createdAt,value
2023-05-14T00:00:59.130Z,100.00
2023-05-14T00:03:29.489Z,100.00
2023-05-14T00:05:57.806Z,100.00
2023-05-14T00:08:25.778Z,100.00
2023-05-14T00:10:53.618Z,100.00
2023-05-14T00:13:21.549Z,100.00
2023-05-14T00:15:50.755Z,100.00
2023-05-14T00:18:18.675Z,100.00
2023-05-14T00:20:46.486Z,100.00
2023-05-14T00:23:14.262Z,100.00
2023-05-14T00:25:42.031Z,100.00
2023-05-14T00:28:09.803Z,100.00
2023-05-14T00:30:37.596Z,100.00
2023-05-14T00:33:08.326Z,100.00
2023-05-14T00:35:38.950Z,100.00
2023-05-14T00:38:07.085Z,100.00
2023-05-14T00:40:35.589Z,100.00
2023-05-14T00:43:03.754Z,100.00
2023-05-14T00:45:31.826Z,100.00
2023-05-14T00:47:59.752Z,100.00
2023-05-14T00:50:29.095Z,100.00
2023-05-14T00:52:56.913Z,100.00
2023-05-14T00:55:24.814Z,100.00
2023-05-14T00:57:54.718Z,100.00
2023-05-14T01:00:22.809Z,100.00
2023-05-14T01:02:52.502Z,100.00
2023-05-14T01:05:20.702Z,100.00
2023-05-14T01:07:59.059Z,100.00
2023-05-14T01:10:32.743Z,100.00
2023-05-14T01:13:05.806Z,100.00
2023-05-14T01:15:37.192Z,100.00
2023-05-14T01:18:08.293Z,100.00
2023-05-14T01:20:36.415Z,100.00
2023-05-14T01:23:05.943Z,100.00
2023-05-14T01:25:33.925Z,100.00
2023-05-14T01:28:09.409Z,100.00
2023-05-14T01:30:41.264Z,100.00
2023-05-14T01:33:12.445Z,100.00
2023-05-14T01:35:40.827Z,100.00
2023-05-14T01:38:14.482Z,100.00
2023-05-14T01:40:43.059Z,100.00
2023-05-14T01:43:11.732Z,100.00
2023-05-14T01:45:39.596Z,100.00
2023-05-14T01:48:07.595Z,100.00
2023-05-14T01:50:35.909Z,100.00
2023-05-14T01:53:04.243Z,100.00
2023-05-14T01:55:33.896Z,100.00
2023-05-14T01:58:01.737Z,100.00
2023-05-14T02:00:30.509Z,100.00
2023-05-14T02:02:59.810Z,100.00
2023-05-14T02:05:27.663Z,100.00
2023-05-14T02:07:55.433Z,100.00
2023-05-14T02:10:23.457Z,100.00
2023-05-14T02:12:52.904Z,100.00
2023-05-14T02:15:20.631Z,100.00
2023-05-14T02:17:48.383Z,100.00
2023-05-14T02:20:16.344Z,100.00
2023-05-14T02:22:46.071Z,100.00
2023-05-14T02:25:13.943Z,100.00
2023-05-14T02:27:41.916Z,100.00
2023-05-14T02:30:12.598Z,100.00
2023-05-14T02:32:40.650Z,100.00
2023-05-14T02:35:09.339Z,100.00
2023-05-14T02:37:38.221Z,100.00
2023-05-14T02:40:08.036Z,100.00
2023-05-14T02:42:36.030Z,100.00
2023-05-14T02:45:03.976Z,100.00
2023-05-14T02:47:33.251Z,100.00
2023-05-14T02:50:01.846Z,100.00
2023-05-14T02:52:29.637Z,100.00
2023-05-14T02:55:02.544Z,100.00
2023-05-14T02:57:38.574Z,100.00
2023-05-14T03:00:09.150Z,100.00
2023-05-14T03:02:39.456Z,100.00
2023-05-14T03:05:09.290Z,100.00
2023-05-14T03:07:37.238Z,100.00
2023-05-14T03:10:05.822Z,100.00
2023-05-14T03:12:33.585Z,100.00
2023-05-14T03:15:01.377Z,100.00
2023-05-14T03:17:29.205Z,100.00
2023-05-14T03:19:58.895Z,100.00
2023-05-14T03:22:28.234Z,100.00
2023-05-14T03:24:56.068Z,100.00
2023-05-14T03:27:23.819Z,100.00
2023-05-14T03:29:51.664Z,100.00
2023-05-14T03:32:19.752Z,100.00
2023-05-14T03:34:47.591Z,100.00
2023-05-14T03:37:16.701Z,100.00
2023-05-14T03:39:44.435Z,100.00
2023-05-14T03:42:12.286Z,100.00
2023-05-14T03:44:40.694Z,100.00
2023-05-14T03:47:09.069Z,100.00
2023-05-14T03:49:36.855Z,100.00
2023-05-14T03:52:05.190Z,100.00
2023-05-14T03:54:34.410Z,100.00
2023-05-14T03:57:02.826Z,100.00
2023-05-14T03:59:30.671Z,100.00
2023-05-14T04:01:58.449Z,100.00
2023-05-14T04:04:27.477Z,100.00
2023-05-14T04:06:55.342Z,100.00
2023-05-14T04:09:23.464Z,100.00
2023-05-14T04:11:53.596Z,100.00
2023-05-14T04:14:22.053Z,100.00
2023-05-14T04:16:49.892Z,100.00
2023-05-14T04:19:18.373Z,100.00
2023-05-14T04:21:47.425Z,100.00
2023-05-14T04:24:15.292Z,100.00
2023-05-14T04:26:43.089Z,100.00
2023-05-14T04:29:12.190Z,100.00
2023-05-14T04:31:39.990Z,100.00
2023-05-14T04:34:07.763Z,100.00
2023-05-14T04:36:35.647Z,100.00
2023-05-14T04:39:04.341Z,100.00
2023-05-14T04:41:32.078Z,100.00
2023-05-14T04:44:01.683Z,100.00
2023-05-14T04:46:31.058Z,100.00
2023-05-14T04:48:58.875Z,100.00
2023-05-14T04:51:26.906Z,100.00
2023-05-14T04:53:54.604Z,100.00
2023-05-14T04:56:22.545Z,100.00
2023-05-14T04:58:50.530Z,100.00
2023-05-14T05:01:18.424Z,100.00
2023-05-14T05:03:48.783Z,100.00
2023-05-14T05:06:16.646Z,100.00
2023-05-14T05:08:44.581Z,100.00
2023-05-14T05:11:12.418Z,100.00
2023-05-14T05:13:40.125Z,100.00
2023-05-14T05:16:08.290Z,100.00
2023-05-14T05:18:36.063Z,100.00
2023-05-14T05:21:05.179Z,100.00
2023-05-14T05:23:32.868Z,100.00
2023-05-14T05:26:00.876Z,100.00
2023-05-14T05:28:28.643Z,100.00
2023-05-14T05:30:56.894Z,100.00
2023-05-14T05:33:24.796Z,100.00
2023-05-14T05:35:52.589Z,100.00
2023-05-14T05:38:21.844Z,100.00
2023-05-14T05:40:49.693Z,100.00
2023-05-14T05:43:17.457Z,100.00
2023-05-14T05:45:45.886Z,100.00
2023-05-14T05:48:13.682Z,100.00
2023-05-14T05:50:44.662Z,100.00
2023-05-14T05:53:12.487Z,100.00
2023-05-14T05:55:41.733Z,100.00
2023-05-14T05:58:10.629Z,100.00
2023-05-14T06:00:38.357Z,100.00
2023-05-14T06:03:06.262Z,100.00
2023-05-14T06:05:34.239Z,100.00
2023-05-14T06:08:02.807Z,100.00
2023-05-14T06:10:30.703Z,100.00
2023-05-14T06:13:02.595Z,100.00
2023-05-14T06:15:32.783Z,100.00
2023-05-14T06:18:02.967Z,100.00
2023-05-14T06:20:31.037Z,100.00
2023-05-14T06:23:01.367Z,100.00
2023-05-14T06:25:29.176Z,100.00
2023-05-14T06:27:56.978Z,100.00
2023-05-14T06:30:26.351Z,100.00
2023-05-14T06:32:54.851Z,100.00
2023-05-14T06:35:25.032Z,100.00
2023-05-14T06:37:52.852Z,100.00
2023-05-14T06:40:21.065Z,100.00
2023-05-14T06:42:49.018Z,100.00
2023-05-14T06:45:16.813Z,100.00
2023-05-14T06:47:46.355Z,100.00
2023-05-14T06:50:14.089Z,100.00
2023-05-14T06:52:43.607Z,100.00
2023-05-14T06:55:14.748Z,100.00
2023-05-14T06:57:42.625Z,100.00
2023-05-14T07:00:11.445Z,100.00
2023-05-14T07:02:39.706Z,100.00
2023-05-14T07:05:10.891Z,100.00
2023-05-14T07:07:41.265Z,100.00
2023-05-14T07:10:09.455Z,100.00
2023-05-14T07:12:37.332Z,100.00
2023-05-14T07:15:05.981Z,100.00
2023-05-14T07:17:33.840Z,100.00
2023-05-14T07:20:01.661Z,100.00
2023-05-14T07:22:30.996Z,100.00
2023-05-14T07:24:58.847Z,100.00
2023-05-14T07:27:26.641Z,100.00
2023-05-14T07:29:54.417Z,100.00
2023-05-14T07:32:22.159Z,100.00
2023-05-14T07:34:50.112Z,100.00
2023-05-14T07:37:17.849Z,100.00
2023-05-14T07:39:47.054Z,100.00
2023-05-14T07:42:24.651Z,100.00
2023-05-14T07:45:00.042Z,100.00
2023-05-14T07:47:27.968Z,100.00
2023-05-14T07:49:56.602Z,100.00
2023-05-14T07:52:24.737Z,100.00
2023-05-14T07:54:54.006Z,100.00
2023-05-14T07:57:22.038Z,100.00
2023-05-14T07:59:49.984Z,100.00
2023-05-14T08:02:17.989Z,100.00
2023-05-14T08:04:45.952Z,100.00
2023-05-14T08:07:13.643Z,100.00
2023-05-14T08:09:41.506Z,100.00
2023-05-14T08:12:10.810Z,100.00
2023-05-14T08:14:38.663Z,100.00
2023-05-14T08:17:06.617Z,100.00
2023-05-14T08:19:34.877Z,100.00
2023-05-14T08:22:02.742Z,100.00
2023-05-14T08:24:30.606Z,100.00
2023-05-14T08:26:58.412Z,100.00
2023-05-14T08:29:27.675Z,100.00
2023-05-14T08:31:55.587Z,100.00
2023-05-14T08:34:23.467Z,100.00
2023-05-14T08:36:51.112Z,100.00
2023-05-14T08:39:18.818Z,100.00
2023-05-14T08:41:46.761Z,100.00
2023-05-14T08:44:16.192Z,100.00
2023-05-14T08:46:45.545Z,100.00
2023-05-14T08:49:23.532Z,100.00
2023-05-14T08:51:51.808Z,100.00
2023-05-14T08:54:22.480Z,100.00
2023-05-14T08:56:52.495Z,100.00
2023-05-14T08:59:20.486Z,99.51
2023-05-14T09:01:52.736Z,98.49
2023-05-14T09:04:23.160Z,98.28
2023-05-14T09:06:52.337Z,97.42
2023-05-14T09:09:22.382Z,97.95
2023-05-14T09:11:51.074Z,97.69
2023-05-14T09:14:19.190Z,97.77
2023-05-14T09:16:49.630Z,95.15
2023-05-14T09:19:19.116Z,95.30
2023-05-14T09:21:47.847Z,94.56
2023-05-14T09:24:21.316Z,98.21
2023-05-14T09:26:52.673Z,98.03
2023-05-14T09:29:20.891Z,97.11
2023-05-14T09:31:51.950Z,96.23
2023-05-14T09:34:25.837Z,96.88
2023-05-14T09:36:57.412Z,97.71
2023-05-14T09:39:26.009Z,98.03
2023-05-14T09:41:54.779Z,96.14
2023-05-14T09:44:25.203Z,94.55
2023-05-14T09:46:57.151Z,94.24
2023-05-14T09:49:25.043Z,93.80
2023-05-14T09:51:52.865Z,93.10
2023-05-14T09:54:20.763Z,93.04
2023-05-14T09:56:48.696Z,92.93
2023-05-14T09:59:16.468Z,90.44
2023-05-14T10:01:44.841Z,88.70
2023-05-14T10:04:15.322Z,86.85
2023-05-14T10:06:48.660Z,84.93
2023-05-14T10:09:23.213Z,83.81
2023-05-14T10:11:54.642Z,84.10
2023-05-14T10:14:34.517Z,84.52
2023-05-14T10:17:03.842Z,81.99
2023-05-14T10:19:35.200Z,80.28
2023-05-14T10:22:06.083Z,76.95
2023-05-14T10:24:34.669Z,79.47
2023-05-14T10:27:02.761Z,79.80
2023-05-14T10:29:35.012Z,79.60
2023-05-14T10:32:06.870Z,79.88
2023-05-14T10:34:41.166Z,77.94
2023-05-14T10:37:10.999Z,79.35
2023-05-14T10:39:43.482Z,75.42
2023-05-14T10:42:13.059Z,76.91
2023-05-14T10:44:48.485Z,72.69
2023-05-14T10:47:17.780Z,69.24
2023-05-14T10:49:49.176Z,68.55
2023-05-14T10:52:20.928Z,68.13
2023-05-14T10:54:53.748Z,66.58
2023-05-14T10:57:23.799Z,66.96
2023-05-14T10:59:55.010Z,66.55
2023-05-14T11:02:25.337Z,69.17
2023-05-14T11:04:59.731Z,71.27
2023-05-14T11:07:32.864Z,72.40
2023-05-14T11:10:03.926Z,68.73
2023-05-14T11:12:32.699Z,70.68
2023-05-14T11:15:02.401Z,71.35
2023-05-14T11:17:31.710Z,71.70
2023-05-14T11:20:01.204Z,73.10
2023-05-14T11:22:31.009Z,75.92
2023-05-14T11:24:58.817Z,71.83
2023-05-14T11:27:26.971Z,72.79
2023-05-14T11:29:55.814Z,72.56
2023-05-14T11:32:26.723Z,67.70
2023-05-14T11:34:56.182Z,67.97
2023-05-14T11:37:25.469Z,65.48
2023-05-14T11:39:58.692Z,62.61
2023-05-14T11:42:26.721Z,61.22
2023-05-14T11:44:55.225Z,57.24
2023-05-14T11:47:25.681Z,55.61
2023-05-14T11:49:54.093Z,53.51
2023-05-14T11:52:22.122Z,55.88
2023-05-14T11:54:51.478Z,54.82
2023-05-14T11:57:21.924Z,56.39
2023-05-14T11:59:55.930Z,52.71
2023-05-14T12:02:24.011Z,53.36
2023-05-14T12:04:53.049Z,54.48
2023-05-14T12:07:21.018Z,54.75
2023-05-14T12:09:50.084Z,55.41
2023-05-14T12:12:21.541Z,57.98
2023-05-14T12:14:51.038Z,63.08
2023-05-14T12:17:20.942Z,60.23
2023-05-14T12:19:50.988Z,54.24
2023-05-14T12:22:20.405Z,55.79
2023-05-14T12:24:54.751Z,58.76
2023-05-14T12:27:26.245Z,56.25
2023-05-14T12:30:12.837Z,58.44
2023-05-14T12:32:48.842Z,54.67
2023-05-14T12:35:16.879Z,49.29
2023-05-14T12:37:44.658Z,49.16
2023-05-14T12:40:13.287Z,45.23
2023-05-14T12:42:42.601Z,44.68
2023-05-14T12:45:11.171Z,44.53
2023-05-14T12:47:39.049Z,42.41
2023-05-14T12:50:08.138Z,43.28
2023-05-14T12:52:39.796Z,42.17
2023-05-14T12:55:09.244Z,42.65
2023-05-14T12:57:38.853Z,41.34
2023-05-14T13:00:13.957Z,41.64
2023-05-14T13:02:43.641Z,40.82
2023-05-14T13:05:12.145Z,42.28
2023-05-14T13:07:40.160Z,40.86
2023-05-14T13:10:08.827Z,38.99
2023-05-14T13:12:36.689Z,39.76
2023-05-14T13:15:04.765Z,40.95
2023-05-14T13:17:34.034Z,40.69
2023-05-14T13:20:01.996Z,41.72
2023-05-14T13:22:30.809Z,42.28
2023-05-14T13:24:58.899Z,42.63
2023-05-14T13:27:26.757Z,41.50
2023-05-14T13:29:54.472Z,40.76
2023-05-14T13:32:22.292Z,41.74
2023-05-14T13:34:51.479Z,40.76
2023-05-14T13:37:19.195Z,43.30
2023-05-14T13:39:47.719Z,40.01
2023-05-14T13:42:16.459Z,40.48
2023-05-14T13:44:44.213Z,41.99
2023-05-14T13:47:11.905Z,42.36
2023-05-14T13:49:40.666Z,38.82
2023-05-14T13:52:09.767Z,39.49
2023-05-14T13:54:37.695Z,40.50
2023-05-14T13:57:06.358Z,41.94
2023-05-14T13:59:34.229Z,43.26
2023-05-14T14:02:02.135Z,42.78
2023-05-14T14:04:30.194Z,43.02
2023-05-14T14:06:58.558Z,42.99
2023-05-14T14:09:27.868Z,43.56
2023-05-14T14:11:55.688Z,44.79
2023-05-14T14:14:23.504Z,43.56
2023-05-14T14:16:51.412Z,44.70
2023-05-14T14:19:19.220Z,42.76
2023-05-14T14:21:47.326Z,43.64
2023-05-14T14:24:15.051Z,44.50
2023-05-14T14:26:44.146Z,44.16
2023-05-14T14:29:11.938Z,43.58
2023-05-14T14:31:39.779Z,42.58
2023-05-14T14:34:07.521Z,42.40
2023-05-14T14:36:35.465Z,41.44
2023-05-14T14:39:03.218Z,39.56
2023-05-14T14:41:31.135Z,40.36
2023-05-14T14:44:02.803Z,100.00
2023-05-14T14:46:30.668Z,100.00
2023-05-14T14:48:58.388Z,100.00
2023-05-14T14:51:26.209Z,100.00
2023-05-14T14:53:54.166Z,100.00
2023-05-14T14:56:22.109Z,100.00
2023-05-14T14:58:49.821Z,100.00
2023-05-14T15:01:18.904Z,100.00
2023-05-14T15:03:48.248Z,100.00
2023-05-14T15:06:16.007Z,100.00
2023-05-14T15:08:43.731Z,100.00
2023-05-14T15:11:14.866Z,100.00
2023-05-14T15:13:43.066Z,100.00
2023-05-14T15:16:11.203Z,100.00
2023-05-14T15:18:40.424Z,100.00
2023-05-14T15:21:08.190Z,100.00
2023-05-14T15:23:36.037Z,100.00
2023-05-14T15:26:05.393Z,100.00
2023-05-14T15:28:33.283Z,100.00
2023-05-14T15:31:02.413Z,100.00
2023-05-14T15:33:30.182Z,100.00
2023-05-14T15:35:59.295Z,100.00
2023-05-14T15:38:27.190Z,100.00
2023-05-14T15:40:54.935Z,100.00
2023-05-14T15:43:22.717Z,100.00
2023-05-14T15:45:50.540Z,100.00
2023-05-14T15:48:18.394Z,100.00
2023-05-14T15:50:48.354Z,100.00
2023-05-14T15:53:18.723Z,100.00
2023-05-14T15:55:48.636Z,100.00
2023-05-14T15:58:16.331Z,100.00
2023-05-14T16:00:44.087Z,100.00
2023-05-14T16:03:12.396Z,100.00
2023-05-14T16:05:40.523Z,100.00
2023-05-14T16:08:08.512Z,100.00
2023-05-14T16:10:37.612Z,100.00
2023-05-14T16:13:05.595Z,100.00
2023-05-14T16:15:33.344Z,100.00
2023-05-14T16:18:01.291Z,100.00
2023-05-14T16:20:29.119Z,100.00
2023-05-14T16:22:56.793Z,100.00
2023-05-14T16:25:24.618Z,100.00
2023-05-14T16:27:53.745Z,100.00
2023-05-14T16:30:21.827Z,100.00
2023-05-14T16:32:50.195Z,100.00
2023-05-14T16:35:18.078Z,100.00
2023-05-14T16:37:46.011Z,100.00
2023-05-14T16:40:16.203Z,100.00
2023-05-14T16:42:47.785Z,100.00
2023-05-14T16:45:20.161Z,100.00
2023-05-14T16:47:47.904Z,100.00
2023-05-14T16:50:15.897Z,100.00
2023-05-14T16:52:43.835Z,100.00
2023-05-14T16:55:11.591Z,100.00
2023-05-14T16:57:39.352Z,100.00
2023-05-14T17:00:09.529Z,100.00
2023-05-14T17:02:39.035Z,100.00
2023-05-14T17:05:08.124Z,100.00
2023-05-14T17:07:36.009Z,100.00
2023-05-14T17:10:06.456Z,100.00
2023-05-14T17:12:36.924Z,100.00
2023-05-14T17:15:11.015Z,100.00
2023-05-14T17:17:40.125Z,100.00
2023-05-14T17:20:11.169Z,100.00
2023-05-14T17:22:42.056Z,100.00
2023-05-14T17:25:10.754Z,100.00
2023-05-14T17:27:38.648Z,100.00
2023-05-14T17:30:07.561Z,100.00
2023-05-14T17:32:35.454Z,100.00
2023-05-14T17:35:05.268Z,100.00
2023-05-14T17:37:33.123Z,100.00
2023-05-14T17:40:00.771Z,100.00
2023-05-14T17:42:28.644Z,100.00
2023-05-14T17:44:56.345Z,100.00
2023-05-14T17:47:24.134Z,100.00
2023-05-14T17:49:51.921Z,100.00
2023-05-14T17:52:21.418Z,100.00
2023-05-14T17:54:49.221Z,100.00
2023-05-14T17:57:17.144Z,100.00
2023-05-14T17:59:45.029Z,100.00
2023-05-14T18:02:12.779Z,100.00
2023-05-14T18:04:40.570Z,100.00
2023-05-14T18:07:08.438Z,100.00
2023-05-14T18:09:41.683Z,100.00
2023-05-14T18:12:10.138Z,100.00
2023-05-14T18:14:37.999Z,100.00
2023-05-14T18:17:06.481Z,100.00
2023-05-14T18:19:34.825Z,100.00
2023-05-14T18:22:02.567Z,100.00
2023-05-14T18:24:30.258Z,100.00
2023-05-14T18:27:00.062Z,100.00
2023-05-14T18:29:30.192Z,100.00
2023-05-14T18:31:58.148Z,100.00
2023-05-14T18:34:25.829Z,100.00
2023-05-14T18:36:53.770Z,100.00
2023-05-14T18:39:21.546Z,100.00
2023-05-14T18:41:49.592Z,100.00
2023-05-14T18:44:18.822Z,100.00
2023-05-14T18:46:46.859Z,100.00
2023-05-14T18:49:14.709Z,100.00
2023-05-14T18:51:42.591Z,100.00
2023-05-14T18:54:10.366Z,100.00
2023-05-14T18:56:39.973Z,100.00
2023-05-14T18:59:07.880Z,100.00
2023-05-14T19:01:37.029Z,100.00
2023-05-14T19:04:06.194Z,100.00
2023-05-14T19:06:34.150Z,100.00
2023-05-14T19:09:01.911Z,100.00
2023-05-14T19:11:29.664Z,100.00
2023-05-14T19:13:57.739Z,100.00
2023-05-14T19:16:25.710Z,100.00
2023-05-14T19:18:55.161Z,100.00
2023-05-14T19:21:22.930Z,100.00
2023-05-14T19:23:50.714Z,100.00
2023-05-14T19:26:18.521Z,100.00
2023-05-14T19:28:46.208Z,100.00
2023-05-14T19:31:13.973Z,100.00
2023-05-14T19:33:41.987Z,100.00
2023-05-14T19:36:11.193Z,100.00
2023-05-14T19:38:39.680Z,100.00
2023-05-14T19:41:07.347Z,100.00
2023-05-14T19:43:35.116Z,100.00
2023-05-14T19:46:04.370Z,100.00
2023-05-14T19:48:32.268Z,100.00
2023-05-14T19:51:00.222Z,100.00
2023-05-14T19:53:30.594Z,100.00
2023-05-14T19:55:58.924Z,100.00
2023-05-14T19:58:27.283Z,100.00
2023-05-14T20:00:57.552Z,100.00
2023-05-14T20:03:26.597Z,100.00
2023-05-14T20:05:54.696Z,100.00
2023-05-14T20:08:23.100Z,100.00
2023-05-14T20:10:52.227Z,100.00
2023-05-14T20:14:07.163Z,88.52
2023-05-14T20:16:35.059Z,90.69
2023-05-14T20:19:02.931Z,91.13
2023-05-14T20:21:31.542Z,90.23
2023-05-14T20:23:59.289Z,89.03
2023-05-14T20:26:27.268Z,89.92
2023-05-14T20:28:55.681Z,89.88
2023-05-14T20:31:24.826Z,90.02
2023-05-14T20:33:52.554Z,88.12
2023-05-14T20:36:20.521Z,87.68
2023-05-14T20:38:48.424Z,84.25
2023-05-14T20:41:16.183Z,85.08
2023-05-14T20:43:43.966Z,86.41
2023-05-14T20:46:11.776Z,87.66
2023-05-14T20:48:41.818Z,85.63
2023-05-14T20:51:09.514Z,89.28
2023-05-14T20:53:39.089Z,90.32
2023-05-14T20:56:10.028Z,89.76
2023-05-14T20:58:37.756Z,91.17
2023-05-14T21:01:07.963Z,89.73
2023-05-14T21:03:38.180Z,90.71
2023-05-14T21:06:23.089Z,90.39
2023-05-14T21:08:50.816Z,91.54
2023-05-14T21:11:18.608Z,92.87
2023-05-14T21:13:46.321Z,93.99
2023-05-14T21:16:16.888Z,94.01
2023-05-14T21:18:44.713Z,95.33
2023-05-14T21:21:12.447Z,96.29
2023-05-14T21:23:41.593Z,95.75
2023-05-14T21:26:09.416Z,95.74
2023-05-14T21:28:37.195Z,95.27
2023-05-14T21:31:05.043Z,94.89
2023-05-14T21:33:33.011Z,96.06
2023-05-14T21:36:00.821Z,96.95
2023-05-14T21:38:28.872Z,97.25
2023-05-14T21:40:57.939Z,97.66
2023-05-14T21:43:25.794Z,97.51
2023-05-14T21:45:53.557Z,99.42
2023-05-14T21:48:29.323Z,99.03
2023-05-14T21:50:57.398Z,98.90
2023-05-14T21:53:25.485Z,93.88
2023-05-14T21:55:57.946Z,95.19
2023-05-14T21:58:28.115Z,95.89
2023-05-14T22:00:55.979Z,96.39
2023-05-14T22:03:23.806Z,99.22
2023-05-14T22:05:51.773Z,99.70
2023-05-14T22:08:19.622Z,100.00
2023-05-14T22:10:47.895Z,100.00
2023-05-14T22:13:15.811Z,100.00
2023-05-14T22:15:45.074Z,99.74
2023-05-14T22:18:15.467Z,99.41
2023-05-14T22:20:44.060Z,98.32
2023-05-14T22:23:11.775Z,98.97
2023-05-14T22:25:39.580Z,99.24
2023-05-14T22:28:07.337Z,100.00
2023-05-14T22:30:35.139Z,100.00
2023-05-14T22:33:04.219Z,100.00
2023-05-14T22:35:32.007Z,100.00
2023-05-14T22:37:59.770Z,100.00
2023-05-14T22:40:27.609Z,100.00
2023-05-14T22:42:55.340Z,100.00
2023-05-14T22:45:23.643Z,100.00
2023-05-14T22:47:51.691Z,100.00
2023-05-14T22:50:21.145Z,100.00
2023-05-14T22:52:48.994Z,100.00
2023-05-14T22:55:16.829Z,100.00
2023-05-14T22:57:44.665Z,100.00
2023-05-14T23:00:13.959Z,100.00
2023-05-14T23:02:41.738Z,100.00
2023-05-14T23:05:10.315Z,100.00
2023-05-14T23:07:39.455Z,100.00
2023-05-14T23:10:08.082Z,100.00
2023-05-14T23:12:36.016Z,100.00
2023-05-14T23:15:07.758Z,100.00
2023-05-14T23:17:40.413Z,100.00
2023-05-14T23:20:12.639Z,100.00
2023-05-14T23:22:41.871Z,100.00
2023-05-14T23:25:12.803Z,100.00
2023-05-14T23:27:41.027Z,100.00
2023-05-14T23:30:10.106Z,100.00
2023-05-14T23:32:40.979Z,100.00
2023-05-14T23:35:09.503Z,100.00
2023-05-14T23:37:41.782Z,100.00
2023-05-14T23:40:12.933Z,100.00
2023-05-14T23:42:45.010Z,100.00
2023-05-14T23:45:15.229Z,100.00
2023-05-14T23:47:43.274Z,100.00
2023-05-14T23:50:11.264Z,100.00
2023-05-14T23:52:39.225Z,100.00
2023-05-14T23:55:07.859Z,100.00
2023-05-14T23:57:36.949Z,100.00
