createdAt,value
2022-10-08T00:00:12.372Z,0
2022-10-08T00:01:12.368Z,0
2022-10-08T00:02:12.408Z,0
2022-10-08T00:03:12.366Z,0
2022-10-08T00:04:12.450Z,0
2022-10-08T00:05:12.383Z,0
2022-10-08T00:06:12.424Z,0
2022-10-08T00:07:12.379Z,0
2022-10-08T00:08:12.398Z,0
2022-10-08T00:09:12.383Z,0
2022-10-08T00:10:12.397Z,0
2022-10-08T00:11:12.387Z,0
2022-10-08T00:12:12.387Z,0
2022-10-08T00:13:12.385Z,0
2022-10-08T00:14:12.388Z,0
2022-10-08T00:15:12.385Z,0
2022-10-08T00:16:12.603Z,0
2022-10-08T00:17:12.393Z,0
2022-10-08T00:18:12.387Z,0
2022-10-08T00:19:12.386Z,0
2022-10-08T00:20:12.388Z,0
2022-10-08T00:21:12.396Z,0
2022-10-08T00:22:12.430Z,0
2022-10-08T00:23:12.400Z,0
2022-10-08T00:24:12.401Z,0
2022-10-08T00:25:12.394Z,0
2022-10-08T00:26:12.402Z,0
2022-10-08T00:27:12.405Z,0
2022-10-08T00:28:12.427Z,0
2022-10-08T00:29:12.402Z,0
2022-10-08T00:30:12.413Z,0
2022-10-08T00:31:12.459Z,0
2022-10-08T00:32:12.424Z,0
2022-10-08T00:33:12.418Z,0
2022-10-08T00:34:12.412Z,0
2022-10-08T00:35:12.405Z,0
2022-10-08T00:36:12.428Z,0
2022-10-08T00:37:12.427Z,0
2022-10-08T00:38:12.438Z,0
2022-10-08T00:39:12.424Z,0
2022-10-08T00:40:12.415Z,0
2022-10-08T00:41:12.407Z,0
2022-10-08T00:42:12.424Z,0
2022-10-08T00:43:12.418Z,0
2022-10-08T00:44:12.413Z,0
2022-10-08T00:45:12.415Z,0
2022-10-08T00:46:12.514Z,0
2022-10-08T00:47:12.415Z,0
2022-10-08T00:48:12.411Z,0
2022-10-08T00:49:12.419Z,0
2022-10-08T00:50:12.468Z,0
2022-10-08T00:51:12.426Z,0
2022-10-08T00:52:12.429Z,0
2022-10-08T00:53:12.424Z,0
2022-10-08T00:54:12.459Z,0
2022-10-08T00:55:12.428Z,0
2022-10-08T00:56:12.439Z,0
2022-10-08T00:57:12.438Z,0
2022-10-08T00:58:12.432Z,0
2022-10-08T00:59:12.436Z,0
2022-10-08T01:00:12.440Z,0
2022-10-08T01:01:12.506Z,0
2022-10-08T01:02:12.483Z,0
2022-10-08T01:03:12.450Z,0
2022-10-08T01:04:12.448Z,0
2022-10-08T01:05:12.441Z,0
2022-10-08T01:06:12.448Z,0
2022-10-08T01:07:12.443Z,0
2022-10-08T01:08:12.457Z,0
2022-10-08T01:09:16.567Z,0
2022-10-08T01:10:12.473Z,0
2022-10-08T01:11:12.449Z,0
2022-10-08T01:12:12.458Z,0
2022-10-08T01:13:12.460Z,0
2022-10-08T01:14:12.469Z,0
2022-10-08T01:15:12.452Z,0
2022-10-08T01:16:12.511Z,0
2022-10-08T01:17:12.462Z,0
2022-10-08T01:18:12.463Z,0
2022-10-08T01:19:12.459Z,0
2022-10-08T01:20:12.462Z,0
2022-10-08T01:21:12.462Z,0
2022-10-08T01:22:12.468Z,0
2022-10-08T01:23:12.479Z,0
2022-10-08T01:24:12.472Z,0
2022-10-08T01:25:12.475Z,0
2022-10-08T01:26:12.495Z,0
2022-10-08T01:27:12.488Z,0
2022-10-08T01:28:12.562Z,0
2022-10-08T01:29:12.494Z,0
2022-10-08T01:30:12.497Z,0
2022-10-08T01:31:12.526Z,0
2022-10-08T01:32:12.478Z,0
2022-10-08T01:33:12.513Z,0
2022-10-08T01:34:12.479Z,0
2022-10-08T01:35:12.477Z,0
2022-10-08T01:36:12.485Z,0
2022-10-08T01:37:12.484Z,0
2022-10-08T01:38:12.487Z,0
2022-10-08T01:39:12.489Z,0
2022-10-08T01:40:12.490Z,0
2022-10-08T01:41:12.494Z,0
2022-10-08T01:42:12.516Z,0
2022-10-08T01:43:12.503Z,0
2022-10-08T01:44:12.498Z,0
2022-10-08T01:45:12.490Z,0
2022-10-08T01:46:12.525Z,0
2022-10-08T01:47:12.504Z,0
2022-10-08T01:48:12.502Z,0
2022-10-08T01:49:12.503Z,0
2022-10-08T01:50:12.507Z,0
2022-10-08T01:51:12.499Z,0
2022-10-08T01:52:12.509Z,0
2022-10-08T01:53:12.509Z,0
2022-10-08T01:54:12.509Z,0
2022-10-08T01:55:12.519Z,0
2022-10-08T01:56:12.501Z,0
2022-10-08T01:57:12.526Z,0
2022-10-08T01:58:12.547Z,0
2022-10-08T01:59:12.518Z,0
2022-10-08T02:00:12.517Z,0
2022-10-08T02:01:12.583Z,0
2022-10-08T02:02:12.568Z,0
2022-10-08T02:03:12.529Z,0
2022-10-08T02:04:12.524Z,0
2022-10-08T02:05:12.521Z,0
2022-10-08T02:06:12.526Z,0
2022-10-08T02:07:12.527Z,0
2022-10-08T02:08:12.527Z,0
2022-10-08T02:09:12.534Z,0
2022-10-08T02:10:12.529Z,0
2022-10-08T02:11:12.538Z,0
2022-10-08T02:12:12.529Z,0
2022-10-08T02:13:12.530Z,0
2022-10-08T02:14:12.558Z,0
2022-10-08T02:15:12.535Z,0
2022-10-08T02:16:12.612Z,0
2022-10-08T02:17:12.533Z,0
2022-10-08T02:18:12.539Z,0
2022-10-08T02:19:12.547Z,0
2022-10-08T02:20:12.544Z,0
2022-10-08T02:21:12.538Z,0
2022-10-08T02:22:12.548Z,0
2022-10-08T02:23:12.546Z,0
2022-10-08T02:24:12.543Z,0
2022-10-08T02:25:12.543Z,0
2022-10-08T02:26:12.549Z,0
2022-10-08T02:27:12.541Z,0
2022-10-08T02:28:12.567Z,0
2022-10-08T02:29:12.550Z,0
2022-10-08T02:30:12.565Z,0
2022-10-08T02:31:12.543Z,0
2022-10-08T02:32:12.602Z,0
2022-10-08T02:33:12.548Z,0
2022-10-08T02:34:12.554Z,0
2022-10-08T02:35:12.556Z,0
2022-10-08T02:36:12.553Z,0
2022-10-08T02:37:12.552Z,0
2022-10-08T02:38:12.562Z,0
2022-10-08T02:39:12.564Z,0
2022-10-08T02:40:12.554Z,0
2022-10-08T02:41:12.559Z,0
2022-10-08T02:42:12.557Z,0
2022-10-08T02:43:12.565Z,0
2022-10-08T02:44:12.562Z,0
2022-10-08T02:45:12.560Z,0
2022-10-08T02:46:12.616Z,0
2022-10-08T02:47:12.567Z,0
2022-10-08T02:48:12.560Z,0
2022-10-08T02:49:12.568Z,0
2022-10-08T02:50:12.567Z,0
2022-10-08T02:51:12.558Z,0
2022-10-08T02:52:12.562Z,0
2022-10-08T02:53:12.571Z,0
2022-10-08T02:54:12.576Z,0
2022-10-08T02:55:12.564Z,0
2022-10-08T02:56:12.568Z,0
2022-10-08T02:57:12.571Z,0
2022-10-08T02:58:12.569Z,0
2022-10-08T02:59:12.576Z,0
2022-10-08T03:00:12.573Z,0
2022-10-08T03:01:12.621Z,0
2022-10-08T03:02:12.653Z,0
2022-10-08T03:03:12.574Z,0
2022-10-08T03:04:12.568Z,0
2022-10-08T03:05:12.574Z,0
2022-10-08T03:06:12.579Z,0
2022-10-08T03:07:12.577Z,0
2022-10-08T03:08:12.592Z,0
2022-10-08T03:09:12.581Z,0
2022-10-08T03:10:12.578Z,0
2022-10-08T03:11:12.577Z,0
2022-10-08T03:12:12.576Z,0
2022-10-08T03:13:12.582Z,0
2022-10-08T03:14:12.592Z,0
2022-10-08T03:15:12.582Z,0
2022-10-08T03:16:12.606Z,0
2022-10-08T03:17:12.582Z,0
2022-10-08T03:18:12.605Z,0
2022-10-08T03:19:12.587Z,0
2022-10-08T03:20:12.585Z,0
2022-10-08T03:21:12.592Z,0
2022-10-08T03:22:12.585Z,0
2022-10-08T03:23:12.582Z,0
2022-10-08T03:24:12.591Z,0
2022-10-08T03:25:12.584Z,0
2022-10-08T03:26:12.588Z,0
2022-10-08T03:27:12.590Z,0
2022-10-08T03:28:12.622Z,0
2022-10-08T03:29:12.591Z,0
2022-10-08T03:30:12.589Z,0
2022-10-08T03:31:12.618Z,0
2022-10-08T03:32:12.587Z,0
2022-10-08T03:33:12.589Z,0
2022-10-08T03:34:12.612Z,0
2022-10-08T03:35:12.586Z,0
2022-10-08T03:36:12.596Z,0
2022-10-08T03:37:12.590Z,0
2022-10-08T03:38:12.601Z,0
2022-10-08T03:39:12.588Z,0
2022-10-08T03:40:12.590Z,0
2022-10-08T03:41:12.592Z,0
2022-10-08T03:42:12.588Z,0
2022-10-08T03:43:12.589Z,0
2022-10-08T03:44:12.589Z,0
2022-10-08T03:45:12.591Z,0
2022-10-08T03:46:12.651Z,0
2022-10-08T03:47:12.587Z,0
2022-10-08T03:48:12.597Z,0
2022-10-08T03:49:12.604Z,0
2022-10-08T03:50:12.615Z,0
2022-10-08T03:51:12.590Z,0
2022-10-08T03:52:12.601Z,0
2022-10-08T03:53:12.601Z,0
2022-10-08T03:54:12.593Z,0
2022-10-08T03:55:12.600Z,0
2022-10-08T03:56:12.590Z,0
2022-10-08T03:57:12.599Z,0
2022-10-08T03:58:12.596Z,0
2022-10-08T03:59:12.601Z,0
2022-10-08T04:00:12.603Z,0
2022-10-08T04:01:12.662Z,0
2022-10-08T04:02:12.641Z,0
2022-10-08T04:03:12.607Z,0
2022-10-08T04:04:12.616Z,0
2022-10-08T04:05:12.613Z,0
2022-10-08T04:06:12.631Z,0
2022-10-08T04:07:12.624Z,0
2022-10-08T04:08:12.618Z,0
2022-10-08T04:09:12.618Z,0
2022-10-08T04:10:12.618Z,0
2022-10-08T04:11:12.620Z,0
2022-10-08T04:12:12.623Z,0
2022-10-08T04:13:12.619Z,0
2022-10-08T04:14:12.616Z,0
2022-10-08T04:15:12.613Z,0
2022-10-08T04:16:12.676Z,0
2022-10-08T04:17:12.627Z,0
2022-10-08T04:18:12.632Z,0
2022-10-08T04:19:12.635Z,0
2022-10-08T04:20:12.619Z,0
2022-10-08T04:21:12.620Z,0
2022-10-08T04:22:12.670Z,0
2022-10-08T04:23:12.626Z,0
2022-10-08T04:24:12.633Z,0
2022-10-08T04:25:12.635Z,0
2022-10-08T04:26:12.638Z,0
2022-10-08T04:27:12.638Z,0
2022-10-08T04:28:12.691Z,0
2022-10-08T04:29:12.664Z,0
2022-10-08T04:30:12.627Z,0
2022-10-08T04:31:12.752Z,0
2022-10-08T04:32:12.626Z,0
2022-10-08T04:33:12.636Z,0
2022-10-08T04:34:12.633Z,0
2022-10-08T04:35:12.629Z,0
2022-10-08T04:36:12.632Z,0
2022-10-08T04:37:12.645Z,0
2022-10-08T04:38:12.657Z,0
2022-10-08T04:39:12.650Z,0
2022-10-08T04:40:12.641Z,0
2022-10-08T04:41:12.639Z,0
2022-10-08T04:42:12.641Z,0
2022-10-08T04:43:12.636Z,0
2022-10-08T04:44:12.640Z,0
2022-10-08T04:45:12.636Z,0
2022-10-08T04:46:12.736Z,0
2022-10-08T04:47:12.639Z,0
2022-10-08T04:48:12.650Z,0
2022-10-08T04:49:12.652Z,0
2022-10-08T04:50:12.651Z,0
2022-10-08T04:51:12.647Z,0
2022-10-08T04:52:12.646Z,0
2022-10-08T04:53:12.647Z,0
2022-10-08T04:54:12.675Z,0
2022-10-08T04:55:12.643Z,0
2022-10-08T04:56:12.650Z,0
2022-10-08T04:57:12.650Z,0
2022-10-08T04:58:12.643Z,0
2022-10-08T04:59:12.657Z,0
2022-10-08T05:00:17.972Z,0
2022-10-08T05:01:12.680Z,0
2022-10-08T05:02:12.666Z,0
2022-10-08T05:03:12.674Z,0
2022-10-08T05:04:12.650Z,0
2022-10-08T05:05:12.648Z,0
2022-10-08T05:06:12.657Z,0
2022-10-08T05:07:12.651Z,0
2022-10-08T05:08:12.655Z,0
2022-10-08T05:09:12.650Z,0
2022-10-08T05:10:12.678Z,0
2022-10-08T05:11:12.649Z,0
2022-10-08T05:12:12.664Z,0
2022-10-08T05:13:12.660Z,0
2022-10-08T05:14:12.652Z,0
2022-10-08T05:15:12.656Z,0
2022-10-08T05:16:12.802Z,0
2022-10-08T05:17:12.658Z,0
2022-10-08T05:18:12.662Z,0
2022-10-08T05:19:12.658Z,0
2022-10-08T05:20:12.657Z,0
2022-10-08T05:21:12.668Z,0
2022-10-08T05:22:12.660Z,0
2022-10-08T05:23:12.668Z,0
2022-10-08T05:24:12.662Z,0
2022-10-08T05:25:12.667Z,0
2022-10-08T05:26:12.683Z,0
2022-10-08T05:27:12.667Z,0
2022-10-08T05:28:12.703Z,0
2022-10-08T05:29:12.669Z,0
2022-10-08T05:30:12.660Z,0
2022-10-08T05:31:12.744Z,0
2022-10-08T05:32:12.678Z,0
2022-10-08T05:33:12.668Z,0
2022-10-08T05:34:12.671Z,0
2022-10-08T05:35:12.671Z,0
2022-10-08T05:36:12.661Z,0
2022-10-08T05:37:12.678Z,0
2022-10-08T05:38:12.665Z,0
2022-10-08T05:39:12.674Z,0
2022-10-08T05:40:12.671Z,0
2022-10-08T05:41:12.681Z,0
2022-10-08T05:42:12.697Z,0
2022-10-08T05:43:12.673Z,0
2022-10-08T05:44:12.675Z,0
2022-10-08T05:45:12.682Z,0
2022-10-08T05:46:12.712Z,0
2022-10-08T05:47:12.672Z,0
2022-10-08T05:48:12.681Z,0
2022-10-08T05:49:12.677Z,0
2022-10-08T05:50:12.669Z,0
2022-10-08T05:51:12.679Z,0
2022-10-08T05:52:12.665Z,0
2022-10-08T05:53:12.681Z,0
2022-10-08T05:54:12.680Z,0
2022-10-08T05:55:12.683Z,0
2022-10-08T05:56:12.669Z,0
2022-10-08T05:57:12.684Z,0
2022-10-08T05:58:12.705Z,0
2022-10-08T05:59:12.695Z,0
2022-10-08T06:00:12.685Z,0
2022-10-08T06:01:12.682Z,0
2022-10-08T06:02:12.690Z,0
2022-10-08T06:03:12.710Z,0
2022-10-08T06:04:12.683Z,0
2022-10-08T06:05:12.697Z,0
2022-10-08T06:06:12.691Z,0
2022-10-08T06:07:12.686Z,0
2022-10-08T06:08:12.678Z,0
2022-10-08T06:09:12.682Z,0
2022-10-08T06:10:12.705Z,0
2022-10-08T06:11:12.686Z,0
2022-10-08T06:12:12.676Z,0
2022-10-08T06:13:12.690Z,0
2022-10-08T06:14:12.713Z,0
2022-10-08T06:15:12.690Z,0
2022-10-08T06:16:12.757Z,0
2022-10-08T06:17:12.687Z,0
2022-10-08T06:18:12.686Z,0
2022-10-08T06:19:12.693Z,0
2022-10-08T06:20:12.681Z,0
2022-10-08T06:21:12.695Z,0
2022-10-08T06:22:12.683Z,0
2022-10-08T06:23:12.690Z,0
2022-10-08T06:24:12.690Z,0
2022-10-08T06:25:12.687Z,0
2022-10-08T06:26:12.693Z,0
2022-10-08T06:27:12.686Z,0
2022-10-08T06:28:12.732Z,0
2022-10-08T06:29:12.685Z,0
2022-10-08T06:30:12.710Z,0
2022-10-08T06:31:12.749Z,0
2022-10-08T06:32:12.694Z,0
2022-10-08T06:33:12.725Z,0
2022-10-08T06:34:12.692Z,0
2022-10-08T06:35:12.691Z,0
2022-10-08T06:36:12.691Z,0
2022-10-08T06:37:12.698Z,0
2022-10-08T06:38:12.693Z,0
2022-10-08T06:39:12.694Z,0
2022-10-08T06:40:12.686Z,0
2022-10-08T06:41:12.698Z,0
2022-10-08T06:42:12.694Z,0
2022-10-08T06:43:12.688Z,0
2022-10-08T06:44:12.690Z,0
2022-10-08T06:45:12.682Z,0
2022-10-08T06:46:12.879Z,0
2022-10-08T06:47:12.688Z,0
2022-10-08T06:48:12.693Z,0
2022-10-08T06:49:12.696Z,0
2022-10-08T06:50:12.695Z,0
2022-10-08T06:51:12.693Z,0
2022-10-08T06:52:12.694Z,0
2022-10-08T06:53:12.686Z,0
2022-10-08T06:54:12.697Z,0
2022-10-08T06:55:12.698Z,0
2022-10-08T06:56:12.699Z,0
2022-10-08T06:57:12.692Z,0
2022-10-08T06:58:12.698Z,0
2022-10-08T06:59:12.687Z,0
2022-10-08T07:00:12.699Z,0
2022-10-08T07:01:12.822Z,0
2022-10-08T07:02:12.786Z,0
2022-10-08T07:03:12.696Z,0
2022-10-08T07:04:12.698Z,0
2022-10-08T07:05:12.698Z,0
2022-10-08T07:06:12.691Z,0
2022-10-08T07:07:12.696Z,0
2022-10-08T07:08:12.701Z,0
2022-10-08T07:09:12.705Z,0
2022-10-08T07:10:14.638Z,0
2022-10-08T07:11:12.697Z,0
2022-10-08T07:12:12.703Z,0
2022-10-08T07:13:12.699Z,0
2022-10-08T07:14:12.700Z,0
2022-10-08T07:15:12.707Z,0
2022-10-08T07:16:15.718Z,0
2022-10-08T07:17:12.717Z,0
2022-10-08T07:18:12.738Z,0
2022-10-08T07:19:12.708Z,0
2022-10-08T07:20:12.706Z,0
2022-10-08T07:21:12.717Z,0
2022-10-08T07:22:12.707Z,0
2022-10-08T07:23:12.708Z,0
2022-10-08T07:24:12.711Z,0
2022-10-08T07:25:12.700Z,0
2022-10-08T07:26:12.705Z,0
2022-10-08T07:27:12.714Z,0
2022-10-08T07:28:12.749Z,0
2022-10-08T07:29:12.704Z,0
2022-10-08T07:30:12.710Z,0
2022-10-08T07:31:12.765Z,0
2022-10-08T07:32:12.717Z,0
2022-10-08T07:33:12.700Z,0
2022-10-08T07:34:12.739Z,0
2022-10-08T07:35:12.708Z,0
2022-10-08T07:36:12.711Z,0
2022-10-08T07:37:12.710Z,0
2022-10-08T07:38:12.705Z,0
2022-10-08T07:39:12.726Z,0
2022-10-08T07:40:12.705Z,0
2022-10-08T07:41:12.732Z,0
2022-10-08T07:42:12.709Z,0
2022-10-08T07:43:14.635Z,0
2022-10-08T07:44:12.716Z,0
2022-10-08T07:45:12.708Z,0
2022-10-08T07:46:12.738Z,0
2022-10-08T07:47:12.714Z,0
2022-10-08T07:48:12.705Z,0
2022-10-08T07:49:12.724Z,0
2022-10-08T07:50:12.739Z,0
2022-10-08T07:51:12.719Z,2.1
2022-10-08T07:52:12.727Z,3.8000000000000003
2022-10-08T07:53:12.729Z,4.3
2022-10-08T07:54:12.723Z,0
2022-10-08T07:55:12.729Z,1.8
2022-10-08T07:56:12.726Z,1.1
2022-10-08T07:57:12.735Z,0
2022-10-08T07:58:12.732Z,0
2022-10-08T07:59:12.735Z,0
2022-10-08T08:00:12.738Z,0
2022-10-08T08:01:12.785Z,0
2022-10-08T08:02:12.798Z,0
2022-10-08T08:03:12.735Z,0
2022-10-08T08:04:12.738Z,0
2022-10-08T08:05:12.737Z,0
2022-10-08T08:06:12.776Z,0
2022-10-08T08:07:12.749Z,0
2022-10-08T08:08:12.741Z,0
2022-10-08T08:09:12.752Z,0
2022-10-08T08:10:12.747Z,0
2022-10-08T08:11:12.742Z,0
2022-10-08T08:12:12.757Z,0
2022-10-08T08:13:12.755Z,0
2022-10-08T08:14:12.752Z,0
2022-10-08T08:15:12.766Z,0
2022-10-08T08:16:12.803Z,0
2022-10-08T08:17:12.759Z,0
2022-10-08T08:18:12.763Z,0
2022-10-08T08:19:12.766Z,0
2022-10-08T08:20:12.761Z,0
2022-10-08T08:21:12.774Z,0
2022-10-08T08:22:12.790Z,0
2022-10-08T08:23:12.763Z,0
2022-10-08T08:24:12.775Z,0
2022-10-08T08:25:12.761Z,0
2022-10-08T08:26:12.776Z,0
2022-10-08T08:27:12.776Z,0
2022-10-08T08:28:12.830Z,0
2022-10-08T08:29:12.779Z,0
2022-10-08T08:30:12.770Z,0
2022-10-08T08:31:12.773Z,0
2022-10-08T08:32:12.827Z,0
2022-10-08T08:33:12.780Z,0
2022-10-08T08:34:12.782Z,0
2022-10-08T08:35:12.775Z,0
2022-10-08T08:36:12.783Z,0
2022-10-08T08:37:12.774Z,0
2022-10-08T08:38:12.811Z,0
2022-10-08T08:39:12.783Z,0
2022-10-08T08:40:12.786Z,0
2022-10-08T08:41:14.858Z,0
2022-10-08T08:42:12.777Z,0
2022-10-08T08:43:12.783Z,0
2022-10-08T08:44:12.785Z,0
2022-10-08T08:45:28.327Z,0
2022-10-08T08:46:12.825Z,0
2022-10-08T08:47:12.784Z,0
2022-10-08T08:48:12.780Z,0
2022-10-08T08:49:12.793Z,0
2022-10-08T08:50:12.792Z,0
2022-10-08T08:51:12.783Z,0
2022-10-08T08:52:12.793Z,0
2022-10-08T08:53:12.799Z,0
2022-10-08T08:54:12.822Z,0
2022-10-08T08:55:12.795Z,0
2022-10-08T08:56:12.803Z,0
2022-10-08T08:57:12.800Z,0
2022-10-08T08:58:12.799Z,0
2022-10-08T08:59:12.802Z,0
2022-10-08T09:00:12.808Z,0
2022-10-08T09:01:12.872Z,0
2022-10-08T09:02:12.808Z,0
2022-10-08T09:03:12.810Z,0
2022-10-08T09:04:12.811Z,0
2022-10-08T09:05:12.864Z,0
2022-10-08T09:06:12.814Z,0
2022-10-08T09:07:12.816Z,4.9
2022-10-08T09:08:12.821Z,1.8
2022-10-08T09:09:12.825Z,0
2022-10-08T09:10:12.839Z,0
2022-10-08T09:11:12.826Z,0
2022-10-08T09:12:12.832Z,0
2022-10-08T09:13:12.823Z,0
2022-10-08T09:14:12.826Z,0
2022-10-08T09:15:12.822Z,0
2022-10-08T09:16:12.860Z,0
2022-10-08T09:17:12.825Z,0
2022-10-08T09:18:12.826Z,0
2022-10-08T09:19:12.828Z,2.1
2022-10-08T09:20:12.831Z,0
2022-10-08T09:21:12.828Z,1.4000000000000001
2022-10-08T09:22:12.829Z,1.9000000000000001
2022-10-08T09:23:12.834Z,0
2022-10-08T09:24:12.838Z,4.2
2022-10-08T09:25:12.833Z,4
2022-10-08T09:26:12.857Z,2.6
2022-10-08T09:27:12.833Z,2.7
2022-10-08T09:28:12.873Z,0
2022-10-08T09:29:12.839Z,0
2022-10-08T09:30:12.828Z,0
2022-10-08T09:31:12.910Z,0
2022-10-08T09:32:12.838Z,0
2022-10-08T09:33:12.838Z,6.300000000000001
2022-10-08T09:34:12.839Z,5.4
2022-10-08T09:35:12.849Z,5.1000000000000005
2022-10-08T09:36:12.850Z,1.8
2022-10-08T09:37:12.843Z,2.4000000000000004
2022-10-08T09:38:12.842Z,4.7
2022-10-08T09:39:12.850Z,3.4000000000000004
2022-10-08T09:40:12.879Z,4.5
2022-10-08T09:41:12.843Z,0
2022-10-08T09:42:12.873Z,0
2022-10-08T09:43:12.863Z,4.9
2022-10-08T09:44:12.850Z,3.2
2022-10-08T09:45:12.851Z,0
2022-10-08T09:46:12.891Z,0
2022-10-08T09:47:12.853Z,2.3000000000000003
2022-10-08T09:48:12.857Z,4.6000000000000005
2022-10-08T09:49:12.868Z,2
2022-10-08T09:50:12.858Z,0
2022-10-08T09:51:12.866Z,3.1
2022-10-08T09:52:16.850Z,8.1
2022-10-08T09:53:12.864Z,5.4
2022-10-08T09:54:12.871Z,3.4000000000000004
2022-10-08T09:55:12.877Z,4.3
2022-10-08T09:56:12.878Z,2.8000000000000003
2022-10-08T09:57:12.875Z,2.3000000000000003
2022-10-08T09:58:12.897Z,3.6
2022-10-08T09:59:12.882Z,0
2022-10-08T10:00:12.884Z,0
2022-10-08T10:01:12.971Z,2.5
2022-10-08T10:02:12.879Z,0
2022-10-08T10:03:12.896Z,2.8000000000000003
2022-10-08T10:04:12.955Z,0
2022-10-08T10:05:12.885Z,0
2022-10-08T10:06:12.890Z,0
2022-10-08T10:07:12.882Z,3.5
2022-10-08T10:08:12.899Z,4.2
2022-10-08T10:09:12.876Z,1
2022-10-08T10:10:12.888Z,4.1000000000000005
2022-10-08T10:11:12.896Z,2.6
2022-10-08T10:12:12.887Z,2.5
2022-10-08T10:13:12.896Z,1.4000000000000001
2022-10-08T10:14:12.917Z,0.9
2022-10-08T10:15:12.898Z,0
2022-10-08T10:16:12.905Z,0
2022-10-08T10:17:12.897Z,2.5
2022-10-08T10:18:12.905Z,0
2022-10-08T10:19:12.903Z,0
2022-10-08T10:20:12.904Z,4.6000000000000005
2022-10-08T10:21:12.905Z,3.4000000000000004
2022-10-08T10:22:12.912Z,5.300000000000001
2022-10-08T10:23:12.905Z,3.1
2022-10-08T10:24:12.905Z,0.6000000000000001
2022-10-08T10:25:12.906Z,1.7000000000000002
2022-10-08T10:26:12.905Z,0
2022-10-08T10:27:12.911Z,0.9
2022-10-08T10:28:12.961Z,4.3
2022-10-08T10:29:12.909Z,2.7
2022-10-08T10:30:12.943Z,0.7000000000000001
2022-10-08T10:31:12.981Z,0
2022-10-08T10:32:14.662Z,2.5
2022-10-08T10:33:12.910Z,5
2022-10-08T10:34:12.911Z,0
2022-10-08T10:35:12.916Z,3.4000000000000004
2022-10-08T10:36:12.919Z,3.9000000000000004
2022-10-08T10:37:12.905Z,0
2022-10-08T10:38:12.910Z,2.3000000000000003
2022-10-08T10:39:12.910Z,1.8
2022-10-08T10:40:12.913Z,3.6
2022-10-08T10:41:12.913Z,7.1000000000000005
2022-10-08T10:42:12.913Z,0
2022-10-08T10:43:12.923Z,3
2022-10-08T10:44:12.922Z,2.6
2022-10-08T10:45:12.936Z,5.4
2022-10-08T10:46:13.021Z,3.7
2022-10-08T10:47:12.919Z,3.2
2022-10-08T10:48:12.930Z,3.4000000000000004
2022-10-08T10:49:12.920Z,5.6000000000000005
2022-10-08T10:50:12.931Z,6.2
2022-10-08T10:51:12.919Z,0.7000000000000001
2022-10-08T10:52:12.923Z,5.5
2022-10-08T10:53:12.940Z,2.9000000000000004
2022-10-08T10:54:12.921Z,3.3000000000000003
2022-10-08T10:55:12.925Z,3.5
2022-10-08T10:56:12.926Z,4
2022-10-08T10:57:12.925Z,3.8000000000000003
2022-10-08T10:58:12.926Z,0
2022-10-08T10:59:12.928Z,0
2022-10-08T11:00:12.931Z,0
2022-10-08T11:01:12.998Z,3.8000000000000003
2022-10-08T11:02:13.000Z,0
2022-10-08T11:03:13.038Z,0
2022-10-08T11:04:12.931Z,3.7
2022-10-08T11:05:12.932Z,2.2
2022-10-08T11:06:12.927Z,0
2022-10-08T11:07:12.936Z,0
2022-10-08T11:08:12.942Z,4.800000000000001
2022-10-08T11:09:12.937Z,0
2022-10-08T11:10:12.941Z,1.4000000000000001
2022-10-08T11:11:12.943Z,0
2022-10-08T11:12:12.941Z,1.4000000000000001
2022-10-08T11:13:12.939Z,0
2022-10-08T11:14:12.937Z,0
2022-10-08T11:15:12.942Z,0
2022-10-08T11:16:12.952Z,0
2022-10-08T11:17:12.944Z,0
2022-10-08T11:18:12.978Z,0
2022-10-08T11:19:12.951Z,0
2022-10-08T11:20:12.951Z,0
2022-10-08T11:21:12.944Z,0
2022-10-08T11:22:12.950Z,0
2022-10-08T11:23:12.947Z,0
2022-10-08T11:24:12.942Z,0
2022-10-08T11:25:12.951Z,0
2022-10-08T11:26:22.185Z,0
2022-10-08T11:27:12.945Z,0
2022-10-08T11:28:12.978Z,0
2022-10-08T11:29:12.948Z,0
2022-10-08T11:30:12.948Z,0
2022-10-08T11:31:13.014Z,0
2022-10-08T11:32:12.943Z,0
2022-10-08T11:33:12.951Z,0
2022-10-08T11:34:12.972Z,0
2022-10-08T11:35:12.951Z,0
2022-10-08T11:36:12.941Z,0
2022-10-08T11:37:12.946Z,0
2022-10-08T11:38:12.955Z,0
2022-10-08T11:39:12.946Z,0
2022-10-08T11:40:12.955Z,0
2022-10-08T11:41:12.953Z,0
2022-10-08T11:42:12.950Z,0
2022-10-08T11:43:12.947Z,0
2022-10-08T11:44:12.949Z,0
2022-10-08T11:45:12.951Z,3.7
2022-10-08T11:46:12.994Z,1.7000000000000002
2022-10-08T11:47:12.950Z,1.5
2022-10-08T11:48:12.955Z,1
2022-10-08T11:49:12.954Z,2.1
2022-10-08T11:50:13.115Z,2.6
2022-10-08T11:51:12.959Z,0
2022-10-08T11:52:12.952Z,2.2
2022-10-08T11:53:12.959Z,2.4000000000000004
2022-10-08T11:54:12.957Z,0
2022-10-08T11:55:12.950Z,0
2022-10-08T11:56:12.947Z,1.8
2022-10-08T11:57:12.947Z,5.300000000000001
2022-10-08T11:58:12.956Z,1.8
2022-10-08T11:59:12.951Z,3.1
2022-10-08T12:00:13.001Z,0.6000000000000001
2022-10-08T12:01:12.973Z,0
2022-10-08T12:02:13.018Z,5.4
2022-10-08T12:03:13.091Z,0.7000000000000001
2022-10-08T12:04:12.970Z,0
2022-10-08T12:05:12.966Z,0
2022-10-08T12:06:12.989Z,0
2022-10-08T12:07:12.973Z,0
2022-10-08T12:08:12.969Z,0
2022-10-08T12:09:12.978Z,0
2022-10-08T12:10:13.008Z,2.8000000000000003
2022-10-08T12:11:12.984Z,5.9
2022-10-08T12:12:12.992Z,1.2000000000000002
2022-10-08T12:13:16.856Z,0
2022-10-08T12:14:12.996Z,3.7
2022-10-08T12:15:12.984Z,2.9000000000000004
2022-10-08T12:16:13.014Z,0
2022-10-08T12:17:12.987Z,0
2022-10-08T12:18:12.988Z,0
2022-10-08T12:19:12.983Z,0
2022-10-08T12:20:13.056Z,2.1
2022-10-08T12:21:12.981Z,6.7
2022-10-08T12:22:13.013Z,7
2022-10-08T12:23:12.991Z,7.2
2022-10-08T12:24:12.990Z,7.6000000000000005
2022-10-08T12:25:12.988Z,5.9
2022-10-08T12:26:12.994Z,6
2022-10-08T12:27:12.998Z,6.2
2022-10-08T12:28:13.034Z,7.4
2022-10-08T12:29:12.998Z,5.300000000000001
2022-10-08T12:30:13.080Z,3.6
2022-10-08T12:31:13.022Z,3.6
2022-10-08T12:32:13.006Z,6.2
2022-10-08T12:33:12.995Z,3.5
2022-10-08T12:34:13.005Z,5.800000000000001
2022-10-08T12:35:13.003Z,0
2022-10-08T12:36:13.023Z,8.3
2022-10-08T12:37:16.373Z,5.5
2022-10-08T12:38:13.025Z,6.4
2022-10-08T12:39:13.006Z,3
2022-10-08T12:40:13.006Z,5.300000000000001
2022-10-08T12:41:13.006Z,3.5
2022-10-08T12:42:13.005Z,5.300000000000001
2022-10-08T12:43:13.005Z,6
2022-10-08T12:44:13.005Z,3.7
2022-10-08T12:45:13.009Z,1.9000000000000001
2022-10-08T12:46:13.047Z,0
2022-10-08T12:47:13.010Z,3.9000000000000004
2022-10-08T12:48:13.018Z,3.8000000000000003
2022-10-08T12:49:13.011Z,3.9000000000000004
2022-10-08T12:50:13.015Z,3.9000000000000004
2022-10-08T12:51:13.019Z,1
2022-10-08T12:52:13.023Z,0
2022-10-08T12:53:13.015Z,0
2022-10-08T12:54:13.041Z,0
2022-10-08T12:55:13.017Z,0
2022-10-08T12:56:13.023Z,0
2022-10-08T12:57:13.011Z,0
2022-10-08T12:58:13.014Z,0
2022-10-08T12:59:13.028Z,0
2022-10-08T13:00:13.064Z,0
2022-10-08T13:01:13.049Z,0
2022-10-08T13:02:13.108Z,0
2022-10-08T13:03:13.032Z,4.4
2022-10-08T13:04:13.034Z,3.7
2022-10-08T13:05:13.031Z,7.1000000000000005
2022-10-08T13:06:13.031Z,3.4000000000000004
2022-10-08T13:07:13.041Z,3.8000000000000003
2022-10-08T13:08:13.034Z,4.1000000000000005
2022-10-08T13:09:13.046Z,6.2
2022-10-08T13:10:13.070Z,8.700000000000001
2022-10-08T13:11:13.052Z,4.3
2022-10-08T13:12:13.053Z,5.1000000000000005
2022-10-08T13:13:13.064Z,2.8000000000000003
2022-10-08T13:14:13.053Z,4.800000000000001
2022-10-08T13:15:13.054Z,3.7
2022-10-08T13:16:13.321Z,3.5
2022-10-08T13:17:13.061Z,4.5
2022-10-08T13:18:13.064Z,3.4000000000000004
2022-10-08T13:19:13.066Z,2.5
2022-10-08T13:20:13.062Z,2.3000000000000003
2022-10-08T13:21:13.053Z,5.6000000000000005
2022-10-08T13:22:13.060Z,3.7
2022-10-08T13:23:13.056Z,5.300000000000001
2022-10-08T13:24:13.059Z,3.3000000000000003
2022-10-08T13:25:13.051Z,4.6000000000000005
2022-10-08T13:26:13.086Z,1.5
2022-10-08T13:27:13.064Z,0
2022-10-08T13:28:13.146Z,0
2022-10-08T13:29:13.091Z,0
2022-10-08T13:30:13.067Z,0
2022-10-08T13:31:13.136Z,0
2022-10-08T13:32:13.062Z,0
2022-10-08T13:33:13.064Z,0
2022-10-08T13:34:13.075Z,0
2022-10-08T13:35:13.067Z,3.8000000000000003
2022-10-08T13:36:13.068Z,2.9000000000000004
2022-10-08T13:37:13.073Z,3.1
2022-10-08T13:38:13.075Z,1.8
2022-10-08T13:39:13.071Z,8.8
2022-10-08T13:40:13.099Z,4.800000000000001
2022-10-08T13:41:13.067Z,6.300000000000001
2022-10-08T13:42:13.109Z,6.800000000000001
2022-10-08T13:43:13.066Z,12.100000000000001
2022-10-08T13:44:13.082Z,9.600000000000001
2022-10-08T13:45:13.073Z,4.9
2022-10-08T13:46:13.152Z,0
2022-10-08T13:47:13.120Z,9.1
2022-10-08T13:48:13.069Z,8.1
2022-10-08T13:49:13.085Z,4.6000000000000005
2022-10-08T13:50:13.087Z,3.7
2022-10-08T13:51:13.082Z,4.5
2022-10-08T13:52:13.094Z,7.6000000000000005
2022-10-08T13:53:13.082Z,6.4