createdAt,value
2018-08-07T00:01:42.215Z,1.70
2018-08-07T00:04:12.339Z,1.70
2018-08-07T00:06:42.343Z,1.80
2018-08-07T00:09:13.568Z,1.63
2018-08-07T00:11:43.630Z,1.70
2018-08-07T00:14:13.737Z,1.73
2018-08-07T00:16:43.752Z,1.97
2018-08-07T00:19:13.720Z,1.70
2018-08-07T00:21:45.116Z,1.70
2018-08-07T00:24:15.174Z,2.20
2018-08-07T00:26:45.198Z,1.67
2018-08-07T00:29:15.255Z,2.30
2018-08-07T00:31:45.569Z,2.00
2018-08-07T00:34:15.586Z,2.00
2018-08-07T00:36:46.393Z,2.40
2018-08-07T00:39:16.443Z,2.27
2018-08-07T00:41:46.518Z,2.30
2018-08-07T00:44:16.587Z,2.60
2018-08-07T00:46:46.593Z,2.50
2018-08-07T00:49:16.623Z,2.27
2018-08-07T00:51:46.498Z,1.97
2018-08-07T00:54:16.495Z,1.80
2018-08-07T00:56:46.395Z,2.13
2018-08-07T00:59:16.359Z,1.63
2018-08-07T01:01:47.716Z,1.93
2018-08-07T01:04:17.799Z,1.70
2018-08-07T01:06:47.936Z,2.03
2018-08-07T01:09:17.984Z,2.30
2018-08-07T01:11:49.688Z,1.90
2018-08-07T01:14:19.734Z,1.90
2018-08-07T01:16:50.405Z,2.10
2018-08-07T01:19:20.187Z,1.60
2018-08-07T01:21:50.163Z,2.43
2018-08-07T01:24:20.158Z,2.10
2018-08-07T01:26:50.364Z,1.70
2018-08-07T01:29:21.051Z,1.93
2018-08-07T01:31:51.105Z,2.37
2018-08-07T01:34:21.061Z,1.80
2018-08-07T01:36:51.055Z,1.80
2018-08-07T01:39:21.257Z,2.63
2018-08-07T01:41:51.872Z,2.20
2018-08-07T01:44:21.928Z,2.20
2018-08-07T01:46:52.047Z,2.10
2018-08-07T01:49:22.076Z,2.17
2018-08-07T01:51:52.081Z,2.43
2018-08-07T01:54:22.098Z,2.20
2018-08-07T01:56:51.992Z,2.50
2018-08-07T01:59:21.908Z,2.63
2018-08-07T02:01:51.926Z,2.70
2018-08-07T02:04:21.756Z,2.40
2018-08-07T02:06:52.242Z,2.10
2018-08-07T02:09:22.604Z,2.40
2018-08-07T02:11:52.689Z,1.93
2018-08-07T02:14:23.435Z,2.40
2018-08-07T02:16:53.528Z,2.40
2018-08-07T02:19:24.298Z,2.60
2018-08-07T02:21:54.952Z,2.53
2018-08-07T02:24:24.985Z,2.90
2018-08-07T02:26:54.896Z,2.40
2018-08-07T02:29:24.852Z,1.90
2018-08-07T02:31:56.560Z,2.17
2018-08-07T02:34:26.655Z,2.37
2018-08-07T02:36:57.959Z,2.33
2018-08-07T02:39:27.947Z,2.90
2018-08-07T02:41:58.012Z,2.20
2018-08-07T02:44:28.123Z,2.33
2018-08-07T02:46:58.286Z,3.00
2018-08-07T02:49:29.221Z,2.33
2018-08-07T02:51:59.278Z,2.60
2018-08-07T02:54:33.226Z,3.80
2018-08-07T02:57:03.295Z,2.40
2018-08-07T02:59:33.261Z,2.90
2018-08-07T03:02:03.298Z,2.87
2018-08-07T03:04:33.403Z,2.80
2018-08-07T03:07:06.967Z,2.87
2018-08-07T03:09:37.064Z,2.40
2018-08-07T03:12:07.097Z,3.10
2018-08-07T03:14:38.920Z,2.20
2018-08-07T03:17:09.035Z,2.40
2018-08-07T03:19:39.168Z,2.60
2018-08-07T03:22:09.158Z,2.77
2018-08-07T03:24:39.180Z,2.60
2018-08-07T03:27:09.201Z,2.73
2018-08-07T03:29:39.178Z,2.83
2018-08-07T03:32:10.841Z,3.10
2018-08-07T03:34:40.715Z,3.03
2018-08-07T03:37:10.752Z,2.77
2018-08-07T03:39:40.709Z,2.70
2018-08-07T03:42:10.741Z,2.90
2018-08-07T03:44:40.952Z,2.10
2018-08-07T03:47:10.938Z,2.73
2018-08-07T03:49:41.015Z,3.10
2018-08-07T03:52:12.025Z,3.57
2018-08-07T03:54:42.816Z,2.57
2018-08-07T03:57:13.202Z,2.80
2018-08-07T03:59:43.473Z,3.27
2018-08-07T04:02:13.599Z,3.53
2018-08-07T04:04:43.645Z,3.10
2018-08-07T04:07:13.764Z,3.00
2018-08-07T04:09:44.012Z,3.03
2018-08-07T04:12:14.089Z,3.07
2018-08-07T04:14:44.054Z,3.50
2018-08-07T04:17:14.139Z,2.30
2018-08-07T04:19:44.210Z,2.50
2018-08-07T04:22:14.252Z,3.40
2018-08-07T04:24:44.498Z,2.87
2018-08-07T04:27:16.606Z,3.00
2018-08-07T04:29:46.560Z,2.90
2018-08-07T04:32:16.604Z,3.43
2018-08-07T04:34:46.701Z,2.90
2018-08-07T04:37:16.566Z,3.00
2018-08-07T04:39:46.255Z,3.07
2018-08-07T04:42:16.134Z,3.63
2018-08-07T04:44:46.498Z,3.73
2018-08-07T04:47:16.870Z,3.10
2018-08-07T04:49:47.113Z,3.20
2018-08-07T04:52:17.114Z,3.50
2018-08-07T04:54:47.146Z,3.50
2018-08-07T04:57:17.154Z,3.30
2018-08-07T04:59:47.203Z,2.50
2018-08-07T05:02:17.197Z,3.30
2018-08-07T05:04:47.305Z,3.27
2018-08-07T05:07:17.606Z,3.03
2018-08-07T05:09:47.703Z,3.20
2018-08-07T05:12:17.823Z,2.77
2018-08-07T05:14:47.883Z,2.77
2018-08-07T05:17:18.130Z,3.10
2018-08-07T05:19:49.836Z,3.43
2018-08-07T05:22:20.282Z,2.90
2018-08-07T05:24:53.817Z,2.67
2018-08-07T05:27:23.972Z,3.23
2018-08-07T05:29:54.091Z,3.20
2018-08-07T05:32:24.489Z,2.90
2018-08-07T05:34:54.637Z,3.57
2018-08-07T05:37:24.552Z,2.77
2018-08-07T05:39:55.041Z,3.00
2018-08-07T05:42:24.871Z,2.60
2018-08-07T05:44:54.817Z,2.67
2018-08-07T05:47:24.976Z,3.10
2018-08-07T05:49:54.782Z,3.20
2018-08-07T05:52:26.082Z,2.60
2018-08-07T05:54:55.958Z,2.90
2018-08-07T05:57:26.050Z,2.50
2018-08-07T05:59:56.282Z,3.20
2018-08-07T06:02:26.840Z,2.57
2018-08-07T06:04:56.894Z,2.17
2018-08-07T06:07:26.912Z,2.40
2018-08-07T06:09:56.963Z,2.90
2018-08-07T06:12:27.006Z,2.43
2018-08-07T06:14:57.590Z,2.70
2018-08-07T06:17:27.713Z,2.60
2018-08-07T06:19:57.661Z,2.67
2018-08-07T06:22:27.791Z,2.77
2018-08-07T06:24:57.825Z,2.23
2018-08-07T06:27:27.900Z,2.23
2018-08-07T06:29:58.011Z,3.17
2018-08-07T06:32:28.058Z,2.03
2018-08-07T06:34:58.045Z,1.63
2018-08-07T06:37:28.071Z,3.40
2018-08-07T06:39:58.048Z,2.17
2018-08-07T06:42:28.107Z,2.10
2018-08-07T06:44:58.240Z,2.40
2018-08-07T06:47:28.366Z,2.67
2018-08-07T06:49:58.426Z,2.20
2018-08-07T06:52:28.474Z,2.30
2018-08-07T06:54:58.526Z,1.70
2018-08-07T06:57:28.995Z,2.30
2018-08-07T06:59:59.144Z,1.93
2018-08-07T07:02:29.172Z,2.23
2018-08-07T07:04:59.236Z,2.40
2018-08-07T07:07:29.274Z,2.10
2018-08-07T07:09:59.351Z,1.63
2018-08-07T07:12:29.395Z,2.13
2018-08-07T07:14:59.605Z,2.00
2018-08-07T07:17:29.670Z,2.23
2018-08-07T07:19:59.742Z,2.23
2018-08-07T07:22:29.764Z,2.93
2018-08-07T07:24:59.537Z,1.73
2018-08-07T07:27:29.473Z,1.60
2018-08-07T07:29:59.529Z,2.00
2018-08-07T07:32:29.627Z,2.17
2018-08-07T07:34:59.723Z,1.60
2018-08-07T07:37:29.743Z,1.20
2018-08-07T07:39:59.984Z,1.70
2018-08-07T07:42:30.014Z,2.23
2018-08-07T07:45:00.095Z,2.90
2018-08-07T07:47:30.141Z,1.90
2018-08-07T07:50:00.272Z,1.90
2018-08-07T07:52:30.339Z,1.70
2018-08-07T07:55:00.534Z,1.80
2018-08-07T07:57:30.577Z,2.00
2018-08-07T08:00:00.647Z,1.90
2018-08-07T08:02:30.689Z,1.60
2018-08-07T08:05:00.489Z,1.40
2018-08-07T08:07:30.395Z,1.63
2018-08-07T08:10:01.254Z,1.37
2018-08-07T08:12:31.287Z,1.70
2018-08-07T08:15:01.210Z,1.80
2018-08-07T08:17:31.124Z,1.60
2018-08-07T08:20:01.180Z,1.40
2018-08-07T08:22:31.187Z,1.53
2018-08-07T08:25:01.177Z,1.17
2018-08-07T08:27:31.289Z,1.77
2018-08-07T08:30:01.394Z,1.67
2018-08-07T08:32:31.313Z,1.40
2018-08-07T08:35:01.390Z,1.37
2018-08-07T08:37:31.357Z,1.70
2018-08-07T08:40:01.434Z,1.67
2018-08-07T08:42:31.649Z,1.40
2018-08-07T08:45:01.691Z,1.30
2018-08-07T08:47:31.885Z,1.20
2018-08-07T08:50:01.910Z,1.50
2018-08-07T08:52:31.910Z,0.97
2018-08-07T08:55:01.942Z,1.23
2018-08-07T08:57:32.181Z,1.13
2018-08-07T09:00:02.502Z,2.43
2018-08-07T09:02:32.532Z,1.50
2018-08-07T09:05:02.607Z,1.50
2018-08-07T09:07:32.728Z,1.20
2018-08-07T09:10:03.063Z,1.70
2018-08-07T09:12:33.076Z,1.40
2018-08-07T09:15:02.838Z,1.83
2018-08-07T09:17:32.588Z,1.37
2018-08-07T09:20:02.510Z,1.47
2018-08-07T09:22:32.536Z,1.50
2018-08-07T09:25:02.648Z,1.30
2018-08-07T09:27:32.702Z,1.67
2018-08-07T09:30:02.822Z,1.37
2018-08-07T09:32:32.859Z,1.60
2018-08-07T09:35:02.928Z,1.70
2018-08-07T09:37:33.062Z,1.73
2018-08-07T09:40:03.271Z,1.50
2018-08-07T09:42:33.542Z,1.50
2018-08-07T09:45:03.520Z,1.37
2018-08-07T09:47:33.473Z,1.30
2018-08-07T09:50:03.571Z,1.67
2018-08-07T09:52:33.658Z,1.93
2018-08-07T09:55:03.686Z,1.50
2018-08-07T09:57:33.871Z,1.10
2018-08-07T10:00:05.012Z,1.53
2018-08-07T10:02:40.277Z,1.60
2018-08-07T10:05:10.321Z,1.53
2018-08-07T10:07:40.296Z,1.30
2018-08-07T10:10:10.328Z,1.33
2018-08-07T10:12:40.453Z,1.63
2018-08-07T10:15:11.428Z,1.63
2018-08-07T10:17:41.567Z,1.33
2018-08-07T10:20:12.342Z,2.03
2018-08-07T10:22:42.549Z,1.57
2018-08-07T10:25:15.823Z,1.23
2018-08-07T10:27:46.933Z,1.37
2018-08-07T10:30:19.160Z,1.90
2018-08-07T10:32:49.781Z,1.67
2018-08-07T10:35:20.043Z,2.17
2018-08-07T10:37:50.113Z,1.90
2018-08-07T10:40:23.792Z,1.70
2018-08-07T10:42:53.912Z,1.57
2018-08-07T10:45:25.219Z,2.00
2018-08-07T10:47:55.254Z,1.30
2018-08-07T10:50:29.348Z,1.90
2018-08-07T10:53:00.056Z,1.60
2018-08-07T10:55:30.421Z,1.80
2018-08-07T10:58:01.177Z,1.20
2018-08-07T11:00:32.574Z,1.83
2018-08-07T11:03:03.213Z,1.77
2018-08-07T11:05:33.238Z,1.60
2018-08-07T11:08:03.354Z,1.87
2018-08-07T11:10:33.418Z,1.75
2018-08-07T11:13:03.460Z,1.73
2018-08-07T11:15:34.540Z,1.57
2018-08-07T11:18:04.898Z,1.90
2018-08-07T11:20:35.027Z,1.47
2018-08-07T11:23:05.116Z,1.77
2018-08-07T11:25:35.065Z,1.87
2018-08-07T11:28:05.134Z,1.67
2018-08-07T11:30:35.574Z,1.80
2018-08-07T11:33:05.583Z,1.60
2018-08-07T11:35:35.634Z,1.60
2018-08-07T11:38:05.822Z,2.00
2018-08-07T11:40:35.678Z,2.30
2018-08-07T11:43:05.368Z,1.53
2018-08-07T11:45:35.290Z,1.43
2018-08-07T11:48:05.401Z,1.67
2018-08-07T11:50:35.400Z,1.63
2018-08-07T11:53:05.468Z,1.73
2018-08-07T11:55:35.301Z,1.50
2018-08-07T11:58:05.742Z,1.30
2018-08-07T12:00:37.935Z,1.20
2018-08-07T12:03:10.507Z,1.47
2018-08-07T12:05:40.596Z,1.30
2018-08-07T12:08:10.677Z,1.40
2018-08-07T12:10:40.728Z,1.50
2018-08-07T12:13:10.788Z,1.77
2018-08-07T12:15:40.867Z,1.30
2018-08-07T12:18:10.854Z,1.17
2018-08-07T12:20:40.871Z,1.33
2018-08-07T12:23:10.861Z,1.67
2018-08-07T12:25:40.887Z,2.10
2018-08-07T12:28:10.688Z,1.63
2018-08-07T12:30:40.597Z,1.93
2018-08-07T12:33:10.629Z,1.50
2018-08-07T12:35:40.641Z,1.73
2018-08-07T12:38:10.442Z,1.43
2018-08-07T12:40:40.402Z,1.30
2018-08-07T12:43:10.389Z,1.80
2018-08-07T12:45:40.378Z,1.37
2018-08-07T12:48:10.364Z,1.40
2018-08-07T12:50:40.304Z,4.10
2018-08-07T12:53:10.275Z,2.43
2018-08-07T12:55:40.270Z,1.70
2018-08-07T12:58:10.351Z,1.80
2018-08-07T13:00:40.413Z,1.37
2018-08-07T13:03:10.522Z,2.10
2018-08-07T13:05:40.506Z,1.93
2018-08-07T13:08:10.598Z,1.77
2018-08-07T13:10:40.574Z,1.67
2018-08-07T13:13:10.395Z,1.97
2018-08-07T13:15:40.227Z,1.40
2018-08-07T13:18:10.218Z,1.60
2018-08-07T13:20:40.189Z,2.10
2018-08-07T13:23:10.248Z,1.90
2018-08-07T13:25:40.311Z,1.83
2018-08-07T13:28:10.308Z,1.77
2018-08-07T13:30:40.399Z,1.90
2018-08-07T13:33:10.442Z,1.50
2018-08-07T13:35:40.503Z,1.97
2018-08-07T13:38:10.383Z,1.80
2018-08-07T13:40:40.224Z,2.13
2018-08-07T13:43:10.368Z,2.23
2018-08-07T13:45:40.352Z,2.20
2018-08-07T13:48:10.406Z,1.33
2018-08-07T13:50:40.443Z,1.77
2018-08-07T13:53:10.404Z,1.90
2018-08-07T13:55:40.173Z,2.53
2018-08-07T13:58:09.972Z,2.20
2018-08-07T14:00:39.895Z,2.13
2018-08-07T14:03:10.017Z,1.87
2018-08-07T14:05:40.045Z,2.10
2018-08-07T14:08:10.353Z,1.87
2018-08-07T14:10:40.480Z,2.03
2018-08-07T14:13:10.457Z,2.33
2018-08-07T14:15:40.327Z,1.60
2018-08-07T14:18:10.240Z,1.77
2018-08-07T14:20:40.260Z,2.10
2018-08-07T14:23:10.360Z,2.00
2018-08-07T14:25:40.368Z,3.10
2018-08-07T14:28:10.514Z,2.73
2018-08-07T14:30:40.557Z,2.50
2018-08-07T14:33:10.595Z,2.00
2018-08-07T14:35:40.596Z,2.37
2018-08-07T14:38:10.610Z,1.87
2018-08-07T14:40:40.447Z,1.77
2018-08-07T14:43:10.564Z,2.20
2018-08-07T14:45:40.590Z,2.00
2018-08-07T14:48:10.571Z,2.13
2018-08-07T14:50:40.650Z,1.97
2018-08-07T14:53:10.675Z,2.07
2018-08-07T14:55:40.486Z,2.07
2018-08-07T14:58:10.316Z,2.20
2018-08-07T15:00:40.469Z,2.87
2018-08-07T15:03:10.496Z,2.10
2018-08-07T15:05:40.649Z,1.93
2018-08-07T15:08:10.635Z,1.90
2018-08-07T15:10:40.758Z,2.20
2018-08-07T15:13:10.734Z,1.50
2018-08-07T15:15:40.464Z,2.30
2018-08-07T15:18:10.376Z,2.37
2018-08-07T15:20:40.429Z,2.57
2018-08-07T15:23:10.418Z,1.90
2018-08-07T15:25:40.393Z,4.03
2018-08-07T15:28:10.446Z,1.60
2018-08-07T15:30:40.546Z,2.40
2018-08-07T15:33:10.590Z,2.03
2018-08-07T15:35:40.614Z,2.53
2018-08-07T15:38:10.685Z,2.50
2018-08-07T15:40:40.661Z,1.97
2018-08-07T15:43:10.621Z,2.27
2018-08-07T15:45:40.596Z,2.23
2018-08-07T15:48:10.533Z,1.90
2018-08-07T15:50:40.444Z,2.40
2018-08-07T15:53:10.479Z,2.50
2018-08-07T15:55:40.438Z,2.17
2018-08-07T15:58:10.497Z,2.00
2018-08-07T16:00:40.601Z,1.70
2018-08-07T16:03:10.611Z,2.40
2018-08-07T16:05:40.676Z,2.10
2018-08-07T16:08:10.648Z,2.10
2018-08-07T16:10:40.640Z,2.57
2018-08-07T16:13:10.649Z,4.30
2018-08-07T16:15:41.233Z,2.03
2018-08-07T16:18:11.249Z,2.10
2018-08-07T16:20:41.465Z,2.23
2018-08-07T16:23:11.543Z,2.20
2018-08-07T16:25:41.616Z,2.30
2018-08-07T16:28:11.648Z,2.40
2018-08-07T16:30:41.734Z,2.40
2018-08-07T16:33:11.713Z,2.40
2018-08-07T16:35:41.673Z,1.80
2018-08-07T16:38:11.736Z,2.73
2018-08-07T16:40:42.620Z,4.73
2018-08-07T16:43:12.505Z,2.27
2018-08-07T16:45:42.496Z,2.60
2018-08-07T16:48:12.573Z,2.20
2018-08-07T16:50:42.627Z,2.20
2018-08-07T16:53:12.754Z,1.73
2018-08-07T16:55:42.553Z,2.03
2018-08-07T16:58:12.526Z,2.27
2018-08-07T17:00:42.652Z,2.07
2018-08-07T17:03:12.749Z,1.50
2018-08-07T17:05:43.053Z,1.90
2018-08-07T17:08:12.820Z,1.90
2018-08-07T17:10:42.905Z,2.10
2018-08-07T17:13:12.982Z,2.00
2018-08-07T17:15:43.067Z,1.60
2018-08-07T17:18:13.105Z,2.03
2018-08-07T17:20:43.144Z,2.10
2018-08-07T17:23:12.970Z,2.30
2018-08-07T17:25:42.946Z,1.83
2018-08-07T17:28:12.975Z,2.13
2018-08-07T17:30:43.321Z,1.83
2018-08-07T17:33:13.392Z,1.87
2018-08-07T17:35:43.543Z,2.70
2018-08-07T17:38:13.685Z,2.30
2018-08-07T17:40:43.766Z,2.27
2018-08-07T17:43:13.861Z,2.20
2018-08-07T17:45:43.977Z,2.33
2018-08-07T17:48:14.151Z,3.00
2018-08-07T17:50:44.287Z,2.27
2018-08-07T17:53:14.742Z,2.40
2018-08-07T17:55:44.744Z,2.10
2018-08-07T17:58:14.794Z,2.30
2018-08-07T18:00:45.714Z,1.67
2018-08-07T18:03:15.829Z,1.70
2018-08-07T18:05:46.026Z,1.83
2018-08-07T18:08:16.099Z,1.90
2018-08-07T18:10:46.235Z,2.00
2018-08-07T18:13:16.303Z,1.70
2018-08-07T18:15:47.170Z,2.03
2018-08-07T18:18:17.214Z,1.97
2018-08-07T18:20:47.250Z,1.90
2018-08-07T18:23:17.383Z,1.90
2018-08-07T18:25:47.445Z,2.10
2018-08-07T18:28:17.585Z,2.77
2018-08-07T18:30:47.673Z,2.20
2018-08-07T18:33:17.747Z,2.00
2018-08-07T18:35:47.634Z,2.10
2018-08-07T18:38:17.506Z,1.77
2018-08-07T18:40:47.557Z,2.07
2018-08-07T18:43:17.599Z,2.43
2018-08-07T18:45:47.601Z,2.23
2018-08-07T18:48:17.660Z,2.43
2018-08-07T18:50:47.491Z,2.33
2018-08-07T18:53:17.359Z,2.63
2018-08-07T18:55:47.468Z,1.90
2018-08-07T18:58:17.478Z,2.20
2018-08-07T19:00:47.292Z,2.40
2018-08-07T19:03:17.326Z,2.23
2018-08-07T19:05:47.382Z,2.97
2018-08-07T19:08:17.445Z,2.90
2018-08-07T19:10:47.615Z,2.40
2018-08-07T19:13:17.681Z,2.40
2018-08-07T19:15:47.754Z,3.00
2018-08-07T19:18:17.796Z,2.13
2018-08-07T19:20:47.874Z,3.13
2018-08-07T19:23:17.987Z,4.60
2018-08-07T19:25:48.106Z,21.00
2018-08-07T19:28:18.305Z,20.00
2018-08-07T19:30:48.329Z,16.10
2018-08-07T19:33:18.395Z,10.53
2018-08-07T19:35:48.448Z,6.90
2018-08-07T19:38:18.721Z,5.50
2018-08-07T19:40:48.548Z,3.83
2018-08-07T19:43:18.575Z,3.13
2018-08-07T19:45:48.669Z,3.47
2018-08-07T19:48:18.670Z,2.53
2018-08-07T19:50:48.719Z,2.63
2018-08-07T19:53:18.695Z,2.80
2018-08-07T19:55:48.795Z,2.93
2018-08-07T19:58:18.791Z,3.43
2018-08-07T20:00:48.859Z,3.30
2018-08-07T20:03:18.918Z,3.83
2018-08-07T20:05:48.934Z,3.07
2018-08-07T20:08:18.920Z,2.77
2018-08-07T20:10:49.038Z,2.73
2018-08-07T20:13:19.046Z,3.07
2018-08-07T20:15:49.074Z,2.40
2018-08-07T20:18:19.084Z,3.20
2018-08-07T20:20:49.117Z,2.20
2018-08-07T20:23:19.215Z,2.50
2018-08-07T20:25:49.027Z,2.60
2018-08-07T20:28:18.965Z,2.90
2018-08-07T20:30:49.008Z,2.53
2018-08-07T20:33:19.172Z,3.40
2018-08-07T20:35:49.234Z,2.43
2018-08-07T20:38:19.189Z,3.23
2018-08-07T20:40:49.278Z,3.33
2018-08-07T20:43:19.276Z,2.60
2018-08-07T20:45:49.163Z,3.90
2018-08-07T20:48:19.059Z,2.67
2018-08-07T20:50:48.812Z,2.70
2018-08-07T20:53:18.465Z,2.13
2018-08-07T20:55:48.076Z,3.10
2018-08-07T20:58:17.995Z,3.43
2018-08-07T21:00:48.142Z,3.23
2018-08-07T21:03:18.230Z,2.70
2018-08-07T21:05:48.315Z,3.10
2018-08-07T21:08:18.411Z,2.80
2018-08-07T21:10:48.454Z,2.80
2018-08-07T21:13:18.351Z,1.90
2018-08-07T21:15:48.213Z,2.70
2018-08-07T21:18:18.241Z,2.20
2018-08-07T21:20:48.247Z,2.50
2018-08-07T21:23:18.391Z,1.90
2018-08-07T21:25:48.468Z,2.40
2018-08-07T21:28:18.549Z,1.80
2018-08-07T21:30:48.552Z,1.57
2018-08-07T21:33:18.621Z,1.80
2018-08-07T21:35:48.589Z,1.80
2018-08-07T21:38:18.488Z,2.40
2018-08-07T21:40:48.398Z,1.93
2018-08-07T21:43:18.483Z,1.93
2018-08-07T21:45:48.510Z,1.70
2018-08-07T21:48:18.514Z,1.90
2018-08-07T21:50:48.519Z,2.40
2018-08-07T21:53:18.487Z,1.70
2018-08-07T21:55:48.477Z,2.10
2018-08-07T21:58:18.639Z,2.23
2018-08-07T22:00:51.193Z,1.50
2018-08-07T22:03:21.329Z,1.90
2018-08-07T22:05:51.615Z,1.43
2018-08-07T22:08:21.799Z,1.60
2018-08-07T22:10:51.851Z,1.70
2018-08-07T22:13:21.842Z,2.00
2018-08-07T22:15:51.610Z,2.40
2018-08-07T22:18:21.567Z,2.33
2018-08-07T22:20:51.559Z,2.00
2018-08-07T22:23:21.321Z,1.60
2018-08-07T22:25:51.332Z,1.40
2018-08-07T22:28:21.359Z,1.90
2018-08-07T22:30:51.317Z,1.67
2018-08-07T22:33:21.086Z,1.90
2018-08-07T22:35:50.820Z,2.23
2018-08-07T22:38:20.742Z,2.17
2018-08-07T22:40:50.831Z,1.60
2018-08-07T22:43:20.843Z,1.90
2018-08-07T22:45:50.821Z,1.93
2018-08-07T22:48:20.862Z,1.83
2018-08-07T22:50:50.915Z,2.03
2018-08-07T22:53:20.896Z,2.03
2018-08-07T22:55:50.922Z,1.70
2018-08-07T22:58:21.054Z,1.67
2018-08-07T23:00:51.278Z,2.13
2018-08-07T23:03:21.347Z,2.20
2018-08-07T23:05:51.331Z,1.70
2018-08-07T23:08:21.387Z,1.70
2018-08-07T23:10:51.229Z,2.00
2018-08-07T23:13:21.085Z,1.87
2018-08-07T23:15:51.073Z,1.40
2018-08-07T23:18:21.130Z,1.47
2018-08-07T23:20:51.293Z,1.70
2018-08-07T23:23:21.256Z,1.70
2018-08-07T23:25:51.033Z,1.83
2018-08-07T23:28:20.870Z,1.90
2018-08-07T23:30:50.915Z,2.53
2018-08-07T23:33:20.936Z,1.90
2018-08-07T23:35:50.958Z,1.70
2018-08-07T23:38:20.982Z,1.90
2018-08-07T23:40:50.981Z,1.90
2018-08-07T23:43:20.970Z,2.30
2018-08-07T23:45:50.921Z,1.90
2018-08-07T23:48:20.886Z,2.10
2018-08-07T23:50:50.740Z,2.60
2018-08-07T23:53:20.616Z,1.70
2018-08-07T23:55:50.560Z,2.07
2018-08-07T23:58:20.593Z,2.00
