createdAt,value
2023-05-14T00:01:33.656Z,100.00
2023-05-14T00:06:37.574Z,100.00
2023-05-14T00:11:41.625Z,100.00
2023-05-14T00:16:46.888Z,100.00
2023-05-14T00:21:50.946Z,100.00
2023-05-14T00:26:54.900Z,100.00
2023-05-14T00:32:00.278Z,100.00
2023-05-14T00:37:04.156Z,100.00
2023-05-14T00:42:08.280Z,100.00
2023-05-14T00:47:14.165Z,100.00
2023-05-14T00:52:19.074Z,100.00
2023-05-14T00:57:23.048Z,100.00
2023-05-14T01:02:28.486Z,100.00
2023-05-14T01:07:37.835Z,100.00
2023-05-14T01:12:48.037Z,100.00
2023-05-14T01:17:57.663Z,100.00
2023-05-14T01:23:03.041Z,100.00
2023-05-14T01:28:14.277Z,100.00
2023-05-14T01:33:20.418Z,100.00
2023-05-14T01:38:30.383Z,100.00
2023-05-14T01:43:35.529Z,100.00
2023-05-14T01:48:41.489Z,100.00
2023-05-14T01:53:47.132Z,100.00
2023-05-14T01:58:51.150Z,100.00
2023-05-14T02:03:55.288Z,100.00
2023-05-14T02:09:01.455Z,100.00
2023-05-14T02:14:05.788Z,100.00
2023-05-14T02:19:09.832Z,100.00
2023-05-14T02:24:15.163Z,100.00
2023-05-14T02:29:19.058Z,100.00
2023-05-14T02:34:22.996Z,100.00
2023-05-14T02:39:28.991Z,100.00
2023-05-14T02:44:32.904Z,100.00
2023-05-14T02:49:36.902Z,100.00
2023-05-14T02:54:42.285Z,100.00
2023-05-14T02:59:46.365Z,100.00
2023-05-14T03:04:51.690Z,100.00
2023-05-14T03:09:57.620Z,100.00
2023-05-14T03:15:01.684Z,100.00
2023-05-14T03:20:06.395Z,100.00
2023-05-14T03:25:12.061Z,100.00
2023-05-14T03:30:16.211Z,100.00
2023-05-14T03:35:20.329Z,100.00
2023-05-14T03:40:25.823Z,100.00
2023-05-14T03:45:30.498Z,100.00
2023-05-14T03:50:36.200Z,100.00
2023-05-14T03:55:41.505Z,100.00
2023-05-14T04:00:48.372Z,100.00
2023-05-14T04:05:52.331Z,100.00
2023-05-14T04:10:58.139Z,100.00
2023-05-14T04:16:02.113Z,100.00
2023-05-14T04:21:06.861Z,100.00
2023-05-14T04:26:12.304Z,100.00
2023-05-14T04:31:17.057Z,100.00
2023-05-14T04:36:20.999Z,100.00
2023-05-14T04:41:26.335Z,100.00
2023-05-14T04:46:30.338Z,100.00
2023-05-14T04:51:34.456Z,100.00
2023-05-14T04:56:39.789Z,100.00
2023-05-14T05:01:44.056Z,100.00
2023-05-14T05:06:48.056Z,100.00
2023-05-14T05:11:53.324Z,86.54
2023-05-14T05:16:57.422Z,89.53
2023-05-14T05:22:01.317Z,98.70
2023-05-14T05:27:07.079Z,93.12
2023-05-14T05:32:10.793Z,92.70
2023-05-14T05:37:15.043Z,94.66
2023-05-14T05:42:20.900Z,93.99
2023-05-14T05:47:24.948Z,84.44
2023-05-14T05:52:29.071Z,86.95
2023-05-14T05:57:34.602Z,78.98
2023-05-14T06:02:38.494Z,75.89
2023-05-14T06:07:42.608Z,79.57
2023-05-14T06:12:47.918Z,76.07
2023-05-14T06:17:51.897Z,77.60
2023-05-14T06:22:55.882Z,78.40
2023-05-14T06:28:01.262Z,75.66
2023-05-14T06:33:05.446Z,72.93
2023-05-14T06:38:09.577Z,71.92
2023-05-14T06:43:14.865Z,73.38
2023-05-14T06:48:20.093Z,76.63
2023-05-14T06:53:24.098Z,71.73
2023-05-14T06:58:29.426Z,66.01
2023-05-14T07:03:33.344Z,70.52
2023-05-14T07:08:37.279Z,64.43
2023-05-14T07:13:42.951Z,67.50
2023-05-14T07:18:46.735Z,71.75
2023-05-14T07:23:50.615Z,62.68
2023-05-14T07:28:55.907Z,62.24
2023-05-14T07:33:59.778Z,61.93
2023-05-14T07:39:03.684Z,62.75
2023-05-14T07:44:09.173Z,63.21
2023-05-14T07:49:13.218Z,63.42
2023-05-14T07:54:18.244Z,60.45
2023-05-14T07:59:23.697Z,60.32
2023-05-14T08:04:27.662Z,57.62
2023-05-14T08:09:31.702Z,56.63
2023-05-14T08:14:37.229Z,57.87
2023-05-14T08:19:41.238Z,57.46
2023-05-14T08:24:45.147Z,53.50
2023-05-14T08:29:50.395Z,52.89
2023-05-14T08:34:54.340Z,51.97
2023-05-14T08:39:58.354Z,49.78
2023-05-14T08:45:06.863Z,49.15
2023-05-14T08:50:11.414Z,49.38
2023-05-14T08:55:15.838Z,48.53
2023-05-14T09:00:21.700Z,47.17
2023-05-14T09:05:26.129Z,47.76
2023-05-14T09:10:30.040Z,47.44
2023-05-14T09:15:36.479Z,47.05
2023-05-14T09:20:42.915Z,46.35
2023-05-14T09:25:49.571Z,46.12
2023-05-14T09:30:55.990Z,45.67
2023-05-14T09:36:00.913Z,46.92
2023-05-14T09:41:05.090Z,46.59
2023-05-14T09:46:11.788Z,46.17
2023-05-14T09:51:17.212Z,44.85
2023-05-14T09:56:21.816Z,43.84
2023-05-14T10:01:29.591Z,45.30
2023-05-14T10:06:37.530Z,51.46
2023-05-14T10:11:45.604Z,45.18
2023-05-14T10:16:52.528Z,42.33
2023-05-14T10:22:01.940Z,44.77
2023-05-14T10:27:06.341Z,47.50
2023-05-14T10:32:13.368Z,50.03
2023-05-14T10:37:18.965Z,50.45
2023-05-14T10:42:24.366Z,49.07
2023-05-14T10:47:30.402Z,48.85
2023-05-14T10:52:35.153Z,49.90
2023-05-14T10:57:40.779Z,48.28
2023-05-14T11:02:46.975Z,46.61
2023-05-14T11:07:51.647Z,47.02
2023-05-14T11:12:55.571Z,45.89
2023-05-14T11:18:00.958Z,48.33
2023-05-14T11:23:05.233Z,42.54
2023-05-14T11:28:09.183Z,37.75
2023-05-14T11:33:19.358Z,40.82
2023-05-14T11:38:23.274Z,41.48
2023-05-14T11:43:29.208Z,39.42
2023-05-14T11:48:35.019Z,38.85
2023-05-14T11:53:39.097Z,39.23
2023-05-14T11:58:48.675Z,39.55
2023-05-14T12:03:54.387Z,42.02
2023-05-14T12:08:58.562Z,39.06
2023-05-14T12:14:02.782Z,36.64
2023-05-14T12:19:10.708Z,35.32
2023-05-14T12:24:16.926Z,35.64
2023-05-14T12:29:22.107Z,34.03
2023-05-14T12:34:27.574Z,36.50
2023-05-14T12:39:33.787Z,38.30
2023-05-14T12:44:37.710Z,37.14
2023-05-14T12:49:43.170Z,38.04
2023-05-14T12:54:47.087Z,36.47
2023-05-14T12:59:50.994Z,38.45
2023-05-14T13:04:56.246Z,35.33
2023-05-14T13:10:00.238Z,33.96
2023-05-14T13:15:13.688Z,34.43
2023-05-14T13:20:19.366Z,36.13
2023-05-14T13:25:23.475Z,33.60
2023-05-14T13:30:27.617Z,34.82
2023-05-14T13:35:33.093Z,31.77
2023-05-14T13:40:37.223Z,34.05
2023-05-14T13:45:41.110Z,34.66
2023-05-14T13:50:46.419Z,34.96
2023-05-14T13:55:56.305Z,35.54
2023-05-14T14:01:00.262Z,35.16
2023-05-14T14:06:05.693Z,35.85
2023-05-14T14:11:09.703Z,35.46
2023-05-14T14:16:13.655Z,34.90
2023-05-14T14:21:21.065Z,33.48
2023-05-14T14:26:25.140Z,33.26
2023-05-14T14:31:29.588Z,34.38
2023-05-14T14:36:34.932Z,35.63
2023-05-14T14:41:38.874Z,36.70
2023-05-14T14:46:43.554Z,38.47
2023-05-14T14:51:49.016Z,37.29
2023-05-14T14:56:53.435Z,37.01
2023-05-14T15:01:57.653Z,36.98
2023-05-14T15:07:03.583Z,38.09
2023-05-14T15:12:10.194Z,39.16
2023-05-14T15:17:14.252Z,37.57
2023-05-14T15:22:19.626Z,36.82
2023-05-14T15:27:23.349Z,38.75
2023-05-14T15:32:28.533Z,38.91
2023-05-14T15:37:38.171Z,38.53
2023-05-14T15:42:47.052Z,37.40
2023-05-14T15:47:51.121Z,37.63
2023-05-14T15:52:56.563Z,38.20
2023-05-14T15:58:00.360Z,37.88
2023-05-14T16:03:04.545Z,38.51
2023-05-14T16:08:10.098Z,38.85
2023-05-14T16:13:14.014Z,39.27
2023-05-14T16:18:18.104Z,39.95
2023-05-14T16:23:23.590Z,40.92
2023-05-14T16:28:27.206Z,40.85
2023-05-14T16:33:31.091Z,42.87
2023-05-14T16:38:41.508Z,41.08
2023-05-14T16:43:52.533Z,40.70
2023-05-14T16:48:56.671Z,41.84
2023-05-14T16:54:01.987Z,40.99
2023-05-14T16:59:07.005Z,42.21
2023-05-14T17:04:11.745Z,42.10
2023-05-14T17:09:17.781Z,41.95
2023-05-14T17:14:22.689Z,43.14
2023-05-14T17:19:27.039Z,42.08
2023-05-14T17:24:32.345Z,42.41
2023-05-14T17:29:36.149Z,43.50
2023-05-14T17:34:40.036Z,44.16
2023-05-14T17:39:45.508Z,43.58
2023-05-14T17:44:49.599Z,44.17
2023-05-14T17:49:53.738Z,44.85
2023-05-14T17:54:59.040Z,46.09
2023-05-14T18:00:02.991Z,45.78
2023-05-14T18:05:14.631Z,45.55
2023-05-14T18:10:19.938Z,46.15
2023-05-14T18:15:25.864Z,46.71
2023-05-14T18:20:29.909Z,45.67
2023-05-14T18:25:35.504Z,46.84
2023-05-14T18:30:39.324Z,48.40
2023-05-14T18:35:43.579Z,47.31
2023-05-14T18:40:49.445Z,48.18
2023-05-14T18:45:53.648Z,48.62
2023-05-14T18:50:57.878Z,48.53
2023-05-14T18:56:03.332Z,49.25
2023-05-14T19:01:07.468Z,49.66
2023-05-14T19:06:11.616Z,49.52
2023-05-14T19:11:18.204Z,50.18
2023-05-14T19:16:22.470Z,50.60
2023-05-14T19:21:26.555Z,51.78
2023-05-14T19:26:31.992Z,53.87
2023-05-14T19:31:35.936Z,52.65
2023-05-14T19:36:39.982Z,53.71
2023-05-14T19:41:45.285Z,54.75
2023-05-14T19:46:49.318Z,55.49
2023-05-14T19:51:53.374Z,58.32
2023-05-14T19:56:58.787Z,57.20
2023-05-14T20:02:04.775Z,58.37
2023-05-14T20:07:10.127Z,57.32
2023-05-14T20:12:16.794Z,58.93
2023-05-14T20:17:21.859Z,56.96
2023-05-14T20:22:26.068Z,57.79
2023-05-14T20:27:31.359Z,58.26
2023-05-14T20:32:35.301Z,63.41
2023-05-14T20:37:39.310Z,65.68
2023-05-14T20:42:44.664Z,68.15
2023-05-14T20:47:48.558Z,69.49
2023-05-14T20:52:52.702Z,79.78
2023-05-14T20:57:59.072Z,88.03
2023-05-14T21:03:03.270Z,96.45
2023-05-14T21:08:07.729Z,100.00
2023-05-14T21:13:13.057Z,100.00
2023-05-14T21:18:16.913Z,100.00
2023-05-14T21:23:20.874Z,100.00
2023-05-14T21:28:26.301Z,100.00
2023-05-14T21:33:30.317Z,100.00
2023-05-14T21:38:34.280Z,100.00
2023-05-14T21:43:40.732Z,100.00
2023-05-14T21:48:44.763Z,100.00
2023-05-14T21:53:49.535Z,100.00
2023-05-14T21:58:56.121Z,100.00
2023-05-14T22:04:00.104Z,100.00
2023-05-14T22:09:04.495Z,100.00
2023-05-14T22:14:09.845Z,100.00
2023-05-14T22:19:13.835Z,100.00
2023-05-14T22:24:18.021Z,100.00
2023-05-14T22:29:23.441Z,100.00
2023-05-14T22:34:27.404Z,100.00
2023-05-14T22:39:31.514Z,100.00
2023-05-14T22:44:37.173Z,100.00
2023-05-14T22:49:42.392Z,100.00
2023-05-14T22:54:46.689Z,100.00
2023-05-14T22:59:52.057Z,100.00
2023-05-14T23:04:56.139Z,100.00
2023-05-14T23:10:00.111Z,100.00
2023-05-14T23:15:06.393Z,100.00
2023-05-14T23:20:12.703Z,100.00
2023-05-14T23:25:16.884Z,100.00
2023-05-14T23:30:22.156Z,100.00
2023-05-14T23:35:26.306Z,100.00
2023-05-14T23:40:30.677Z,100.00
2023-05-14T23:45:36.109Z,100.00
2023-05-14T23:50:40.032Z,100.00
2023-05-14T23:55:44.252Z,100.00
