createdAt,value
2022-11-27T00:00:58.864Z,673.73
2022-11-27T00:03:26.396Z,606.90
2022-11-27T00:05:57.642Z,482.67
2022-11-27T00:08:27.834Z,643.10
2022-11-27T00:10:54.950Z,734.73
2022-11-27T00:13:22.073Z,491.83
2022-11-27T00:15:49.272Z,877.67
2022-11-27T00:18:16.435Z,709.67
2022-11-27T00:20:43.556Z,515.63
2022-11-27T00:23:10.757Z,446.63
2022-11-27T00:25:37.894Z,468.23
2022-11-27T00:28:05.083Z,965.93
2022-11-27T00:30:32.186Z,634.00
2022-11-27T00:32:59.314Z,820.93
2022-11-27T00:35:26.420Z,628.23
2022-11-27T00:37:53.503Z,885.37
2022-11-27T00:40:20.620Z,833.90
2022-11-27T00:42:47.743Z,372.83
2022-11-27T00:45:14.895Z,622.10
2022-11-27T00:47:42.087Z,676.70
2022-11-27T00:50:09.418Z,697.57
2022-11-27T00:52:36.504Z,345.73
2022-11-27T00:55:03.923Z,471.07
2022-11-27T00:57:31.048Z,630.17
2022-11-27T00:59:58.225Z,449.97
2022-11-27T01:02:25.442Z,455.67
2022-11-27T01:04:52.597Z,497.67
2022-11-27T01:07:19.792Z,554.77
2022-11-27T01:09:46.938Z,633.83
2022-11-27T01:12:14.083Z,556.30
2022-11-27T01:14:41.342Z,614.37
2022-11-27T01:17:08.630Z,641.07
2022-11-27T01:19:35.792Z,504.93
2022-11-27T01:22:02.902Z,395.23
2022-11-27T01:24:30.018Z,442.80
2022-11-27T01:26:57.130Z,660.97
2022-11-27T01:29:24.267Z,529.87
2022-11-27T01:31:51.376Z,389.97
2022-11-27T01:34:19.138Z,319.07
2022-11-27T01:36:46.476Z,245.50
2022-11-27T01:39:18.120Z,715.47
2022-11-27T01:41:45.937Z,682.73
2022-11-27T01:44:24.945Z,750.10
2022-11-27T01:47:10.486Z,662.50
2022-11-27T01:49:39.365Z,587.33
2022-11-27T01:52:12.368Z,540.63
2022-11-27T01:55:02.746Z,428.63
2022-11-27T01:57:31.559Z,472.37
2022-11-27T01:59:59.580Z,260.33
2022-11-27T02:02:26.864Z,291.50
2022-11-27T02:04:54.390Z,332.63
2022-11-27T02:07:21.950Z,410.17
2022-11-27T02:09:49.120Z,404.33
2022-11-27T02:12:24.812Z,300.13
2022-11-27T02:15:14.824Z,206.70
2022-11-27T02:17:47.785Z,327.27
2022-11-27T02:20:33.720Z,194.33
2022-11-27T02:23:19.636Z,178.43
2022-11-27T02:26:02.127Z,468.67
2022-11-27T02:28:35.348Z,302.97
2022-11-27T02:31:28.964Z,304.57
2022-11-27T02:33:59.638Z,202.97
2022-11-27T02:36:30.618Z,190.20
2022-11-27T02:39:05.058Z,647.53
2022-11-27T02:41:42.443Z,315.13
2022-11-27T02:44:10.414Z,210.53
2022-11-27T02:46:38.357Z,250.03
2022-11-27T02:49:07.995Z,320.20
2022-11-27T02:51:39.071Z,286.53
2022-11-27T02:54:08.177Z,315.87
2022-11-27T02:56:35.477Z,324.10
2022-11-27T02:59:04.665Z,447.20
2022-11-27T03:01:37.649Z,237.30
2022-11-27T03:04:08.026Z,364.70
2022-11-27T03:06:40.466Z,345.53
2022-11-27T03:09:09.746Z,247.57
2022-11-27T03:11:37.253Z,372.90
2022-11-27T03:14:06.535Z,259.67
2022-11-27T03:16:49.083Z,273.00
2022-11-27T03:19:36.459Z,228.70
2022-11-27T03:22:04.847Z,234.43
2022-11-27T03:24:33.706Z,226.97
2022-11-27T03:27:01.215Z,292.33
2022-11-27T03:29:31.749Z,245.70
2022-11-27T03:31:58.894Z,306.60
2022-11-27T03:34:26.813Z,304.10
2022-11-27T03:36:53.904Z,207.43
2022-11-27T03:39:21.682Z,305.97
2022-11-27T03:41:48.761Z,252.27
2022-11-27T03:44:34.567Z,210.60
2022-11-27T03:47:17.096Z,308.37
2022-11-27T03:50:10.575Z,255.80
2022-11-27T03:52:43.524Z,180.43
2022-11-27T03:55:16.672Z,277.90
2022-11-27T03:57:59.877Z,264.50
2022-11-27T04:00:27.995Z,226.53
2022-11-27T04:02:55.091Z,428.93
2022-11-27T04:05:22.621Z,263.90
2022-11-27T04:07:49.857Z,288.80
2022-11-27T04:10:17.115Z,265.83
2022-11-27T04:12:44.211Z,269.67
2022-11-27T04:15:11.851Z,166.23
2022-11-27T04:17:39.030Z,201.13
2022-11-27T04:20:06.754Z,238.93
2022-11-27T04:22:33.892Z,185.97
2022-11-27T04:25:01.008Z,366.97
2022-11-27T04:27:28.080Z,269.53
2022-11-27T04:29:55.205Z,344.83
2022-11-27T04:32:22.353Z,249.60
2022-11-27T04:34:49.471Z,257.70
2022-11-27T04:37:16.562Z,231.57
2022-11-27T04:39:43.649Z,169.40
2022-11-27T04:42:10.804Z,189.33
2022-11-27T04:44:38.233Z,184.83
2022-11-27T04:47:05.719Z,151.70
2022-11-27T04:49:32.863Z,176.93
2022-11-27T04:51:59.947Z,204.07
2022-11-27T04:54:27.550Z,138.77
2022-11-27T04:56:54.648Z,219.47
2022-11-27T04:59:22.391Z,557.17
2022-11-27T05:01:49.976Z,160.10
2022-11-27T05:04:17.133Z,283.17
2022-11-27T05:06:44.251Z,217.97
2022-11-27T05:09:11.354Z,522.00
2022-11-27T05:11:38.514Z,391.43
2022-11-27T05:14:22.731Z,526.30
2022-11-27T05:16:51.323Z,464.83
2022-11-27T05:19:19.348Z,417.10
2022-11-27T05:21:47.204Z,510.80
2022-11-27T05:24:14.484Z,516.17
2022-11-27T05:26:42.103Z,535.07
2022-11-27T05:29:09.728Z,335.23
2022-11-27T05:31:37.477Z,429.27
2022-11-27T05:34:05.282Z,589.10
2022-11-27T05:36:32.722Z,332.97
2022-11-27T05:39:00.469Z,224.27
2022-11-27T05:41:27.607Z,452.83
2022-11-27T05:43:54.714Z,485.47
2022-11-27T05:46:23.318Z,841.83
2022-11-27T05:48:50.780Z,539.27
2022-11-27T05:51:18.034Z,591.03
2022-11-27T05:53:45.464Z,939.70
2022-11-27T05:56:13.885Z,544.77
2022-11-27T05:58:41.822Z,713.13
2022-11-27T06:01:09.317Z,674.10
2022-11-27T06:03:38.202Z,640.97
2022-11-27T06:06:09.063Z,663.57
2022-11-27T06:08:39.526Z,789.77
2022-11-27T06:11:10.523Z,577.00
2022-11-27T06:13:38.299Z,623.03
2022-11-27T06:16:09.842Z,741.40
2022-11-27T06:18:36.957Z,440.00
2022-11-27T06:21:08.183Z,792.07
2022-11-27T06:23:35.441Z,985.17
2022-11-27T06:26:14.803Z,932.17
2022-11-27T06:28:42.347Z,776.57
2022-11-27T06:31:17.694Z,355.80
2022-11-27T06:33:46.146Z,900.47
2022-11-27T06:36:13.293Z,136.33
2022-11-27T06:38:40.483Z,634.30
2022-11-27T06:41:08.727Z,507.07
2022-11-27T06:43:36.196Z,507.20
2022-11-27T06:46:04.323Z,848.87
2022-11-27T06:48:31.765Z,882.73
2022-11-27T06:51:03.161Z,630.90
2022-11-27T06:53:30.655Z,649.53
2022-11-27T06:55:58.204Z,777.37
2022-11-27T06:58:30.604Z,735.10
2022-11-27T07:01:02.050Z,498.60
2022-11-27T07:03:29.342Z,804.33
2022-11-27T07:05:59.839Z,663.10
2022-11-27T07:08:26.967Z,330.97
2022-11-27T07:10:54.059Z,611.20
2022-11-27T07:13:21.204Z,348.63
2022-11-27T07:15:48.288Z,574.07
2022-11-27T07:18:15.407Z,677.33
2022-11-27T07:20:42.511Z,563.37
2022-11-27T07:23:09.642Z,476.37
2022-11-27T07:25:38.281Z,462.80
2022-11-27T07:28:05.412Z,415.93
2022-11-27T07:30:32.536Z,549.77
2022-11-27T07:32:59.662Z,376.57
2022-11-27T07:35:26.745Z,175.07
2022-11-27T07:37:53.848Z,424.20
2022-11-27T07:40:35.987Z,549.40
2022-11-27T07:43:03.094Z,648.23
2022-11-27T07:45:30.327Z,404.83
2022-11-27T07:47:57.425Z,553.67
2022-11-27T07:50:24.558Z,432.50
2022-11-27T07:52:51.677Z,678.37
2022-11-27T07:55:18.780Z,526.20
2022-11-27T07:57:45.871Z,275.33
2022-11-27T08:00:13.239Z,599.60
2022-11-27T08:02:40.377Z,478.00
2022-11-27T08:05:12.407Z,258.10
2022-11-27T08:07:40.838Z,268.37
2022-11-27T08:10:08.484Z,767.53
2022-11-27T08:12:35.626Z,310.93
2022-11-27T08:15:04.651Z,263.50
2022-11-27T08:17:31.929Z,393.47
2022-11-27T08:19:59.137Z,454.60
2022-11-27T08:22:26.262Z,452.30
2022-11-27T08:24:53.508Z,518.93
2022-11-27T08:27:20.790Z,256.00
2022-11-27T08:29:47.933Z,622.33
2022-11-27T08:32:15.128Z,433.13
2022-11-27T08:34:42.560Z,455.17
2022-11-27T08:37:09.872Z,143.37
2022-11-27T08:39:36.990Z,209.47
2022-11-27T08:42:04.197Z,104.73
2022-11-27T08:44:31.279Z,294.30
2022-11-27T08:46:58.392Z,62.53
2022-11-27T08:49:25.487Z,161.37
2022-11-27T08:51:52.615Z,188.37
2022-11-27T08:54:19.690Z,150.87
2022-11-27T08:56:46.797Z,80.63
2022-11-27T08:59:13.893Z,73.43
2022-11-27T09:01:41.028Z,58.57
2022-11-27T09:04:08.255Z,95.03
2022-11-27T09:06:36.169Z,52.13
2022-11-27T09:09:05.062Z,123.07
2022-11-27T09:11:32.621Z,75.67
2022-11-27T09:14:00.687Z,109.47
2022-11-27T09:16:29.138Z,50.67
2022-11-27T09:18:56.864Z,42.00
2022-11-27T09:21:27.146Z,52.30
2022-11-27T09:23:55.427Z,47.00
2022-11-27T09:26:25.994Z,42.17
2022-11-27T09:28:53.813Z,44.83
2022-11-27T09:31:21.152Z,41.37
2022-11-27T09:33:48.303Z,45.87
2022-11-27T09:36:16.948Z,40.77
2022-11-27T09:38:44.439Z,40.57
2022-11-27T09:41:11.804Z,42.43
2022-11-27T09:43:45.325Z,42.77
2022-11-27T09:46:17.600Z,41.20
2022-11-27T09:48:46.075Z,39.40
2022-11-27T09:51:21.744Z,40.50
2022-11-27T09:53:51.159Z,37.03
2022-11-27T09:56:19.004Z,28.43
2022-11-27T09:58:51.399Z,29.63
2022-11-27T10:01:26.185Z,27.43
2022-11-27T10:03:57.831Z,26.40
2022-11-27T10:06:34.027Z,30.20
2022-11-27T10:09:03.956Z,28.20
2022-11-27T10:11:37.136Z,27.50
2022-11-27T10:14:04.243Z,25.43
2022-11-27T10:16:42.916Z,26.43
2022-11-27T10:19:11.523Z,26.43
2022-11-27T10:21:50.457Z,27.90
2022-11-27T10:24:37.508Z,29.20
2022-11-27T10:27:13.032Z,28.60
2022-11-27T10:29:47.395Z,28.53
2022-11-27T10:32:52.836Z,29.23
2022-11-27T10:35:11.820Z,26.00
2022-11-27T10:37:58.146Z,30.10
2022-11-27T10:40:32.857Z,28.73
2022-11-27T10:43:11.163Z,27.70
2022-11-27T10:45:45.106Z,31.57
2022-11-27T10:48:13.261Z,27.57
2022-11-27T10:50:41.585Z,27.17
2022-11-27T10:53:23.087Z,30.10
2022-11-27T10:55:59.423Z,27.67
2022-11-27T10:58:32.703Z,29.03
2022-11-27T11:01:08.016Z,27.77
2022-11-27T11:03:35.574Z,33.83
2022-11-27T11:06:23.982Z,28.97
2022-11-27T11:09:05.893Z,31.90
2022-11-27T11:11:33.183Z,32.13
2022-11-27T11:14:00.355Z,31.67
2022-11-27T11:16:34.761Z,31.17
2022-11-27T11:19:02.767Z,30.30
2022-11-27T11:21:32.223Z,30.80
2022-11-27T11:24:01.129Z,29.17
2022-11-27T11:26:35.521Z,27.47
2022-11-27T11:29:05.836Z,29.23
2022-11-27T11:31:35.523Z,28.30
2022-11-27T11:34:04.545Z,29.77
2022-11-27T11:36:31.770Z,29.37
2022-11-27T11:38:59.080Z,28.60
2022-11-27T11:41:36.485Z,28.70
2022-11-27T11:44:04.385Z,29.17
2022-11-27T11:46:32.902Z,28.60
2022-11-27T11:49:08.519Z,26.47
2022-11-27T11:51:38.436Z,29.57
2022-11-27T11:54:14.396Z,27.23
2022-11-27T11:56:44.888Z,23.17
2022-11-27T11:59:11.997Z,24.47
2022-11-27T12:01:39.122Z,24.30
2022-11-27T12:04:25.194Z,25.57
2022-11-27T12:07:10.273Z,26.23
2022-11-27T12:09:37.516Z,22.43
2022-11-27T12:12:16.584Z,25.20
2022-11-27T12:14:43.811Z,26.43
2022-11-27T12:17:23.094Z,25.97
2022-11-27T12:20:03.720Z,21.80
2022-11-27T12:22:37.638Z,24.53
2022-11-27T12:25:07.503Z,24.93
2022-11-27T12:27:34.574Z,21.20
2022-11-27T12:30:21.490Z,23.80
2022-11-27T12:32:55.035Z,21.40
2022-11-27T12:35:37.571Z,26.47
2022-11-27T12:38:30.958Z,22.80
2022-11-27T12:41:09.555Z,22.87
2022-11-27T12:43:40.196Z,21.93
2022-11-27T12:46:12.715Z,17.57
2022-11-27T12:48:42.536Z,20.50
2022-11-27T12:51:13.031Z,19.13
2022-11-27T12:53:42.976Z,19.37
2022-11-27T12:56:13.961Z,19.60
2022-11-27T12:58:44.103Z,19.53
2022-11-27T13:01:15.642Z,18.67
2022-11-27T13:03:47.063Z,18.67
2022-11-27T13:06:15.421Z,19.93
2022-11-27T13:08:52.453Z,18.63
2022-11-27T13:11:20.967Z,18.27
2022-11-27T13:13:50.130Z,17.37
2022-11-27T13:16:21.720Z,18.23
2022-11-27T13:19:06.482Z,18.67
2022-11-27T13:21:35.080Z,16.13
2022-11-27T13:24:02.714Z,17.27
2022-11-27T13:26:37.316Z,18.60
2022-11-27T13:29:06.892Z,18.43
2022-11-27T13:31:37.611Z,16.70
2022-11-27T13:34:25.062Z,22.80
2022-11-27T13:36:56.623Z,19.03
2022-11-27T13:39:23.764Z,15.57
2022-11-27T13:42:00.057Z,17.27
2022-11-27T13:44:28.600Z,18.10
2022-11-27T13:46:58.930Z,16.40
2022-11-27T13:49:28.589Z,17.70
2022-11-27T13:52:10.507Z,18.17
2022-11-27T13:54:37.667Z,18.53
2022-11-27T13:57:30.972Z,16.00
2022-11-27T14:00:06.765Z,16.23
2022-11-27T14:03:00.436Z,16.70
2022-11-27T14:05:38.461Z,17.10
2022-11-27T14:08:16.507Z,15.87
2022-11-27T14:10:49.596Z,16.23
2022-11-27T14:13:17.198Z,17.40
2022-11-27T14:15:44.445Z,18.57
2022-11-27T14:18:14.663Z,16.73
2022-11-27T14:20:53.039Z,17.47
2022-11-27T14:23:29.050Z,18.17
2022-11-27T14:26:11.872Z,16.73
2022-11-27T14:28:42.979Z,19.53
2022-11-27T14:31:25.477Z,18.17
2022-11-27T14:34:14.332Z,22.37
2022-11-27T14:36:39.713Z,24.23
2022-11-27T14:39:06.880Z,21.40
2022-11-27T14:41:34.158Z,20.57
2022-11-27T14:44:01.958Z,20.17
2022-11-27T14:46:29.333Z,19.90
2022-11-27T14:48:57.085Z,21.47
2022-11-27T14:51:35.176Z,19.57
2022-11-27T14:54:08.023Z,23.23
2022-11-27T14:56:36.917Z,22.53
2022-11-27T14:59:04.814Z,18.80
2022-11-27T15:01:33.343Z,18.67
2022-11-27T15:04:02.461Z,25.63
2022-11-27T15:06:32.807Z,20.90
2022-11-27T15:09:29.685Z,20.80
2022-11-27T15:11:56.219Z,24.03
2022-11-27T15:14:24.656Z,23.30
2022-11-27T15:16:52.473Z,20.57
2022-11-27T15:19:46.034Z,24.63
2022-11-27T15:22:17.115Z,24.27
2022-11-27T15:24:44.248Z,23.07
2022-11-27T15:27:23.520Z,26.33
2022-11-27T15:29:50.615Z,24.07
2022-11-27T15:32:23.231Z,24.27
2022-11-27T15:34:51.974Z,25.03
2022-11-27T15:37:25.341Z,25.80
2022-11-27T15:39:53.548Z,23.00
2022-11-27T15:42:21.467Z,24.40
2022-11-27T15:44:53.303Z,26.53
2022-11-27T15:47:24.684Z,25.50
2022-11-27T15:49:51.853Z,27.10
2022-11-27T15:52:19.087Z,26.93
2022-11-27T15:54:46.232Z,27.87
2022-11-27T15:57:13.490Z,25.93
2022-11-27T15:59:40.841Z,26.07
2022-11-27T16:02:09.501Z,25.47
2022-11-27T16:04:39.496Z,29.93
2022-11-27T16:07:08.276Z,28.27
2022-11-27T16:09:36.228Z,24.70
2022-11-27T16:12:03.893Z,23.97
2022-11-27T16:14:31.054Z,22.87
2022-11-27T16:16:58.218Z,25.83
2022-11-27T16:19:25.479Z,26.53
2022-11-27T16:21:52.759Z,24.27
2022-11-27T16:24:19.905Z,24.37
2022-11-27T16:26:47.032Z,24.37
2022-11-27T16:29:14.165Z,24.20
2022-11-27T16:31:41.616Z,23.30
2022-11-27T16:34:08.814Z,22.27
2022-11-27T16:36:36.051Z,25.27
2022-11-27T16:39:03.152Z,23.27
2022-11-27T16:41:30.286Z,21.87
2022-11-27T16:43:57.608Z,23.77
2022-11-27T16:46:26.455Z,22.10
2022-11-27T16:48:54.376Z,25.20
2022-11-27T16:51:23.536Z,25.43
2022-11-27T16:53:52.133Z,25.70
2022-11-27T16:56:21.195Z,24.20
2022-11-27T16:58:48.528Z,25.13
2022-11-27T17:01:17.146Z,23.90
2022-11-27T17:03:44.410Z,24.20
2022-11-27T17:06:13.484Z,25.53
2022-11-27T17:08:40.855Z,24.03
2022-11-27T17:11:20.264Z,26.30
2022-11-27T17:13:48.122Z,23.77
2022-11-27T17:16:15.766Z,23.27
2022-11-27T17:18:45.529Z,25.90
2022-11-27T17:21:21.265Z,23.37
2022-11-27T17:23:48.389Z,27.10
2022-11-27T17:26:16.560Z,27.90
2022-11-27T17:28:43.668Z,27.57
2022-11-27T17:31:11.757Z,28.43
2022-11-27T17:33:39.138Z,29.97
2022-11-27T17:36:06.815Z,29.80
2022-11-27T17:38:33.946Z,37.27
2022-11-27T17:41:01.744Z,28.50
2022-11-27T17:43:30.415Z,26.63
2022-11-27T17:45:58.174Z,23.87
2022-11-27T17:48:25.564Z,27.50
2022-11-27T17:50:52.859Z,28.80
2022-11-27T17:53:20.260Z,29.67
2022-11-27T17:55:47.385Z,25.20
2022-11-27T17:58:14.498Z,23.43
2022-11-27T18:00:42.257Z,29.57
2022-11-27T18:03:09.468Z,29.40
2022-11-27T18:05:37.648Z,26.57
2022-11-27T18:08:05.528Z,28.07
2022-11-27T18:10:35.738Z,22.87
2022-11-27T18:13:02.866Z,28.30
2022-11-27T18:15:29.994Z,27.07
2022-11-27T18:17:58.276Z,27.00
2022-11-27T18:20:25.446Z,27.20
2022-11-27T18:22:52.601Z,24.60
2022-11-27T18:25:19.736Z,24.83
2022-11-27T18:27:46.851Z,27.77
2022-11-27T18:30:14.572Z,23.27
2022-11-27T18:32:41.647Z,31.83
2022-11-27T18:35:09.006Z,30.53
2022-11-27T18:37:38.402Z,29.13
2022-11-27T18:40:09.249Z,27.90
2022-11-27T18:42:36.458Z,28.20
2022-11-27T18:45:03.864Z,32.13
2022-11-27T18:47:32.140Z,45.13
2022-11-27T18:50:01.416Z,35.53
2022-11-27T18:52:28.704Z,32.40
2022-11-27T18:54:55.816Z,39.83
2022-11-27T18:57:22.979Z,34.90
2022-11-27T18:59:50.148Z,29.67
2022-11-27T19:02:17.325Z,28.00
2022-11-27T19:04:44.918Z,26.70
2022-11-27T19:07:12.380Z,29.90
2022-11-27T19:09:39.903Z,26.13
2022-11-27T19:12:07.187Z,29.60
2022-11-27T19:14:34.326Z,31.00
2022-11-27T19:17:01.480Z,31.70
2022-11-27T19:22:19.967Z,29.37
2022-11-27T19:24:47.082Z,28.67
2022-11-27T19:27:14.201Z,25.03
2022-11-27T19:29:41.743Z,29.80
2022-11-27T19:32:09.076Z,31.80
2022-11-27T19:34:36.281Z,35.27
2022-11-27T19:37:03.388Z,28.57
2022-11-27T19:39:30.492Z,26.63
2022-11-27T19:41:58.025Z,27.33
2022-11-27T19:44:25.596Z,26.07
2022-11-27T19:46:52.803Z,27.57
2022-11-27T19:49:21.302Z,27.80
2022-11-27T19:51:49.687Z,26.50
2022-11-27T19:54:19.213Z,30.60
2022-11-27T19:56:46.406Z,25.13
2022-11-27T19:59:13.559Z,27.53
2022-11-27T20:01:41.372Z,26.87
2022-11-27T20:04:10.367Z,26.90
2022-11-27T20:06:37.491Z,24.87
2022-11-27T20:09:06.024Z,29.03
2022-11-27T20:11:35.138Z,27.47
2022-11-27T20:14:04.085Z,27.63
2022-11-27T20:16:31.456Z,29.63
2022-11-27T20:18:58.715Z,28.10
2022-11-27T20:21:26.490Z,27.40
2022-11-27T20:23:54.858Z,26.73
2022-11-27T20:26:23.979Z,26.43
2022-11-27T20:28:51.981Z,28.27
2022-11-27T20:31:22.295Z,32.00
2022-11-27T20:33:49.530Z,28.97
2022-11-27T20:36:18.543Z,29.40
2022-11-27T20:38:45.723Z,27.77
2022-11-27T20:41:15.405Z,30.60
2022-11-27T20:43:43.176Z,27.87
2022-11-27T20:46:12.113Z,29.67
2022-11-27T20:48:39.429Z,27.77
2022-11-27T20:51:10.610Z,31.40
2022-11-27T20:53:37.700Z,31.93
2022-11-27T20:56:05.673Z,29.87
2022-11-27T20:58:33.049Z,31.97
2022-11-27T21:01:00.270Z,33.23
2022-11-27T21:03:28.261Z,31.60
2022-11-27T21:05:55.522Z,29.60
2022-11-27T21:08:22.924Z,29.77
2022-11-27T21:10:50.582Z,28.90
2022-11-27T21:13:17.712Z,31.10
2022-11-27T21:15:48.511Z,27.90
2022-11-27T21:18:15.827Z,31.43
2022-11-27T21:20:43.150Z,32.30
2022-11-27T21:23:10.319Z,29.40
2022-11-27T21:25:38.923Z,31.77
2022-11-27T21:28:06.055Z,34.37
2022-11-27T21:30:33.238Z,30.90
2022-11-27T21:33:00.377Z,28.93
2022-11-27T21:35:31.430Z,29.97
2022-11-27T21:37:59.872Z,29.73
2022-11-27T21:40:27.116Z,31.93
2022-11-27T21:42:54.433Z,30.93
2022-11-27T21:45:21.532Z,31.03
2022-11-27T21:47:48.698Z,29.90
2022-11-27T21:50:16.432Z,33.77
2022-11-27T21:52:43.566Z,29.70
2022-11-27T21:55:12.349Z,30.07
2022-11-27T21:57:40.166Z,28.50
2022-11-27T22:00:07.643Z,29.47
2022-11-27T22:02:34.811Z,30.13
2022-11-27T22:05:01.956Z,30.63
2022-11-27T22:07:29.174Z,28.13
2022-11-27T22:09:56.332Z,29.73
2022-11-27T22:12:23.501Z,29.03
2022-11-27T22:14:50.913Z,30.53
2022-11-27T22:17:19.168Z,29.90
2022-11-27T22:19:46.376Z,32.83
2022-11-27T22:22:13.510Z,32.87
2022-11-27T22:24:40.837Z,29.93
2022-11-27T22:27:08.294Z,36.00
2022-11-27T22:29:35.425Z,30.90
2022-11-27T22:32:02.536Z,30.67
2022-11-27T22:34:29.639Z,32.30
2022-11-27T22:36:56.755Z,32.60
2022-11-27T22:39:23.887Z,30.40
2022-11-27T22:41:51.000Z,31.57
2022-11-27T22:44:19.002Z,31.30
2022-11-27T22:46:46.280Z,32.07
2022-11-27T22:49:14.365Z,30.97
2022-11-27T22:51:41.830Z,40.27
2022-11-27T22:54:11.365Z,34.63
2022-11-27T22:56:38.535Z,33.33
2022-11-27T22:59:30.996Z,38.97
2022-11-27T23:01:54.249Z,37.90
2022-11-27T23:04:21.443Z,38.23
2022-11-27T23:06:48.840Z,36.20
2022-11-27T23:09:16.342Z,39.83
2022-11-27T23:11:43.438Z,37.33
2022-11-27T23:14:10.570Z,36.07
2022-11-27T23:16:38.068Z,36.33
2022-11-27T23:19:05.274Z,40.60
2022-11-27T23:21:35.234Z,39.00
2022-11-27T23:24:02.350Z,37.07
2022-11-27T23:26:29.539Z,36.60
2022-11-27T23:28:56.917Z,34.80
2022-11-27T23:31:30.831Z,39.10
2022-11-27T23:33:59.264Z,37.00
2022-11-27T23:36:26.546Z,34.73
2022-11-27T23:38:53.824Z,36.17
2022-11-27T23:41:22.265Z,34.50
2022-11-27T23:43:49.896Z,36.17
2022-11-27T23:46:17.836Z,34.27
2022-11-27T23:48:45.066Z,35.50
2022-11-27T23:51:13.591Z,36.70
2022-11-27T23:53:40.725Z,34.93
2022-11-27T23:56:18.634Z,36.77
2022-11-27T23:58:47.576Z,36.37
