createdAt,value
2017-08-30T00:01:21.447Z,96625.91
2017-08-30T00:03:49.075Z,96629.02
2017-08-30T00:06:16.547Z,96625.33
2017-08-30T00:08:44.021Z,96623.82
2017-08-30T00:11:11.493Z,96614.36
2017-08-30T00:13:38.946Z,96622.97
2017-08-30T00:16:06.416Z,96622.97
2017-08-30T00:18:33.878Z,96626.42
2017-08-30T00:21:01.493Z,96627.93
2017-08-30T00:23:28.984Z,96631.52
2017-08-30T00:26:08.384Z,96638.18
2017-08-30T00:28:35.825Z,96628.36
2017-08-30T00:31:03.278Z,96627.22
2017-08-30T00:33:30.733Z,96622.16
2017-08-30T00:35:58.228Z,96627.74
2017-08-30T00:38:25.696Z,96625.13
2017-08-30T00:40:53.142Z,96617.05
2017-08-30T00:43:20.645Z,96615.67
2017-08-30T00:45:48.124Z,96616.63
2017-08-30T00:48:15.578Z,96607.39
2017-08-30T00:50:43.079Z,96606.84
2017-08-30T00:53:10.528Z,96605.38
2017-08-30T00:55:37.986Z,96602.86
2017-08-30T00:58:05.438Z,96599.47
2017-08-30T01:00:32.933Z,96605.23
2017-08-30T01:03:00.445Z,96601.13
2017-08-30T01:05:27.894Z,96600.13
2017-08-30T01:07:55.331Z,96593.83
2017-08-30T01:10:22.791Z,96593.41
2017-08-30T01:12:50.321Z,96591.48
2017-08-30T01:15:17.841Z,96588.50
2017-08-30T01:17:45.311Z,96584.68
2017-08-30T01:20:12.752Z,96585.63
2017-08-30T01:22:40.239Z,96584.23
2017-08-30T01:25:07.703Z,96578.98
2017-08-30T01:27:35.147Z,96585.84
2017-08-30T01:30:02.652Z,96587.58
2017-08-30T01:32:30.108Z,96579.88
2017-08-30T01:34:57.575Z,96585.23
2017-08-30T01:37:25.036Z,96572.08
2017-08-30T01:39:52.492Z,96575.77
2017-08-30T01:42:19.968Z,96569.86
2017-08-30T01:44:47.409Z,96566.31
2017-08-30T01:47:14.862Z,96566.84
2017-08-30T01:49:42.331Z,96565.31
2017-08-30T01:52:09.784Z,96568.34
2017-08-30T01:54:37.215Z,96572.97
2017-08-30T01:57:04.797Z,96570.52
2017-08-30T01:59:32.254Z,96568.70
2017-08-30T02:01:59.701Z,96565.83
2017-08-30T02:04:27.172Z,96563.94
2017-08-30T02:06:54.637Z,96567.62
2017-08-30T02:09:22.094Z,96569.95
2017-08-30T02:11:49.545Z,96553.21
2017-08-30T02:14:16.994Z,96563.33
2017-08-30T02:16:44.455Z,96558.27
2017-08-30T02:19:11.931Z,96551.00
2017-08-30T02:21:39.387Z,96546.17
2017-08-30T02:24:06.877Z,96545.88
2017-08-30T02:26:34.356Z,96549.57
2017-08-30T02:29:01.794Z,96554.72
2017-08-30T02:31:29.260Z,96549.33
2017-08-30T02:33:56.734Z,96546.30
2017-08-30T02:36:24.206Z,96542.33
2017-08-30T02:38:51.639Z,96548.20
2017-08-30T02:41:19.132Z,96542.72
2017-08-30T02:43:46.590Z,96544.28
2017-08-30T02:46:14.042Z,96545.52
2017-08-30T02:48:41.552Z,96544.56
2017-08-30T02:51:09.040Z,96542.67
2017-08-30T02:53:36.502Z,96545.94
2017-08-30T02:56:03.945Z,96546.50
2017-08-30T02:58:31.397Z,96550.61
2017-08-30T03:00:58.873Z,96547.59
2017-08-30T03:03:26.342Z,96542.91
2017-08-30T03:05:53.779Z,96541.53
2017-08-30T03:08:21.311Z,96538.38
2017-08-30T03:10:48.795Z,96542.72
2017-08-30T03:13:16.226Z,96541.33
2017-08-30T03:15:43.705Z,96544.59
2017-08-30T03:18:11.145Z,96547.28
2017-08-30T03:20:38.723Z,96551.97
2017-08-30T03:23:06.245Z,96545.83
2017-08-30T03:25:33.835Z,96537.45
2017-08-30T03:28:01.276Z,96530.26
2017-08-30T03:30:28.740Z,96530.55
2017-08-30T03:32:56.228Z,96529.47
2017-08-30T03:35:23.679Z,96530.41
2017-08-30T03:37:51.128Z,96525.72
2017-08-30T03:40:18.614Z,96527.62
2017-08-30T03:42:46.055Z,96537.53
2017-08-30T03:45:13.500Z,96535.08
2017-08-30T03:47:40.978Z,96538.11
2017-08-30T03:50:08.428Z,96538.77
2017-08-30T03:52:35.900Z,96539.61
2017-08-30T03:55:03.374Z,96542.22
2017-08-30T03:57:30.824Z,96541.80
2017-08-30T03:59:59.191Z,96542.03
2017-08-30T04:02:26.747Z,96548.49
2017-08-30T04:04:54.186Z,96552.89
2017-08-30T04:07:22.154Z,96552.17
2017-08-30T04:09:49.723Z,96542.03
2017-08-30T04:12:17.269Z,96547.87
2017-08-30T04:14:44.746Z,96538.66
2017-08-30T04:17:12.209Z,96551.41
2017-08-30T04:19:39.663Z,96553.78
2017-08-30T04:22:07.107Z,96556.52
2017-08-30T04:24:34.580Z,96557.31
2017-08-30T04:27:02.053Z,96553.20
2017-08-30T04:29:29.521Z,96548.53
2017-08-30T04:31:57.004Z,96551.83
2017-08-30T04:34:24.463Z,96559.49
2017-08-30T04:36:51.915Z,96563.02
2017-08-30T04:39:19.578Z,96558.91
2017-08-30T04:41:47.022Z,96568.37
2017-08-30T04:44:14.470Z,96562.52
2017-08-30T04:46:41.962Z,96562.53
2017-08-30T04:49:09.401Z,96563.09
2017-08-30T04:51:36.868Z,96567.07
2017-08-30T04:54:04.401Z,96569.66
2017-08-30T04:56:31.857Z,96571.08
2017-08-30T04:58:59.337Z,96574.58
2017-08-30T05:01:26.882Z,96575.63
2017-08-30T05:03:54.391Z,96578.06
2017-08-30T05:06:21.834Z,96575.75
2017-08-30T05:08:49.280Z,96580.70
2017-08-30T05:11:16.758Z,96572.22
2017-08-30T05:13:44.260Z,96576.85
2017-08-30T05:16:12.679Z,96578.56
2017-08-30T05:18:40.109Z,96582.55
2017-08-30T05:21:07.573Z,96585.33
2017-08-30T05:23:35.112Z,96583.66
2017-08-30T05:26:02.718Z,96589.73
2017-08-30T05:28:30.187Z,96590.95
2017-08-30T05:30:57.690Z,96595.35
2017-08-30T05:33:25.118Z,96590.64
2017-08-30T05:35:52.610Z,96587.47
2017-08-30T05:38:20.053Z,96587.47
2017-08-30T05:40:47.506Z,96585.87
2017-08-30T05:43:14.952Z,96581.34
2017-08-30T05:45:42.432Z,96586.47
2017-08-30T05:48:09.946Z,96580.41
2017-08-30T05:50:37.400Z,96583.50
2017-08-30T05:53:04.982Z,96579.83
2017-08-30T05:55:32.438Z,96582.70
2017-08-30T05:57:59.941Z,96587.23
2017-08-30T06:00:27.486Z,96587.90
2017-08-30T06:02:54.945Z,96593.89
2017-08-30T06:05:22.635Z,96596.22
2017-08-30T06:07:50.177Z,96594.70
2017-08-30T06:10:17.614Z,96598.81
2017-08-30T06:12:45.070Z,96599.72
2017-08-30T06:15:13.488Z,96600.43
2017-08-30T06:17:40.936Z,96600.82
2017-08-30T06:20:09.229Z,96598.22
2017-08-30T06:22:36.766Z,96601.32
2017-08-30T06:25:05.188Z,96607.09
2017-08-30T06:27:31.254Z,96612.44
2017-08-30T06:29:57.357Z,96603.12
2017-08-30T06:32:23.416Z,96603.41
2017-08-30T06:34:49.535Z,96598.73
2017-08-30T06:37:15.573Z,96606.02
2017-08-30T06:39:42.539Z,96610.55
2017-08-30T06:42:15.572Z,96608.59
2017-08-30T06:44:41.723Z,96611.20
2017-08-30T06:47:07.761Z,96604.75
2017-08-30T06:49:33.827Z,96607.97
2017-08-30T06:51:59.939Z,96608.41
2017-08-30T06:54:26.598Z,96613.66
2017-08-30T06:56:52.995Z,96612.58
2017-08-30T06:59:19.031Z,96615.09
2017-08-30T07:01:45.107Z,96608.47
2017-08-30T07:04:11.264Z,96616.70
2017-08-30T07:06:37.871Z,96617.83
2017-08-30T07:09:03.960Z,96623.08
2017-08-30T07:11:30.059Z,96621.58
2017-08-30T07:13:56.140Z,96621.44
2017-08-30T07:16:22.918Z,96623.37
2017-08-30T07:18:49.072Z,96622.28
2017-08-30T07:21:15.257Z,96612.41
2017-08-30T07:23:41.324Z,96618.70
2017-08-30T07:26:07.397Z,96620.49
2017-08-30T07:28:34.390Z,96617.75
2017-08-30T07:31:00.474Z,96611.73
2017-08-30T07:33:26.585Z,96610.37
2017-08-30T07:35:52.617Z,96612.16
2017-08-30T07:38:18.669Z,96613.41
2017-08-30T07:40:44.907Z,96609.81
2017-08-30T07:43:10.995Z,96615.72
2017-08-30T07:45:37.140Z,96618.88
2017-08-30T07:48:03.793Z,96622.44
2017-08-30T07:50:29.994Z,96631.09
2017-08-30T07:52:56.154Z,96620.68
2017-08-30T07:55:22.841Z,96629.20
2017-08-30T07:57:48.896Z,96630.56
2017-08-30T08:00:14.939Z,96619.47
2017-08-30T08:02:41.199Z,96617.14
2017-08-30T08:05:07.233Z,96612.08
2017-08-30T08:07:33.312Z,96613.32
2017-08-30T08:09:59.488Z,96611.42
2017-08-30T08:12:25.666Z,96619.65
2017-08-30T08:14:51.713Z,96630.06
2017-08-30T08:17:17.794Z,96621.84
2017-08-30T08:19:44.450Z,96639.95
2017-08-30T08:22:10.522Z,96633.75
2017-08-30T08:24:36.581Z,96632.70
2017-08-30T08:27:02.727Z,96625.29
2017-08-30T08:29:28.912Z,96627.09
2017-08-30T08:31:54.961Z,96622.02
2017-08-30T08:34:21.572Z,96620.52
2017-08-30T08:36:48.510Z,96624.53
2017-08-30T08:39:14.582Z,96614.93
2017-08-30T08:41:40.641Z,96623.16
2017-08-30T08:44:06.698Z,96619.86
2017-08-30T08:46:32.776Z,96617.12
2017-08-30T08:48:58.794Z,96616.17
2017-08-30T08:51:24.828Z,96607.94
2017-08-30T08:53:50.932Z,96608.75
2017-08-30T08:56:17.158Z,96610.13
2017-08-30T08:58:43.297Z,96604.25
2017-08-30T09:01:09.362Z,96597.78
2017-08-30T09:03:35.417Z,96601.37
2017-08-30T09:06:01.451Z,96595.89
2017-08-30T09:08:27.642Z,96590.83
2017-08-30T09:10:53.688Z,96597.55
2017-08-30T09:13:20.012Z,96591.25
2017-08-30T09:15:46.283Z,96591.64
2017-08-30T09:18:12.739Z,96580.67
2017-08-30T09:20:39.269Z,96589.32
2017-08-30T09:23:05.386Z,96584.68
2017-08-30T09:25:31.532Z,96589.61
2017-08-30T09:27:57.594Z,96586.05
2017-08-30T09:30:23.696Z,96578.11
2017-08-30T09:32:49.745Z,96580.86
2017-08-30T09:35:15.905Z,96578.64
2017-08-30T09:37:42.241Z,96574.84
2017-08-30T09:40:08.288Z,96572.10
2017-08-30T09:42:34.500Z,96569.75
2017-08-30T09:45:00.739Z,96573.48
2017-08-30T09:47:26.780Z,96571.68
2017-08-30T09:49:52.898Z,96563.45
2017-08-30T09:52:18.961Z,96563.16
2017-08-30T09:54:45.203Z,96556.17
2017-08-30T09:57:11.375Z,96558.25
2017-08-30T09:59:37.493Z,96553.95
2017-08-30T10:02:03.574Z,96557.68
2017-08-30T10:04:29.644Z,96556.17
2017-08-30T10:06:55.713Z,96561.95
2017-08-30T10:09:21.771Z,96559.62
2017-08-30T10:11:47.844Z,96558.41
2017-08-30T10:14:13.964Z,96555.19
2017-08-30T10:16:40.156Z,96547.01
2017-08-30T10:19:06.203Z,96545.97
2017-08-30T10:21:32.285Z,96549.85
2017-08-30T10:23:58.322Z,96544.47
2017-08-30T10:26:24.362Z,96545.59
2017-08-30T10:28:50.785Z,96542.01
2017-08-30T10:31:16.829Z,96542.20
2017-08-30T10:33:43.083Z,96542.62
2017-08-30T10:36:09.211Z,96539.73
2017-08-30T10:38:35.291Z,96535.09
2017-08-30T10:41:01.321Z,96523.56
2017-08-30T10:43:27.397Z,96529.56
2017-08-30T10:45:53.665Z,96532.17
2017-08-30T10:48:20.364Z,96521.33
2017-08-30T10:50:46.525Z,96514.58
2017-08-30T10:53:12.638Z,96514.58
2017-08-30T10:55:39.006Z,96513.81
2017-08-30T10:58:05.118Z,96514.62
2017-08-30T11:00:31.271Z,96512.59
2017-08-30T11:02:57.333Z,96509.14
2017-08-30T11:05:23.397Z,96508.72
2017-08-30T11:07:50.201Z,96492.02
2017-08-30T11:10:16.386Z,96487.48
2017-08-30T11:12:42.448Z,96496.03
2017-08-30T11:15:08.512Z,96492.59
2017-08-30T11:17:34.572Z,96491.64
2017-08-30T11:20:00.707Z,96485.34
2017-08-30T11:22:26.897Z,96485.63
2017-08-30T11:24:52.998Z,96483.41
2017-08-30T11:27:19.087Z,96484.67
2017-08-30T11:29:45.153Z,96486.86
2017-08-30T11:32:11.321Z,96487.81
2017-08-30T11:34:37.443Z,96481.61
2017-08-30T11:37:03.475Z,96474.32
2017-08-30T11:39:29.480Z,96471.20
2017-08-30T11:41:55.581Z,96474.08
2017-08-30T11:44:21.643Z,96468.45
2017-08-30T11:46:47.759Z,96469.69
2017-08-30T11:49:13.787Z,96468.61
2017-08-30T11:51:39.802Z,96463.67
2017-08-30T11:54:05.869Z,96458.72
2017-08-30T11:56:31.921Z,96467.80
2017-08-30T11:58:57.955Z,96464.63
2017-08-30T12:01:23.979Z,96463.26
2017-08-30T12:03:50.296Z,96455.02
2017-08-30T12:06:16.636Z,96453.23
2017-08-30T12:08:42.842Z,96450.48
2017-08-30T12:11:08.904Z,96443.06
2017-08-30T12:13:34.940Z,96439.61
2017-08-30T12:16:00.982Z,96440.14
2017-08-30T12:18:27.158Z,96440.70
2017-08-30T12:20:53.885Z,96438.05
2017-08-30T12:23:19.921Z,96432.57
2017-08-30T12:25:46.048Z,96440.52
2017-08-30T12:28:12.093Z,96425.98
2017-08-30T12:30:38.249Z,96433.94
2017-08-30T12:33:04.307Z,96434.50
2017-08-30T12:35:30.642Z,96427.93
2017-08-30T12:38:02.811Z,96422.44
2017-08-30T12:40:28.881Z,96417.91
2017-08-30T12:42:54.958Z,96404.47
2017-08-30T12:45:21.016Z,96400.22
2017-08-30T12:47:47.202Z,96394.30
2017-08-30T12:50:13.266Z,96394.17
2017-08-30T12:52:39.309Z,96388.30
2017-08-30T12:55:06.096Z,96384.88
2017-08-30T12:57:32.251Z,96385.55
2017-08-30T12:59:58.288Z,96383.91
2017-08-30T13:02:24.357Z,96377.32
2017-08-30T13:04:50.810Z,96375.14
2017-08-30T13:07:16.987Z,96380.63
2017-08-30T13:09:44.129Z,96374.44
2017-08-30T13:12:10.247Z,96373.06
2017-08-30T13:14:36.289Z,96377.02
2017-08-30T13:17:02.310Z,96373.01
2017-08-30T13:19:28.360Z,96375.05
2017-08-30T13:21:55.405Z,96373.25
2017-08-30T13:24:21.828Z,96369.52
2017-08-30T13:26:47.964Z,96358.27
2017-08-30T13:29:14.207Z,96366.91
2017-08-30T13:31:40.316Z,96350.70
2017-08-30T13:34:06.372Z,96352.49
2017-08-30T13:36:32.425Z,96347.43
2017-08-30T13:38:58.481Z,96345.22
2017-08-30T13:41:24.637Z,96346.16
2017-08-30T13:43:50.661Z,96331.22
2017-08-30T13:46:16.739Z,96338.08
2017-08-30T13:48:43.208Z,96332.16
2017-08-30T13:51:09.351Z,96332.59
2017-08-30T13:53:35.535Z,96323.12
2017-08-30T13:56:01.571Z,96327.10
2017-08-30T13:58:27.647Z,96331.22
2017-08-30T14:00:53.727Z,96325.87
2017-08-30T14:03:19.746Z,96322.08
2017-08-30T14:05:45.841Z,96323.16
2017-08-30T14:08:11.969Z,96320.70
2017-08-30T14:10:38.285Z,96313.42
2017-08-30T14:13:04.354Z,96311.34
2017-08-30T14:15:30.889Z,96309.03
2017-08-30T14:17:57.325Z,96308.19
2017-08-30T14:20:23.966Z,96306.28
2017-08-30T14:22:50.075Z,96298.34
2017-08-30T14:25:16.096Z,96296.13
2017-08-30T14:27:42.193Z,96293.38
2017-08-30T14:30:09.189Z,96295.42
2017-08-30T14:32:35.226Z,96292.14
2017-08-30T14:35:01.304Z,96293.94
2017-08-30T14:37:27.639Z,96294.09
2017-08-30T14:39:53.684Z,96288.59
2017-08-30T14:42:19.705Z,96291.91
2017-08-30T14:44:45.767Z,96286.84
2017-08-30T14:47:11.796Z,96284.48
2017-08-30T14:49:37.956Z,96279.84
2017-08-30T14:52:04.039Z,96278.30
2017-08-30T14:54:30.074Z,96279.84
2017-08-30T14:56:56.252Z,96281.03
2017-08-30T14:59:22.313Z,96281.45
2017-08-30T15:01:48.382Z,96278.72
2017-08-30T15:04:14.396Z,96279.56
2017-08-30T15:06:40.430Z,96275.44
2017-08-30T15:09:06.480Z,96272.98
2017-08-30T15:11:32.543Z,96275.87
2017-08-30T15:13:58.634Z,96277.77
2017-08-30T15:16:24.842Z,96282.16
2017-08-30T15:18:50.924Z,96285.05
2017-08-30T15:21:17.022Z,96284.62
2017-08-30T15:23:43.040Z,96282.72
2017-08-30T15:26:09.056Z,96285.71
2017-08-30T15:28:35.341Z,96282.69
2017-08-30T15:31:01.384Z,96290.35
2017-08-30T15:33:27.492Z,96291.91
2017-08-30T15:35:53.579Z,96294.79
2017-08-30T15:38:19.822Z,96287.93
2017-08-30T15:40:46.187Z,96282.05
2017-08-30T15:43:12.783Z,96281.25
2017-08-30T15:45:38.859Z,96285.22
2017-08-30T15:48:07.161Z,96276.89
2017-08-30T15:50:33.268Z,96279.63
2017-08-30T15:52:59.315Z,96278.55
2017-08-30T15:55:25.433Z,96274.00
2017-08-30T15:57:51.565Z,96270.45
2017-08-30T16:00:17.656Z,96271.58
2017-08-30T16:02:43.679Z,96261.31
2017-08-30T16:05:09.749Z,96263.91
2017-08-30T16:07:35.805Z,96268.88
2017-08-30T16:10:01.853Z,96275.31
2017-08-30T16:12:28.652Z,96276.16
2017-08-30T16:14:55.074Z,96279.28
2017-08-30T16:17:21.261Z,96275.59
2017-08-30T16:19:48.825Z,96270.53
2017-08-30T16:22:14.899Z,96274.36
2017-08-30T16:24:41.564Z,96273.52
2017-08-30T16:27:07.626Z,96273.66
2017-08-30T16:29:33.689Z,96271.34
2017-08-30T16:32:00.068Z,96267.61
2017-08-30T16:34:26.167Z,96268.59
2017-08-30T16:36:52.266Z,96266.23
2017-08-30T16:39:18.361Z,96263.38
2017-08-30T16:41:44.419Z,96265.46
2017-08-30T16:44:10.475Z,96260.50
2017-08-30T16:46:37.069Z,96258.42
2017-08-30T16:49:03.815Z,96265.98
2017-08-30T16:51:29.887Z,96280.52
2017-08-30T16:53:55.953Z,96278.19
2017-08-30T16:56:22.360Z,96277.63
2017-08-30T16:58:48.407Z,96271.34
2017-08-30T17:01:14.600Z,96276.40
2017-08-30T17:03:41.018Z,96280.80
2017-08-30T17:06:07.060Z,96274.08
2017-08-30T17:08:33.156Z,96275.03
2017-08-30T17:10:59.248Z,96271.72
2017-08-30T17:13:25.286Z,96262.97
2017-08-30T17:15:51.353Z,96267.08
2017-08-30T17:18:17.450Z,96265.70
2017-08-30T17:20:43.476Z,96263.38
2017-08-30T17:23:09.508Z,96263.38
2017-08-30T17:25:36.305Z,96265.17
2017-08-30T17:28:02.355Z,96264.79
2017-08-30T17:30:29.117Z,96263.00
2017-08-30T17:32:55.282Z,96265.36
2017-08-30T17:35:21.421Z,96267.01
2017-08-30T17:37:47.535Z,96270.31
2017-08-30T17:40:13.584Z,96270.48
2017-08-30T17:42:39.663Z,96273.06
2017-08-30T17:45:05.788Z,96274.08
2017-08-30T17:47:32.063Z,96283.12
2017-08-30T17:49:58.136Z,96282.59
2017-08-30T17:52:24.189Z,96280.66
2017-08-30T17:54:50.261Z,96288.50
2017-08-30T17:57:16.380Z,96292.80
2017-08-30T17:59:42.440Z,96286.98
2017-08-30T18:02:08.589Z,96278.33
2017-08-30T18:04:35.232Z,96286.98
2017-08-30T18:07:01.371Z,96290.58
2017-08-30T18:09:27.652Z,96286.98
2017-08-30T18:11:53.781Z,96285.09
2017-08-30T18:14:19.854Z,96285.94
2017-08-30T18:16:46.239Z,96287.02
2017-08-30T18:19:12.734Z,96281.95
2017-08-30T18:21:38.775Z,96288.25
2017-08-30T18:24:04.804Z,96284.14
2017-08-30T18:26:32.275Z,96291.70
2017-08-30T18:28:58.488Z,96295.72
2017-08-30T18:31:24.602Z,96301.03
2017-08-30T18:33:50.712Z,96302.26
2017-08-30T18:36:16.849Z,96314.36
2017-08-30T18:38:42.993Z,96327.23
2017-08-30T18:41:09.051Z,96336.28
2017-08-30T18:43:35.158Z,96316.96
2017-08-30T18:46:01.263Z,96294.45
2017-08-30T18:48:27.379Z,96298.98
2017-08-30T18:50:53.465Z,96307.50
2017-08-30T18:53:19.631Z,96311.75
2017-08-30T18:55:46.309Z,96319.19
2017-08-30T18:58:12.402Z,96318.76
2017-08-30T19:00:38.471Z,96333.85
2017-08-30T19:03:04.521Z,96344.72
2017-08-30T19:05:30.595Z,96343.88
2017-08-30T19:07:56.664Z,96333.85
2017-08-30T19:10:22.717Z,96332.38
2017-08-30T19:12:48.736Z,96340.72
2017-08-30T19:15:15.802Z,96348.00
2017-08-30T19:17:41.928Z,96353.06
2017-08-30T19:20:08.046Z,96344.97
2017-08-30T19:22:34.260Z,96353.06
2017-08-30T19:25:00.361Z,96381.35
2017-08-30T19:27:26.525Z,96401.38
2017-08-30T19:29:52.861Z,96410.03
2017-08-30T19:32:18.932Z,96435.58
2017-08-30T19:34:45.042Z,96467.24
2017-08-30T19:37:11.165Z,96484.55
2017-08-30T19:39:37.259Z,96498.70
2017-08-30T19:42:03.324Z,96490.75
2017-08-30T19:44:29.411Z,96479.34
2017-08-30T19:46:55.450Z,96483.47
2017-08-30T19:49:21.533Z,96492.65
2017-08-30T19:51:47.637Z,96494.02
2017-08-30T19:54:13.715Z,96485.78
2017-08-30T19:56:39.849Z,96441.34
2017-08-30T19:59:06.092Z,96418.97
2017-08-30T20:01:32.157Z,96459.72
2017-08-30T20:03:58.204Z,96468.47
2017-08-30T20:06:24.436Z,96462.73
2017-08-30T20:08:50.504Z,96461.23
2017-08-30T20:11:17.208Z,96468.51
2017-08-30T20:13:43.248Z,96486.63
2017-08-30T20:16:09.306Z,96499.69
2017-08-30T20:18:35.484Z,96509.05
2017-08-30T20:21:01.653Z,96491.22
2017-08-30T20:23:27.660Z,96477.73
2017-08-30T20:25:53.699Z,96478.02
2017-08-30T20:28:19.803Z,96482.98
2017-08-30T20:30:45.857Z,96484.45
2017-08-30T20:33:11.887Z,96492.59
2017-08-30T20:35:37.978Z,96499.31
2017-08-30T20:38:04.033Z,96523.06
2017-08-30T20:40:30.052Z,96538.16
2017-08-30T20:42:56.101Z,96545.84
2017-08-30T20:45:22.141Z,96519.76
2017-08-30T20:47:48.214Z,96534.33
2017-08-30T20:50:14.276Z,96553.12
2017-08-30T20:52:40.304Z,96572.34
2017-08-30T20:55:06.336Z,96580.14
2017-08-30T20:57:32.427Z,96580.14
2017-08-30T20:59:58.470Z,96571.38
2017-08-30T21:02:24.528Z,96563.67
2017-08-30T21:04:50.566Z,96557.38
2017-08-30T21:07:16.654Z,96569.73
2017-08-30T21:09:42.812Z,96573.52
2017-08-30T21:12:08.903Z,96592.45
2017-08-30T21:14:34.913Z,96619.66
2017-08-30T21:17:01.088Z,96630.22
2017-08-30T21:19:27.119Z,96649.85
2017-08-30T21:21:53.705Z,96661.25
2017-08-30T21:24:19.787Z,96684.06
2017-08-30T21:26:45.923Z,96666.32
2017-08-30T21:29:11.963Z,96629.83
2017-08-30T21:31:37.980Z,96619.23
2017-08-30T21:34:04.029Z,96669.20
2017-08-30T21:36:30.191Z,96664.23
2017-08-30T21:38:56.232Z,96636.92
2017-08-30T21:41:22.262Z,96629.64
2017-08-30T21:43:48.287Z,96613.31
2017-08-30T21:46:14.344Z,96605.89
2017-08-30T21:48:40.418Z,96605.08
2017-08-30T21:51:06.445Z,96612.88
2017-08-30T21:53:32.650Z,96614.68
2017-08-30T21:55:58.708Z,96599.16
2017-08-30T21:58:24.898Z,96594.20
2017-08-30T22:00:51.108Z,96593.25
2017-08-30T22:03:17.394Z,96586.53
2017-08-30T22:05:43.383Z,96580.61
2017-08-30T22:08:09.393Z,96584.31
2017-08-30T22:10:35.487Z,96586.95
2017-08-30T22:13:01.545Z,96586.23
2017-08-30T22:15:27.544Z,96592.67
2017-08-30T22:17:53.560Z,96589.94
2017-08-30T22:20:19.697Z,96591.30
2017-08-30T22:22:45.767Z,96590.45
2017-08-30T22:25:11.793Z,96585.95
2017-08-30T22:27:37.804Z,96570.02
2017-08-30T22:30:03.890Z,96574.13
2017-08-30T22:32:29.953Z,96565.47
2017-08-30T22:34:55.973Z,96580.56
2017-08-30T22:37:22.025Z,96584.69
2017-08-30T22:39:48.102Z,96566.42
2017-08-30T22:42:14.119Z,96561.91
2017-08-30T22:44:40.130Z,96572.89
2017-08-30T22:47:06.184Z,96582.08
2017-08-30T22:49:32.195Z,96590.41
2017-08-30T22:51:58.275Z,96588.09
2017-08-30T22:54:24.306Z,96579.05
2017-08-30T22:56:50.310Z,96577.25
2017-08-30T22:59:16.366Z,96579.44
2017-08-30T23:01:42.534Z,96588.65
2017-08-30T23:04:08.564Z,96589.04
2017-08-30T23:06:34.623Z,96590.12
2017-08-30T23:09:00.853Z,96594.66
2017-08-30T23:11:26.960Z,96586.43
2017-08-30T23:13:53.035Z,96579.81
2017-08-30T23:16:19.109Z,96585.20
2017-08-30T23:18:45.127Z,96581.08
2017-08-30T23:21:11.208Z,96580.23
2017-08-30T23:23:37.266Z,96577.06
2017-08-30T23:26:03.309Z,96574.32
2017-08-30T23:28:29.351Z,96572.14
2017-08-30T23:30:55.453Z,96575.30
2017-08-30T23:33:21.617Z,96573.09
2017-08-30T23:35:47.696Z,96573.51
2017-08-30T23:38:13.753Z,96579.42
2017-08-30T23:40:39.810Z,96579.00
2017-08-30T23:43:06.015Z,96573.22
2017-08-30T23:45:32.054Z,96570.48
2017-08-30T23:47:58.188Z,96567.31
2017-08-30T23:50:24.212Z,96570.48
2017-08-30T23:52:50.287Z,96567.31
2017-08-30T23:55:16.700Z,96569.63
2017-08-30T23:57:42.774Z,96559.19
