createdAt,value
2018-08-02T00:00:04.857Z,5.80
2018-08-02T00:02:33.901Z,6.10
2018-08-02T00:05:02.956Z,6.33
2018-08-02T00:07:31.994Z,5.53
2018-08-02T00:10:01.961Z,5.60
2018-08-02T00:12:31.012Z,6.70
2018-08-02T00:15:00.067Z,6.40
2018-08-02T00:17:29.101Z,7.00
2018-08-02T00:19:58.158Z,6.47
2018-08-02T00:22:27.209Z,6.73
2018-08-02T00:24:57.293Z,5.87
2018-08-02T00:27:27.343Z,6.60
2018-08-02T00:32:32.337Z,6.62
2018-08-02T00:35:01.373Z,6.50
2018-08-02T00:37:31.522Z,6.40
2018-08-02T00:40:00.578Z,5.60
2018-08-02T00:42:29.647Z,6.20
2018-08-02T00:44:58.697Z,5.73
2018-08-02T00:47:28.720Z,6.55
2018-08-02T00:52:33.565Z,5.93
2018-08-02T00:55:02.620Z,5.43
2018-08-02T00:57:31.657Z,6.13
2018-08-02T01:00:02.683Z,5.27
2018-08-02T01:02:32.701Z,5.27
2018-08-02T01:05:03.047Z,4.63
2018-08-02T01:07:32.090Z,4.50
2018-08-02T01:10:01.152Z,4.93
2018-08-02T01:12:30.194Z,5.30
2018-08-02T01:14:59.238Z,5.00
2018-08-02T01:20:03.637Z,5.10
2018-08-02T01:22:32.697Z,5.07
2018-08-02T01:32:49.146Z,5.57
2018-08-02T01:35:18.201Z,5.10
2018-08-02T01:37:47.297Z,4.90
2018-08-02T01:40:16.349Z,5.20
2018-08-02T01:45:21.188Z,6.00
2018-08-02T01:47:50.238Z,5.40
2018-08-02T01:50:19.289Z,5.17
2018-08-02T01:52:48.362Z,5.40
2018-08-02T01:55:17.409Z,5.80
2018-08-02T01:57:46.494Z,5.20
2018-08-02T02:05:27.198Z,5.45
2018-08-02T02:14:08.648Z,5.12
2018-08-02T02:19:13.513Z,5.80
2018-08-02T02:21:42.597Z,5.85
2018-08-02T02:24:11.612Z,5.40
2018-08-02T02:26:40.657Z,5.10
2018-08-02T02:29:09.753Z,6.13
2018-08-02T02:34:14.601Z,6.18
2018-08-02T02:36:43.679Z,5.37
2018-08-02T02:39:13.683Z,5.37
2018-08-02T02:41:43.697Z,5.30
2018-08-02T02:46:48.472Z,5.43
2018-08-02T02:49:17.593Z,5.10
2018-08-02T02:51:46.664Z,4.97
2018-08-02T02:54:15.757Z,6.40
2018-08-02T02:56:44.805Z,5.23
2018-08-02T02:59:13.859Z,4.90
2018-08-02T03:01:42.903Z,5.68
2018-08-02T03:04:11.954Z,4.60
2018-08-02T03:06:42.988Z,5.60
2018-08-02T03:11:48.763Z,4.97
2018-08-02T03:14:17.809Z,5.50
2018-08-02T03:16:46.866Z,5.03
2018-08-02T03:19:15.937Z,5.00
2018-08-02T03:21:45.018Z,4.37
2018-08-02T03:24:14.069Z,4.83
2018-08-02T03:26:43.106Z,4.33
2018-08-02T03:29:12.201Z,4.90
2018-08-02T03:31:41.441Z,5.63
2018-08-02T03:34:10.478Z,5.40
2018-08-02T03:36:39.524Z,4.80
2018-08-02T03:39:08.568Z,4.60
2018-08-02T03:41:37.624Z,4.40
2018-08-02T03:44:06.689Z,4.20
2018-08-02T03:46:35.829Z,5.40
2018-08-02T03:49:05.762Z,5.80
2018-08-02T03:54:10.585Z,5.50
2018-08-02T03:56:39.630Z,5.35
2018-08-02T03:59:08.666Z,5.40
2018-08-02T04:01:37.761Z,5.17
2018-08-02T04:04:06.824Z,5.80
2018-08-02T04:06:35.876Z,5.80
2018-08-02T04:09:04.918Z,4.87
2018-08-02T04:11:34.946Z,4.23
2018-08-02T04:14:03.988Z,5.23
2018-08-02T04:16:34.986Z,5.50
2018-08-02T04:19:04.043Z,5.00
2018-08-02T04:21:33.114Z,5.07
2018-08-02T04:24:02.190Z,5.27
2018-08-02T04:26:32.182Z,4.87
2018-08-02T04:31:36.961Z,5.97
2018-08-02T04:34:06.047Z,5.70
2018-08-02T04:36:35.119Z,4.83
2018-08-02T04:39:04.182Z,4.60
2018-08-02T04:44:09.030Z,5.25
2018-08-02T04:46:38.992Z,5.60
2018-08-02T04:49:08.053Z,5.03
2018-08-02T04:51:37.102Z,5.10
2018-08-02T04:54:06.466Z,4.60
2018-08-02T04:56:35.596Z,4.90
2018-08-02T04:59:04.765Z,4.53
2018-08-02T05:01:33.810Z,4.83
2018-08-02T05:04:02.862Z,5.40
2018-08-02T05:06:32.100Z,5.07
2018-08-02T05:09:02.171Z,5.20
2018-08-02T05:14:07.072Z,5.60
2018-08-02T05:16:36.099Z,5.87
2018-08-02T05:19:05.744Z,5.35
2018-08-02T05:24:10.620Z,5.53
2018-08-02T05:26:39.850Z,4.80
2018-08-02T05:29:09.996Z,4.60
2018-08-02T05:31:39.033Z,5.03
2018-08-02T05:34:08.092Z,4.70
2018-08-02T05:36:37.601Z,4.43
2018-08-02T05:39:06.188Z,4.60
2018-08-02T05:44:11.036Z,5.07
2018-08-02T05:46:40.084Z,5.20
2018-08-02T05:49:09.132Z,5.40
2018-08-02T05:51:38.233Z,4.27
2018-08-02T05:56:42.988Z,4.80
2018-08-02T05:59:12.037Z,4.70
2018-08-02T06:01:41.080Z,4.40
2018-08-02T06:04:11.193Z,4.80
2018-08-02T06:06:41.212Z,4.47
2018-08-02T06:09:10.257Z,5.23
2018-08-02T06:11:40.215Z,5.10
2018-08-02T06:16:45.007Z,5.07
2018-08-02T06:19:14.048Z,5.05
2018-08-02T06:21:43.096Z,5.10
2018-08-02T06:26:47.949Z,6.00
2018-08-02T06:29:20.324Z,4.90
2018-08-02T06:34:28.633Z,6.40
2018-08-02T06:36:59.701Z,6.50
2018-08-02T06:39:30.756Z,6.67
2018-08-02T06:41:59.779Z,6.50
2018-08-02T06:44:28.831Z,6.63
2018-08-02T06:49:34.228Z,6.03
2018-08-02T06:52:04.204Z,5.40
2018-08-02T06:54:33.258Z,6.30
2018-08-02T06:57:03.593Z,5.47
2018-08-02T06:59:32.635Z,6.30
2018-08-02T07:02:01.682Z,5.97
2018-08-02T07:04:31.091Z,6.30
2018-08-02T07:07:00.147Z,6.00
2018-08-02T07:09:29.188Z,5.87
2018-08-02T07:11:58.424Z,6.30
2018-08-02T07:14:27.460Z,6.87
2018-08-02T07:17:00.217Z,6.43
2018-08-02T07:19:29.269Z,6.33
2018-08-02T07:21:58.317Z,5.97
2018-08-02T07:24:27.376Z,7.37
2018-08-02T07:26:56.431Z,6.80
2018-08-02T07:32:01.287Z,6.68
2018-08-02T07:34:30.356Z,7.60
2018-08-02T07:37:04.050Z,7.20
2018-08-02T07:39:33.113Z,6.43
2018-08-02T07:42:02.166Z,6.37
2018-08-02T07:44:31.417Z,6.47
2018-08-02T07:47:01.381Z,6.40
2018-08-02T07:49:30.446Z,7.50
2018-08-02T07:51:59.488Z,6.97
2018-08-02T07:54:28.541Z,7.20
2018-08-02T07:56:57.617Z,7.23
2018-08-02T07:59:31.384Z,6.83
2018-08-02T08:02:00.476Z,7.97
2018-08-02T08:04:32.848Z,7.80
2018-08-02T08:09:37.625Z,7.82
2018-08-02T08:12:06.956Z,7.47
2018-08-02T08:14:36.122Z,6.80
2018-08-02T08:17:08.588Z,6.90
2018-08-02T08:22:13.481Z,8.00
2018-08-02T08:24:42.536Z,7.68
2018-08-02T08:29:48.426Z,7.15
2018-08-02T08:32:17.505Z,7.53
2018-08-02T08:37:24.652Z,7.55
2018-08-02T08:39:53.244Z,7.57
2018-08-02T08:42:22.306Z,6.80
2018-08-02T08:47:27.194Z,8.10
2018-08-02T08:49:56.342Z,7.40
2018-08-02T08:55:03.162Z,8.10
2018-08-02T09:00:07.516Z,7.70
2018-08-02T09:02:36.565Z,8.30
2018-08-02T09:05:07.544Z,8.27
2018-08-02T09:07:36.597Z,8.33
2018-08-02T09:15:17.177Z,7.80
2018-08-02T09:17:46.245Z,7.50
2018-08-02T09:20:15.302Z,8.23
2018-08-02T09:22:44.386Z,8.67
2018-08-02T09:25:13.441Z,8.30
2018-08-02T09:27:43.458Z,8.20
2018-08-02T09:30:12.509Z,8.17
2018-08-02T09:32:41.604Z,8.10
2018-08-02T09:35:10.638Z,8.90
2018-08-02T09:37:39.686Z,8.37
2018-08-02T09:45:20.811Z,8.00
2018-08-02T09:50:25.637Z,7.60
2018-08-02T09:52:54.693Z,7.83
2018-08-02T09:55:23.753Z,7.53
2018-08-02T09:57:52.816Z,7.70
2018-08-02T10:00:22.842Z,7.43
2018-08-02T10:02:51.893Z,7.33
2018-08-02T10:05:20.933Z,7.73
2018-08-02T10:07:51.980Z,7.63
2018-08-02T10:10:21.039Z,8.57
2018-08-02T10:12:50.477Z,8.10
2018-08-02T10:15:19.538Z,8.00
2018-08-02T10:17:49.510Z,8.50
2018-08-02T10:22:54.409Z,7.82
2018-08-02T10:25:23.717Z,7.00
2018-08-02T10:27:52.772Z,7.28
2018-08-02T10:30:21.871Z,8.02
2018-08-02T10:32:50.898Z,7.07
2018-08-02T10:37:56.002Z,7.60
2018-08-02T10:40:26.023Z,7.93
2018-08-02T10:42:55.080Z,8.10
2018-08-02T10:45:24.161Z,7.50
2018-08-02T10:47:53.217Z,7.50
2018-08-02T10:50:23.233Z,7.60
2018-08-02T10:52:53.275Z,8.10
2018-08-02T10:55:22.327Z,8.30
2018-08-02T10:57:51.511Z,7.87
2018-08-02T11:00:20.575Z,8.13
2018-08-02T11:02:49.620Z,8.13
2018-08-02T11:05:19.213Z,8.87
2018-08-02T11:07:48.254Z,8.27
2018-08-02T11:10:17.311Z,8.10
2018-08-02T11:15:24.109Z,8.90
2018-08-02T11:17:55.995Z,7.93
2018-08-02T11:20:25.055Z,7.63
2018-08-02T11:22:54.244Z,8.02
2018-08-02T11:25:23.273Z,8.77
2018-08-02T11:27:52.325Z,7.73
2018-08-02T11:30:21.386Z,8.90
2018-08-02T11:32:50.432Z,8.00
2018-08-02T11:35:19.616Z,6.77
2018-08-02T11:37:48.728Z,7.87
2018-08-02T11:40:17.826Z,8.10
2018-08-02T11:42:46.863Z,8.00
2018-08-02T11:47:51.627Z,8.70
2018-08-02T11:50:20.660Z,8.20
2018-08-02T11:52:49.851Z,8.60
2018-08-02T11:55:18.917Z,8.90
2018-08-02T11:57:49.918Z,9.30
2018-08-02T12:00:19.015Z,9.03
2018-08-02T12:02:48.065Z,7.90
2018-08-02T12:05:17.129Z,8.40
2018-08-02T12:07:47.141Z,8.03
2018-08-02T12:10:18.182Z,8.57
2018-08-02T12:12:47.326Z,7.80
2018-08-02T12:17:52.059Z,7.65
2018-08-02T12:22:56.804Z,8.20
2018-08-02T12:28:01.578Z,8.23
2018-08-02T12:30:32.584Z,8.07
2018-08-02T12:33:01.636Z,8.53
2018-08-02T12:35:31.017Z,8.70
2018-08-02T12:38:01.071Z,9.60
2018-08-02T12:40:30.184Z,9.37
2018-08-02T12:45:34.911Z,9.13
2018-08-02T12:48:05.381Z,9.15
2018-08-02T12:50:34.436Z,8.67
2018-08-02T12:53:03.520Z,9.20
2018-08-02T12:55:32.592Z,9.67
2018-08-02T12:58:01.644Z,9.63
2018-08-02T13:00:30.701Z,8.60
2018-08-02T13:05:35.445Z,9.70
2018-08-02T13:08:04.763Z,9.00
2018-08-02T13:10:35.887Z,8.97
2018-08-02T13:13:04.824Z,8.80
2018-08-02T13:15:35.919Z,8.90
2018-08-02T13:18:05.026Z,9.03
2018-08-02T13:20:34.074Z,9.80
2018-08-02T13:23:03.126Z,9.93
2018-08-02T13:25:32.309Z,9.33
2018-08-02T13:28:02.334Z,8.83
2018-08-02T13:30:31.395Z,9.20
2018-08-02T13:33:00.458Z,8.43
2018-08-02T13:38:05.220Z,9.50
2018-08-02T13:40:35.213Z,9.70
2018-08-02T13:43:04.340Z,9.97
2018-08-02T13:45:33.320Z,9.97
2018-08-02T13:53:19.934Z,9.90
2018-08-02T13:55:53.151Z,9.67
2018-08-02T13:58:22.223Z,9.70
2018-08-02T14:00:51.433Z,10.00
2018-08-02T14:03:20.484Z,9.90
2018-08-02T14:05:49.540Z,9.85
2018-08-02T14:08:18.593Z,8.40
2018-08-02T14:10:47.661Z,9.30
2018-08-02T14:15:52.397Z,9.70
2018-08-02T14:18:22.406Z,9.60
2018-08-02T14:20:51.657Z,9.90
2018-08-02T14:25:56.740Z,10.68
2018-08-02T14:28:25.828Z,10.60
2018-08-02T14:30:54.863Z,9.73
2018-08-02T14:38:36.221Z,11.10
2018-08-02T14:41:05.289Z,10.75
2018-08-02T14:46:10.149Z,10.80
2018-08-02T14:48:40.181Z,11.15
2018-08-02T14:53:45.024Z,10.45
2018-08-02T14:56:17.374Z,11.55
2018-08-02T15:01:22.261Z,10.45
2018-08-02T15:03:51.471Z,11.15
2018-08-02T15:06:21.451Z,11.07
2018-08-02T15:08:50.505Z,9.63
2018-08-02T15:11:19.589Z,10.60
2018-08-02T15:13:48.654Z,10.60
2018-08-02T15:18:53.910Z,10.68
2018-08-02T15:21:22.990Z,10.50
2018-08-02T15:23:52.340Z,9.97
2018-08-02T15:26:21.398Z,10.17
2018-08-02T15:28:50.639Z,10.33
2018-08-02T15:31:19.765Z,9.70
2018-08-02T15:33:48.805Z,10.63
2018-08-02T15:36:17.842Z,9.27
2018-08-02T15:38:48.846Z,10.20
2018-08-02T15:41:17.920Z,9.90
2018-08-02T15:43:46.970Z,10.00
2018-08-02T15:46:16.049Z,10.48
2018-08-02T15:48:45.105Z,9.40
2018-08-02T15:51:14.453Z,9.63
2018-08-02T15:53:43.549Z,10.30
2018-08-02T15:56:13.619Z,9.57
2018-08-02T15:58:43.793Z,9.90
2018-08-02T16:01:12.857Z,9.87
2018-08-02T16:06:19.293Z,10.70
2018-08-02T16:08:50.342Z,11.83
2018-08-02T16:11:20.420Z,10.93
2018-08-02T16:16:25.224Z,11.77
2018-08-02T16:18:54.268Z,11.75
2018-08-02T16:21:23.382Z,11.40
2018-08-02T16:23:52.419Z,11.10
2018-08-02T16:26:21.470Z,11.70
2018-08-02T16:28:50.800Z,10.90
2018-08-02T16:31:20.846Z,11.43
2018-08-02T16:36:25.711Z,12.45
2018-08-02T16:41:31.449Z,12.70
2018-08-02T16:44:01.466Z,11.83
2018-08-02T16:46:33.942Z,11.80
2018-08-02T16:49:03.983Z,11.80
2018-08-02T16:51:35.009Z,12.37
2018-08-02T16:54:04.069Z,11.87
2018-08-02T16:56:33.142Z,12.73
2018-08-02T16:59:02.190Z,13.00
2018-08-02T17:01:31.241Z,13.13
2018-08-02T17:04:00.310Z,13.40
2018-08-02T17:09:05.070Z,12.57
2018-08-02T17:11:35.078Z,12.70
2018-08-02T17:14:04.170Z,12.83
2018-08-02T17:19:09.065Z,13.40
2018-08-02T17:21:38.288Z,14.23
2018-08-02T17:24:07.359Z,12.83
2018-08-02T17:26:36.474Z,12.95
2018-08-02T17:31:41.324Z,13.82
2018-08-02T17:36:45.661Z,13.05
2018-08-02T17:39:14.716Z,12.25
2018-08-02T17:41:43.772Z,12.20
2018-08-02T17:44:12.870Z,12.40
2018-08-02T17:49:17.702Z,10.60
2018-08-02T17:51:46.753Z,8.50
2018-08-02T17:56:51.645Z,8.30
2018-08-02T17:59:21.642Z,8.70
2018-08-02T18:01:50.684Z,8.70
2018-08-02T18:09:31.259Z,8.77
2018-08-02T18:12:00.351Z,8.80
2018-08-02T18:14:29.402Z,8.40
2018-08-02T18:16:58.525Z,9.50
2018-08-02T18:19:28.547Z,9.02
2018-08-02T18:24:33.450Z,10.85
2018-08-02T18:27:02.527Z,10.15
2018-08-02T18:29:31.608Z,10.53
2018-08-02T18:32:00.698Z,10.57
2018-08-02T18:34:30.792Z,10.00
2018-08-02T18:42:11.755Z,10.93
2018-08-02T18:44:40.835Z,9.80
2018-08-02T18:49:45.727Z,9.90
2018-08-02T18:52:14.790Z,9.55
2018-08-02T18:57:19.164Z,9.50
2018-08-02T18:59:48.231Z,10.13
2018-08-02T19:02:18.277Z,9.90
2018-08-02T19:04:47.354Z,8.90
2018-08-02T19:09:52.243Z,8.57
2018-08-02T19:12:21.362Z,8.90
2018-08-02T19:14:50.399Z,10.10
2018-08-02T19:19:54.830Z,9.13
2018-08-02T19:22:23.951Z,10.50
2018-08-02T19:24:52.989Z,9.30
2018-08-02T19:27:22.049Z,12.03
2018-08-02T19:29:51.114Z,11.40
2018-08-02T19:32:20.320Z,9.63
2018-08-02T19:34:49.356Z,9.80
2018-08-02T19:37:18.415Z,9.63
2018-08-02T19:42:23.207Z,9.35
2018-08-02T19:44:53.211Z,9.87
2018-08-02T19:49:58.085Z,9.63
2018-08-02T19:52:27.175Z,9.43
2018-08-02T19:54:56.290Z,9.67
2018-08-02T19:57:25.339Z,8.97
2018-08-02T19:59:54.512Z,9.27
2018-08-02T20:02:23.570Z,9.67
2018-08-02T20:04:52.708Z,9.37
2018-08-02T20:09:57.530Z,10.18
2018-08-02T20:12:26.622Z,10.13
2018-08-02T20:14:55.726Z,10.50
2018-08-02T20:17:24.805Z,9.40
2018-08-02T20:19:54.815Z,9.67
2018-08-02T20:22:23.888Z,10.47
2018-08-02T20:24:52.948Z,9.70
2018-08-02T20:29:57.750Z,10.80
2018-08-02T20:35:02.607Z,10.48
2018-08-02T20:37:31.628Z,10.10
2018-08-02T20:40:00.690Z,9.53
2018-08-02T20:42:30.770Z,22.93
2018-08-02T20:45:00.049Z,13.70
2018-08-02T20:50:05.086Z,12.10
2018-08-02T20:52:34.211Z,11.65
2018-08-02T20:55:03.285Z,12.37
2018-08-02T20:57:32.352Z,11.10
2018-08-02T21:00:02.471Z,10.60
2018-08-02T21:02:31.610Z,13.17
2018-08-02T21:05:00.679Z,11.90
2018-08-02T21:07:29.738Z,10.80
2018-08-02T21:12:34.822Z,12.07
2018-08-02T21:15:03.893Z,11.93
2018-08-02T21:17:33.900Z,12.40
2018-08-02T21:20:06.411Z,12.77
2018-08-02T21:22:36.483Z,12.83
2018-08-02T21:25:05.603Z,13.17
2018-08-02T21:27:35.620Z,13.53
2018-08-02T21:30:05.682Z,12.30
2018-08-02T21:35:10.587Z,13.00
2018-08-02T21:37:39.643Z,13.30
2018-08-02T21:40:08.691Z,13.97
2018-08-02T21:42:37.762Z,13.02
2018-08-02T21:45:06.822Z,13.90
2018-08-02T21:47:35.908Z,14.57
2018-08-02T21:52:41.144Z,13.40
2018-08-02T21:57:45.930Z,14.05
2018-08-02T22:00:15.944Z,13.43
2018-08-02T22:05:20.790Z,14.10
2018-08-02T22:07:49.856Z,13.62
2018-08-02T22:15:54.099Z,13.85
2018-08-02T22:18:23.204Z,13.00
2018-08-02T22:23:28.032Z,13.35
2018-08-02T22:25:57.088Z,13.60
2018-08-02T22:28:26.139Z,13.20
2018-08-02T22:36:06.690Z,14.98
2018-08-02T22:38:35.741Z,15.15
2018-08-02T22:43:40.535Z,15.30
2018-08-02T22:46:09.622Z,15.60
2018-08-02T22:51:14.487Z,14.75
2018-08-02T22:53:43.574Z,14.70
2018-08-02T22:56:12.640Z,15.23
2018-08-02T22:58:41.699Z,16.13
2018-08-02T23:01:10.749Z,14.40
2018-08-02T23:03:39.804Z,15.17
2018-08-02T23:06:08.886Z,14.03
2018-08-02T23:08:37.930Z,14.57
2018-08-02T23:13:42.728Z,16.87
2018-08-02T23:16:11.801Z,16.02
2018-08-02T23:18:40.882Z,15.23
2018-08-02T23:21:09.991Z,15.67
2018-08-02T23:26:14.783Z,17.00
2018-08-02T23:31:20.627Z,17.00
2018-08-02T23:33:49.693Z,16.27
2018-08-02T23:36:18.770Z,15.90
2018-08-02T23:38:47.829Z,17.00
2018-08-02T23:41:16.872Z,15.30
2018-08-02T23:43:45.957Z,15.63
2018-08-02T23:46:15.023Z,15.60
2018-08-02T23:48:44.077Z,15.40
2018-08-02T23:51:13.141Z,16.67
2018-08-02T23:58:53.745Z,16.65
