createdAt,value
2019-05-10T00:01:56.485Z,2.00
2019-05-10T00:04:43.207Z,2.25
2019-05-10T00:07:29.578Z,2.20
2019-05-10T00:09:57.358Z,2.60
2019-05-10T00:12:43.831Z,1.82
2019-05-10T00:15:12.879Z,1.95
2019-05-10T00:17:41.468Z,2.45
2019-05-10T00:20:10.123Z,2.00
2019-05-10T00:22:38.709Z,1.95
2019-05-10T00:25:07.671Z,2.30
2019-05-10T00:27:36.251Z,2.02
2019-05-10T00:30:05.522Z,2.30
2019-05-10T00:32:34.093Z,2.10
2019-05-10T00:35:02.956Z,1.87
2019-05-10T00:37:31.819Z,2.10
2019-05-10T00:40:00.710Z,1.90
2019-05-10T00:42:29.287Z,2.22
2019-05-10T00:44:57.857Z,2.15
2019-05-10T00:47:27.176Z,2.08
2019-05-10T00:49:55.742Z,2.08
2019-05-10T00:52:24.318Z,2.17
2019-05-10T00:54:53.631Z,2.27
2019-05-10T00:57:22.318Z,1.98
2019-05-10T00:59:51.129Z,1.90
2019-05-10T01:02:19.779Z,2.10
2019-05-10T01:04:48.371Z,1.80
2019-05-10T01:07:16.963Z,2.17
2019-05-10T01:09:45.611Z,1.90
2019-05-10T01:12:14.163Z,2.00
2019-05-10T01:14:42.806Z,2.20
2019-05-10T01:17:11.690Z,2.15
2019-05-10T01:19:40.551Z,2.42
2019-05-10T01:22:09.126Z,2.20
2019-05-10T01:24:37.790Z,2.05
2019-05-10T01:27:06.352Z,2.05
2019-05-10T01:29:34.898Z,1.90
2019-05-10T01:32:03.875Z,1.95
2019-05-10T01:34:32.439Z,2.00
2019-05-10T01:37:01.070Z,2.10
2019-05-10T01:39:29.660Z,1.95
2019-05-10T01:41:58.566Z,1.92
2019-05-10T01:44:27.126Z,1.85
2019-05-10T01:46:55.999Z,1.60
2019-05-10T01:49:24.551Z,1.72
2019-05-10T01:51:53.102Z,1.62
2019-05-10T01:54:21.686Z,1.90
2019-05-10T01:56:50.258Z,2.00
2019-05-10T01:59:18.810Z,1.90
2019-05-10T02:01:47.642Z,2.00
2019-05-10T02:04:17.681Z,2.50
2019-05-10T02:06:47.239Z,2.10
2019-05-10T02:09:16.241Z,2.08
2019-05-10T02:11:45.424Z,2.00
2019-05-10T02:14:14.062Z,1.77
2019-05-10T02:16:43.321Z,1.80
2019-05-10T02:19:12.191Z,1.87
2019-05-10T02:21:41.010Z,2.00
2019-05-10T02:24:09.603Z,1.92
2019-05-10T02:26:38.314Z,2.00
2019-05-10T02:29:07.506Z,1.90
2019-05-10T02:31:36.087Z,1.75
2019-05-10T02:34:04.647Z,1.92
2019-05-10T02:36:33.207Z,1.80
2019-05-10T02:39:01.884Z,1.90
2019-05-10T02:41:30.880Z,1.80
2019-05-10T02:43:59.695Z,1.55
2019-05-10T02:46:28.279Z,1.80
2019-05-10T02:48:56.846Z,1.82
2019-05-10T02:51:25.484Z,1.90
2019-05-10T02:53:54.251Z,2.02
2019-05-10T02:56:30.221Z,1.77
2019-05-10T02:58:54.497Z,1.95
2019-05-10T03:01:23.070Z,1.52
2019-05-10T03:03:51.932Z,1.82
2019-05-10T03:06:20.483Z,1.90
2019-05-10T03:08:50.347Z,1.87
2019-05-10T03:11:19.042Z,1.67
2019-05-10T03:13:51.126Z,1.30
2019-05-10T03:16:19.991Z,1.67
2019-05-10T03:18:49.024Z,1.62
2019-05-10T03:21:18.036Z,1.52
2019-05-10T03:23:47.202Z,1.60
2019-05-10T03:26:15.762Z,1.87
2019-05-10T03:28:44.355Z,1.70
2019-05-10T03:31:12.960Z,1.77
2019-05-10T03:33:41.851Z,1.80
2019-05-10T03:36:10.484Z,1.70
2019-05-10T03:38:39.099Z,1.90
2019-05-10T03:41:07.699Z,1.52
2019-05-10T03:43:36.274Z,1.95
2019-05-10T03:46:04.912Z,1.72
2019-05-10T03:48:33.560Z,1.80
2019-05-10T03:51:02.400Z,1.50
2019-05-10T03:53:31.047Z,1.77
2019-05-10T03:55:59.605Z,2.17
2019-05-10T03:58:28.766Z,1.62
2019-05-10T04:00:57.396Z,1.60
2019-05-10T04:03:26.336Z,1.55
2019-05-10T04:05:54.944Z,1.77
2019-05-10T04:08:23.914Z,1.72
2019-05-10T04:10:52.811Z,1.40
2019-05-10T04:13:21.371Z,1.55
2019-05-10T04:15:50.208Z,1.70
2019-05-10T04:18:18.835Z,1.70
2019-05-10T04:20:47.504Z,1.70
2019-05-10T04:23:16.239Z,1.77
2019-05-10T04:25:44.806Z,1.70
2019-05-10T04:28:13.377Z,1.80
2019-05-10T04:30:42.316Z,1.77
2019-05-10T04:33:11.238Z,1.77
2019-05-10T04:35:39.905Z,1.50
2019-05-10T04:38:09.173Z,1.80
2019-05-10T04:40:37.999Z,2.02
2019-05-10T04:43:06.663Z,1.50
2019-05-10T04:45:35.538Z,1.90
2019-05-10T04:48:04.188Z,1.40
2019-05-10T04:50:32.809Z,1.80
2019-05-10T04:53:01.455Z,1.47
2019-05-10T04:55:30.596Z,1.55
2019-05-10T04:57:59.175Z,1.70
2019-05-10T05:00:28.167Z,1.57
2019-05-10T05:02:56.755Z,1.80
2019-05-10T05:05:25.315Z,1.57
2019-05-10T05:07:53.875Z,1.40
2019-05-10T05:10:22.463Z,1.50
2019-05-10T05:12:51.088Z,1.65
2019-05-10T05:15:19.726Z,1.77
2019-05-10T05:17:48.310Z,1.50
2019-05-10T05:20:16.879Z,1.60
2019-05-10T05:22:45.935Z,1.50
2019-05-10T05:25:14.827Z,1.98
2019-05-10T05:27:43.421Z,1.80
2019-05-10T05:30:12.303Z,1.55
2019-05-10T05:32:44.453Z,1.50
2019-05-10T05:35:15.254Z,1.62
2019-05-10T05:37:42.510Z,1.50
2019-05-10T05:40:11.062Z,1.67
2019-05-10T05:42:39.662Z,1.80
2019-05-10T05:45:08.242Z,1.65
2019-05-10T05:47:42.026Z,1.77
2019-05-10T05:50:07.785Z,1.85
2019-05-10T05:52:36.406Z,1.80
2019-05-10T05:55:05.824Z,1.57
2019-05-10T05:57:34.602Z,1.32
2019-05-10T06:00:06.434Z,1.52
2019-05-10T06:02:33.518Z,1.80
2019-05-10T06:05:02.086Z,1.40
2019-05-10T06:07:31.142Z,1.50
2019-05-10T06:10:03.002Z,1.40
2019-05-10T06:12:31.540Z,1.45
2019-05-10T06:15:00.105Z,1.30
2019-05-10T06:17:29.429Z,1.50
2019-05-10T06:20:00.981Z,1.25
2019-05-10T06:22:29.425Z,1.50
2019-05-10T06:24:58.232Z,1.62
2019-05-10T06:27:26.951Z,1.65
2019-05-10T06:29:55.592Z,1.50
2019-05-10T06:32:24.175Z,1.72
2019-05-10T06:34:52.739Z,1.55
2019-05-10T06:37:21.322Z,1.37
2019-05-10T06:39:49.903Z,1.65
2019-05-10T06:42:18.459Z,1.75
2019-05-10T06:44:47.036Z,1.35
2019-05-10T06:47:15.594Z,1.45
2019-05-10T06:49:50.523Z,1.65
2019-05-10T06:52:16.349Z,1.17
2019-05-10T06:54:45.369Z,1.62
2019-05-10T06:57:17.667Z,1.42
2019-05-10T06:59:45.182Z,1.15
2019-05-10T07:02:13.799Z,1.22
2019-05-10T07:04:42.740Z,1.37
2019-05-10T07:07:22.118Z,1.30
2019-05-10T07:10:01.323Z,1.25
2019-05-10T07:12:15.241Z,1.57
2019-05-10T07:14:45.941Z,1.40
2019-05-10T07:17:12.594Z,1.40
2019-05-10T07:19:53.214Z,1.22
2019-05-10T07:22:12.427Z,1.30
2019-05-10T07:24:40.994Z,1.37
2019-05-10T07:27:09.651Z,1.40
2019-05-10T07:29:43.263Z,1.42
2019-05-10T07:32:08.485Z,1.40
2019-05-10T07:34:37.044Z,1.45
2019-05-10T07:37:05.612Z,1.20
2019-05-10T07:39:34.275Z,1.47
2019-05-10T07:42:06.493Z,1.32
2019-05-10T07:44:33.498Z,1.45
2019-05-10T07:47:02.064Z,1.40
2019-05-10T07:49:32.476Z,1.70
2019-05-10T07:52:03.068Z,1.20
2019-05-10T07:54:31.306Z,1.57
2019-05-10T07:57:00.387Z,1.55
2019-05-10T07:59:33.905Z,1.20
2019-05-10T08:01:59.538Z,1.67
2019-05-10T08:04:33.374Z,1.70
2019-05-10T08:06:59.700Z,1.67
2019-05-10T08:09:31.498Z,1.45
2019-05-10T08:12:03.271Z,1.40
2019-05-10T08:14:29.140Z,1.40
2019-05-10T08:17:02.666Z,1.42
2019-05-10T08:19:32.670Z,1.55
2019-05-10T08:22:01.758Z,1.55
2019-05-10T08:24:29.675Z,1.30
2019-05-10T08:27:08.023Z,1.30
2019-05-10T08:29:28.652Z,1.40
2019-05-10T08:31:57.495Z,1.50
2019-05-10T08:34:34.015Z,1.30
2019-05-10T08:36:56.793Z,1.27
2019-05-10T08:39:25.671Z,1.37
2019-05-10T08:42:04.110Z,1.32
2019-05-10T08:44:24.839Z,1.17
2019-05-10T08:46:53.414Z,1.37
2019-05-10T08:49:29.599Z,1.32
2019-05-10T08:51:52.415Z,1.60
2019-05-10T08:54:22.162Z,1.35
2019-05-10T08:56:54.940Z,1.40
2019-05-10T08:59:26.435Z,1.40
2019-05-10T09:01:53.789Z,1.20
2019-05-10T09:04:22.503Z,1.47
2019-05-10T09:06:55.341Z,1.30
2019-05-10T09:09:22.736Z,1.82
2019-05-10T09:11:52.301Z,1.60
2019-05-10T09:14:24.034Z,1.25
2019-05-10T09:17:00.787Z,1.30
2019-05-10T09:19:28.254Z,1.50
2019-05-10T09:21:55.074Z,1.37
2019-05-10T09:24:23.854Z,1.27
2019-05-10T09:26:56.996Z,1.25
2019-05-10T09:29:27.315Z,1.40
2019-05-10T09:31:53.954Z,1.32
2019-05-10T09:34:25.982Z,1.50
2019-05-10T09:36:53.050Z,1.60
2019-05-10T09:39:25.144Z,1.35
2019-05-10T09:41:53.017Z,1.30
2019-05-10T09:44:22.933Z,1.30
2019-05-10T09:46:52.445Z,1.30
2019-05-10T09:49:23.221Z,1.32
2019-05-10T09:51:52.529Z,1.42
2019-05-10T09:54:23.275Z,1.57
2019-05-10T09:56:52.873Z,1.60
2019-05-10T09:59:21.619Z,1.30
2019-05-10T10:01:50.184Z,1.65
2019-05-10T10:04:20.444Z,1.40
2019-05-10T10:06:52.644Z,1.42
2019-05-10T10:09:24.512Z,1.30
2019-05-10T10:11:57.647Z,1.35
2019-05-10T10:14:20.823Z,1.50
2019-05-10T10:16:58.242Z,1.32
2019-05-10T10:19:22.464Z,1.22
2019-05-10T10:21:50.067Z,1.30
2019-05-10T10:24:20.268Z,1.55
2019-05-10T10:26:53.933Z,1.52
2019-05-10T10:29:19.526Z,1.70
2019-05-10T10:31:55.228Z,2.05
2019-05-10T10:34:18.487Z,2.62
2019-05-10T10:36:47.531Z,1.80
2019-05-10T10:39:17.041Z,1.90
2019-05-10T10:41:48.058Z,2.15
2019-05-10T10:44:18.131Z,1.60
2019-05-10T10:46:48.069Z,2.10
2019-05-10T10:49:17.785Z,1.67
2019-05-10T10:51:47.221Z,2.15
2019-05-10T10:54:17.631Z,1.75
2019-05-10T10:56:48.242Z,1.90
2019-05-10T10:59:18.350Z,1.60
2019-05-10T11:01:56.685Z,1.75
2019-05-10T11:04:18.235Z,1.67
2019-05-10T11:06:47.125Z,1.67
2019-05-10T11:09:15.792Z,1.80
2019-05-10T11:11:44.942Z,2.22
2019-05-10T11:14:13.739Z,2.00
2019-05-10T11:16:46.827Z,2.02
2019-05-10T11:19:15.464Z,2.00
2019-05-10T11:21:43.871Z,1.98
2019-05-10T11:24:18.199Z,2.02
2019-05-10T11:26:44.758Z,1.87
2019-05-10T11:29:19.607Z,1.95
2019-05-10T11:31:43.451Z,1.60
2019-05-10T11:34:12.307Z,1.72
2019-05-10T11:36:46.049Z,1.65
2019-05-10T11:39:25.653Z,1.90
2019-05-10T11:41:41.813Z,1.70
2019-05-10T11:44:12.078Z,1.67
2019-05-10T11:46:41.605Z,1.72
2019-05-10T11:49:10.738Z,1.77
2019-05-10T11:51:41.306Z,1.60
2019-05-10T11:54:11.138Z,1.72
2019-05-10T11:56:41.082Z,1.67
2019-05-10T11:59:15.864Z,1.67
2019-05-10T12:01:41.846Z,1.80
2019-05-10T12:04:22.150Z,1.77
2019-05-10T12:06:50.132Z,1.82
2019-05-10T12:09:12.616Z,2.02
2019-05-10T12:11:51.608Z,2.02
2019-05-10T12:14:13.806Z,1.60
2019-05-10T12:16:42.287Z,1.85
2019-05-10T12:19:20.580Z,1.77
2019-05-10T12:21:41.692Z,1.62
2019-05-10T12:24:34.303Z,1.82
2019-05-10T12:27:12.677Z,1.40
2019-05-10T12:29:16.771Z,1.87
2019-05-10T12:31:41.895Z,2.05
2019-05-10T12:34:14.483Z,1.75
2019-05-10T12:36:41.378Z,1.80
2019-05-10T12:39:11.675Z,1.60
2019-05-10T12:41:48.391Z,1.67
2019-05-10T12:44:11.270Z,1.80
2019-05-10T12:46:42.170Z,2.05
2019-05-10T12:49:11.970Z,1.70
2019-05-10T12:51:43.007Z,1.42
2019-05-10T12:54:11.369Z,1.77
2019-05-10T12:56:43.745Z,1.40
2019-05-10T12:59:10.339Z,1.55
2019-05-10T13:01:39.664Z,1.45
2019-05-10T13:04:14.944Z,1.70
2019-05-10T13:06:38.799Z,1.37
2019-05-10T13:09:07.416Z,1.50
2019-05-10T13:11:36.091Z,1.60
2019-05-10T13:14:07.527Z,2.05
2019-05-10T13:16:35.179Z,1.40
2019-05-10T13:19:03.915Z,1.40
2019-05-10T13:21:32.785Z,1.32
2019-05-10T13:24:01.436Z,1.30
2019-05-10T13:26:30.081Z,1.52
2019-05-10T13:29:02.269Z,1.27
2019-05-10T13:31:29.383Z,1.50
2019-05-10T13:33:57.967Z,1.20
2019-05-10T13:36:30.682Z,1.80
2019-05-10T13:38:56.847Z,1.55
2019-05-10T13:41:26.516Z,1.55
2019-05-10T13:43:58.806Z,1.30
2019-05-10T13:46:25.900Z,1.20
2019-05-10T13:48:54.791Z,1.15
2019-05-10T13:51:23.439Z,1.27
2019-05-10T13:53:53.910Z,1.30
2019-05-10T13:56:22.579Z,1.30
2019-05-10T13:58:51.285Z,1.35
2019-05-10T14:01:19.869Z,1.30
2019-05-10T14:03:54.339Z,1.50
2019-05-10T14:06:18.743Z,1.20
2019-05-10T14:08:48.188Z,1.10
2019-05-10T14:11:17.587Z,1.60
2019-05-10T14:13:46.221Z,1.50
2019-05-10T14:16:19.486Z,1.35
2019-05-10T14:18:45.162Z,1.20
2019-05-10T14:21:13.786Z,1.57
2019-05-10T14:23:42.503Z,1.40
2019-05-10T14:26:16.458Z,1.10
2019-05-10T14:28:41.967Z,1.30
2019-05-10T14:31:10.555Z,1.15
2019-05-10T14:33:39.414Z,1.30
2019-05-10T14:36:07.991Z,1.25
2019-05-10T14:38:36.552Z,1.22
2019-05-10T14:41:11.056Z,1.00
2019-05-10T14:43:35.414Z,1.30
2019-05-10T14:46:04.045Z,1.47
2019-05-10T14:48:35.464Z,1.20
2019-05-10T14:51:10.535Z,1.20
2019-05-10T14:53:33.513Z,1.20
2019-05-10T14:56:02.303Z,1.50
2019-05-10T14:58:31.144Z,1.50
2019-05-10T15:00:59.724Z,1.20
2019-05-10T15:03:28.291Z,1.27
2019-05-10T15:06:01.377Z,1.75
2019-05-10T15:08:27.587Z,1.30
2019-05-10T15:10:57.248Z,1.45
2019-05-10T15:13:28.246Z,1.32
2019-05-10T15:15:56.650Z,1.47
2019-05-10T15:18:25.225Z,1.32
2019-05-10T15:20:54.212Z,1.27
2019-05-10T15:23:22.848Z,1.37
2019-05-10T15:25:56.951Z,1.35
2019-05-10T15:28:21.740Z,1.25
2019-05-10T15:30:52.629Z,1.42
2019-05-10T15:33:20.915Z,1.30
2019-05-10T15:35:52.092Z,1.10
2019-05-10T15:38:19.787Z,1.10
2019-05-10T15:40:48.350Z,1.30
2019-05-10T15:43:19.041Z,1.30
2019-05-10T15:45:52.705Z,1.17
2019-05-10T15:48:17.603Z,1.27
2019-05-10T15:50:46.182Z,1.45
2019-05-10T15:53:19.585Z,1.10
2019-05-10T15:55:45.143Z,1.40
2019-05-10T15:58:13.829Z,1.30
2019-05-10T16:00:42.431Z,1.00
2019-05-10T16:03:10.997Z,1.75
2019-05-10T16:05:43.614Z,1.50
2019-05-10T16:08:13.230Z,1.45
2019-05-10T16:10:41.012Z,1.30
2019-05-10T16:13:15.162Z,1.32
2019-05-10T16:15:40.371Z,1.62
2019-05-10T16:18:09.374Z,1.42
2019-05-10T16:20:39.033Z,1.57
2019-05-10T16:23:08.722Z,1.42
2019-05-10T16:25:42.879Z,1.57
2019-05-10T16:28:08.711Z,1.35
2019-05-10T16:30:37.294Z,1.35
2019-05-10T16:33:09.767Z,1.17
2019-05-10T16:35:38.729Z,1.37
2019-05-10T16:38:06.463Z,1.20
2019-05-10T16:40:35.135Z,1.15
2019-05-10T16:43:06.649Z,0.95
2019-05-10T16:45:34.011Z,1.02
2019-05-10T16:48:05.561Z,1.00
2019-05-10T16:50:33.874Z,1.50
2019-05-10T16:53:05.939Z,1.10
2019-05-10T16:55:35.474Z,1.35
2019-05-10T16:58:03.223Z,1.45
2019-05-10T17:00:32.299Z,1.17
2019-05-10T17:03:00.895Z,1.25
2019-05-10T17:05:29.561Z,1.30
2019-05-10T17:07:59.086Z,1.10
2019-05-10T17:10:33.036Z,1.40
2019-05-10T17:12:59.548Z,1.15
2019-05-10T17:15:33.923Z,1.15
2019-05-10T17:17:59.738Z,1.07
2019-05-10T17:20:28.380Z,1.20
2019-05-10T17:23:07.651Z,1.22
2019-05-10T17:25:27.512Z,0.93
2019-05-10T17:27:58.019Z,1.10
2019-05-10T17:30:27.823Z,1.60
2019-05-10T17:32:57.926Z,1.10
2019-05-10T17:35:26.979Z,1.22
2019-05-10T17:37:55.542Z,1.00
2019-05-10T17:40:24.111Z,1.00
2019-05-10T17:42:52.957Z,1.40
2019-05-10T17:45:21.524Z,0.98
2019-05-10T17:47:50.158Z,1.30
2019-05-10T17:50:19.938Z,1.07
2019-05-10T17:52:48.555Z,1.00
2019-05-10T17:55:18.469Z,0.98
2019-05-10T17:57:48.740Z,0.90
2019-05-10T18:00:17.852Z,1.00
2019-05-10T18:02:46.419Z,1.00
2019-05-10T18:05:15.079Z,1.30
2019-05-10T18:07:43.642Z,1.37
2019-05-10T18:10:12.244Z,1.30
2019-05-10T18:12:40.811Z,1.02
2019-05-10T18:15:09.971Z,1.30
2019-05-10T18:17:38.539Z,1.20
2019-05-10T18:20:07.446Z,1.07
2019-05-10T18:22:42.823Z,1.00
2019-05-10T18:25:06.665Z,0.90
2019-05-10T18:27:35.350Z,1.00
2019-05-10T18:30:04.116Z,1.17
2019-05-10T18:32:35.517Z,1.00
2019-05-10T18:35:13.678Z,0.90
2019-05-10T18:37:33.266Z,1.05
2019-05-10T18:40:01.826Z,0.98
2019-05-10T18:42:30.699Z,1.00
2019-05-10T18:44:59.264Z,1.20
2019-05-10T18:47:27.931Z,1.00
2019-05-10T18:49:56.664Z,1.27
2019-05-10T18:52:25.236Z,0.95
2019-05-10T18:54:54.075Z,1.05
2019-05-10T18:57:22.646Z,1.10
2019-05-10T18:59:51.486Z,0.90
2019-05-10T19:02:20.176Z,1.12
2019-05-10T19:04:51.873Z,1.10
2019-05-10T19:07:19.452Z,1.10
2019-05-10T19:09:48.347Z,1.00
2019-05-10T19:12:21.438Z,1.00
2019-05-10T19:14:47.515Z,0.90
2019-05-10T19:17:16.410Z,1.00
2019-05-10T19:19:44.967Z,1.00
2019-05-10T19:22:13.885Z,1.27
2019-05-10T19:24:42.587Z,0.90
2019-05-10T19:27:11.814Z,0.90
2019-05-10T19:29:45.697Z,0.80
2019-05-10T19:32:17.308Z,1.00
2019-05-10T19:34:41.386Z,0.98
2019-05-10T19:37:09.979Z,0.90
2019-05-10T19:39:38.539Z,0.93
2019-05-10T19:42:07.128Z,1.02
2019-05-10T19:44:40.585Z,0.72
2019-05-10T19:47:11.145Z,0.80
2019-05-10T19:49:37.059Z,0.93
2019-05-10T19:52:05.716Z,1.00
2019-05-10T19:54:34.279Z,1.00
2019-05-10T19:57:02.856Z,0.90
2019-05-10T19:59:31.430Z,0.85
2019-05-10T20:02:00.282Z,0.95
2019-05-10T20:04:29.279Z,1.20
2019-05-10T20:06:58.572Z,0.80
2019-05-10T20:09:27.135Z,0.80
2019-05-10T20:11:59.172Z,1.10
2019-05-10T20:14:27.807Z,1.02
2019-05-10T20:16:56.382Z,1.10
2019-05-10T20:19:24.948Z,0.80
2019-05-10T20:21:53.525Z,0.80
2019-05-10T20:24:22.431Z,1.00
2019-05-10T20:26:51.340Z,0.93
2019-05-10T20:29:20.315Z,0.90
2019-05-10T20:31:49.391Z,1.00
2019-05-10T20:34:17.943Z,0.93
2019-05-10T20:36:47.115Z,1.00
2019-05-10T20:39:15.675Z,0.88
2019-05-10T20:41:44.256Z,0.93
2019-05-10T20:44:13.210Z,0.88
2019-05-10T20:46:42.090Z,0.95
2019-05-10T20:49:10.971Z,0.93
2019-05-10T20:51:39.798Z,0.80
2019-05-10T20:54:08.363Z,0.80
2019-05-10T20:56:36.947Z,1.07
2019-05-10T20:59:05.751Z,0.90
2019-05-10T21:01:34.936Z,0.70
2019-05-10T21:04:03.527Z,0.85
2019-05-10T21:06:32.418Z,1.00
2019-05-10T21:09:01.054Z,0.70
2019-05-10T21:11:30.275Z,1.02
2019-05-10T21:13:59.188Z,0.90
2019-05-10T21:16:28.097Z,0.90
2019-05-10T21:18:56.740Z,0.85
2019-05-10T21:21:25.559Z,0.90
2019-05-10T21:23:54.139Z,0.90
2019-05-10T21:26:22.722Z,1.00
2019-05-10T21:28:51.855Z,0.70
2019-05-10T21:31:20.767Z,1.10
2019-05-10T21:33:49.667Z,0.95
2019-05-10T21:36:18.706Z,0.70
2019-05-10T21:38:47.267Z,0.70
2019-05-10T21:41:15.929Z,0.70
2019-05-10T21:43:44.555Z,1.05
2019-05-10T21:46:13.818Z,0.88
2019-05-10T21:48:42.720Z,1.00
2019-05-10T21:51:11.309Z,0.68
2019-05-10T21:53:40.211Z,0.60
2019-05-10T21:56:30.197Z,0.95
2019-05-10T21:58:59.046Z,0.80
2019-05-10T22:01:27.850Z,0.75
2019-05-10T22:03:56.414Z,0.90
2019-05-10T22:06:24.989Z,0.80
2019-05-10T22:08:53.899Z,0.82
2019-05-10T22:11:22.558Z,0.90
2019-05-10T22:13:51.112Z,1.00
2019-05-10T22:16:20.258Z,0.90
2019-05-10T22:18:56.719Z,0.82
2019-05-10T22:21:25.375Z,0.80
2019-05-10T22:23:53.943Z,0.70
2019-05-10T22:26:22.511Z,0.75
2019-05-10T22:28:51.087Z,0.80
2019-05-10T22:31:19.959Z,0.62
2019-05-10T22:33:48.547Z,0.80
2019-05-10T22:36:17.116Z,0.80
2019-05-10T22:38:45.671Z,0.65
2019-05-10T22:41:14.250Z,0.75
2019-05-10T22:43:43.126Z,0.80
2019-05-10T22:46:11.693Z,0.70
2019-05-10T22:48:40.251Z,0.78
2019-05-10T22:51:08.834Z,0.80
2019-05-10T22:53:37.447Z,0.70
2019-05-10T22:56:06.065Z,0.95
2019-05-10T22:58:34.632Z,0.85
2019-05-10T23:01:03.189Z,0.90
2019-05-10T23:03:32.263Z,0.90
2019-05-10T23:06:00.832Z,0.80
2019-05-10T23:08:29.412Z,0.70
2019-05-10T23:10:58.046Z,0.70
2019-05-10T23:13:26.611Z,0.80
2019-05-10T23:15:55.183Z,0.80
2019-05-10T23:18:23.745Z,0.80
2019-05-10T23:20:52.306Z,0.70
2019-05-10T23:23:21.228Z,0.62
2019-05-10T23:25:49.878Z,0.70
2019-05-10T23:28:18.430Z,0.72
2019-05-10T23:30:47.231Z,0.80
2019-05-10T23:33:16.007Z,0.82
2019-05-10T23:35:44.566Z,0.80
2019-05-10T23:38:13.462Z,0.70
2019-05-10T23:40:42.355Z,0.80
2019-05-10T23:43:11.242Z,0.82
2019-05-10T23:45:39.816Z,0.80
2019-05-10T23:48:08.722Z,0.75
2019-05-10T23:50:37.558Z,0.70
2019-05-10T23:53:06.403Z,0.60
2019-05-10T23:55:34.978Z,0.80
2019-05-10T23:58:03.598Z,0.80
