createdAt,value
2022-10-06T00:01:39.175Z,99.90
2022-10-06T00:04:06.038Z,99.90
2022-10-06T00:06:33.538Z,99.90
2022-10-06T00:09:00.326Z,99.90
2022-10-06T00:11:27.371Z,99.90
2022-10-06T00:13:54.190Z,99.90
2022-10-06T00:16:24.643Z,99.90
2022-10-06T00:18:51.562Z,99.90
2022-10-06T00:21:18.638Z,99.90
2022-10-06T00:23:45.565Z,99.90
2022-10-06T00:26:17.205Z,99.90
2022-10-06T00:28:50.769Z,99.90
2022-10-06T00:31:19.957Z,99.90
2022-10-06T00:33:47.259Z,99.90
2022-10-06T00:36:14.307Z,99.90
2022-10-06T00:38:41.621Z,99.90
2022-10-06T00:41:10.287Z,99.90
2022-10-06T00:43:40.124Z,99.90
2022-10-06T00:46:11.854Z,99.90
2022-10-06T00:48:38.800Z,99.90
2022-10-06T00:51:05.824Z,99.90
2022-10-06T00:53:36.115Z,99.90
2022-10-06T00:56:02.968Z,99.90
2022-10-06T00:58:30.376Z,99.90
2022-10-06T01:00:57.808Z,99.90
2022-10-06T01:03:29.091Z,99.90
2022-10-06T01:05:56.383Z,99.90
2022-10-06T01:08:23.877Z,99.90
2022-10-06T01:10:50.677Z,99.90
2022-10-06T01:13:18.235Z,99.90
2022-10-06T01:15:50.634Z,99.90
2022-10-06T01:18:19.267Z,99.90
2022-10-06T01:20:49.403Z,99.90
2022-10-06T01:23:16.788Z,99.90
2022-10-06T01:25:44.399Z,99.90
2022-10-06T01:28:13.126Z,99.90
2022-10-06T01:30:43.549Z,99.90
2022-10-06T01:33:10.414Z,99.90
2022-10-06T01:35:37.576Z,99.90
2022-10-06T01:38:04.433Z,99.90
2022-10-06T01:40:31.541Z,99.90
2022-10-06T01:42:58.344Z,99.90
2022-10-06T01:45:25.173Z,99.90
2022-10-06T01:47:52.994Z,99.90
2022-10-06T01:50:20.098Z,99.90
2022-10-06T01:52:46.924Z,99.90
2022-10-06T01:55:14.855Z,99.90
2022-10-06T01:57:42.218Z,99.90
2022-10-06T02:00:09.840Z,99.90
2022-10-06T02:02:36.731Z,99.90
2022-10-06T02:05:04.037Z,99.90
2022-10-06T02:07:30.901Z,99.90
2022-10-06T02:09:57.783Z,99.90
2022-10-06T02:12:24.714Z,99.90
2022-10-06T02:14:51.571Z,99.90
2022-10-06T02:17:18.496Z,99.90
2022-10-06T02:19:45.358Z,99.90
2022-10-06T02:22:12.194Z,99.90
2022-10-06T02:24:39.024Z,99.90
2022-10-06T02:27:07.048Z,99.90
2022-10-06T02:29:34.013Z,99.90
2022-10-06T02:32:01.062Z,99.90
2022-10-06T02:34:27.966Z,99.90
2022-10-06T02:36:54.801Z,99.90
2022-10-06T02:39:21.605Z,99.90
2022-10-06T02:41:48.444Z,99.90
2022-10-06T02:44:15.523Z,99.90
2022-10-06T02:46:42.467Z,99.90
2022-10-06T02:49:09.365Z,99.90
2022-10-06T02:51:36.182Z,99.90
2022-10-06T02:54:03.071Z,99.90
2022-10-06T02:56:29.926Z,99.90
2022-10-06T02:58:56.831Z,99.90
2022-10-06T03:01:27.634Z,99.90
2022-10-06T03:03:54.984Z,99.90
2022-10-06T03:06:23.528Z,99.90
2022-10-06T03:08:50.587Z,99.90
2022-10-06T03:11:19.642Z,99.90
2022-10-06T03:13:46.997Z,99.90
2022-10-06T03:16:18.019Z,99.90
2022-10-06T03:18:49.525Z,99.90
2022-10-06T03:21:20.622Z,99.90
2022-10-06T03:23:48.698Z,99.90
2022-10-06T03:26:17.847Z,99.90
2022-10-06T03:28:45.318Z,99.90
2022-10-06T03:31:12.582Z,99.90
2022-10-06T03:33:39.770Z,99.90
2022-10-06T03:36:07.930Z,99.90
2022-10-06T03:38:35.224Z,99.90
2022-10-06T03:41:06.122Z,99.90
2022-10-06T03:43:33.439Z,99.90
2022-10-06T03:46:03.915Z,99.90
2022-10-06T03:48:32.157Z,99.90
2022-10-06T03:51:10.712Z,99.90
2022-10-06T03:53:38.302Z,99.90
2022-10-06T03:56:09.786Z,99.90
2022-10-06T03:58:37.766Z,99.90
2022-10-06T04:01:04.627Z,99.90
2022-10-06T04:03:32.019Z,99.90
2022-10-06T04:06:00.494Z,99.90
2022-10-06T04:08:31.422Z,99.90
2022-10-06T04:11:08.653Z,99.90
2022-10-06T04:13:35.949Z,99.90
2022-10-06T04:16:15.111Z,99.90
2022-10-06T04:18:42.903Z,99.90
2022-10-06T04:21:10.263Z,99.90
2022-10-06T04:23:37.407Z,99.90
2022-10-06T04:26:06.640Z,99.90
2022-10-06T04:28:33.927Z,99.90
2022-10-06T04:31:01.739Z,99.90
2022-10-06T04:33:28.748Z,99.90
2022-10-06T04:35:59.809Z,99.90
2022-10-06T04:38:29.064Z,99.90
2022-10-06T04:40:57.742Z,99.90
2022-10-06T04:43:25.358Z,99.90
2022-10-06T04:45:59.191Z,99.90
2022-10-06T04:48:27.201Z,99.90
2022-10-06T04:50:55.777Z,99.90
2022-10-06T04:53:22.755Z,99.90
2022-10-06T04:55:57.956Z,99.90
2022-10-06T04:58:24.941Z,99.90
2022-10-06T05:00:52.074Z,99.90
2022-10-06T05:03:19.261Z,99.90
2022-10-06T05:05:46.181Z,99.90
2022-10-06T05:08:13.028Z,99.90
2022-10-06T05:10:39.925Z,99.90
2022-10-06T05:13:06.775Z,99.90
2022-10-06T05:15:34.098Z,99.90
2022-10-06T05:18:00.939Z,99.90
2022-10-06T05:20:27.804Z,99.90
2022-10-06T05:22:54.690Z,99.90
2022-10-06T05:25:21.595Z,99.90
2022-10-06T05:27:48.432Z,99.90
2022-10-06T05:30:15.338Z,99.90
2022-10-06T05:32:46.450Z,99.90
2022-10-06T05:35:13.286Z,99.90
2022-10-06T05:37:40.153Z,99.90
2022-10-06T05:40:07.277Z,99.90
2022-10-06T05:42:34.280Z,99.90
2022-10-06T05:45:01.154Z,99.90
2022-10-06T05:47:27.987Z,99.90
2022-10-06T05:49:54.866Z,99.90
2022-10-06T05:52:21.708Z,99.90
2022-10-06T05:54:48.527Z,99.90
2022-10-06T05:57:15.679Z,99.90
2022-10-06T05:59:43.239Z,99.90
2022-10-06T06:02:10.160Z,99.90
2022-10-06T06:04:37.070Z,99.90
2022-10-06T06:07:03.861Z,99.90
2022-10-06T06:09:30.702Z,99.90
2022-10-06T06:11:58.804Z,99.90
2022-10-06T06:14:44.393Z,99.90
2022-10-06T06:17:11.723Z,99.90
2022-10-06T06:19:38.588Z,99.90
2022-10-06T06:22:05.426Z,99.90
2022-10-06T06:24:32.265Z,99.90
2022-10-06T06:26:59.297Z,99.90
2022-10-06T06:29:26.117Z,99.90
2022-10-06T06:31:52.993Z,99.90
2022-10-06T06:34:19.903Z,99.90
2022-10-06T06:36:52.275Z,99.90
2022-10-06T06:39:20.135Z,99.90
2022-10-06T06:41:47.395Z,99.90
2022-10-06T06:44:14.556Z,99.90
2022-10-06T06:46:43.618Z,99.90
2022-10-06T06:49:12.232Z,99.90
2022-10-06T06:51:40.489Z,99.90
2022-10-06T06:54:08.359Z,99.90
2022-10-06T06:56:35.616Z,99.90
2022-10-06T06:59:12.118Z,99.90
2022-10-06T07:01:41.567Z,99.90
2022-10-06T07:04:08.766Z,99.90
2022-10-06T07:06:37.125Z,99.90
2022-10-06T07:09:04.291Z,99.90
2022-10-06T07:11:32.319Z,99.90
2022-10-06T07:14:01.531Z,99.90
2022-10-06T07:16:48.002Z,99.90
2022-10-06T07:19:34.161Z,99.90
2022-10-06T07:22:20.722Z,99.90
2022-10-06T07:25:06.452Z,99.90
2022-10-06T07:27:43.571Z,99.90
2022-10-06T07:30:11.767Z,99.90
2022-10-06T07:32:38.791Z,99.90
2022-10-06T07:35:06.652Z,99.90
2022-10-06T07:37:35.364Z,99.90
2022-10-06T07:40:02.713Z,99.90
2022-10-06T07:42:29.561Z,99.90
2022-10-06T07:45:15.037Z,99.90
2022-10-06T07:47:41.974Z,99.90
2022-10-06T07:50:09.034Z,99.90
2022-10-06T07:52:39.509Z,99.90
2022-10-06T07:55:07.054Z,99.90
2022-10-06T07:57:35.500Z,99.90
2022-10-06T08:00:05.702Z,99.90
2022-10-06T08:02:35.618Z,99.90
2022-10-06T08:05:03.845Z,99.90
2022-10-06T08:07:30.660Z,99.90
2022-10-06T08:09:57.500Z,99.90
2022-10-06T08:12:33.578Z,99.90
2022-10-06T08:15:06.985Z,99.90
2022-10-06T08:17:35.498Z,99.90
2022-10-06T08:20:02.371Z,99.90
2022-10-06T08:22:30.307Z,99.90
2022-10-06T08:25:05.908Z,99.90
2022-10-06T08:27:35.110Z,99.90
2022-10-06T08:30:02.227Z,99.90
2022-10-06T08:32:29.155Z,99.90
2022-10-06T08:34:56.483Z,99.90
2022-10-06T08:37:27.506Z,99.90
2022-10-06T08:39:54.812Z,99.90
2022-10-06T08:42:34.024Z,99.90
2022-10-06T08:45:03.302Z,99.90
2022-10-06T08:47:34.189Z,99.90
2022-10-06T08:50:01.468Z,99.90
2022-10-06T08:52:38.592Z,99.90
2022-10-06T08:55:14.469Z,99.90
2022-10-06T08:57:41.292Z,99.90
2022-10-06T09:00:12.353Z,99.90
2022-10-06T09:02:42.839Z,99.90
2022-10-06T09:05:12.271Z,99.90
2022-10-06T09:07:59.513Z,99.90
2022-10-06T09:10:26.281Z,99.90
2022-10-06T09:12:56.168Z,99.90
2022-10-06T09:15:46.978Z,99.90
2022-10-06T09:18:29.166Z,99.90
2022-10-06T09:21:07.106Z,99.90
2022-10-06T09:23:50.512Z,99.90
2022-10-06T09:26:19.167Z,99.90
2022-10-06T09:28:46.634Z,99.90
2022-10-06T09:31:21.982Z,99.90
2022-10-06T09:33:51.625Z,99.90
2022-10-06T09:36:18.629Z,99.90
2022-10-06T09:38:53.821Z,99.90
2022-10-06T09:41:34.307Z,99.90
2022-10-06T09:44:21.003Z,99.90
2022-10-06T09:46:47.846Z,99.90
2022-10-06T09:49:19.194Z,99.90
2022-10-06T09:51:58.067Z,99.90
2022-10-06T09:54:24.886Z,99.90
2022-10-06T09:56:54.209Z,99.90
2022-10-06T09:59:29.852Z,99.90
2022-10-06T10:01:57.992Z,99.90
2022-10-06T10:04:26.876Z,99.90
2022-10-06T10:06:54.025Z,99.90
2022-10-06T10:09:26.120Z,99.90
2022-10-06T10:12:25.462Z,99.90
2022-10-06T10:14:53.071Z,99.90
2022-10-06T10:17:34.724Z,99.90
2022-10-06T10:20:02.887Z,99.90
2022-10-06T10:22:40.025Z,99.90
2022-10-06T10:25:07.019Z,99.90
2022-10-06T10:27:34.092Z,99.90
2022-10-06T10:30:11.739Z,99.90
2022-10-06T10:32:43.162Z,99.90
2022-10-06T10:35:16.770Z,99.90
2022-10-06T10:38:03.849Z,99.90
2022-10-06T10:40:30.699Z,99.90
2022-10-06T10:43:17.610Z,99.90
2022-10-06T10:45:50.518Z,99.90
2022-10-06T10:48:27.884Z,99.90
2022-10-06T10:51:01.687Z,99.90
2022-10-06T10:53:31.515Z,99.90
2022-10-06T10:55:59.597Z,99.90
2022-10-06T10:58:32.135Z,99.90
2022-10-06T11:01:05.408Z,99.90
2022-10-06T11:03:32.385Z,99.90
2022-10-06T11:06:28.657Z,99.90
2022-10-06T11:09:15.731Z,99.90
2022-10-06T11:11:52.049Z,99.90
2022-10-06T11:14:25.187Z,99.90
2022-10-06T11:17:04.448Z,99.90
2022-10-06T11:19:39.638Z,99.90
2022-10-06T11:22:11.066Z,99.90
2022-10-06T11:24:40.779Z,99.90
2022-10-06T11:27:20.386Z,99.90
2022-10-06T11:30:02.408Z,99.90
2022-10-06T11:32:44.281Z,99.90
2022-10-06T11:35:18.491Z,99.90
2022-10-06T11:38:20.730Z,99.90
2022-10-06T11:40:48.032Z,99.90
2022-10-06T11:43:35.593Z,99.90
2022-10-06T11:46:21.146Z,99.90
2022-10-06T11:48:48.278Z,99.90
2022-10-06T11:51:24.022Z,99.90
2022-10-06T11:53:51.468Z,99.90
2022-10-06T11:56:18.275Z,99.90
2022-10-06T11:58:51.017Z,98.50
2022-10-06T12:01:33.879Z,99.90
2022-10-06T12:04:09.420Z,99.70
2022-10-06T12:06:42.069Z,99.60
2022-10-06T12:09:24.108Z,98.30
2022-10-06T12:11:52.280Z,98.00
2022-10-06T12:17:21.285Z,98.00
2022-10-06T12:19:51.401Z,98.90
2022-10-06T12:22:37.342Z,97.80
2022-10-06T12:25:04.227Z,97.90
2022-10-06T12:27:49.622Z,97.70
2022-10-06T12:30:17.013Z,98.00
2022-10-06T12:33:05.945Z,96.90
2022-10-06T12:35:34.412Z,97.60
2022-10-06T12:38:06.173Z,96.80
2022-10-06T12:40:47.219Z,97.40
2022-10-06T12:43:21.155Z,97.60
2022-10-06T12:45:48.026Z,96.40
2022-10-06T12:48:18.252Z,96.60
2022-10-06T12:50:45.367Z,97.10
2022-10-06T12:53:16.467Z,96.40
2022-10-06T12:55:46.266Z,96.20
2022-10-06T12:58:20.057Z,94.90
2022-10-06T13:00:47.361Z,95.40
2022-10-06T13:03:24.525Z,95.80
2022-10-06T13:05:52.970Z,95.70
2022-10-06T13:08:24.224Z,95.70
2022-10-06T13:10:51.243Z,96.20
2022-10-06T13:13:24.535Z,95.70
2022-10-06T13:16:00.754Z,95.40
2022-10-06T13:18:27.830Z,95.40
2022-10-06T13:20:58.822Z,94.80
2022-10-06T13:23:36.829Z,95.60
2022-10-06T13:26:08.715Z,95.10
2022-10-06T13:28:44.766Z,95.30
2022-10-06T13:31:20.198Z,94.50
2022-10-06T13:33:48.731Z,93.90
2022-10-06T13:36:15.654Z,94.30
2022-10-06T13:38:42.663Z,94.40
2022-10-06T13:41:18.986Z,94.20
2022-10-06T13:43:53.807Z,93.10
2022-10-06T13:46:24.357Z,92.70
2022-10-06T13:48:53.055Z,93.80
2022-10-06T13:51:21.916Z,90.80
2022-10-06T13:53:49.413Z,92.10
2022-10-06T13:56:36.078Z,92.30
2022-10-06T13:59:23.240Z,93.00
2022-10-06T14:01:50.198Z,91.70
2022-10-06T14:04:20.808Z,91.80
2022-10-06T14:06:51.996Z,92.10
2022-10-06T14:09:26.234Z,91.70
2022-10-06T14:11:54.209Z,91.30
2022-10-06T14:14:21.126Z,91.10
2022-10-06T14:16:50.030Z,91.20
2022-10-06T14:19:29.560Z,90.40
2022-10-06T14:21:56.441Z,90.60
2022-10-06T14:24:24.039Z,91.10
2022-10-06T14:26:50.925Z,91.00
2022-10-06T14:29:18.148Z,88.70
2022-10-06T14:31:45.489Z,91.10
2022-10-06T14:34:16.587Z,90.00
2022-10-06T14:36:47.895Z,87.60
2022-10-06T14:39:15.509Z,91.00
2022-10-06T14:41:42.398Z,91.60
2022-10-06T14:44:10.634Z,90.50
2022-10-06T14:46:38.410Z,89.50
2022-10-06T14:49:06.113Z,90.80
2022-10-06T14:51:36.587Z,90.80
2022-10-06T14:54:05.024Z,90.90
2022-10-06T14:56:32.820Z,91.00
2022-10-06T14:59:00.944Z,91.20
2022-10-06T15:01:32.356Z,91.80
2022-10-06T15:04:00.386Z,91.50
2022-10-06T15:06:46.293Z,91.80
2022-10-06T15:09:13.522Z,91.70
2022-10-06T15:11:40.656Z,90.90
2022-10-06T15:14:10.827Z,91.60
2022-10-06T15:16:40.845Z,91.70
2022-10-06T15:19:09.417Z,91.60
2022-10-06T15:21:39.914Z,91.50
2022-10-06T15:24:07.539Z,91.70
2022-10-06T15:26:53.123Z,91.50
2022-10-06T15:29:20.029Z,91.70
2022-10-06T15:31:52.351Z,91.70
2022-10-06T15:34:21.146Z,90.70
2022-10-06T15:36:52.389Z,91.80
2022-10-06T15:39:20.422Z,92.00
2022-10-06T15:41:47.430Z,92.00
2022-10-06T15:44:15.027Z,91.60
2022-10-06T15:46:46.768Z,91.20
2022-10-06T15:49:14.590Z,91.20
2022-10-06T15:51:45.460Z,91.20
2022-10-06T15:54:12.874Z,91.60
2022-10-06T15:56:39.773Z,91.20
2022-10-06T15:59:06.889Z,91.30
2022-10-06T16:01:35.489Z,91.20
2022-10-06T16:04:11.030Z,91.60
2022-10-06T16:06:48.902Z,91.40
2022-10-06T16:09:17.103Z,91.90
2022-10-06T16:11:44.309Z,91.50
2022-10-06T16:14:11.165Z,91.90
2022-10-06T16:16:43.338Z,91.90
2022-10-06T16:19:10.987Z,92.00
2022-10-06T16:21:38.193Z,92.20
2022-10-06T16:24:05.145Z,92.00
2022-10-06T16:26:32.080Z,92.20
2022-10-06T16:28:58.906Z,92.10
2022-10-06T16:31:25.991Z,92.00
2022-10-06T16:33:53.005Z,92.20
2022-10-06T16:36:20.221Z,92.50
2022-10-06T16:38:49.616Z,92.40
2022-10-06T16:41:16.970Z,92.60
2022-10-06T16:43:44.464Z,92.40
2022-10-06T16:46:11.492Z,92.60
2022-10-06T16:48:39.893Z,92.50
2022-10-06T16:51:10.888Z,92.60
2022-10-06T16:53:38.977Z,92.70
2022-10-06T16:56:06.621Z,93.20
2022-10-06T16:58:43.976Z,93.50
2022-10-06T17:01:11.220Z,93.50
2022-10-06T17:03:38.474Z,93.90
2022-10-06T17:06:08.642Z,94.20
2022-10-06T17:08:36.225Z,94.40
2022-10-06T17:11:14.238Z,94.80
2022-10-06T17:13:42.711Z,94.90
2022-10-06T17:16:11.111Z,95.20
2022-10-06T17:18:38.357Z,95.30
2022-10-06T17:21:25.930Z,95.40
2022-10-06T17:23:57.701Z,95.70
2022-10-06T17:26:27.641Z,95.60
2022-10-06T17:29:01.756Z,96.20
2022-10-06T17:31:30.003Z,96.10
2022-10-06T17:33:57.135Z,96.40
2022-10-06T17:36:25.605Z,96.50
2022-10-06T17:38:53.656Z,96.50
2022-10-06T17:41:22.286Z,96.80
2022-10-06T17:43:49.951Z,96.90
2022-10-06T17:46:19.160Z,97.10
2022-10-06T17:48:47.411Z,97.30
2022-10-06T17:51:15.068Z,97.40
2022-10-06T17:53:42.936Z,97.30
2022-10-06T17:56:11.475Z,97.60
2022-10-06T17:58:38.949Z,97.70
2022-10-06T18:01:07.436Z,98.00
2022-10-06T18:03:38.184Z,98.20
2022-10-06T18:06:05.445Z,98.40
2022-10-06T18:08:32.842Z,98.50
2022-10-06T18:11:19.369Z,98.50
2022-10-06T18:13:48.231Z,98.70
2022-10-06T18:16:16.472Z,98.80
2022-10-06T18:18:44.987Z,99.00
2022-10-06T18:21:12.305Z,99.10
2022-10-06T18:23:39.179Z,99.40
2022-10-06T18:26:06.747Z,99.40
2022-10-06T18:28:33.713Z,99.40
2022-10-06T18:31:00.625Z,99.50
2022-10-06T18:36:15.640Z,99.80
2022-10-06T18:38:44.283Z,99.90
2022-10-06T18:41:14.351Z,99.90
2022-10-06T18:43:41.599Z,99.90
2022-10-06T18:46:28.807Z,99.90
2022-10-06T18:48:55.954Z,99.90
2022-10-06T18:51:24.064Z,99.90
2022-10-06T18:53:51.079Z,99.90
2022-10-06T18:56:17.859Z,99.90
2022-10-06T18:58:45.003Z,99.90
2022-10-06T19:01:12.712Z,99.90
2022-10-06T19:03:39.726Z,99.90
2022-10-06T19:06:07.006Z,99.90
2022-10-06T19:08:34.430Z,99.90
2022-10-06T19:11:23.798Z,99.90
2022-10-06T19:13:52.358Z,99.90
2022-10-06T19:16:22.421Z,99.90
2022-10-06T19:18:49.751Z,99.90
2022-10-06T19:21:16.570Z,99.90
2022-10-06T19:23:43.420Z,99.90
2022-10-06T19:26:11.367Z,99.90
2022-10-06T19:28:38.733Z,99.90
2022-10-06T19:31:08.256Z,99.90
2022-10-06T19:33:35.776Z,99.90
2022-10-06T19:36:03.572Z,99.90
2022-10-06T19:38:30.519Z,99.90
2022-10-06T19:41:17.367Z,99.90
2022-10-06T19:43:44.305Z,99.90
2022-10-06T19:46:11.288Z,99.90
2022-10-06T19:48:38.254Z,99.90
2022-10-06T19:51:15.760Z,99.90
2022-10-06T19:53:45.323Z,99.90
2022-10-06T19:56:12.138Z,99.90
2022-10-06T19:58:39.062Z,99.90
2022-10-06T20:01:06.296Z,99.90
2022-10-06T20:03:39.586Z,99.90
2022-10-06T20:06:08.259Z,99.90
2022-10-06T20:08:35.541Z,99.90
2022-10-06T20:11:06.478Z,99.90
2022-10-06T20:13:34.638Z,99.90
2022-10-06T20:16:02.272Z,99.90
2022-10-06T20:18:29.250Z,99.90
2022-10-06T20:20:59.013Z,99.90
2022-10-06T20:23:26.103Z,99.90
2022-10-06T20:25:53.081Z,99.90
2022-10-06T20:28:19.936Z,99.90
2022-10-06T20:30:50.404Z,99.90
2022-10-06T20:33:17.567Z,99.90
2022-10-06T20:35:46.056Z,99.90
2022-10-06T20:38:13.096Z,99.90
2022-10-06T20:40:43.794Z,99.90
2022-10-06T20:43:10.651Z,99.90
2022-10-06T20:45:37.484Z,99.90
2022-10-06T20:48:04.326Z,99.90
2022-10-06T20:50:31.370Z,99.90
2022-10-06T20:52:58.717Z,99.90
2022-10-06T20:55:25.679Z,99.90
2022-10-06T20:57:52.575Z,99.90
2022-10-06T21:00:19.453Z,99.90
2022-10-06T21:02:46.396Z,99.90
2022-10-06T21:05:13.257Z,99.90
2022-10-06T21:07:40.182Z,99.90
2022-10-06T21:10:07.428Z,99.90
2022-10-06T21:12:34.257Z,99.90
2022-10-06T21:15:01.078Z,99.90
2022-10-06T21:17:27.961Z,99.90
2022-10-06T21:19:54.903Z,99.90
2022-10-06T21:22:21.740Z,99.90
2022-10-06T21:24:48.630Z,99.90
2022-10-06T21:27:18.415Z,99.90
2022-10-06T21:29:45.306Z,99.90
2022-10-06T21:32:12.161Z,99.90
2022-10-06T21:34:40.356Z,99.90
2022-10-06T21:37:07.309Z,99.90
2022-10-06T21:39:34.118Z,99.90
2022-10-06T21:42:01.016Z,99.90
2022-10-06T21:44:27.796Z,99.90
2022-10-06T21:46:56.037Z,99.90
2022-10-06T21:49:24.321Z,99.90
2022-10-06T21:51:52.417Z,99.90
2022-10-06T21:54:19.893Z,99.90
2022-10-06T21:56:46.667Z,99.90
2022-10-06T21:59:13.487Z,99.90
2022-10-06T22:01:42.039Z,99.90
2022-10-06T22:04:09.142Z,99.90
2022-10-06T22:06:36.773Z,99.90
2022-10-06T22:09:04.741Z,99.90
2022-10-06T22:11:32.654Z,99.90
2022-10-06T22:14:00.949Z,99.90
2022-10-06T22:16:29.821Z,99.90
2022-10-06T22:18:56.796Z,99.90
2022-10-06T22:21:27.844Z,99.90
2022-10-06T22:23:59.143Z,99.90
2022-10-06T22:26:26.568Z,99.90
2022-10-06T22:28:55.963Z,99.90
2022-10-06T22:31:25.951Z,99.90
2022-10-06T22:33:57.221Z,99.90
2022-10-06T22:36:24.510Z,99.90
2022-10-06T22:38:51.430Z,99.90
2022-10-06T22:41:18.460Z,99.90
2022-10-06T22:43:45.500Z,99.90
2022-10-06T22:46:12.793Z,99.90
2022-10-06T22:48:40.355Z,99.90
2022-10-06T22:51:07.499Z,99.90
2022-10-06T22:53:34.713Z,99.90
2022-10-06T22:56:02.284Z,99.90
2022-10-06T22:58:29.419Z,99.90
2022-10-06T23:00:56.584Z,99.90
2022-10-06T23:03:24.126Z,99.90
2022-10-06T23:05:55.606Z,99.90
2022-10-06T23:08:22.621Z,99.90
2022-10-06T23:10:49.712Z,99.90
2022-10-06T23:13:16.534Z,99.90
2022-10-06T23:15:43.966Z,99.90
2022-10-06T23:18:11.016Z,99.90
2022-10-06T23:20:38.437Z,99.90
2022-10-06T23:23:05.455Z,99.90
2022-10-06T23:25:35.970Z,99.90
2022-10-06T23:28:02.864Z,99.90
2022-10-06T23:30:29.671Z,99.90
2022-10-06T23:32:56.567Z,99.90
2022-10-06T23:35:23.419Z,99.90
2022-10-06T23:37:50.246Z,99.90
2022-10-06T23:40:17.196Z,99.90
2022-10-06T23:42:44.373Z,99.90
2022-10-06T23:45:11.307Z,99.90
2022-10-06T23:47:38.265Z,99.90
2022-10-06T23:50:05.330Z,99.90
2022-10-06T23:52:32.185Z,99.90
2022-10-06T23:54:59.128Z,99.90
2022-10-06T23:57:25.941Z,99.90
2022-10-06T23:59:52.809Z,99.90
