createdAt,value
2019-05-19T00:00:30.501Z,48.67
2019-05-19T00:02:58.953Z,46.17
2019-05-19T00:05:27.355Z,47.27
2019-05-19T00:07:55.773Z,47.23
2019-05-19T00:10:24.280Z,47.13
2019-05-19T00:12:52.725Z,48.97
2019-05-19T00:15:21.184Z,49.83
2019-05-19T00:17:49.607Z,52.27
2019-05-19T00:20:18.011Z,49.67
2019-05-19T00:22:46.419Z,51.40
2019-05-19T00:25:14.926Z,53.87
2019-05-19T00:27:43.361Z,55.53
2019-05-19T00:30:11.757Z,55.23
2019-05-19T00:32:44.735Z,54.90
2019-05-19T00:35:13.269Z,54.03
2019-05-19T00:37:41.752Z,57.07
2019-05-19T00:40:10.150Z,55.77
2019-05-19T00:42:38.633Z,56.67
2019-05-19T00:45:08.265Z,55.50
2019-05-19T00:47:36.737Z,55.33
2019-05-19T00:50:06.661Z,54.87
2019-05-19T00:52:35.068Z,55.43
2019-05-19T00:55:04.314Z,55.77
2019-05-19T00:57:32.721Z,54.60
2019-05-19T01:00:01.328Z,53.43
2019-05-19T01:02:29.721Z,51.77
2019-05-19T01:04:58.130Z,52.13
2019-05-19T01:07:26.651Z,54.17
2019-05-19T01:09:55.132Z,52.80
2019-05-19T01:12:23.620Z,51.07
2019-05-19T01:14:52.039Z,50.97
2019-05-19T01:17:20.448Z,52.70
2019-05-19T01:19:55.928Z,52.90
2019-05-19T01:22:20.555Z,49.60
2019-05-19T01:24:48.982Z,52.77
2019-05-19T01:27:17.374Z,50.87
2019-05-19T01:29:45.893Z,54.93
2019-05-19T01:32:14.323Z,52.33
2019-05-19T01:34:42.736Z,53.70
2019-05-19T01:37:11.186Z,53.03
2019-05-19T01:39:39.579Z,54.37
2019-05-19T01:42:08.072Z,54.13
2019-05-19T01:44:36.464Z,53.87
2019-05-19T01:47:04.904Z,53.17
2019-05-19T01:49:33.296Z,55.23
2019-05-19T01:52:01.712Z,52.23
2019-05-19T01:54:30.153Z,53.73
2019-05-19T01:56:58.580Z,53.27
2019-05-19T01:59:26.981Z,52.83
2019-05-19T02:01:55.380Z,54.43
2019-05-19T02:04:23.984Z,50.57
2019-05-19T02:06:52.361Z,55.40
2019-05-19T02:09:20.788Z,55.50
2019-05-19T02:11:49.237Z,54.17
2019-05-19T02:14:17.704Z,53.70
2019-05-19T02:16:46.140Z,54.43
2019-05-19T02:19:14.539Z,57.13
2019-05-19T02:21:42.959Z,56.67
2019-05-19T02:24:11.406Z,54.53
2019-05-19T02:26:39.794Z,56.70
2019-05-19T02:29:08.179Z,57.63
2019-05-19T02:31:36.682Z,55.83
2019-05-19T02:34:05.088Z,56.30
2019-05-19T02:36:34.437Z,56.47
2019-05-19T02:39:03.215Z,57.90
2019-05-19T02:41:31.792Z,57.93
2019-05-19T02:44:00.218Z,57.73
2019-05-19T02:46:28.616Z,55.10
2019-05-19T02:48:57.043Z,55.40
2019-05-19T02:51:25.450Z,56.17
2019-05-19T02:53:53.939Z,55.93
2019-05-19T02:56:22.333Z,55.17
2019-05-19T02:58:50.755Z,52.07
2019-05-19T03:01:19.161Z,54.50
2019-05-19T03:03:47.716Z,57.03
2019-05-19T03:06:16.157Z,54.93
2019-05-19T03:08:44.562Z,54.60
2019-05-19T03:11:12.984Z,55.90
2019-05-19T03:13:41.377Z,56.60
2019-05-19T03:16:09.788Z,56.73
2019-05-19T03:18:38.264Z,54.43
2019-05-19T03:21:10.848Z,54.60
2019-05-19T03:23:36.729Z,53.57
2019-05-19T03:26:05.142Z,53.60
2019-05-19T03:28:33.536Z,48.63
2019-05-19T03:31:06.228Z,52.20
2019-05-19T03:33:36.250Z,49.53
2019-05-19T03:36:04.627Z,48.93
2019-05-19T03:38:33.039Z,48.53
2019-05-19T03:41:01.425Z,50.97
2019-05-19T03:43:29.812Z,46.50
2019-05-19T03:45:58.232Z,47.10
2019-05-19T03:48:26.649Z,42.47
2019-05-19T03:50:55.102Z,45.57
2019-05-19T03:53:23.522Z,47.03
2019-05-19T03:55:51.936Z,46.53
2019-05-19T03:58:20.344Z,42.53
2019-05-19T04:00:48.766Z,42.63
2019-05-19T04:03:17.167Z,42.13
2019-05-19T04:05:45.559Z,40.20
2019-05-19T04:08:13.957Z,41.33
2019-05-19T04:10:42.390Z,41.70
2019-05-19T04:13:10.906Z,41.60
2019-05-19T04:15:44.398Z,40.73
2019-05-19T04:18:12.931Z,40.53
2019-05-19T04:20:47.449Z,39.50
2019-05-19T04:23:15.846Z,39.00
2019-05-19T04:25:44.237Z,39.60
2019-05-19T04:28:12.678Z,39.03
2019-05-19T04:30:41.064Z,40.10
2019-05-19T04:33:09.494Z,38.13
2019-05-19T04:35:37.912Z,40.70
2019-05-19T04:38:06.325Z,41.40
2019-05-19T04:40:34.743Z,39.83
2019-05-19T04:43:03.162Z,41.17
2019-05-19T04:45:31.568Z,41.67
2019-05-19T04:47:59.986Z,39.43
2019-05-19T04:50:28.386Z,42.17
2019-05-19T04:52:56.792Z,42.77
2019-05-19T04:55:25.245Z,41.57
2019-05-19T04:57:53.731Z,42.50
2019-05-19T05:00:22.127Z,42.63
2019-05-19T05:02:51.289Z,38.27
2019-05-19T05:05:19.672Z,42.00
2019-05-19T05:07:48.097Z,41.77
2019-05-19T05:10:16.540Z,42.27
2019-05-19T05:12:44.955Z,40.63
2019-05-19T05:15:13.383Z,41.60
2019-05-19T05:17:41.881Z,40.67
2019-05-19T05:20:10.915Z,38.33
2019-05-19T05:22:39.266Z,39.40
2019-05-19T05:25:08.067Z,39.27
2019-05-19T05:27:36.496Z,39.20
2019-05-19T05:30:06.694Z,39.33
2019-05-19T05:32:35.118Z,38.30
2019-05-19T05:35:03.982Z,38.23
2019-05-19T05:37:33.380Z,39.57
2019-05-19T05:40:01.777Z,36.27
2019-05-19T05:42:31.937Z,38.50
2019-05-19T05:45:00.236Z,35.53
2019-05-19T05:47:28.683Z,37.90
2019-05-19T05:49:57.122Z,34.53
2019-05-19T05:52:37.607Z,36.93
2019-05-19T05:54:55.562Z,36.07
2019-05-19T05:57:23.999Z,35.10
2019-05-19T05:59:52.459Z,37.43
2019-05-19T06:02:20.835Z,37.10
2019-05-19T06:04:49.272Z,33.37
2019-05-19T06:07:17.752Z,34.83
2019-05-19T06:09:46.134Z,38.47
2019-05-19T06:12:14.571Z,36.37
2019-05-19T06:14:43.271Z,37.20
2019-05-19T06:17:11.661Z,37.77
2019-05-19T06:19:40.052Z,36.57
2019-05-19T06:22:08.457Z,38.17
2019-05-19T06:24:36.872Z,38.30
2019-05-19T06:27:05.292Z,38.53
2019-05-19T06:29:33.721Z,38.60
2019-05-19T06:32:03.752Z,37.00
2019-05-19T06:34:32.247Z,36.77
2019-05-19T06:37:00.633Z,32.20
2019-05-19T06:39:29.045Z,35.73
2019-05-19T06:41:57.533Z,35.50
2019-05-19T06:44:26.020Z,34.63
2019-05-19T06:46:54.445Z,32.97
2019-05-19T06:49:22.872Z,33.93
2019-05-19T06:51:51.291Z,31.13
2019-05-19T06:54:19.682Z,33.20
2019-05-19T06:56:48.506Z,33.53
2019-05-19T06:59:17.008Z,32.70
2019-05-19T07:01:45.376Z,31.27
2019-05-19T07:04:13.788Z,31.13
2019-05-19T07:06:44.781Z,30.37
2019-05-19T07:09:13.610Z,30.03
2019-05-19T07:11:42.019Z,30.17
2019-05-19T07:14:10.449Z,30.57
2019-05-19T07:16:38.844Z,30.43
2019-05-19T07:19:07.420Z,27.73
2019-05-19T07:21:35.780Z,28.63
2019-05-19T07:24:04.184Z,29.03
2019-05-19T07:26:32.603Z,28.17
2019-05-19T07:29:05.002Z,29.43
2019-05-19T07:31:33.327Z,27.67
2019-05-19T07:34:01.756Z,28.17
2019-05-19T07:36:31.064Z,28.23
2019-05-19T07:38:59.475Z,25.97
2019-05-19T07:41:27.978Z,27.23
2019-05-19T07:43:56.378Z,26.33
2019-05-19T07:46:24.776Z,25.20
2019-05-19T07:48:53.260Z,27.30
2019-05-19T07:51:23.315Z,26.53
2019-05-19T07:53:51.777Z,26.53
2019-05-19T07:56:21.202Z,26.50
2019-05-19T07:58:50.264Z,27.23
2019-05-19T08:01:18.748Z,26.53
2019-05-19T08:03:47.135Z,26.97
2019-05-19T08:06:15.589Z,25.57
2019-05-19T08:08:45.693Z,26.47
2019-05-19T08:11:14.176Z,24.90
2019-05-19T08:13:42.584Z,25.73
2019-05-19T08:16:10.974Z,27.10
2019-05-19T08:18:39.410Z,25.63
2019-05-19T08:21:07.793Z,27.03
2019-05-19T08:23:36.215Z,27.50
2019-05-19T08:26:05.271Z,28.13
2019-05-19T08:28:33.604Z,29.13
2019-05-19T08:31:02.035Z,29.33
2019-05-19T08:33:30.458Z,29.63
2019-05-19T08:35:58.840Z,28.67
2019-05-19T08:38:27.225Z,29.90
2019-05-19T08:40:55.654Z,28.83
2019-05-19T08:43:24.081Z,29.27
2019-05-19T08:45:52.521Z,29.27
2019-05-19T08:48:20.892Z,27.43
2019-05-19T08:50:49.277Z,27.70
2019-05-19T08:53:17.765Z,26.40
2019-05-19T08:55:46.166Z,25.23
2019-05-19T08:58:14.628Z,25.60
2019-05-19T09:00:42.973Z,26.23
2019-05-19T09:03:11.438Z,25.07
2019-05-19T09:05:39.796Z,25.27
2019-05-19T09:08:08.251Z,25.03
2019-05-19T09:10:38.258Z,26.07
2019-05-19T09:13:06.750Z,23.70
2019-05-19T09:15:35.174Z,24.73
2019-05-19T09:18:03.570Z,22.83
2019-05-19T09:20:32.075Z,23.67
2019-05-19T09:23:00.488Z,25.30
2019-05-19T09:25:28.873Z,23.10
2019-05-19T09:27:57.289Z,23.60
2019-05-19T09:30:25.688Z,24.63
2019-05-19T09:32:56.815Z,23.53
2019-05-19T09:35:25.156Z,24.43
2019-05-19T09:37:53.593Z,23.37
2019-05-19T09:40:22.008Z,23.50
2019-05-19T09:42:50.345Z,23.30
2019-05-19T09:45:18.751Z,22.47
2019-05-19T09:47:47.167Z,23.57
2019-05-19T09:50:17.219Z,22.17
2019-05-19T09:52:45.594Z,22.80
2019-05-19T09:55:14.076Z,23.53
2019-05-19T09:57:42.495Z,22.60
2019-05-19T10:00:10.913Z,21.87
2019-05-19T10:02:39.307Z,21.87
2019-05-19T10:05:07.746Z,20.93
2019-05-19T10:07:36.146Z,21.50
2019-05-19T10:10:10.156Z,22.87
2019-05-19T10:12:38.573Z,23.20
2019-05-19T10:15:07.223Z,23.20
2019-05-19T10:17:35.644Z,22.13
2019-05-19T10:20:05.760Z,22.13
2019-05-19T10:22:34.216Z,22.57
2019-05-19T10:25:20.347Z,22.30
2019-05-19T10:27:32.649Z,23.13
2019-05-19T10:30:01.144Z,22.60
2019-05-19T10:32:29.578Z,21.73
2019-05-19T10:34:58.009Z,23.33
2019-05-19T10:37:26.379Z,22.53
2019-05-19T10:39:54.981Z,22.83
2019-05-19T10:42:23.450Z,22.37
2019-05-19T10:44:51.833Z,22.47
2019-05-19T10:47:20.990Z,21.97
2019-05-19T10:49:49.379Z,23.33
2019-05-19T10:52:17.906Z,22.77
2019-05-19T10:54:46.284Z,22.63
2019-05-19T10:57:14.696Z,24.93
2019-05-19T10:59:43.211Z,24.30
2019-05-19T11:02:11.642Z,24.23
2019-05-19T11:04:40.074Z,24.73
2019-05-19T11:07:08.448Z,25.00
2019-05-19T11:09:36.858Z,24.93
2019-05-19T11:12:05.248Z,25.00
2019-05-19T11:14:33.663Z,24.50
2019-05-19T11:17:02.047Z,23.63
2019-05-19T11:19:30.476Z,24.23
2019-05-19T11:21:58.869Z,27.00
2019-05-19T11:24:27.255Z,25.77
2019-05-19T11:26:55.664Z,25.60
2019-05-19T11:29:24.080Z,24.73
2019-05-19T11:31:52.456Z,27.20
2019-05-19T11:34:20.881Z,25.67
2019-05-19T11:36:49.276Z,24.63
2019-05-19T11:39:17.665Z,26.30
2019-05-19T11:41:46.082Z,26.00
2019-05-19T11:44:14.483Z,27.80
2019-05-19T11:46:42.966Z,27.57
2019-05-19T11:49:13.424Z,26.77
2019-05-19T11:51:41.893Z,28.70
2019-05-19T11:54:10.337Z,27.70
2019-05-19T11:56:38.714Z,28.10
2019-05-19T11:59:07.114Z,28.20
2019-05-19T12:01:35.502Z,28.67
2019-05-19T12:04:03.919Z,28.40
2019-05-19T12:06:39.491Z,28.77
2019-05-19T12:09:02.436Z,30.43
2019-05-19T12:11:30.868Z,27.80
2019-05-19T12:13:59.391Z,28.63
2019-05-19T12:16:27.809Z,29.13
2019-05-19T12:18:57.600Z,28.73
2019-05-19T12:21:26.118Z,27.60
2019-05-19T12:23:54.530Z,30.23
2019-05-19T12:26:23.814Z,30.93
2019-05-19T12:28:52.516Z,29.63
2019-05-19T12:31:20.867Z,29.83
2019-05-19T12:33:52.053Z,30.97
2019-05-19T12:36:19.315Z,29.73
2019-05-19T12:38:47.733Z,30.77
2019-05-19T12:41:16.131Z,30.60
2019-05-19T12:43:44.533Z,30.97
2019-05-19T12:46:16.460Z,31.77
2019-05-19T12:48:43.085Z,31.63
2019-05-19T12:51:11.572Z,31.67
2019-05-19T12:53:40.101Z,32.07
2019-05-19T12:56:08.693Z,32.20
2019-05-19T12:58:37.525Z,31.37
2019-05-19T13:01:08.107Z,31.23
2019-05-19T13:03:36.878Z,31.83
2019-05-19T13:06:05.259Z,33.63
2019-05-19T13:08:33.673Z,32.40
2019-05-19T13:11:02.098Z,32.27
2019-05-19T13:13:30.593Z,30.50
2019-05-19T13:15:58.994Z,34.03
2019-05-19T13:18:27.386Z,33.80
2019-05-19T13:20:55.795Z,32.50
2019-05-19T13:23:24.182Z,31.60
2019-05-19T13:25:52.597Z,31.90
2019-05-19T13:28:20.983Z,31.63
2019-05-19T13:30:49.431Z,31.03
2019-05-19T13:33:17.850Z,31.63
2019-05-19T13:35:49.257Z,30.50
2019-05-19T13:38:17.656Z,29.67
2019-05-19T13:40:46.069Z,32.07
2019-05-19T13:43:14.459Z,31.57
2019-05-19T13:45:42.884Z,29.53
2019-05-19T13:48:11.386Z,29.03
2019-05-19T13:50:39.777Z,30.10
2019-05-19T13:53:08.255Z,29.97
2019-05-19T13:55:36.690Z,29.33
2019-05-19T13:58:05.055Z,29.23
2019-05-19T14:00:33.445Z,29.93
2019-05-19T14:03:01.833Z,30.37
2019-05-19T14:05:30.359Z,29.00
2019-05-19T14:07:58.787Z,28.20
2019-05-19T14:10:27.214Z,28.60
2019-05-19T14:12:55.659Z,26.97
2019-05-19T14:15:24.078Z,28.70
2019-05-19T14:17:52.654Z,30.23
2019-05-19T14:20:21.071Z,28.40
2019-05-19T14:22:49.487Z,27.83
2019-05-19T14:25:17.889Z,25.70
2019-05-19T14:27:46.295Z,26.90
2019-05-19T14:30:14.708Z,26.67
2019-05-19T14:32:43.127Z,26.50
2019-05-19T14:35:11.537Z,25.83
2019-05-19T14:37:39.940Z,27.73
2019-05-19T14:40:08.412Z,27.10
2019-05-19T14:42:56.527Z,21.90
2019-05-19T14:45:25.086Z,25.23
2019-05-19T14:47:53.536Z,25.13
2019-05-19T14:50:21.949Z,25.33
2019-05-19T14:52:50.373Z,25.37
2019-05-19T14:55:18.941Z,24.47
2019-05-19T14:57:47.444Z,26.80
2019-05-19T15:00:15.892Z,26.07
2019-05-19T15:02:44.326Z,27.03
2019-05-19T15:05:12.702Z,23.70
2019-05-19T15:07:41.128Z,23.80
2019-05-19T15:10:09.565Z,25.87
2019-05-19T15:12:38.001Z,24.30
2019-05-19T15:15:07.010Z,23.20
2019-05-19T15:17:35.384Z,26.63
2019-05-19T15:20:05.634Z,23.73
2019-05-19T15:22:34.016Z,22.50
2019-05-19T15:25:02.454Z,23.93
2019-05-19T15:27:30.840Z,22.30
2019-05-19T15:30:11.839Z,21.87
2019-05-19T15:32:29.301Z,22.47
2019-05-19T15:34:57.714Z,24.27
2019-05-19T15:37:26.134Z,23.87
2019-05-19T15:39:54.511Z,25.43
2019-05-19T15:42:22.897Z,23.10
2019-05-19T15:44:51.317Z,25.80
2019-05-19T15:47:19.810Z,24.90
2019-05-19T15:49:48.210Z,24.93
2019-05-19T15:52:16.592Z,24.40
2019-05-19T15:54:45.018Z,24.27
2019-05-19T15:57:13.462Z,21.87
2019-05-19T15:59:41.851Z,22.83
2019-05-19T16:02:10.326Z,23.37
2019-05-19T16:04:38.784Z,23.03
2019-05-19T16:07:07.264Z,21.37
2019-05-19T16:09:35.669Z,21.97
2019-05-19T16:12:04.048Z,21.47
2019-05-19T16:14:32.523Z,22.20
2019-05-19T16:17:00.867Z,22.93
2019-05-19T16:19:29.251Z,22.53
2019-05-19T16:21:57.676Z,22.47
2019-05-19T16:24:26.071Z,23.83
2019-05-19T16:26:54.465Z,22.63
2019-05-19T16:29:22.893Z,19.47
2019-05-19T16:31:51.266Z,21.10
2019-05-19T16:34:19.713Z,21.13
2019-05-19T16:36:48.118Z,18.23
2019-05-19T16:39:16.529Z,21.67
2019-05-19T16:41:44.983Z,21.50
2019-05-19T16:44:32.817Z,20.00
2019-05-19T16:47:01.207Z,21.00
2019-05-19T16:49:33.001Z,22.07
2019-05-19T16:52:01.396Z,21.13
2019-05-19T16:54:34.122Z,21.60
2019-05-19T16:57:02.608Z,21.43
2019-05-19T16:59:30.941Z,21.77
2019-05-19T17:01:59.365Z,20.13
2019-05-19T17:04:27.825Z,21.17
2019-05-19T17:06:56.246Z,19.83
2019-05-19T17:09:24.650Z,18.93
2019-05-19T17:11:53.072Z,19.03
2019-05-19T17:14:21.553Z,19.97
2019-05-19T17:16:50.023Z,17.47
2019-05-19T17:19:18.455Z,19.73
2019-05-19T17:21:46.930Z,17.77
2019-05-19T17:24:15.356Z,19.27
2019-05-19T17:26:43.781Z,19.23
2019-05-19T17:29:12.185Z,18.73
2019-05-19T17:31:40.602Z,19.07
2019-05-19T17:34:09.024Z,16.07
2019-05-19T17:36:37.468Z,18.47
2019-05-19T17:39:06.547Z,19.93
2019-05-19T17:41:34.955Z,18.37
2019-05-19T17:44:03.361Z,16.13
2019-05-19T17:46:31.887Z,15.83
2019-05-19T17:49:00.319Z,18.77
2019-05-19T17:51:28.728Z,18.20
2019-05-19T17:53:57.121Z,19.43
2019-05-19T17:56:25.630Z,19.73
2019-05-19T17:58:54.016Z,19.43
2019-05-19T18:01:22.684Z,19.80
2019-05-19T18:03:51.077Z,18.77
2019-05-19T18:06:19.476Z,19.37
2019-05-19T18:08:47.888Z,19.13
2019-05-19T18:11:16.277Z,19.43
2019-05-19T18:13:44.771Z,19.53
2019-05-19T18:16:13.136Z,19.43
2019-05-19T18:18:45.511Z,18.23
2019-05-19T18:21:13.937Z,17.73
2019-05-19T18:23:42.324Z,19.93
2019-05-19T18:26:10.739Z,16.80
2019-05-19T18:28:39.310Z,17.17
2019-05-19T18:31:07.801Z,17.77
2019-05-19T18:33:36.185Z,17.93
2019-05-19T18:36:04.627Z,20.07
2019-05-19T18:38:33.058Z,17.73
2019-05-19T18:41:01.420Z,16.33
2019-05-19T18:43:29.856Z,19.20
2019-05-19T18:45:58.264Z,18.70
2019-05-19T18:48:26.679Z,18.73
2019-05-19T18:50:55.089Z,13.60
2019-05-19T18:53:23.563Z,20.27
2019-05-19T18:55:52.176Z,18.10
2019-05-19T18:58:20.584Z,17.43
2019-05-19T19:00:49.053Z,17.10
2019-05-19T19:03:17.460Z,18.07
2019-05-19T19:05:45.858Z,18.47
2019-05-19T19:08:14.296Z,17.63
2019-05-19T19:10:42.698Z,18.23
2019-05-19T19:13:11.133Z,19.83
2019-05-19T19:15:39.617Z,21.43
2019-05-19T19:18:07.996Z,17.23
2019-05-19T19:20:36.424Z,18.00
2019-05-19T19:23:04.885Z,20.17
2019-05-19T19:25:33.278Z,21.20
2019-05-19T19:28:01.756Z,21.10
2019-05-19T19:30:30.148Z,21.13
2019-05-19T19:32:58.589Z,20.27
2019-05-19T19:35:27.001Z,19.47
2019-05-19T19:37:55.432Z,20.00
2019-05-19T19:40:30.850Z,21.97
2019-05-19T19:43:02.310Z,20.20
2019-05-19T19:45:30.683Z,20.07
2019-05-19T19:47:59.072Z,20.83
2019-05-19T19:50:27.512Z,21.23
2019-05-19T19:52:55.928Z,19.87
2019-05-19T19:55:24.481Z,20.27
2019-05-19T19:57:53.026Z,19.27
2019-05-19T20:00:55.813Z,17.43
2019-05-19T20:03:24.319Z,19.70
2019-05-19T20:05:52.836Z,17.73
2019-05-19T20:08:21.236Z,19.97
2019-05-19T20:10:49.657Z,20.97
2019-05-19T20:13:18.091Z,19.97
2019-05-19T20:15:46.570Z,19.77
2019-05-19T20:18:14.996Z,20.57
2019-05-19T20:20:43.388Z,19.00
2019-05-19T20:23:11.855Z,18.73
2019-05-19T20:25:40.345Z,19.87
2019-05-19T20:28:08.737Z,20.77
2019-05-19T20:30:37.215Z,21.97
2019-05-19T20:33:05.602Z,20.53
2019-05-19T20:35:34.079Z,21.67
2019-05-19T20:38:02.553Z,22.77
2019-05-19T20:40:30.967Z,20.63
2019-05-19T20:42:59.431Z,21.73
2019-05-19T20:45:27.986Z,22.57
2019-05-19T20:47:56.395Z,21.70
2019-05-19T20:50:24.830Z,22.77
2019-05-19T20:52:53.272Z,21.30
2019-05-19T20:55:21.713Z,21.57
2019-05-19T20:57:50.124Z,20.27
2019-05-19T21:00:18.570Z,21.07
2019-05-19T21:02:46.964Z,22.43
2019-05-19T21:05:15.632Z,22.20
2019-05-19T21:07:44.104Z,22.33
2019-05-19T21:10:12.673Z,26.03
2019-05-19T21:12:41.084Z,25.77
2019-05-19T21:15:09.501Z,25.50
2019-05-19T21:17:37.953Z,23.77
2019-05-19T21:20:06.837Z,24.63
2019-05-19T21:22:35.244Z,22.07
2019-05-19T21:25:04.509Z,24.40
2019-05-19T21:27:33.002Z,23.57
2019-05-19T21:30:01.426Z,23.63
2019-05-19T21:32:29.859Z,24.67
2019-05-19T21:34:58.231Z,23.07
2019-05-19T21:37:26.636Z,23.33
2019-05-19T21:39:55.063Z,24.50
2019-05-19T21:42:23.716Z,25.30
2019-05-19T21:44:52.125Z,26.67
2019-05-19T21:47:20.982Z,25.17
2019-05-19T21:49:49.351Z,23.57
2019-05-19T21:52:17.769Z,24.63
2019-05-19T21:54:46.157Z,22.87
2019-05-19T21:57:14.623Z,24.07
2019-05-19T21:59:43.010Z,24.43
2019-05-19T22:02:11.427Z,22.40
2019-05-19T22:04:39.858Z,23.70
2019-05-19T22:07:09.918Z,23.67
2019-05-19T22:09:38.401Z,23.57
2019-05-19T22:12:06.822Z,23.90
2019-05-19T22:14:35.310Z,22.63
2019-05-19T22:17:03.713Z,23.90
2019-05-19T22:19:32.125Z,23.93
2019-05-19T22:22:00.570Z,24.37
2019-05-19T22:24:28.999Z,23.20
2019-05-19T22:26:57.413Z,22.83
2019-05-19T22:29:25.788Z,22.37
2019-05-19T22:31:54.205Z,21.23
2019-05-19T22:34:22.599Z,22.47
2019-05-19T22:36:51.082Z,23.20
2019-05-19T22:39:19.468Z,21.70
2019-05-19T22:41:47.856Z,21.60
2019-05-19T22:44:16.267Z,18.67
2019-05-19T22:46:44.683Z,17.97
2019-05-19T22:49:13.121Z,15.10
2019-05-19T22:51:41.484Z,16.87
2019-05-19T22:54:09.900Z,18.67
2019-05-19T22:56:38.307Z,18.87
2019-05-19T22:59:18.773Z,20.23
2019-05-19T23:01:50.737Z,18.90
2019-05-19T23:04:06.891Z,19.53
2019-05-19T23:06:35.292Z,18.13
2019-05-19T23:09:04.716Z,20.90
2019-05-19T23:11:33.133Z,20.93
2019-05-19T23:14:01.533Z,18.50
2019-05-19T23:16:30.020Z,19.87
2019-05-19T23:18:58.476Z,19.57
2019-05-19T23:21:26.883Z,18.90
2019-05-19T23:23:55.268Z,17.57
2019-05-19T23:26:23.716Z,18.50
2019-05-19T23:28:52.112Z,19.53
2019-05-19T23:31:20.528Z,19.57
2019-05-19T23:33:48.938Z,19.13
2019-05-19T23:36:18.000Z,19.43
2019-05-19T23:38:47.229Z,18.33
2019-05-19T23:41:15.656Z,18.77
2019-05-19T23:43:44.030Z,17.17
2019-05-19T23:46:12.439Z,17.20
2019-05-19T23:48:40.854Z,17.00
2019-05-19T23:51:09.329Z,16.13
2019-05-19T23:53:37.731Z,17.00
2019-05-19T23:56:06.412Z,17.27
2019-05-19T23:58:34.797Z,15.63
