createdAt,value
2018-07-11T00:01:26.793Z,83.86
2018-07-11T00:03:57.524Z,83.19
2018-07-11T00:06:27.350Z,83.57
2018-07-11T00:08:57.569Z,84.33
2018-07-11T00:11:28.234Z,83.46
2018-07-11T00:13:57.567Z,83.75
2018-07-11T00:16:28.090Z,83.60
2018-07-11T00:18:57.452Z,83.67
2018-07-11T00:21:27.231Z,84.04
2018-07-11T00:23:57.043Z,83.90
2018-07-11T00:26:26.779Z,83.55
2018-07-11T00:28:56.159Z,83.25
2018-07-11T00:31:25.756Z,83.54
2018-07-11T00:33:55.362Z,83.48
2018-07-11T00:36:25.595Z,83.27
2018-07-11T00:38:55.847Z,83.50
2018-07-11T00:41:25.240Z,84.04
2018-07-11T00:43:54.629Z,84.19
2018-07-11T00:46:23.980Z,85.04
2018-07-11T00:48:54.476Z,84.75
2018-07-11T00:51:24.120Z,85.67
2018-07-11T00:53:53.547Z,85.33
2018-07-11T00:56:23.036Z,85.80
2018-07-11T00:59:09.318Z,86.12
2018-07-11T01:01:41.681Z,86.15
2018-07-11T01:04:11.176Z,85.90
2018-07-11T01:06:41.151Z,86.12
2018-07-11T01:09:10.802Z,85.92
2018-07-11T01:11:41.008Z,86.09
2018-07-11T01:14:11.651Z,86.10
2018-07-11T01:16:41.807Z,86.16
2018-07-11T01:19:12.072Z,86.68
2018-07-11T01:21:42.102Z,86.20
2018-07-11T01:24:11.898Z,85.62
2018-07-11T01:26:42.119Z,86.00
2018-07-11T01:29:12.946Z,86.10
2018-07-11T01:31:42.435Z,86.27
2018-07-11T01:34:11.744Z,86.27
2018-07-11T01:36:41.915Z,85.98
2018-07-11T01:39:11.256Z,86.07
2018-07-11T01:41:40.879Z,86.04
2018-07-11T01:44:10.448Z,86.29
2018-07-11T01:46:46.543Z,85.78
2018-07-11T01:49:16.489Z,86.16
2018-07-11T01:51:57.720Z,86.08
2018-07-11T01:54:30.144Z,86.37
2018-07-11T01:56:59.551Z,87.24
2018-07-11T01:59:33.197Z,87.45
2018-07-11T02:02:03.449Z,86.75
2018-07-11T02:04:37.367Z,86.60
2018-07-11T02:07:07.877Z,86.49
2018-07-11T02:09:39.277Z,86.40
2018-07-11T02:12:08.647Z,86.53
2018-07-11T02:14:38.359Z,86.57
2018-07-11T02:17:08.615Z,86.63
2018-07-11T02:19:38.411Z,86.66
2018-07-11T02:22:08.162Z,86.85
2018-07-11T02:24:38.303Z,87.38
2018-07-11T02:27:08.208Z,87.35
2018-07-11T02:29:37.851Z,86.87
2018-07-11T02:32:08.629Z,86.65
2018-07-11T02:34:38.047Z,87.33
2018-07-11T02:37:07.408Z,87.12
2018-07-11T02:39:36.804Z,87.77
2018-07-11T02:42:06.207Z,87.82
2018-07-11T02:44:35.687Z,87.60
2018-07-11T02:47:10.546Z,87.76
2018-07-11T02:49:39.969Z,87.15
2018-07-11T02:52:10.569Z,86.98
2018-07-11T02:54:40.404Z,87.07
2018-07-11T02:57:10.161Z,87.34
2018-07-11T02:59:39.467Z,87.54
2018-07-11T03:02:09.804Z,87.50
2018-07-11T03:04:40.421Z,87.09
2018-07-11T03:07:11.147Z,87.07
2018-07-11T03:09:40.757Z,87.15
2018-07-11T03:12:10.637Z,86.91
2018-07-11T03:14:42.822Z,86.54
2018-07-11T03:17:12.194Z,86.71
2018-07-11T03:19:41.780Z,86.97
2018-07-11T03:22:12.193Z,86.53
2018-07-11T03:24:42.800Z,87.08
2018-07-11T03:27:12.369Z,86.87
2018-07-11T03:29:43.389Z,86.03
2018-07-11T03:32:14.586Z,86.33
2018-07-11T03:34:44.310Z,86.65
2018-07-11T03:37:14.043Z,87.07
2018-07-11T03:39:43.497Z,86.37
2018-07-11T03:42:13.702Z,86.77
2018-07-11T03:44:43.060Z,86.39
2018-07-11T03:47:14.373Z,87.24
2018-07-11T03:49:44.538Z,87.23
2018-07-11T03:52:15.647Z,86.84
2018-07-11T03:54:45.964Z,87.35
2018-07-11T03:57:15.948Z,87.40
2018-07-11T03:59:46.287Z,87.58
2018-07-11T04:02:17.343Z,87.97
2018-07-11T04:04:46.832Z,88.19
2018-07-11T04:07:16.059Z,87.87
2018-07-11T04:09:46.248Z,87.90
2018-07-11T04:12:16.260Z,87.97
2018-07-11T04:14:46.615Z,87.34
2018-07-11T04:17:17.234Z,87.37
2018-07-11T04:19:46.524Z,86.75
2018-07-11T04:22:16.332Z,87.02
2018-07-11T04:24:45.663Z,86.86
2018-07-11T04:27:15.848Z,87.17
2018-07-11T04:29:45.812Z,87.40
2018-07-11T04:32:16.177Z,87.18
2018-07-11T04:34:45.629Z,87.32
2018-07-11T04:37:16.319Z,87.00
2018-07-11T04:39:47.388Z,86.82
2018-07-11T04:42:17.331Z,86.72
2018-07-11T04:44:47.563Z,86.45
2018-07-11T04:47:17.371Z,86.27
2018-07-11T04:49:48.494Z,86.29
2018-07-11T04:52:19.133Z,86.33
2018-07-11T04:54:48.700Z,86.47
2018-07-11T04:57:18.327Z,86.55
2018-07-11T04:59:49.501Z,86.83
2018-07-11T05:02:18.883Z,87.02
2018-07-11T05:04:49.670Z,86.31
2018-07-11T05:07:18.943Z,86.35
2018-07-11T05:09:49.656Z,86.55
2018-07-11T05:12:20.004Z,87.01
2018-07-11T05:14:49.259Z,87.07
2018-07-11T05:17:19.100Z,86.55
2018-07-11T05:19:48.373Z,86.22
2018-07-11T05:22:18.732Z,86.24
2018-07-11T05:24:49.069Z,86.52
2018-07-11T05:27:18.382Z,86.14
2018-07-11T05:29:47.872Z,86.90
2018-07-11T05:32:17.403Z,86.89
2018-07-11T05:34:46.679Z,86.73
2018-07-11T05:37:16.174Z,86.33
2018-07-11T05:39:46.598Z,86.88
2018-07-11T05:42:16.767Z,86.02
2018-07-11T05:44:46.501Z,86.48
2018-07-11T05:47:16.369Z,85.81
2018-07-11T05:49:46.875Z,85.47
2018-07-11T05:52:17.849Z,84.76
2018-07-11T05:54:47.826Z,84.61
2018-07-11T05:57:17.694Z,84.50
2018-07-11T05:59:47.402Z,84.04
2018-07-11T06:02:17.117Z,84.05
2018-07-11T06:04:47.290Z,84.26
2018-07-11T06:07:17.033Z,83.88
2018-07-11T06:09:46.627Z,84.45
2018-07-11T06:12:15.923Z,83.68
2018-07-11T06:14:45.166Z,83.22
2018-07-11T06:17:14.546Z,82.87
2018-07-11T06:19:45.125Z,83.39
2018-07-11T06:22:15.364Z,83.33
2018-07-11T06:24:45.585Z,83.50
2018-07-11T06:27:16.094Z,83.95
2018-07-11T06:29:45.867Z,84.31
2018-07-11T06:32:15.422Z,83.85
2018-07-11T06:34:45.374Z,83.86
2018-07-11T06:37:14.923Z,83.72
2018-07-11T06:39:44.426Z,83.38
2018-07-11T06:42:14.352Z,83.56
2018-07-11T06:44:44.199Z,82.59
2018-07-11T06:47:14.394Z,82.76
2018-07-11T06:49:46.556Z,83.07
2018-07-11T06:52:16.502Z,82.48
2018-07-11T06:54:47.434Z,83.14
2018-07-11T06:57:16.728Z,81.49
2018-07-11T06:59:46.415Z,82.21
2018-07-11T07:02:16.113Z,81.65
2018-07-11T07:04:46.232Z,81.24
2018-07-11T07:07:16.972Z,81.29
2018-07-11T07:09:47.222Z,81.53
2018-07-11T07:12:17.538Z,80.52
2018-07-11T07:14:47.316Z,80.29
2018-07-11T07:17:18.939Z,80.55
2018-07-11T07:19:49.235Z,79.02
2018-07-11T07:22:18.747Z,78.58
2018-07-11T07:24:48.887Z,78.74
2018-07-11T07:27:18.823Z,78.48
2018-07-11T07:29:48.111Z,78.01
2018-07-11T07:32:18.019Z,77.88
2018-07-11T07:34:47.349Z,77.24
2018-07-11T07:37:18.422Z,76.35
2018-07-11T07:39:48.355Z,75.55
2018-07-11T07:42:18.043Z,75.21
2018-07-11T07:44:48.950Z,74.81
2018-07-11T07:47:24.836Z,74.01
2018-07-11T07:49:54.469Z,73.87
2018-07-11T07:52:25.433Z,73.82
2018-07-11T07:54:54.779Z,73.86
2018-07-11T07:57:24.973Z,73.97
2018-07-11T07:59:55.233Z,72.92
2018-07-11T08:02:25.260Z,71.92
2018-07-11T08:04:55.488Z,72.90
2018-07-11T08:07:24.995Z,72.92
2018-07-11T08:09:54.814Z,73.08
2018-07-11T08:12:24.790Z,71.54
2018-07-11T08:14:54.090Z,70.66
2018-07-11T08:17:23.594Z,70.40
2018-07-11T08:19:52.907Z,69.76
2018-07-11T08:24:40.019Z,66.41
2018-07-11T08:29:24.293Z,66.46
2018-07-11T08:34:14.279Z,67.08
2018-07-11T08:38:06.851Z,67.09
2018-07-11T08:41:23.720Z,65.91
2018-07-11T08:44:02.926Z,65.82
2018-07-11T08:46:45.019Z,64.41
2018-07-11T08:51:53.067Z,63.19
2018-07-11T08:56:35.599Z,63.52
2018-07-11T08:59:12.935Z,62.06
2018-07-11T09:04:09.280Z,61.96
2018-07-11T09:08:53.287Z,63.13
2018-07-11T09:13:41.375Z,59.85
2018-07-11T09:18:27.063Z,59.67
2018-07-11T09:21:05.776Z,57.57
2018-07-11T09:23:46.835Z,54.51
2018-07-11T09:26:16.606Z,55.04
2018-07-11T09:28:46.355Z,53.12
2018-07-11T09:31:15.651Z,53.32
2018-07-11T09:33:45.131Z,53.27
2018-07-11T09:36:15.715Z,53.66
2018-07-11T09:38:45.019Z,53.33
2018-07-11T09:41:14.544Z,53.77
2018-07-11T09:43:44.204Z,53.96
2018-07-11T09:46:14.423Z,52.99
2018-07-11T09:48:45.507Z,52.50
2018-07-11T09:51:15.466Z,52.20
2018-07-11T09:53:45.048Z,50.39
2018-07-11T09:56:15.228Z,50.91
2018-07-11T09:58:47.659Z,51.91
2018-07-11T10:01:26.786Z,51.47
2018-07-11T10:03:58.047Z,48.78
2018-07-11T10:06:29.411Z,48.83
2018-07-11T10:09:00.825Z,49.26
2018-07-11T10:11:32.544Z,48.87
2018-07-11T10:14:02.320Z,49.17
2018-07-11T10:16:32.040Z,48.74
2018-07-11T10:19:04.233Z,49.17
2018-07-11T10:21:35.262Z,50.63
2018-07-11T10:24:05.493Z,52.24
2018-07-11T10:26:35.575Z,51.88
2018-07-11T10:29:05.593Z,52.39
2018-07-11T10:31:34.872Z,53.63
2018-07-11T10:34:04.557Z,53.07
2018-07-11T10:36:35.661Z,53.30
2018-07-11T10:39:08.673Z,53.00
2018-07-11T10:41:38.527Z,51.51
2018-07-11T10:44:09.046Z,50.62
2018-07-11T10:46:39.332Z,50.95
2018-07-11T10:49:09.645Z,51.20
2018-07-11T10:51:39.749Z,51.40
2018-07-11T10:54:09.308Z,52.81
2018-07-11T10:56:38.594Z,52.63
2018-07-11T10:59:08.448Z,53.07
2018-07-11T11:01:38.653Z,53.24
2018-07-11T11:04:08.999Z,53.41
2018-07-11T11:06:38.379Z,53.79
2018-07-11T11:09:07.768Z,54.12
2018-07-11T11:11:37.361Z,55.20
2018-07-11T11:14:07.607Z,56.00
2018-07-11T11:16:37.181Z,55.79
2018-07-11T11:19:06.554Z,55.36
2018-07-11T11:21:35.863Z,54.75
2018-07-11T11:24:05.981Z,55.19
2018-07-11T11:26:36.086Z,54.60
2018-07-11T11:29:06.312Z,54.71
2018-07-11T11:31:35.642Z,54.12
2018-07-11T11:34:04.979Z,54.06
2018-07-11T11:36:34.716Z,54.37
2018-07-11T11:39:04.436Z,54.41
2018-07-11T11:41:33.862Z,53.27
2018-07-11T11:44:03.649Z,52.95
2018-07-11T11:46:32.940Z,51.63
2018-07-11T11:49:02.207Z,51.70
2018-07-11T11:51:31.556Z,51.51
2018-07-11T11:54:01.312Z,50.58
2018-07-11T11:56:31.110Z,49.87
2018-07-11T11:59:00.412Z,48.98
2018-07-11T12:01:29.841Z,49.59
2018-07-11T12:03:59.789Z,48.62
2018-07-11T12:06:29.930Z,48.66
2018-07-11T12:08:59.515Z,45.06
2018-07-11T12:11:29.302Z,44.86
2018-07-11T12:13:59.006Z,45.57
2018-07-11T12:16:28.328Z,44.18
2018-07-11T12:18:57.871Z,43.45
2018-07-11T12:21:28.419Z,43.29
2018-07-11T12:23:59.006Z,43.26
2018-07-11T12:26:28.839Z,43.89
2018-07-11T12:28:59.210Z,43.96
2018-07-11T12:31:28.535Z,42.68
2018-07-11T12:33:57.864Z,42.64
2018-07-11T12:36:27.394Z,43.12
2018-07-11T12:38:56.732Z,42.93
2018-07-11T12:41:26.362Z,42.79
2018-07-11T12:43:55.699Z,42.29
2018-07-11T12:46:25.759Z,42.76
2018-07-11T12:49:03.258Z,42.98
2018-07-11T12:51:33.458Z,42.31
2018-07-11T12:54:03.358Z,41.91
2018-07-11T12:56:32.932Z,42.77
2018-07-11T12:59:02.683Z,42.82
2018-07-11T13:01:32.050Z,43.34
2018-07-11T13:04:01.836Z,42.89
2018-07-11T13:06:31.175Z,42.33
2018-07-11T13:09:00.479Z,43.90
2018-07-11T13:11:30.050Z,44.80
2018-07-11T13:13:59.353Z,44.53
2018-07-11T13:16:28.906Z,44.85
2018-07-11T13:18:58.227Z,45.40
2018-07-11T13:21:27.906Z,44.96
2018-07-11T13:23:57.406Z,45.61
2018-07-11T13:26:26.737Z,45.89
2018-07-11T13:28:56.379Z,45.26
2018-07-11T13:31:26.206Z,44.22
2018-07-11T13:33:56.071Z,45.89
2018-07-11T13:36:25.784Z,46.35
2018-07-11T13:38:55.436Z,46.66
2018-07-11T13:41:25.618Z,47.71
2018-07-11T13:43:54.947Z,48.08
2018-07-11T13:46:24.337Z,48.17
2018-07-11T13:48:53.620Z,48.45
2018-07-11T13:51:22.981Z,47.57
2018-07-11T13:53:52.634Z,46.26
2018-07-11T13:56:22.551Z,44.95
2018-07-11T13:58:51.907Z,46.10
2018-07-11T14:01:21.628Z,47.22
2018-07-11T14:03:50.943Z,47.78
2018-07-11T14:06:20.291Z,48.42
2018-07-11T14:08:49.594Z,50.23
2018-07-11T14:11:19.162Z,52.68
2018-07-11T14:13:48.693Z,53.97
2018-07-11T14:16:18.366Z,55.84
2018-07-11T14:18:47.752Z,56.25
2018-07-11T14:21:18.971Z,57.86
2018-07-11T14:23:48.624Z,57.80
2018-07-11T14:26:21.325Z,59.85
2018-07-11T14:28:52.450Z,60.90
2018-07-11T14:31:27.449Z,61.04
2018-07-11T14:34:01.596Z,62.52
2018-07-11T14:36:32.564Z,62.09
2018-07-11T14:39:02.595Z,62.55
2018-07-11T14:41:33.504Z,63.03
2018-07-11T14:44:02.935Z,64.39
2018-07-11T14:46:33.268Z,62.94
2018-07-11T14:49:02.927Z,64.61
2018-07-11T14:51:32.443Z,64.89
2018-07-11T14:54:01.597Z,64.06
2018-07-11T14:56:30.938Z,64.61
2018-07-11T14:59:00.545Z,65.29
2018-07-11T15:01:32.244Z,64.43
2018-07-11T15:04:01.545Z,63.75
2018-07-11T15:06:30.819Z,64.19
2018-07-11T15:09:00.764Z,64.69
2018-07-11T15:11:30.184Z,65.22
2018-07-11T15:13:59.520Z,62.80
2018-07-11T15:16:29.153Z,64.16
2018-07-11T15:18:58.510Z,64.27
2018-07-11T15:21:29.510Z,65.87
2018-07-11T15:23:59.074Z,67.39
2018-07-11T15:26:29.216Z,66.73
2018-07-11T15:28:58.879Z,67.24
2018-07-11T15:31:28.187Z,66.49
2018-07-11T15:33:57.843Z,66.39
2018-07-11T15:36:27.179Z,66.85
2018-07-11T15:38:56.519Z,66.59
2018-07-11T15:41:25.863Z,66.67
2018-07-11T15:43:55.667Z,66.90
2018-07-11T15:46:25.007Z,68.78
2018-07-11T15:48:55.479Z,70.05
2018-07-11T15:51:25.071Z,70.02
2018-07-11T15:53:55.031Z,71.09
2018-07-11T15:56:24.774Z,69.86
2018-07-11T15:59:00.378Z,70.12
2018-07-11T16:01:29.747Z,70.89
2018-07-11T16:03:59.074Z,70.89
2018-07-11T16:06:29.428Z,69.14
2018-07-11T16:09:01.310Z,72.57
2018-07-11T16:11:30.811Z,70.76
2018-07-11T16:14:00.367Z,71.35
2018-07-11T16:16:29.715Z,71.79
2018-07-11T16:18:59.237Z,73.16
2018-07-11T16:21:29.160Z,73.14
2018-07-11T16:23:58.475Z,73.07
2018-07-11T16:26:27.867Z,73.61
2018-07-11T16:28:57.215Z,75.00
2018-07-11T16:31:27.090Z,75.31
2018-07-11T16:33:56.419Z,75.72
2018-07-11T16:36:25.728Z,75.63
2018-07-11T16:38:55.054Z,75.21
2018-07-11T16:41:24.855Z,75.34
2018-07-11T16:43:55.073Z,75.86
2018-07-11T16:46:24.654Z,75.97
2018-07-11T16:48:54.334Z,76.27
2018-07-11T16:51:23.783Z,75.66
2018-07-11T16:53:53.160Z,75.14
2018-07-11T16:56:22.471Z,76.50
2018-07-11T16:58:54.003Z,76.13
2018-07-11T17:04:23.313Z,76.95
2018-07-11T17:06:53.355Z,75.93
2018-07-11T17:09:23.731Z,76.50
2018-07-11T17:11:53.175Z,77.65
2018-07-11T17:14:23.722Z,78.84
2018-07-11T17:17:00.047Z,80.00
2018-07-11T17:19:38.373Z,80.16
2018-07-11T17:22:09.161Z,79.46
2018-07-11T17:24:44.522Z,79.92
2018-07-11T17:27:14.538Z,80.50
2018-07-11T17:29:47.589Z,80.78
2018-07-11T17:32:17.327Z,82.02
2018-07-11T17:34:48.146Z,83.26
2018-07-11T17:37:20.267Z,82.46
2018-07-11T17:39:53.965Z,81.93
2018-07-11T17:42:25.654Z,82.29
2018-07-11T17:45:05.134Z,82.85
2018-07-11T17:47:43.017Z,84.06
2018-07-11T17:50:16.504Z,84.57
2018-07-11T17:52:55.231Z,84.83
2018-07-11T17:55:32.985Z,85.58
2018-07-11T17:58:07.339Z,84.46
2018-07-11T18:00:58.756Z,83.55
2018-07-11T18:05:37.625Z,84.18
2018-07-11T18:08:08.292Z,84.24
2018-07-11T18:10:50.645Z,83.73
2018-07-11T18:13:31.161Z,83.31
2018-07-11T18:16:40.097Z,83.49
2018-07-11T18:20:25.854Z,83.00
2018-07-11T18:23:06.618Z,83.02
2018-07-11T18:25:44.079Z,82.58
2018-07-11T18:28:26.228Z,83.30
2018-07-11T18:31:10.640Z,82.84
2018-07-11T18:33:59.145Z,83.91
2018-07-11T18:37:47.322Z,85.12
2018-07-11T18:40:25.745Z,84.58
2018-07-11T18:43:05.610Z,85.10
2018-07-11T18:45:45.756Z,84.54
2018-07-11T18:50:57.037Z,84.31
2018-07-11T18:53:34.253Z,84.97
2018-07-11T18:56:18.798Z,84.77
2018-07-11T18:59:14.911Z,84.91
2018-07-11T19:02:05.386Z,84.49
2018-07-11T19:04:49.315Z,84.09
2018-07-11T19:07:32.872Z,83.75
2018-07-11T19:10:06.445Z,84.03
2018-07-11T19:12:47.693Z,83.29
2018-07-11T19:15:24.320Z,85.13
2018-07-11T19:18:03.119Z,84.49
2018-07-11T19:22:39.832Z,84.67
2018-07-11T19:27:23.305Z,85.10
2018-07-11T19:30:17.012Z,83.99
2018-07-11T19:34:59.663Z,84.96
2018-07-11T19:37:39.921Z,84.51
2018-07-11T19:40:18.356Z,84.41
2018-07-11T19:47:13.145Z,85.39
2018-07-11T19:49:53.978Z,85.53
2018-07-11T19:52:32.636Z,85.51
2018-07-11T19:57:08.532Z,86.10
2018-07-11T19:59:37.929Z,86.91
2018-07-11T20:02:09.142Z,86.85
2018-07-11T20:04:43.479Z,86.39
2018-07-11T20:07:12.808Z,86.38
2018-07-11T20:09:42.390Z,85.86
2018-07-11T20:12:12.484Z,85.05
2018-07-11T20:14:42.460Z,85.16
2018-07-11T20:17:12.113Z,84.90
2018-07-11T20:19:41.430Z,84.81
2018-07-11T20:22:10.840Z,84.89
2018-07-11T20:24:41.097Z,84.42
2018-07-11T20:27:10.497Z,85.57
2018-07-11T20:29:40.234Z,85.61
2018-07-11T20:32:09.892Z,86.15
2018-07-11T20:34:39.308Z,86.96
2018-07-11T20:37:10.000Z,87.03
2018-07-11T20:39:39.556Z,87.43
2018-07-11T20:42:09.706Z,87.13
2018-07-11T20:44:40.231Z,86.14
2018-07-11T20:47:10.475Z,86.42
2018-07-11T20:49:39.826Z,86.08
2018-07-11T20:52:09.604Z,86.13
2018-07-11T20:54:40.147Z,85.65
2018-07-11T20:57:09.491Z,85.22
2018-07-11T21:01:50.854Z,85.34
2018-07-11T21:04:31.082Z,84.95
2018-07-11T21:07:11.582Z,85.45
2018-07-11T21:12:03.810Z,85.62
2018-07-11T21:14:45.765Z,85.94
2018-07-11T21:17:29.074Z,85.75
2018-07-11T21:19:58.941Z,85.79
2018-07-11T21:22:28.249Z,86.03
2018-07-11T21:24:58.020Z,85.44
2018-07-11T21:27:27.351Z,85.69
2018-07-11T21:29:57.237Z,85.42
2018-07-11T21:32:27.935Z,84.97
2018-07-11T21:34:57.500Z,85.34
2018-07-11T21:37:27.399Z,85.54
2018-07-11T21:39:57.275Z,85.10
2018-07-11T21:42:26.680Z,85.41
2018-07-11T21:44:58.092Z,85.34
2018-07-11T21:47:27.457Z,85.27
2018-07-11T21:49:57.598Z,85.56
2018-07-11T21:52:27.425Z,85.38
2018-07-11T21:54:56.772Z,86.11
2018-07-11T21:57:26.593Z,86.79
2018-07-11T21:59:56.157Z,88.67
2018-07-11T22:02:25.753Z,88.48
2018-07-11T22:04:55.370Z,87.58
2018-07-11T22:07:24.683Z,87.72
2018-07-11T22:09:55.145Z,87.48
2018-07-11T22:12:24.465Z,87.49
2018-07-11T22:14:53.835Z,87.87
2018-07-11T22:17:35.021Z,87.48
2018-07-11T22:20:03.560Z,87.51
2018-07-11T22:22:32.285Z,87.30
2018-07-11T22:25:00.784Z,87.57
2018-07-11T22:27:28.668Z,86.81
2018-07-11T22:29:56.870Z,86.92
2018-07-11T22:32:26.621Z,87.44
2018-07-11T22:34:55.671Z,86.61
2018-07-11T22:37:24.331Z,87.49
2018-07-11T22:39:52.634Z,87.23
2018-07-11T22:42:20.451Z,87.73
2018-07-11T22:44:48.425Z,87.38
2018-07-11T22:47:16.698Z,87.63
2018-07-11T22:49:50.864Z,87.60
2018-07-11T22:52:18.932Z,87.10
2018-07-11T22:54:46.784Z,87.03
2018-07-11T22:57:15.076Z,87.30
2018-07-11T22:59:43.241Z,87.66
2018-07-11T23:02:11.157Z,87.55
2018-07-11T23:04:39.081Z,87.65
2018-07-11T23:07:07.031Z,87.63
2018-07-11T23:09:34.882Z,88.05
2018-07-11T23:12:03.617Z,88.69
2018-07-11T23:14:32.432Z,89.14
2018-07-11T23:17:01.152Z,88.50
2018-07-11T23:19:30.156Z,88.20
2018-07-11T23:21:58.461Z,89.37
2018-07-11T23:24:26.887Z,89.28
2018-07-11T23:26:54.740Z,89.50
2018-07-11T23:29:23.311Z,88.78
2018-07-11T23:31:51.660Z,88.69
2018-07-11T23:34:19.960Z,88.58
2018-07-11T23:36:48.045Z,88.05
2018-07-11T23:39:16.107Z,88.34
2018-07-11T23:41:43.974Z,88.25
2018-07-11T23:44:11.801Z,88.42
2018-07-11T23:46:40.392Z,89.01
2018-07-11T23:49:08.311Z,88.80
2018-07-11T23:51:37.450Z,89.19
2018-07-11T23:54:05.851Z,88.47
2018-07-11T23:56:33.945Z,89.12
2018-07-11T23:59:02.910Z,89.67
