createdAt,value
2022-10-07T00:01:04.383Z,4.76
2022-10-07T00:04:01.502Z,4.61
2022-10-07T00:06:59.024Z,4.63
2022-10-07T00:09:55.966Z,4.78
2022-10-07T00:12:53.030Z,4.86
2022-10-07T00:15:50.002Z,4.69
2022-10-07T00:18:50.332Z,4.48
2022-10-07T00:21:47.318Z,4.47
2022-10-07T00:24:44.465Z,4.38
2022-10-07T00:27:41.555Z,4.19
2022-10-07T00:30:38.778Z,4.39
2022-10-07T00:33:39.011Z,4.40
2022-10-07T00:36:37.539Z,4.42
2022-10-07T00:39:34.412Z,4.24
2022-10-07T00:42:33.302Z,4.13
2022-10-07T00:45:30.191Z,4.04
2022-10-07T00:48:31.303Z,4.35
2022-10-07T00:51:29.527Z,4.04
2022-10-07T00:54:26.395Z,4.37
2022-10-07T00:57:27.658Z,4.39
2022-10-07T01:00:24.618Z,4.13
2022-10-07T01:03:21.608Z,4.31
2022-10-07T01:06:18.434Z,3.97
2022-10-07T01:09:15.575Z,3.99
2022-10-07T01:12:37.366Z,4.14
2022-10-07T01:15:43.507Z,4.07
2022-10-07T01:18:55.541Z,3.88
2022-10-07T01:22:25.640Z,3.96
2022-10-07T01:25:59.930Z,3.81
2022-10-07T01:29:04.019Z,3.82
2022-10-07T01:32:34.305Z,3.72
2022-10-07T01:35:36.627Z,3.69
2022-10-07T01:38:36.036Z,3.85
2022-10-07T01:41:34.118Z,3.86
2022-10-07T01:44:31.165Z,3.75
2022-10-07T01:47:28.824Z,3.77
2022-10-07T01:50:29.567Z,3.74
2022-10-07T01:54:04.628Z,3.82
2022-10-07T01:57:47.661Z,3.66
2022-10-07T02:00:58.256Z,3.79
2022-10-07T02:04:09.290Z,3.51
2022-10-07T02:07:41.173Z,3.69
2022-10-07T02:10:48.809Z,3.72
2022-10-07T02:14:17.118Z,3.74
2022-10-07T02:17:20.424Z,3.48
2022-10-07T02:20:19.395Z,3.47
2022-10-07T02:23:20.637Z,3.46
2022-10-07T02:26:22.054Z,3.57
2022-10-07T02:29:21.792Z,3.64
2022-10-07T02:32:23.971Z,3.51
2022-10-07T02:35:40.654Z,3.39
2022-10-07T02:38:39.637Z,3.36
2022-10-07T02:41:51.904Z,3.29
2022-10-07T02:45:38.091Z,3.56
2022-10-07T02:49:01.988Z,3.62
2022-10-07T02:52:13.975Z,3.49
2022-10-07T02:55:22.663Z,3.52
2022-10-07T02:58:22.290Z,3.35
2022-10-07T03:01:26.314Z,3.47
2022-10-07T03:04:23.819Z,3.38
2022-10-07T03:07:20.784Z,3.40
2022-10-07T03:10:17.644Z,3.31
2022-10-07T03:13:15.594Z,3.23
2022-10-07T03:16:12.581Z,3.18
2022-10-07T03:19:10.797Z,3.32
2022-10-07T03:22:08.412Z,3.10
2022-10-07T03:25:05.720Z,2.93
2022-10-07T03:28:02.529Z,3.06
2022-10-07T03:31:08.225Z,3.09
2022-10-07T03:34:05.114Z,3.13
2022-10-07T03:37:01.926Z,3.29
2022-10-07T03:39:58.741Z,3.19
2022-10-07T03:42:55.534Z,3.19
2022-10-07T03:45:52.392Z,3.19
2022-10-07T03:48:49.242Z,3.32
2022-10-07T03:51:46.194Z,3.12
2022-10-07T03:54:43.554Z,2.93
2022-10-07T03:57:58.456Z,3.28
2022-10-07T04:01:08.960Z,3.27
2022-10-07T04:04:07.629Z,3.37
2022-10-07T04:07:04.413Z,3.00
2022-10-07T04:10:01.530Z,3.04
2022-10-07T04:12:58.396Z,2.93
2022-10-07T04:15:55.933Z,3.16
2022-10-07T04:18:56.001Z,3.01
2022-10-07T04:21:52.882Z,3.01
2022-10-07T04:25:09.800Z,2.97
2022-10-07T04:28:14.646Z,3.18
2022-10-07T04:31:11.668Z,2.96
2022-10-07T04:34:09.870Z,3.00
2022-10-07T04:37:06.664Z,2.91
2022-10-07T04:40:04.053Z,2.87
2022-10-07T04:43:19.263Z,2.92
2022-10-07T04:46:16.132Z,2.81
2022-10-07T04:49:13.051Z,2.96
2022-10-07T04:52:10.393Z,2.88
2022-10-07T04:55:07.718Z,2.80
2022-10-07T04:58:06.147Z,3.06
2022-10-07T05:01:09.608Z,3.13
2022-10-07T05:04:06.567Z,2.90
2022-10-07T05:07:03.924Z,2.79
2022-10-07T05:10:00.765Z,2.73
2022-10-07T05:12:57.578Z,2.79
2022-10-07T05:15:58.446Z,2.76
2022-10-07T05:18:57.137Z,2.74
2022-10-07T05:21:54.006Z,2.73
2022-10-07T05:24:50.844Z,2.69
2022-10-07T05:27:53.891Z,2.96
2022-10-07T05:31:00.292Z,2.77
2022-10-07T05:33:57.134Z,2.95
2022-10-07T05:36:53.973Z,2.75
2022-10-07T05:39:51.886Z,2.85
2022-10-07T05:42:49.767Z,2.76
2022-10-07T05:45:47.495Z,2.96
2022-10-07T05:48:52.716Z,3.02
2022-10-07T05:51:50.512Z,2.74
2022-10-07T05:54:47.383Z,2.82
2022-10-07T05:57:44.579Z,2.97
2022-10-07T06:00:55.810Z,3.03
2022-10-07T06:03:57.576Z,3.04
2022-10-07T06:06:54.506Z,3.02
2022-10-07T06:10:09.849Z,2.96
2022-10-07T06:13:13.993Z,3.08
2022-10-07T06:16:10.950Z,3.07
2022-10-07T06:19:22.332Z,2.98
2022-10-07T06:22:19.217Z,3.04
2022-10-07T06:25:16.657Z,2.99
2022-10-07T06:28:14.253Z,3.20
2022-10-07T06:31:17.640Z,3.35
2022-10-07T06:34:14.598Z,2.91
2022-10-07T06:37:11.504Z,3.06
2022-10-07T06:40:09.237Z,3.33
2022-10-07T06:43:06.354Z,3.47
2022-10-07T06:46:06.160Z,3.10
2022-10-07T06:49:03.958Z,3.22
2022-10-07T06:52:00.769Z,3.25
2022-10-07T06:54:59.020Z,3.29
2022-10-07T06:57:55.893Z,3.46
2022-10-07T07:00:54.487Z,3.44
2022-10-07T07:03:51.376Z,3.43
2022-10-07T07:06:48.260Z,3.81
2022-10-07T07:09:45.125Z,3.64
2022-10-07T07:12:41.973Z,3.68
2022-10-07T07:15:41.771Z,3.81
2022-10-07T07:18:38.588Z,3.87
2022-10-07T07:21:40.765Z,4.07
2022-10-07T07:24:38.697Z,4.22
2022-10-07T07:27:36.452Z,4.46
2022-10-07T07:30:34.808Z,4.42
2022-10-07T07:33:31.771Z,4.43
2022-10-07T07:36:30.940Z,4.13
2022-10-07T07:39:27.830Z,4.26
2022-10-07T07:42:24.742Z,4.47
2022-10-07T07:45:22.762Z,4.58
2022-10-07T07:48:19.586Z,4.60
2022-10-07T07:51:17.608Z,4.66
2022-10-07T07:54:15.372Z,4.77
2022-10-07T07:57:12.288Z,4.93
2022-10-07T08:00:11.580Z,5.47
2022-10-07T08:03:08.428Z,6.18
2022-10-07T08:06:07.392Z,6.67
2022-10-07T08:09:04.433Z,7.03
2022-10-07T08:12:02.193Z,7.73
2022-10-07T08:14:59.103Z,9.01
2022-10-07T08:17:55.903Z,9.47
2022-10-07T08:20:58.438Z,10.23
2022-10-07T08:23:57.427Z,10.88
2022-10-07T08:26:54.503Z,11.54
2022-10-07T08:29:51.316Z,11.38
2022-10-07T08:32:48.607Z,11.93
2022-10-07T08:36:00.068Z,11.57
2022-10-07T08:38:57.316Z,12.00
2022-10-07T08:42:13.455Z,10.40
2022-10-07T08:45:31.728Z,9.40
2022-10-07T08:48:36.347Z,9.30
2022-10-07T08:51:39.121Z,9.43
2022-10-07T08:54:35.989Z,10.17
2022-10-07T08:57:43.834Z,11.39
2022-10-07T09:01:01.795Z,11.85
2022-10-07T09:04:23.594Z,12.70
2022-10-07T09:07:48.092Z,12.98
2022-10-07T09:10:50.076Z,12.38
2022-10-07T09:13:56.358Z,12.73
2022-10-07T09:16:58.491Z,13.20
2022-10-07T09:20:01.194Z,13.83
2022-10-07T09:22:58.858Z,13.44
2022-10-07T09:25:56.223Z,13.54
2022-10-07T09:28:53.096Z,13.83
2022-10-07T09:31:50.117Z,13.20
2022-10-07T09:34:47.580Z,12.46
2022-10-07T09:38:02.386Z,12.20
2022-10-07T09:41:32.132Z,13.58
2022-10-07T09:44:29.391Z,13.89
2022-10-07T09:47:32.187Z,14.03
2022-10-07T09:50:38.337Z,13.01
2022-10-07T09:53:35.158Z,12.81
2022-10-07T09:56:45.253Z,13.54
2022-10-07T09:59:42.090Z,13.98
2022-10-07T10:02:48.699Z,14.48
2022-10-07T10:05:59.762Z,14.49
2022-10-07T10:08:57.574Z,13.87
2022-10-07T10:12:14.116Z,14.24
2022-10-07T10:15:45.658Z,14.19
2022-10-07T10:19:14.413Z,15.20
2022-10-07T10:22:29.518Z,14.83
2022-10-07T10:26:14.069Z,14.60
2022-10-07T10:29:32.495Z,14.66
2022-10-07T10:32:53.913Z,15.09
2022-10-07T10:36:06.547Z,15.21
2022-10-07T10:39:30.045Z,15.03
2022-10-07T10:43:05.156Z,15.05
2022-10-07T10:46:20.324Z,15.36
2022-10-07T10:49:34.984Z,15.13
2022-10-07T10:53:01.588Z,14.77
2022-10-07T10:56:27.061Z,14.37
2022-10-07T10:59:56.975Z,14.05
2022-10-07T11:03:26.572Z,14.50
2022-10-07T11:06:28.452Z,14.54
2022-10-07T11:09:43.575Z,14.46
2022-10-07T11:12:46.609Z,14.11
2022-10-07T11:15:49.458Z,15.22
2022-10-07T11:19:28.937Z,16.00
2022-10-07T11:22:39.031Z,16.43
2022-10-07T11:25:47.722Z,16.91
2022-10-07T11:28:46.397Z,16.47
2022-10-07T11:32:01.458Z,16.09
2022-10-07T11:35:23.710Z,16.16
2022-10-07T11:38:36.401Z,16.70
2022-10-07T11:41:45.432Z,17.12
2022-10-07T11:45:06.703Z,16.35
2022-10-07T11:48:12.779Z,16.66
2022-10-07T11:51:19.027Z,16.53
2022-10-07T11:54:20.311Z,16.40
2022-10-07T11:57:25.984Z,16.65
2022-10-07T12:00:37.022Z,16.96
2022-10-07T12:03:33.953Z,17.21
2022-10-07T12:06:30.983Z,17.11
2022-10-07T12:10:18.042Z,17.04
2022-10-07T12:13:14.767Z,16.11
2022-10-07T12:16:23.707Z,17.06
2022-10-07T12:19:23.906Z,17.03
2022-10-07T12:22:21.118Z,16.93
2022-10-07T12:25:32.421Z,16.45
2022-10-07T12:28:34.823Z,17.16
2022-10-07T12:31:31.709Z,16.49
2022-10-07T12:34:41.099Z,16.68
2022-10-07T12:37:40.913Z,17.32
2022-10-07T12:40:38.405Z,17.24
2022-10-07T12:43:45.126Z,17.00
2022-10-07T12:46:50.864Z,17.45
2022-10-07T12:50:07.660Z,17.06
2022-10-07T12:53:04.681Z,17.00
2022-10-07T12:56:01.708Z,17.13
2022-10-07T12:59:49.002Z,17.58
2022-10-07T13:03:23.161Z,17.35
2022-10-07T13:06:54.026Z,17.13
2022-10-07T13:09:59.629Z,17.26
2022-10-07T13:13:11.901Z,17.31
2022-10-07T13:16:15.270Z,16.90
2022-10-07T13:19:50.308Z,17.06
2022-10-07T13:22:49.369Z,17.09
2022-10-07T13:25:53.193Z,16.53
2022-10-07T13:28:53.780Z,17.17
2022-10-07T13:32:09.563Z,17.03
2022-10-07T13:35:36.262Z,17.12
2022-10-07T13:38:36.197Z,17.44
2022-10-07T13:41:33.109Z,17.11
2022-10-07T13:44:32.514Z,17.37
2022-10-07T13:47:36.512Z,17.11
2022-10-07T13:50:34.708Z,17.23
2022-10-07T13:53:35.758Z,17.77
2022-10-07T13:56:41.956Z,17.38
2022-10-07T13:59:38.947Z,17.13
2022-10-07T14:02:40.036Z,17.48
2022-10-07T14:05:51.850Z,17.03
2022-10-07T14:08:51.852Z,16.99
2022-10-07T14:11:56.543Z,16.90
2022-10-07T14:15:00.521Z,16.75
2022-10-07T14:18:04.795Z,16.39
2022-10-07T14:21:17.176Z,16.38
2022-10-07T14:24:20.399Z,16.27
2022-10-07T14:27:54.635Z,16.10
2022-10-07T14:31:27.943Z,16.23
2022-10-07T14:34:43.511Z,16.16
2022-10-07T14:37:40.622Z,15.88
2022-10-07T14:40:37.678Z,15.82
2022-10-07T14:43:36.635Z,15.92
2022-10-07T14:46:34.015Z,16.06
2022-10-07T14:49:31.658Z,15.72
2022-10-07T14:52:44.283Z,15.96
2022-10-07T14:55:41.593Z,15.82
2022-10-07T14:58:38.414Z,15.55
2022-10-07T15:01:35.257Z,15.55
2022-10-07T15:04:32.134Z,15.19
2022-10-07T15:07:30.957Z,15.18
2022-10-07T15:10:27.974Z,15.26
2022-10-07T15:13:24.832Z,15.24
2022-10-07T15:16:26.556Z,15.32
2022-10-07T15:19:23.542Z,15.42
2022-10-07T15:22:20.356Z,14.92
2022-10-07T15:25:18.009Z,14.38
2022-10-07T15:28:15.415Z,14.52
2022-10-07T15:31:12.323Z,14.46
2022-10-07T15:34:10.425Z,14.09
2022-10-07T15:37:09.139Z,13.89
2022-10-07T15:40:07.564Z,13.73
2022-10-07T15:43:04.393Z,13.95
2022-10-07T15:46:01.749Z,13.72
2022-10-07T15:48:59.796Z,13.59
2022-10-07T15:51:56.619Z,13.38
2022-10-07T15:54:54.205Z,13.19
2022-10-07T15:57:51.015Z,13.21
2022-10-07T16:01:00.806Z,13.49
2022-10-07T16:03:59.842Z,13.15
2022-10-07T16:06:56.760Z,13.49
2022-10-07T16:09:53.567Z,13.08
2022-10-07T16:12:50.430Z,13.08
2022-10-07T16:16:02.114Z,12.96
2022-10-07T16:19:00.471Z,13.03
2022-10-07T16:21:57.325Z,12.97
2022-10-07T16:24:55.496Z,12.83
2022-10-07T16:28:10.665Z,12.71
2022-10-07T16:31:07.521Z,12.51
2022-10-07T16:34:04.715Z,12.55
2022-10-07T16:37:01.587Z,12.30
2022-10-07T16:39:58.532Z,12.20
2022-10-07T16:42:55.772Z,12.05
2022-10-07T16:45:52.586Z,12.13
2022-10-07T16:48:50.262Z,12.04
2022-10-07T16:51:47.103Z,11.92
2022-10-07T16:54:43.951Z,11.86
2022-10-07T16:57:40.885Z,11.66
2022-10-07T17:00:37.830Z,11.56
2022-10-07T17:03:35.859Z,11.58
2022-10-07T17:06:34.215Z,11.50
2022-10-07T17:09:31.032Z,11.37
2022-10-07T17:12:27.858Z,11.25
2022-10-07T17:15:24.837Z,11.05
2022-10-07T17:18:24.462Z,11.09
2022-10-07T17:21:22.053Z,11.10
2022-10-07T17:24:21.369Z,11.01
2022-10-07T17:27:19.323Z,11.06
2022-10-07T17:30:16.620Z,10.99
2022-10-07T17:33:18.010Z,10.91
2022-10-07T17:36:14.913Z,10.83
2022-10-07T17:39:12.232Z,10.76
2022-10-07T17:42:09.043Z,10.75
2022-10-07T17:45:06.881Z,10.61
2022-10-07T17:48:04.194Z,10.56
2022-10-07T17:51:05.165Z,10.38
2022-10-07T17:54:04.141Z,10.33
2022-10-07T17:57:01.049Z,10.28
2022-10-07T17:59:58.250Z,10.31
2022-10-07T18:02:55.155Z,10.28
2022-10-07T18:05:53.630Z,10.21
2022-10-07T18:08:51.198Z,10.26
2022-10-07T18:12:06.471Z,10.22
2022-10-07T18:15:19.598Z,10.28
2022-10-07T18:18:16.419Z,10.17
2022-10-07T18:21:14.011Z,10.11
2022-10-07T18:24:10.914Z,10.09
2022-10-07T18:27:08.044Z,10.06
2022-10-07T18:30:06.811Z,10.01
2022-10-07T18:33:03.687Z,9.74
2022-10-07T18:36:03.216Z,9.92
2022-10-07T18:39:00.025Z,9.95
2022-10-07T18:41:58.261Z,9.69
2022-10-07T18:44:55.170Z,9.82
2022-10-07T18:47:51.987Z,9.89
2022-10-07T18:50:52.051Z,9.79
2022-10-07T18:53:48.905Z,9.41
2022-10-07T18:56:50.210Z,9.68
2022-10-07T18:59:47.136Z,9.70
2022-10-07T19:02:46.034Z,9.65
2022-10-07T19:05:42.873Z,9.68
2022-10-07T19:08:40.738Z,9.47
2022-10-07T19:11:37.653Z,9.46
2022-10-07T19:14:34.956Z,9.54
2022-10-07T19:17:31.810Z,9.46
2022-10-07T19:20:28.607Z,9.38
2022-10-07T19:23:28.702Z,9.47
2022-10-07T19:26:29.043Z,9.45
2022-10-07T19:29:25.851Z,9.45
2022-10-07T19:32:23.066Z,9.40
2022-10-07T19:35:19.863Z,9.33
2022-10-07T19:38:16.677Z,9.30
2022-10-07T19:41:15.990Z,9.32
2022-10-07T19:44:13.186Z,9.37
2022-10-07T19:47:10.029Z,9.22
2022-10-07T19:50:07.528Z,9.29
2022-10-07T19:53:05.415Z,9.28
2022-10-07T19:56:14.601Z,9.19
2022-10-07T19:59:13.969Z,9.26
2022-10-07T20:02:11.914Z,9.15
2022-10-07T20:05:09.634Z,9.24
2022-10-07T20:08:10.033Z,9.21
2022-10-07T20:11:08.532Z,9.02
2022-10-07T20:14:06.559Z,9.23
2022-10-07T20:17:03.553Z,9.15
2022-10-07T20:20:00.396Z,9.21
2022-10-07T20:22:57.217Z,9.25
2022-10-07T20:25:54.145Z,9.09
2022-10-07T20:28:54.604Z,9.07
2022-10-07T20:31:52.354Z,9.04
2022-10-07T20:34:50.110Z,9.06
2022-10-07T20:37:46.941Z,9.00
2022-10-07T20:41:02.197Z,9.04
2022-10-07T20:43:59.050Z,9.09
2022-10-07T20:46:57.275Z,8.93
2022-10-07T20:49:56.588Z,8.97
2022-10-07T20:52:53.462Z,8.99
2022-10-07T20:55:50.280Z,9.00
2022-10-07T20:58:47.203Z,9.02
2022-10-07T21:01:44.383Z,8.98
2022-10-07T21:04:41.983Z,9.02
2022-10-07T21:07:39.665Z,8.97
2022-10-07T21:10:36.484Z,9.06
2022-10-07T21:13:33.489Z,8.96
2022-10-07T21:16:32.434Z,8.88
2022-10-07T21:19:31.758Z,9.03
2022-10-07T21:22:28.632Z,9.03
2022-10-07T21:25:25.504Z,9.07
2022-10-07T21:28:23.686Z,9.04
2022-10-07T21:31:22.055Z,9.14
2022-10-07T21:34:19.012Z,9.05
2022-10-07T21:37:15.878Z,9.15
2022-10-07T21:40:12.682Z,9.07
2022-10-07T21:43:09.474Z,9.13
2022-10-07T21:46:06.436Z,9.11
2022-10-07T21:49:05.995Z,9.11
2022-10-07T21:52:02.814Z,8.93
2022-10-07T21:55:00.152Z,8.91
2022-10-07T21:57:56.997Z,9.01
2022-10-07T22:00:53.837Z,9.01
2022-10-07T22:03:56.498Z,9.00
2022-10-07T22:07:11.935Z,8.86
2022-10-07T22:10:09.476Z,9.03
2022-10-07T22:13:06.290Z,8.71
2022-10-07T22:16:07.052Z,8.79
2022-10-07T22:19:05.140Z,8.96
2022-10-07T22:22:01.948Z,8.95
2022-10-07T22:24:58.752Z,8.91
2022-10-07T22:27:55.572Z,8.85
2022-10-07T22:30:52.422Z,8.82
2022-10-07T22:34:00.503Z,9.01
2022-10-07T22:36:58.114Z,8.92
2022-10-07T22:39:55.025Z,8.88
2022-10-07T22:42:52.020Z,8.83
2022-10-07T22:45:59.566Z,8.81
2022-10-07T22:48:58.107Z,8.95
2022-10-07T22:51:55.525Z,9.08
2022-10-07T22:54:52.692Z,9.03
2022-10-07T22:57:51.108Z,8.95
2022-10-07T23:00:50.548Z,8.91
2022-10-07T23:03:47.562Z,8.77
2022-10-07T23:06:44.432Z,8.76
2022-10-07T23:09:41.251Z,8.91
2022-10-07T23:12:38.063Z,8.88
2022-10-07T23:15:35.340Z,9.02
2022-10-07T23:18:32.945Z,8.98
2022-10-07T23:21:34.618Z,8.95
2022-10-07T23:24:31.670Z,8.98
2022-10-07T23:27:28.459Z,9.02
2022-10-07T23:30:25.305Z,8.96
2022-10-07T23:33:22.108Z,9.08
2022-10-07T23:36:20.769Z,9.26
2022-10-07T23:39:17.978Z,9.26
2022-10-07T23:42:14.791Z,9.25
2022-10-07T23:45:11.603Z,9.19
2022-10-07T23:48:08.520Z,9.24
2022-10-07T23:51:06.871Z,9.07
2022-10-07T23:54:04.530Z,9.18
2022-10-07T23:57:01.354Z,9.25
2022-10-07T23:59:58.194Z,9.27
