createdAt,value
2023-02-11T00:00:42.864Z,98383.56
2023-02-11T00:03:10.434Z,98387.50
2023-02-11T00:05:37.614Z,98382.94
2023-02-11T00:08:04.901Z,98379.84
2023-02-11T00:10:32.029Z,98383.66
2023-02-11T00:12:59.141Z,98379.56
2023-02-11T00:15:26.250Z,98375.69
2023-02-11T00:17:53.411Z,98371.41
2023-02-11T00:20:20.467Z,98369.03
2023-02-11T00:22:47.535Z,98371.97
2023-02-11T00:25:14.571Z,98360.88
2023-02-11T00:27:42.011Z,98364.09
2023-02-11T00:30:10.689Z,98357.56
2023-02-11T00:32:37.919Z,98360.78
2023-02-11T00:35:05.323Z,98356.75
2023-02-11T00:37:32.422Z,98355.09
2023-02-11T00:39:59.401Z,98359.22
2023-02-11T00:42:26.467Z,98358.03
2023-02-11T00:44:53.529Z,98364.25
2023-02-11T00:47:20.707Z,98370.50
2023-02-11T00:49:47.753Z,98369.00
2023-02-11T00:52:14.777Z,98362.81
2023-02-11T00:54:42.368Z,98366.25
2023-02-11T00:57:11.732Z,98368.75
2023-02-11T00:59:38.722Z,98366.09
2023-02-11T01:02:05.802Z,98366.91
2023-02-11T01:04:32.919Z,98353.09
2023-02-11T01:06:59.950Z,98351.34
2023-02-11T01:09:27.368Z,98357.84
2023-02-11T01:11:54.388Z,98352.53
2023-02-11T01:14:21.470Z,98346.41
2023-02-11T01:16:48.649Z,98349.78
2023-02-11T01:19:15.717Z,98346.69
2023-02-11T01:21:44.436Z,98348.16
2023-02-11T01:24:15.912Z,98345.75
2023-02-11T01:26:43.009Z,98351.63
2023-02-11T01:29:10.027Z,98343.94
2023-02-11T01:31:37.460Z,98349.25
2023-02-11T01:34:05.263Z,98340.28
2023-02-11T01:36:32.491Z,98340.44
2023-02-11T01:38:59.602Z,98349.59
2023-02-11T01:41:26.763Z,98347.22
2023-02-11T01:43:53.748Z,98354.28
2023-02-11T01:46:25.453Z,98356.94
2023-02-11T01:49:15.273Z,98356.38
2023-02-11T01:51:47.508Z,98361.97
2023-02-11T01:54:37.672Z,98362.81
2023-02-11T01:57:25.149Z,98364.09
2023-02-11T02:00:01.962Z,98372.06
2023-02-11T02:02:51.234Z,98361.16
2023-02-11T02:05:26.525Z,98361.31
2023-02-11T02:08:38.675Z,98353.09
2023-02-11T02:11:06.745Z,98349.88
2023-02-11T02:13:35.113Z,98351.25
2023-02-11T02:16:07.207Z,98352.91
2023-02-11T02:18:54.539Z,98338.84
2023-02-11T02:22:10.803Z,98325.00
2023-02-11T02:25:05.589Z,98329.72
2023-02-11T02:28:01.909Z,98330.97
2023-02-11T02:30:44.028Z,98340.31
2023-02-11T02:33:23.231Z,98340.19
2023-02-11T02:36:13.771Z,98336.06
2023-02-11T02:38:52.812Z,98339.44
2023-02-11T02:41:23.587Z,98340.66
2023-02-11T02:43:52.114Z,98330.03
2023-02-11T02:46:48.451Z,98334.25
2023-02-11T02:49:17.401Z,98334.78
2023-02-11T02:52:17.145Z,98333.31
2023-02-11T02:55:06.132Z,98334.78
2023-02-11T02:58:14.862Z,98333.63
2023-02-11T03:00:48.854Z,98323.06
2023-02-11T03:03:26.483Z,98322.34
2023-02-11T03:06:15.819Z,98316.22
2023-02-11T03:08:47.934Z,98309.13
2023-02-11T03:11:17.749Z,98298.50
2023-02-11T03:13:47.199Z,98290.84
2023-02-11T03:16:19.478Z,98291.13
2023-02-11T03:19:10.952Z,98289.91
2023-02-11T03:21:41.707Z,98287.53
2023-02-11T03:24:17.697Z,98281.47
2023-02-11T03:26:51.877Z,98276.19
2023-02-11T03:29:23.756Z,98268.31
2023-02-11T03:31:50.794Z,98263.81
2023-02-11T03:34:44.266Z,98258.22
2023-02-11T03:37:22.589Z,98254.13
2023-02-11T03:39:56.866Z,98253.13
2023-02-11T03:42:30.757Z,98253.31
2023-02-11T03:45:00.363Z,98260.25
2023-02-11T03:47:30.816Z,98243.59
2023-02-11T03:49:59.870Z,98243.78
2023-02-11T03:52:28.094Z,98242.13
2023-02-11T03:55:00.684Z,98248.66
2023-02-11T03:57:27.835Z,98246.38
2023-02-11T03:59:57.392Z,98254.22
2023-02-11T04:02:28.740Z,98255.88
2023-02-11T04:04:56.131Z,98254.50
2023-02-11T04:07:23.817Z,98264.94
2023-02-11T04:09:50.867Z,98253.50
2023-02-11T04:12:18.197Z,98249.09
2023-02-11T04:14:45.242Z,98239.41
2023-02-11T04:17:13.325Z,98239.97
2023-02-11T04:19:40.375Z,98244.06
2023-02-11T04:22:07.965Z,98239.97
2023-02-11T04:24:35.590Z,98236.09
2023-02-11T04:27:02.600Z,98238.13
2023-02-11T04:29:29.799Z,98239.25
2023-02-11T04:31:56.923Z,98235.13
2023-02-11T04:34:24.772Z,98239.50
2023-02-11T04:36:52.018Z,98245.38
2023-02-11T04:39:19.653Z,98238.41
2023-02-11T04:41:46.723Z,98244.19
2023-02-11T04:44:13.742Z,98245.28
2023-02-11T04:46:40.780Z,98238.97
2023-02-11T04:49:07.916Z,98244.44
2023-02-11T04:51:34.876Z,98236.31
2023-02-11T04:54:01.895Z,98245.19
2023-02-11T04:56:28.989Z,98245.66
2023-02-11T04:58:56.029Z,98245.81
2023-02-11T05:01:23.124Z,98238.13
2023-02-11T05:03:51.411Z,98238.41
2023-02-11T05:06:18.871Z,98240.97
2023-02-11T05:08:45.918Z,98241.63
2023-02-11T05:11:20.128Z,98249.66
2023-02-11T05:13:47.790Z,98242.00
2023-02-11T05:16:16.400Z,98256.16
2023-02-11T05:18:45.291Z,98243.63
2023-02-11T05:21:19.056Z,98254.97
2023-02-11T05:23:46.503Z,98250.97
2023-02-11T05:26:14.149Z,98257.53
2023-02-11T05:28:41.694Z,98250.75
2023-02-11T05:31:08.967Z,98248.38
2023-02-11T05:33:36.267Z,98256.63
2023-02-11T05:36:07.169Z,98251.13
2023-02-11T05:38:34.991Z,98256.00
2023-02-11T05:41:02.151Z,98260.38
2023-02-11T05:43:29.178Z,98261.84
2023-02-11T05:45:56.373Z,98259.91
2023-02-11T05:48:23.589Z,98261.56
2023-02-11T05:50:50.637Z,98260.81
2023-02-11T05:53:17.767Z,98264.66
2023-02-11T05:55:44.974Z,98261.56
2023-02-11T05:58:12.108Z,98263.84
2023-02-11T06:00:39.151Z,98257.09
2023-02-11T06:03:06.266Z,98257.72
2023-02-11T06:05:33.285Z,98256.72
2023-02-11T06:08:00.415Z,98262.19
2023-02-11T06:10:27.603Z,98260.66
2023-02-11T06:12:54.657Z,98258.47
2023-02-11T06:15:21.676Z,98262.56
2023-02-11T06:17:48.767Z,98260.81
2023-02-11T06:20:15.837Z,98268.53
2023-02-11T06:22:42.937Z,98257.91
2023-02-11T06:25:11.358Z,98257.91
2023-02-11T06:27:39.207Z,98260.09
2023-02-11T06:30:07.690Z,98260.56
2023-02-11T06:32:44.058Z,98256.63
2023-02-11T06:35:13.099Z,98258.81
2023-02-11T06:37:41.289Z,98254.97
2023-02-11T06:40:08.990Z,98251.34
2023-02-11T06:42:36.419Z,98261.75
2023-02-11T06:45:06.710Z,98262.00
2023-02-11T06:47:34.017Z,98262.28
2023-02-11T06:50:01.150Z,98270.25
2023-02-11T06:52:28.577Z,98269.59
2023-02-11T06:54:55.570Z,98268.88
2023-02-11T06:57:22.598Z,98273.34
2023-02-11T06:59:49.832Z,98285.72
2023-02-11T07:02:19.080Z,98286.38
2023-02-11T07:04:47.919Z,98282.66
2023-02-11T07:07:15.009Z,98291.97
2023-02-11T07:09:42.249Z,98280.34
2023-02-11T07:12:12.209Z,98296.06
2023-02-11T07:14:39.611Z,98288.78
2023-02-11T07:17:06.815Z,98286.34
2023-02-11T07:19:33.878Z,98284.56
2023-02-11T07:22:00.936Z,98286.97
2023-02-11T07:24:28.005Z,98281.66
2023-02-11T07:26:55.072Z,98276.19
2023-02-11T07:29:22.227Z,98286.88
2023-02-11T07:31:49.534Z,98287.88
2023-02-11T07:34:16.535Z,98295.69
2023-02-11T07:36:45.321Z,98289.16
2023-02-11T07:39:12.808Z,98299.78
2023-02-11T07:41:39.924Z,98309.50
2023-02-11T07:44:07.559Z,98314.06
2023-02-11T07:46:36.063Z,98313.91
2023-02-11T07:49:03.930Z,98309.41
2023-02-11T07:51:31.698Z,98316.13
2023-02-11T07:54:00.291Z,98323.97
2023-02-11T07:56:28.360Z,98325.69
2023-02-11T07:58:57.170Z,98326.94
2023-02-11T08:01:28.706Z,98323.78
2023-02-11T08:03:57.548Z,98326.00
2023-02-11T08:06:27.616Z,98332.88
2023-02-11T08:08:55.131Z,98343.13
2023-02-11T08:11:23.559Z,98350.91
2023-02-11T08:13:51.103Z,98342.94
2023-02-11T08:16:39.351Z,98349.44
2023-02-11T08:19:10.708Z,98357.22
2023-02-11T08:21:38.316Z,98366.47
2023-02-11T08:24:06.192Z,98363.91
2023-02-11T08:26:35.263Z,98359.41
2023-02-11T08:29:06.144Z,98372.53
2023-02-11T08:31:39.281Z,98376.63
2023-02-11T08:34:07.230Z,98375.44
2023-02-11T08:36:36.451Z,98381.84
2023-02-11T08:39:22.203Z,98388.25
2023-02-11T08:41:51.482Z,98390.53
2023-02-11T08:44:22.145Z,98399.22
2023-02-11T08:46:50.512Z,98397.69
2023-02-11T08:49:18.191Z,98396.41
2023-02-11T08:51:46.095Z,98395.38
2023-02-11T08:54:13.619Z,98395.22
2023-02-11T08:56:41.431Z,98396.50
2023-02-11T08:59:12.374Z,98402.81
2023-02-11T09:01:39.546Z,98402.16
2023-02-11T09:04:06.708Z,98401.97
2023-02-11T09:06:34.498Z,98402.50
2023-02-11T09:09:01.692Z,98403.06
2023-02-11T09:11:35.385Z,98400.47
2023-02-11T09:14:03.741Z,98410.94
2023-02-11T09:16:33.687Z,98412.91
2023-02-11T09:19:02.382Z,98415.66
2023-02-11T09:21:29.917Z,98413.09
2023-02-11T09:23:57.556Z,98428.13
2023-02-11T09:26:27.255Z,98427.19
2023-02-11T09:28:54.936Z,98432.09
2023-02-11T09:31:24.708Z,98435.56
2023-02-11T09:33:54.803Z,98440.25
2023-02-11T09:36:25.286Z,98447.28
2023-02-11T09:38:53.332Z,98446.28
2023-02-11T09:42:06.323Z,98452.63
2023-02-11T09:44:35.748Z,98447.09
2023-02-11T09:47:30.798Z,98446.16
2023-02-11T09:50:07.056Z,98459.00
2023-02-11T09:52:47.690Z,98447.91
2023-02-11T09:55:29.668Z,98459.13
2023-02-11T09:57:58.183Z,98460.69
2023-02-11T10:00:30.145Z,98463.66
2023-02-11T10:03:15.080Z,98462.06
2023-02-11T10:06:10.155Z,98469.09
2023-02-11T10:09:02.878Z,98466.94
2023-02-11T10:11:41.929Z,98477.09
2023-02-11T10:14:44.129Z,98476.66
2023-02-11T10:17:35.685Z,98481.22
2023-02-11T10:20:16.789Z,98488.44
2023-02-11T10:22:58.977Z,98488.09
2023-02-11T10:25:45.518Z,98490.41
2023-02-11T10:28:22.431Z,98498.41
2023-02-11T10:30:58.612Z,98487.47
2023-02-11T10:33:25.747Z,98504.38
2023-02-11T10:35:52.880Z,98500.25
2023-02-11T10:38:20.254Z,98504.38
2023-02-11T10:40:47.436Z,98508.28
2023-02-11T10:43:16.796Z,98519.03
2023-02-11T10:45:54.402Z,98515.72
2023-02-11T10:48:36.805Z,98519.13
2023-02-11T10:51:20.823Z,98524.88
2023-02-11T10:54:12.599Z,98526.09
2023-02-11T10:56:46.839Z,98523.72
2023-02-11T10:59:40.573Z,98522.69
2023-02-11T11:02:23.843Z,98518.56
2023-02-11T11:04:57.814Z,98530.16
2023-02-11T11:07:28.679Z,98526.75
2023-02-11T11:09:59.429Z,98518.38
2023-02-11T11:12:32.323Z,98527.13
2023-02-11T11:15:02.171Z,98525.75
2023-02-11T11:17:29.907Z,98525.84
2023-02-11T11:20:19.178Z,98530.50
2023-02-11T11:22:47.575Z,98526.75
2023-02-11T11:25:36.498Z,98528.25
2023-02-11T11:28:04.336Z,98535.75
2023-02-11T11:30:41.711Z,98524.34
2023-02-11T11:33:41.930Z,98524.63
2023-02-11T11:36:11.891Z,98519.56
2023-02-11T11:38:46.165Z,98516.22
2023-02-11T11:41:17.327Z,98525.56
2023-02-11T11:44:01.568Z,98529.06
2023-02-11T11:46:39.456Z,98524.34
2023-02-11T11:49:25.948Z,98524.34
2023-02-11T11:52:10.185Z,98527.53
2023-02-11T11:54:37.315Z,98527.53
2023-02-11T11:57:16.810Z,98528.25
2023-02-11T11:59:44.124Z,98531.44
2023-02-11T12:02:24.855Z,98518.91
2023-02-11T12:05:24.673Z,98529.09
2023-02-11T12:08:30.992Z,98527.69
2023-02-11T12:11:03.612Z,98525.50
2023-02-11T12:13:47.130Z,98526.97
2023-02-11T12:16:28.828Z,98528.94
2023-02-11T12:19:08.339Z,98533.34
2023-02-11T12:22:02.559Z,98511.56
2023-02-11T12:24:44.505Z,98509.38
2023-02-11T12:27:20.455Z,98510.13
2023-02-11T12:30:04.015Z,98509.66
2023-02-11T12:32:58.790Z,98514.50
2023-02-11T12:35:44.150Z,98515.06
2023-02-11T12:38:26.540Z,98516.78
2023-02-11T12:41:02.573Z,98516.81
2023-02-11T12:43:34.944Z,98510.75
2023-02-11T12:46:33.854Z,98508.31
2023-02-11T12:49:25.213Z,98504.63
2023-02-11T12:52:04.318Z,98511.16
2023-02-11T12:54:40.437Z,98512.63
2023-02-11T12:57:21.354Z,98506.84
2023-02-11T13:00:04.522Z,98504.03
2023-02-11T13:02:37.997Z,98497.31
2023-02-11T13:05:32.203Z,98494.69
2023-02-11T13:08:05.392Z,98495.41
2023-02-11T13:10:36.512Z,98489.34
2023-02-11T13:13:16.820Z,98489.66
2023-02-11T13:16:09.203Z,98493.31
2023-02-11T13:18:45.214Z,98490.47
2023-02-11T13:21:15.088Z,98486.63
2023-02-11T13:24:06.634Z,98483.50
2023-02-11T13:26:59.527Z,98485.94
2023-02-11T13:29:41.898Z,98478.47
2023-02-11T13:32:12.088Z,98484.03
2023-02-11T13:34:42.194Z,98470.22
2023-02-11T13:37:24.213Z,98471.16
2023-02-11T13:40:24.457Z,98459.25
2023-02-11T13:43:03.058Z,98467.00
2023-02-11T13:45:42.154Z,98459.50
2023-02-11T13:48:36.455Z,98461.28
2023-02-11T13:51:07.158Z,98457.66
2023-02-11T13:53:51.864Z,98459.78
2023-02-11T13:56:28.007Z,98457.13
2023-02-11T13:58:55.092Z,98446.25
2023-02-11T14:02:12.715Z,98451.09
2023-02-11T14:05:23.422Z,98445.50
2023-02-11T14:08:30.744Z,98439.94
2023-02-11T14:11:03.889Z,98436.28
2023-02-11T14:13:34.743Z,98431.16
2023-02-11T14:16:22.588Z,98431.41
2023-02-11T14:18:55.140Z,98431.16
2023-02-11T14:21:34.684Z,98424.81
2023-02-11T14:24:01.714Z,98421.88
2023-02-11T14:26:52.124Z,98421.16
2023-02-11T14:29:40.828Z,98430.16
2023-02-11T14:32:20.180Z,98432.13
2023-02-11T14:35:01.469Z,98430.63
2023-02-11T14:37:50.987Z,98424.34
2023-02-11T14:40:31.201Z,98429.19
2023-02-11T14:43:08.058Z,98408.78
2023-02-11T14:45:37.221Z,98420.63
2023-02-11T14:48:12.880Z,98417.50
2023-02-11T14:50:47.519Z,98411.44
2023-02-11T14:53:21.658Z,98414.41
2023-02-11T14:55:53.918Z,98416.81
2023-02-11T14:58:30.368Z,98412.19
2023-02-11T15:01:12.148Z,98407.34
2023-02-11T15:03:48.293Z,98403.44
2023-02-11T15:06:18.647Z,98406.88
2023-02-11T15:09:08.330Z,98405.44
2023-02-11T15:11:40.265Z,98400.09
2023-02-11T15:14:11.114Z,98408.38
2023-02-11T15:16:47.759Z,98405.97
2023-02-11T15:19:42.653Z,98409.13
2023-02-11T15:22:22.710Z,98405.00
2023-02-11T15:25:17.289Z,98401.63
2023-02-11T15:27:56.775Z,98401.88
2023-02-11T15:30:25.924Z,98403.56
2023-02-11T15:32:59.030Z,98399.69
2023-02-11T15:35:29.270Z,98392.16
2023-02-11T15:37:58.005Z,98396.75
2023-02-11T15:40:29.531Z,98393.38
2023-02-11T15:42:59.448Z,98394.06
2023-02-11T15:46:01.073Z,98399.66
2023-02-11T15:48:47.490Z,98402.13
2023-02-11T15:51:25.555Z,98398.22
2023-02-11T15:54:06.300Z,98400.91
2023-02-11T15:56:43.716Z,98396.28
2023-02-11T15:59:19.524Z,98386.09
2023-02-11T16:01:48.802Z,98390.00
2023-02-11T16:04:25.204Z,98394.13
2023-02-11T16:06:54.891Z,98386.56
2023-02-11T16:09:34.380Z,98394.09
2023-02-11T16:12:27.385Z,98395.31
2023-02-11T16:14:56.175Z,98400.44
2023-02-11T16:17:28.102Z,98388.25
2023-02-11T16:19:55.649Z,98373.88
2023-02-11T16:22:29.152Z,98379.75
2023-02-11T16:24:59.967Z,98380.69
2023-02-11T16:27:41.503Z,98373.41
2023-02-11T16:30:25.491Z,98378.97
2023-02-11T16:32:54.309Z,98378.97
2023-02-11T16:35:21.828Z,98386.06
2023-02-11T16:37:48.882Z,98389.22
2023-02-11T16:40:16.354Z,98389.00
2023-02-11T16:42:43.410Z,98386.31
2023-02-11T16:45:10.662Z,98395.28
2023-02-11T16:47:41.289Z,98389.94
2023-02-11T16:50:10.805Z,98388.97
2023-02-11T16:52:38.588Z,98397.47
2023-02-11T16:55:06.708Z,98400.16
2023-02-11T16:57:33.839Z,98402.84
2023-02-11T17:00:01.000Z,98398.47
2023-02-11T17:02:30.882Z,98398.47
2023-02-11T17:05:15.607Z,98403.31
2023-02-11T17:07:42.658Z,98406.94
2023-02-11T17:10:36.014Z,98407.41
2023-02-11T17:13:04.727Z,98418.81
2023-02-11T17:15:32.533Z,98423.16
2023-02-11T17:17:59.955Z,98429.16
2023-02-11T17:20:27.039Z,98426.72
2023-02-11T17:22:54.123Z,98423.50
2023-02-11T17:25:21.809Z,98415.00
2023-02-11T17:27:50.692Z,98420.34
2023-02-11T17:30:19.874Z,98425.13
2023-02-11T17:32:47.626Z,98423.44
2023-02-11T17:35:14.884Z,98422.19
2023-02-11T17:37:42.006Z,98420.66
2023-02-11T17:40:09.765Z,98433.50
2023-02-11T17:42:36.990Z,98425.22
2023-02-11T17:45:04.426Z,98427.38
2023-02-11T17:47:31.473Z,98424.94
2023-02-11T17:49:58.887Z,98421.75
2023-02-11T17:52:28.138Z,98436.25
2023-02-11T17:54:56.251Z,98447.16
