createdAt,value
2022-08-01T00:12:40.094Z,-60
2022-08-01T00:42:48.478Z,-61
2022-08-01T01:13:09.955Z,-61
2022-08-01T01:13:40.950Z,-61
2022-08-01T01:14:20.035Z,-62
2022-08-01T01:15:32.447Z,-61
2022-08-01T01:16:15.206Z,-61
2022-08-01T01:16:44.942Z,-61
2022-08-01T01:17:56.984Z,-61
2022-08-01T01:52:00.382Z,-61
2022-08-01T01:53:16.035Z,-62
2022-08-01T01:54:05.943Z,-61
2022-08-01T02:25:57.526Z,-61
2022-08-01T02:55:58.007Z,-61
2022-08-01T03:26:07.369Z,-62
2022-08-01T03:56:22.529Z,-62
2022-08-01T04:26:37.341Z,-62
2022-08-01T04:56:42.083Z,-61
2022-08-01T05:26:49.018Z,-62
2022-08-01T05:56:59.494Z,-62
2022-08-01T06:27:06.346Z,-61
2022-08-01T06:57:22.693Z,-62
2022-08-01T07:27:33.488Z,-61
2022-08-01T07:57:39.008Z,-62
2022-08-01T08:27:46.516Z,-63
2022-08-01T08:57:48.967Z,-65
2022-08-01T09:27:53.987Z,-67
2022-08-01T09:57:54.171Z,-64
2022-08-01T10:28:02.499Z,-66
2022-08-01T10:58:13.508Z,-63
2022-08-01T11:28:26.327Z,-64
2022-08-01T11:58:29.966Z,-66
2022-08-01T12:28:33.943Z,-63
2022-08-01T12:58:43.384Z,-68
2022-08-01T13:28:52.999Z,-66
2022-08-01T13:59:04.554Z,-65
2022-08-01T14:29:08.256Z,-63
2022-08-01T14:59:11.722Z,-62
2022-08-01T15:29:20.211Z,-63
2022-08-01T15:59:22.142Z,-64
2022-08-01T16:29:31.010Z,-64
