createdAt,value
2018-11-06T00:00:12.103Z,59.5
2018-11-06T00:01:13.720Z,59.4
2018-11-06T00:02:15.619Z,59.5
2018-11-06T00:03:17.511Z,59.5
2018-11-06T00:04:19.130Z,59.5
2018-11-06T00:05:20.173Z,59.4
2018-11-06T00:06:22.068Z,59.3
2018-11-06T00:07:23.669Z,59.4
2018-11-06T00:08:25.558Z,59.4
2018-11-06T00:09:27.744Z,59.5
2018-11-06T00:10:28.446Z,59.5
2018-11-06T00:11:29.766Z,59.4
2018-11-06T00:12:31.363Z,59.5
2018-11-06T00:13:33.260Z,59.6
2018-11-06T00:14:35.154Z,59.5
2018-11-06T00:15:37.050Z,59.6
2018-11-06T00:16:38.652Z,59.5
2018-11-06T00:17:40.545Z,59.4
2018-11-06T00:18:41.887Z,59.5
2018-11-06T00:19:43.503Z,59.5
2018-11-06T00:20:44.845Z,59.5
2018-11-06T00:21:46.738Z,59.4
2018-11-06T00:22:48.354Z,59.5
2018-11-06T00:23:49.970Z,59.5
2018-11-06T00:24:51.609Z,59.5
2018-11-06T00:25:53.267Z,59.4
2018-11-06T00:26:54.885Z,59.5
2018-11-06T00:27:56.501Z,59.4
2018-11-06T00:28:58.118Z,59.5
2018-11-06T00:30:00.063Z,59.8
2018-11-06T00:31:01.647Z,59.5
2018-11-06T00:32:03.541Z,59.5
2018-11-06T00:33:05.139Z,59.8
2018-11-06T00:34:06.921Z,59.6
2018-11-06T00:35:08.630Z,59.5
2018-11-06T00:36:10.249Z,59.5
2018-11-06T00:37:11.588Z,59.5
2018-11-06T00:38:12.632Z,59.5
2018-11-06T00:39:14.261Z,59.5
2018-11-06T00:40:15.591Z,59.5
2018-11-06T00:41:16.936Z,59.5
2018-11-06T00:42:18.272Z,59.4
2018-11-06T00:43:19.890Z,59.4
2018-11-06T00:44:21.513Z,59.6
2018-11-06T00:45:22.831Z,59.5
2018-11-06T00:46:24.149Z,59.6
2018-11-06T00:47:25.765Z,59.4
2018-11-06T00:48:27.671Z,59.3
2018-11-06T00:49:29.567Z,59.4
2018-11-06T00:50:30.339Z,59.5
2018-11-06T00:51:31.705Z,59.4
2018-11-06T00:52:33.319Z,59.4
2018-11-06T00:53:34.660Z,59.4
2018-11-06T00:54:36.254Z,59.5
2018-11-06T00:55:37.873Z,59.4
2018-11-06T00:56:39.472Z,59.5
2018-11-06T00:57:40.863Z,59.5
2018-11-06T00:58:42.200Z,59.5
2018-11-06T00:59:44.094Z,59.4
2018-11-06T01:00:45.989Z,59.5
2018-11-06T01:01:47.611Z,59.3
2018-11-06T01:02:49.226Z,59.7
2018-11-06T01:03:51.131Z,59.6
2018-11-06T01:04:52.741Z,59.4
2018-11-06T01:05:54.358Z,59.5
2018-11-06T01:06:56.253Z,59.4
2018-11-06T01:07:57.864Z,59.4
2018-11-06T01:08:59.759Z,59.5
2018-11-06T01:10:01.376Z,59.5
2018-11-06T01:11:02.983Z,59.5
2018-11-06T01:12:04.615Z,59.5
2018-11-06T01:13:06.232Z,59.5
2018-11-06T01:14:07.851Z,59.6
2018-11-06T01:15:09.197Z,59.5
2018-11-06T01:16:11.096Z,59.5
2018-11-06T01:17:12.695Z,59.4
2018-11-06T01:18:14.311Z,59.4
2018-11-06T01:19:15.631Z,59.4
2018-11-06T01:20:17.531Z,59.4
2018-11-06T01:21:18.873Z,59.4
2018-11-06T01:22:20.506Z,59.4
2018-11-06T01:23:22.105Z,59.2
2018-11-06T01:24:24.000Z,59.5
2018-11-06T01:25:25.048Z,59.5
2018-11-06T01:26:26.946Z,59.5
2018-11-06T01:27:28.843Z,59.5
2018-11-06T01:28:30.462Z,59.5
2018-11-06T01:29:32.080Z,59.6
2018-11-06T01:30:33.677Z,59.5
2018-11-06T01:31:35.573Z,59.5
2018-11-06T01:32:37.177Z,59.5
2018-11-06T01:33:39.076Z,59.5
2018-11-06T01:34:40.691Z,59.5
2018-11-06T01:35:42.331Z,59.5
2018-11-06T01:36:43.956Z,59.5
2018-11-06T01:37:45.582Z,59.4
2018-11-06T01:38:47.202Z,59.4
2018-11-06T01:39:48.550Z,59.4
2018-11-06T01:40:50.164Z,59.5
2018-11-06T01:41:52.093Z,59.3
2018-11-06T01:42:53.712Z,59.4
2018-11-06T01:43:55.615Z,59.5
2018-11-06T01:44:57.513Z,59.5
2018-11-06T01:45:59.110Z,59.5
2018-11-06T01:47:00.153Z,59.4
2018-11-06T01:48:01.198Z,59.3
2018-11-06T01:49:02.820Z,59.5
2018-11-06T01:50:04.719Z,59.5
2018-11-06T01:51:06.059Z,59.4
2018-11-06T01:52:07.380Z,59.3
2018-11-06T01:53:08.721Z,59.5
2018-11-06T01:54:09.487Z,59.4
2018-11-06T01:55:11.383Z,59.4
2018-11-06T01:56:13.010Z,59.4
2018-11-06T01:57:14.334Z,59.4
2018-11-06T01:58:15.954Z,59.4
2018-11-06T01:59:17.577Z,59.5
2018-11-06T02:00:18.923Z,59.4
2018-11-06T02:01:20.822Z,59.3
2018-11-06T02:02:22.445Z,59.4
2018-11-06T02:03:24.342Z,59.4
2018-11-06T02:04:25.663Z,59.4
2018-11-06T02:05:27.287Z,59.3
2018-11-06T02:06:28.909Z,59.4
2018-11-06T02:07:30.814Z,59.8
2018-11-06T02:08:32.427Z,59.4
2018-11-06T02:09:34.032Z,59.3
2018-11-06T02:10:35.931Z,59.4
2018-11-06T02:11:37.253Z,59.6
2018-11-06T02:12:38.876Z,59.5
2018-11-06T02:13:40.774Z,59.5
2018-11-06T02:14:42.675Z,59.5
2018-11-06T02:15:43.994Z,59.4
2018-11-06T02:16:45.615Z,59.6
2018-11-06T02:17:47.235Z,59.7
2018-11-06T02:18:48.835Z,59.6
2018-11-06T02:19:49.888Z,59.5
2018-11-06T02:20:51.233Z,59.7
2018-11-06T02:21:53.130Z,59.5
2018-11-06T02:22:54.728Z,59.6
2018-11-06T02:23:56.348Z,59.9
2018-11-06T02:24:57.966Z,59.7
2018-11-06T02:25:59.313Z,59.6
2018-11-06T02:27:00.940Z,59.8
2018-11-06T02:28:02.554Z,59.9
2018-11-06T02:29:04.174Z,59.9
2018-11-06T02:30:05.223Z,59.9
2018-11-06T02:31:06.854Z,59.9
2018-11-06T02:32:08.484Z,59.9
2018-11-06T02:33:10.171Z,59.6
2018-11-06T02:34:11.513Z,59.8
2018-11-06T02:35:12.860Z,59.9
2018-11-06T02:36:14.781Z,59.8
2018-11-06T02:37:16.398Z,59.9
2018-11-06T02:38:17.446Z,59.6
2018-11-06T02:39:19.067Z,59.7
2018-11-06T02:40:20.691Z,59.9
2018-11-06T02:41:22.289Z,59.9
2018-11-06T02:42:24.187Z,59.9
2018-11-06T02:43:25.799Z,59.9
2018-11-06T02:44:27.692Z,60
2018-11-06T02:45:29.288Z,60
2018-11-06T02:46:30.622Z,59.9
2018-11-06T02:47:32.263Z,59.9
2018-11-06T02:48:34.158Z,59.9
2018-11-06T02:49:36.058Z,59.9
2018-11-06T02:50:37.383Z,60
2018-11-06T02:51:39.279Z,59.8
2018-11-06T02:52:40.623Z,59.9
2018-11-06T02:53:42.246Z,60
2018-11-06T02:54:43.295Z,59.7
2018-11-06T02:55:45.020Z,59.8
2018-11-06T02:56:46.841Z,59.8
2018-11-06T02:57:48.742Z,59.7
2018-11-06T02:58:50.092Z,60
2018-11-06T02:59:52.037Z,59.9
2018-11-06T03:00:53.934Z,59.9
2018-11-06T03:01:55.837Z,59.9
2018-11-06T03:02:57.454Z,59.7
2018-11-06T03:03:59.365Z,59.9
2018-11-06T03:05:00.714Z,59.7
2018-11-06T03:06:02.315Z,59.9
2018-11-06T03:07:04.210Z,59.8
2018-11-06T03:08:05.825Z,59.8
2018-11-06T03:09:07.448Z,60
2018-11-06T03:10:09.469Z,59.7
2018-11-06T03:11:11.497Z,59.8
2018-11-06T03:12:12.822Z,59.8
2018-11-06T03:13:14.439Z,60
2018-11-06T03:14:16.427Z,59.6
2018-11-06T03:15:18.050Z,59.7
2018-11-06T03:16:19.969Z,60
2018-11-06T03:17:21.283Z,59.8
2018-11-06T03:18:22.884Z,59.7
2018-11-06T03:19:23.950Z,59.6
2018-11-06T03:20:25.568Z,59.6
2018-11-06T03:21:27.468Z,60
2018-11-06T03:22:29.090Z,59.9
2018-11-06T03:23:30.708Z,59.7
2018-11-06T03:24:32.330Z,59.7
2018-11-06T03:25:33.653Z,59.9
2018-11-06T03:26:34.997Z,59.5
2018-11-06T03:27:36.341Z,60
2018-11-06T03:28:37.672Z,59.9
2018-11-06T03:29:39.568Z,59.5
2018-11-06T03:30:41.194Z,59.5
2018-11-06T03:31:42.808Z,59.6
2018-11-06T03:32:44.155Z,59.6
2018-11-06T03:33:45.196Z,59.5
2018-11-06T03:34:46.821Z,59.5
2018-11-06T03:35:48.717Z,59.7
2018-11-06T03:36:50.612Z,59.7
2018-11-06T03:37:52.236Z,59.8
2018-11-06T03:38:53.580Z,59.7
2018-11-06T03:39:54.922Z,59.5
2018-11-06T03:40:56.820Z,59.6
2018-11-06T03:41:58.438Z,59.6
2018-11-06T03:43:00.059Z,59.6
2018-11-06T03:44:01.956Z,59.9
2018-11-06T03:45:03.552Z,59.8
2018-11-06T03:46:05.162Z,59.9
2018-11-06T03:47:06.760Z,59.7
2018-11-06T03:48:08.388Z,59.7
2018-11-06T03:49:09.985Z,59.6
2018-11-06T03:50:11.329Z,59.6
2018-11-06T03:51:12.679Z,59.7
2018-11-06T03:52:14.273Z,59.7
2018-11-06T03:53:16.172Z,59.6
2018-11-06T03:54:17.517Z,59.6
2018-11-06T03:55:19.133Z,59.8
2018-11-06T03:56:20.751Z,59.9
2018-11-06T03:57:22.372Z,59.9
2018-11-06T03:58:23.714Z,59.8
2018-11-06T03:59:25.370Z,59.9
2018-11-06T04:00:26.994Z,59.9
2018-11-06T04:01:28.617Z,60
2018-11-06T04:02:30.236Z,59.9
2018-11-06T04:03:31.857Z,59.6
2018-11-06T04:04:33.479Z,60
2018-11-06T04:05:35.377Z,60
2018-11-06T04:06:36.697Z,59.6
2018-11-06T04:07:38.018Z,59.6
2018-11-06T04:08:39.638Z,60
2018-11-06T04:09:41.533Z,59.9
2018-11-06T04:10:43.152Z,59.5
2018-11-06T04:11:44.496Z,60
2018-11-06T04:12:46.396Z,59.9
2018-11-06T04:13:47.739Z,59.8
2018-11-06T04:14:49.638Z,59.6
2018-11-06T04:15:51.241Z,59.6
2018-11-06T04:16:53.147Z,59.8
2018-11-06T04:17:54.758Z,59.6
2018-11-06T04:18:56.659Z,59.9
2018-11-06T04:19:58.557Z,59.9
2018-11-06T04:21:00.453Z,60
2018-11-06T04:22:02.366Z,59.8
2018-11-06T04:23:03.986Z,59.9
2018-11-06T04:24:05.606Z,59.9
2018-11-06T04:25:07.243Z,59.9
2018-11-06T04:26:08.861Z,59.9
2018-11-06T04:27:10.463Z,59.8
2018-11-06T04:28:12.085Z,59.8
2018-11-06T04:29:13.701Z,59.9
2018-11-06T04:30:15.020Z,59.8
2018-11-06T04:31:16.933Z,60
2018-11-06T04:32:18.533Z,59.9
2018-11-06T04:33:20.436Z,59.8
2018-11-06T04:34:22.333Z,59.8
2018-11-06T04:35:23.956Z,59.8
2018-11-06T04:36:25.322Z,59.8
2018-11-06T04:37:27.219Z,59.9
2018-11-06T04:38:28.860Z,59.9
2018-11-06T04:39:30.472Z,59.8
2018-11-06T04:40:31.820Z,59.8
2018-11-06T04:41:33.718Z,59.9
2018-11-06T04:42:35.338Z,59.9
2018-11-06T04:43:36.961Z,59.6
2018-11-06T04:44:38.632Z,59.8
2018-11-06T04:45:40.530Z,59.8
2018-11-06T04:46:42.425Z,59.9
2018-11-06T04:47:44.324Z,59.8
2018-11-06T04:48:46.218Z,59.6
2018-11-06T04:49:48.026Z,59.7
2018-11-06T04:50:49.651Z,59.8
2018-11-06T04:51:51.549Z,59.9
2018-11-06T04:52:53.184Z,59.9
2018-11-06T04:53:54.792Z,60
2018-11-06T04:54:56.138Z,59.9
2018-11-06T04:55:57.746Z,59.8
2018-11-06T04:56:59.640Z,59.9
2018-11-06T04:58:01.539Z,59.6
2018-11-06T04:59:03.164Z,59.9
2018-11-06T05:00:05.062Z,59.9
2018-11-06T05:01:06.387Z,59.9
2018-11-06T05:02:08.280Z,59.8
2018-11-06T05:03:09.742Z,59.7
2018-11-06T05:04:11.372Z,59.7
2018-11-06T05:05:13.259Z,59.7
2018-11-06T05:06:14.882Z,60
2018-11-06T05:07:16.480Z,59.9
2018-11-06T05:08:17.822Z,59.8
2018-11-06T05:09:19.447Z,60
2018-11-06T05:10:20.785Z,60
2018-11-06T05:11:21.844Z,60.1
2018-11-06T05:12:23.465Z,60
2018-11-06T05:13:25.085Z,60
2018-11-06T05:14:26.697Z,60
2018-11-06T05:15:28.044Z,59.9
2018-11-06T05:16:29.663Z,59.8
2018-11-06T05:17:31.284Z,59.9
2018-11-06T05:18:32.904Z,59.8
2018-11-06T05:19:33.950Z,59.8
2018-11-06T05:20:35.570Z,59.9
2018-11-06T05:21:36.917Z,60
2018-11-06T05:22:38.568Z,59.9
2018-11-06T05:23:40.191Z,59.9
2018-11-06T05:24:41.534Z,60
2018-11-06T05:25:43.434Z,59.9
2018-11-06T05:26:45.052Z,59.9
2018-11-06T05:27:46.952Z,59.9
2018-11-06T05:28:48.278Z,59.9
2018-11-06T05:29:49.898Z,59.9
2018-11-06T05:30:51.518Z,59.9
2018-11-06T05:31:53.140Z,59.8
2018-11-06T05:32:54.654Z,59.9
2018-11-06T05:33:55.266Z,59.9
2018-11-06T05:34:56.848Z,59.9
2018-11-06T05:35:58.746Z,59.9
2018-11-06T05:37:00.365Z,59.8
2018-11-06T05:38:01.984Z,59.9
2018-11-06T05:39:03.596Z,60
2018-11-06T05:40:05.153Z,59.9
2018-11-06T05:41:06.774Z,59.7
2018-11-06T05:42:08.394Z,59.7
2018-11-06T05:43:10.294Z,59.9
2018-11-06T05:44:12.243Z,60
2018-11-06T05:45:13.720Z,59.9
2018-11-06T05:46:15.618Z,59.9
2018-11-06T05:47:17.252Z,60
2018-11-06T05:48:18.893Z,59.8
2018-11-06T05:49:20.788Z,59.7
2018-11-06T05:50:22.405Z,59.7
2018-11-06T05:51:24.024Z,59.7
2018-11-06T05:52:25.627Z,59.7
2018-11-06T05:53:26.969Z,59.6
2018-11-06T05:54:28.628Z,59.5
2018-11-06T05:55:29.977Z,59.8
2018-11-06T05:56:31.302Z,60
2018-11-06T05:57:32.644Z,59.6
2018-11-06T05:58:34.541Z,59.7
2018-11-06T05:59:35.886Z,59.6
2018-11-06T06:00:37.725Z,59.8
2018-11-06T06:01:38.777Z,59.5
2018-11-06T06:02:40.673Z,59.6
2018-11-06T06:03:42.297Z,59.4
2018-11-06T06:04:44.197Z,59.4
2018-11-06T06:05:45.798Z,59.3
2018-11-06T06:06:47.120Z,59.5
2018-11-06T06:07:48.745Z,59.4
2018-11-06T06:08:50.348Z,59.4
2018-11-06T06:09:51.945Z,59.6
2018-11-06T06:10:53.632Z,59.5
2018-11-06T06:11:55.085Z,59.6
2018-11-06T06:12:56.437Z,59.6
2018-11-06T06:13:58.338Z,60
2018-11-06T06:14:59.683Z,59.5
2018-11-06T06:16:01.301Z,59.5
2018-11-06T06:17:02.965Z,59.6
2018-11-06T06:18:04.996Z,59.6
2018-11-06T06:19:06.346Z,59.7
2018-11-06T06:20:07.965Z,59.4
2018-11-06T06:21:09.588Z,59.2
2018-11-06T06:22:11.517Z,59.6
2018-11-06T06:23:13.139Z,59.2
2018-11-06T06:24:14.755Z,59.3
2018-11-06T06:25:16.376Z,59.2
2018-11-06T06:26:17.997Z,59.5
2018-11-06T06:27:19.908Z,59.5
2018-11-06T06:28:21.892Z,59.1
2018-11-06T06:29:23.285Z,59.2
2018-11-06T06:30:24.910Z,59.7
2018-11-06T06:31:26.807Z,59.7
2018-11-06T06:32:28.428Z,59.6
2018-11-06T06:33:29.775Z,59.6
2018-11-06T06:34:31.243Z,59.7
2018-11-06T06:35:32.893Z,59.1
2018-11-06T06:36:33.945Z,59.2
2018-11-06T06:37:35.848Z,59.2
2018-11-06T06:38:37.482Z,59
2018-11-06T06:39:38.846Z,59.5
2018-11-06T06:40:40.805Z,59.1
2018-11-06T06:41:42.138Z,59.3
2018-11-06T06:42:43.758Z,59.2
2018-11-06T06:43:45.357Z,59.2
2018-11-06T06:44:47.257Z,59.2
2018-11-06T06:45:48.304Z,59.2
2018-11-06T06:46:49.929Z,59.2
2018-11-06T06:47:51.552Z,59.2
2018-11-06T06:48:53.172Z,59.2
2018-11-06T06:49:54.517Z,59.2
2018-11-06T06:50:55.852Z,59.5
2018-11-06T06:51:57.500Z,59.2
2018-11-06T06:52:58.683Z,59.3
2018-11-06T06:54:00.229Z,59.1
2018-11-06T06:55:01.525Z,59.7
2018-11-06T06:56:03.535Z,59.6
2018-11-06T06:57:05.550Z,59.6
2018-11-06T06:58:06.897Z,59.6
2018-11-06T06:59:08.796Z,59.6
2018-11-06T07:00:10.696Z,59.5
2018-11-06T07:01:12.322Z,59.6
2018-11-06T07:02:14.221Z,59.5
2018-11-06T07:03:15.823Z,59.5
2018-11-06T07:04:17.723Z,59.4
2018-11-06T07:05:19.625Z,59.5
2018-11-06T07:06:21.248Z,59.5
2018-11-06T07:07:22.848Z,59.5
2018-11-06T07:08:24.473Z,59.7
2018-11-06T07:09:25.541Z,59.9
2018-11-06T07:10:27.447Z,59.8
2018-11-06T07:11:29.069Z,59.7
2018-11-06T07:12:30.740Z,59.8
2018-11-06T07:13:32.346Z,59.7
2018-11-06T07:14:33.723Z,59.8
2018-11-06T07:15:35.342Z,60
2018-11-06T07:16:37.243Z,60
2018-11-06T07:17:38.845Z,60.1
2018-11-06T07:18:40.267Z,60.2
2018-11-06T07:19:42.426Z,60.2
2018-11-06T07:20:44.030Z,60.2
2018-11-06T07:21:45.356Z,60.2
2018-11-06T07:22:46.707Z,60.3
2018-11-06T07:23:48.614Z,60.2
2018-11-06T07:24:49.942Z,60.1
2018-11-06T07:25:51.566Z,60.2
2018-11-06T07:26:53.191Z,60.2
2018-11-06T07:27:54.821Z,60.1
2018-11-06T07:28:56.954Z,60.2
2018-11-06T07:29:59.254Z,60.3
2018-11-06T07:31:01.157Z,60.3
2018-11-06T07:32:02.818Z,60.2
2018-11-06T07:33:04.440Z,60.2
2018-11-06T07:34:06.069Z,60.3
2018-11-06T07:35:07.832Z,60.4
2018-11-06T07:36:10.426Z,60.1
2018-11-06T07:37:11.753Z,60.3
2018-11-06T07:38:13.376Z,60.7
2018-11-06T07:39:15.002Z,60.8
2018-11-06T07:40:16.357Z,60.7
2018-11-06T07:41:17.845Z,60.3
2018-11-06T07:42:20.217Z,60.9
2018-11-06T07:43:22.018Z,60.8
2018-11-06T07:44:23.194Z,60.8
2018-11-06T07:45:24.857Z,60.9
2018-11-06T07:46:26.755Z,60.7
2018-11-06T07:47:28.136Z,60.2
2018-11-06T07:48:29.863Z,60.8
2018-11-06T07:49:31.213Z,60.8
2018-11-06T07:50:32.807Z,60.7
2018-11-06T07:51:35.176Z,60.8
2018-11-06T07:52:36.703Z,60.9
2018-11-06T07:53:38.055Z,60.8
2018-11-06T07:54:39.427Z,60.9
2018-11-06T07:55:41.092Z,60.2
2018-11-06T07:56:42.101Z,60.7
2018-11-06T07:57:43.731Z,60.3
2018-11-06T07:58:45.457Z,60.2
2018-11-06T07:59:46.915Z,60.3
2018-11-06T08:00:48.265Z,60.7
2018-11-06T08:01:50.167Z,60.6
2018-11-06T08:02:52.175Z,60.6
2018-11-06T08:03:54.089Z,60.7
2018-11-06T08:04:55.477Z,60.2
2018-11-06T08:05:56.947Z,60.3
2018-11-06T08:06:58.302Z,60.7
2018-11-06T08:07:59.653Z,60.8
2018-11-06T08:09:01.277Z,60.6
2018-11-06T08:10:02.609Z,60.2
2018-11-06T08:11:04.209Z,60.6
2018-11-06T08:12:05.548Z,60.7
2018-11-06T08:13:06.944Z,60.8
2018-11-06T08:14:08.841Z,60.7
2018-11-06T08:15:10.244Z,60.9
2018-11-06T08:16:11.793Z,60.3
2018-11-06T08:17:13.685Z,60.9
2018-11-06T08:18:15.310Z,60.4
2018-11-06T08:19:16.636Z,60.9
2018-11-06T08:20:18.542Z,60.2
2018-11-06T08:21:20.533Z,60.4
2018-11-06T08:22:22.139Z,60.4
2018-11-06T08:23:23.485Z,60.9
2018-11-06T08:24:25.107Z,60.2
2018-11-06T08:25:26.157Z,60.8
2018-11-06T08:26:27.214Z,60.3
2018-11-06T08:27:29.177Z,60.4
2018-11-06T08:28:30.167Z,60.6
2018-11-06T08:29:31.222Z,60.4
2018-11-06T08:30:32.658Z,60.3
2018-11-06T08:31:35.381Z,60.6
2018-11-06T08:32:37.201Z,60.5
2018-11-06T08:33:40.729Z,60.5
2018-11-06T08:34:42.632Z,60.4
2018-11-06T08:35:44.535Z,60.8
2018-11-06T08:36:46.166Z,60.5
2018-11-06T08:37:47.798Z,60.6
2018-11-06T08:38:49.122Z,60.4
2018-11-06T08:39:51.033Z,60.3
2018-11-06T08:40:52.386Z,60.4
2018-11-06T08:41:54.104Z,60.4
2018-11-06T08:42:55.337Z,60.4
2018-11-06T08:43:56.563Z,60.5
2018-11-06T08:44:58.188Z,60.7
2018-11-06T08:46:00.088Z,60.6
2018-11-06T08:47:01.689Z,60.5
2018-11-06T08:48:03.731Z,60.6
2018-11-06T08:49:05.893Z,60.7
2018-11-06T08:50:07.516Z,60.8
2018-11-06T08:51:09.146Z,60.5
2018-11-06T08:52:10.194Z,60.6
2018-11-06T08:53:11.267Z,60.7
2018-11-06T08:54:12.888Z,60.9
2018-11-06T08:55:14.513Z,61
2018-11-06T08:56:16.178Z,61
2018-11-06T08:57:17.774Z,60.8
2018-11-06T08:58:19.675Z,60.9
2018-11-06T08:59:20.448Z,60.9
2018-11-06T09:00:22.355Z,61
2018-11-06T09:01:23.980Z,61.1
2018-11-06T09:02:25.355Z,61
2018-11-06T09:03:27.331Z,61.1
2018-11-06T09:04:28.104Z,60.7
2018-11-06T09:05:29.177Z,60.7
2018-11-06T09:06:30.802Z,60.9
2018-11-06T09:07:32.404Z,60.8
2018-11-06T09:08:34.054Z,60.9
2018-11-06T09:09:35.685Z,61
2018-11-06T09:10:37.041Z,60.9
2018-11-06T09:11:38.942Z,60.9
2018-11-06T09:12:40.269Z,60.9
2018-11-06T09:13:41.895Z,61
2018-11-06T09:14:43.233Z,61.1
2018-11-06T09:15:44.634Z,60.9
2018-11-06T09:16:46.652Z,60.8
2018-11-06T09:17:48.321Z,60.7
2018-11-06T09:18:50.220Z,60.7
2018-11-06T09:19:51.557Z,60.9
2018-11-06T09:20:53.449Z,60.7
2018-11-06T09:21:55.072Z,60.7
2018-11-06T09:22:56.420Z,60.9
2018-11-06T09:23:58.126Z,60.7
2018-11-06T09:24:59.754Z,60.9
2018-11-06T09:26:01.095Z,60.9
2018-11-06T09:27:02.442Z,61.1
2018-11-06T09:28:04.070Z,61.1
2018-11-06T09:29:05.450Z,60.9
2018-11-06T09:30:07.431Z,61.2
2018-11-06T09:31:09.235Z,61.3
2018-11-06T09:32:11.618Z,61.2
2018-11-06T09:33:13.274Z,60.9
2018-11-06T09:34:15.696Z,61.4
2018-11-06T09:35:16.892Z,61.3
2018-11-06T09:36:18.916Z,61.5
2018-11-06T09:37:20.538Z,61.5
2018-11-06T09:38:22.174Z,61.2
2018-11-06T09:39:23.841Z,61.4
2018-11-06T09:40:25.238Z,61.4
2018-11-06T09:41:27.387Z,61.3
2018-11-06T09:42:28.726Z,61.1
2018-11-06T09:43:30.625Z,60.9
2018-11-06T09:45:34.320Z,61.4
2018-11-06T09:46:35.653Z,61.3
2018-11-06T09:47:37.043Z,61.2
2018-11-06T09:48:38.821Z,61
2018-11-06T09:49:41.287Z,61.3
2018-11-06T09:50:42.979Z,61.2
2018-11-06T09:51:44.638Z,61.3
2018-11-06T09:52:45.779Z,61.3
2018-11-06T09:53:47.402Z,61.1
2018-11-06T09:54:49.318Z,61.1
2018-11-06T09:55:51.234Z,61.1
2018-11-06T09:56:52.876Z,61.2
2018-11-06T09:57:54.291Z,61.1
2018-11-06T09:58:55.641Z,61.1
2018-11-06T09:59:57.271Z,61.1
2018-11-06T10:00:59.254Z,60.9
2018-11-06T10:02:00.882Z,61.1
2018-11-06T10:03:01.960Z,60.9
2018-11-06T10:04:03.587Z,60.9
2018-11-06T10:05:04.922Z,61.1
2018-11-06T10:06:06.436Z,61.2
2018-11-06T10:07:07.880Z,61
2018-11-06T10:08:10.052Z,61.1
2018-11-06T10:09:11.993Z,61
2018-11-06T10:10:13.139Z,60.9
2018-11-06T10:11:15.094Z,61.1
2018-11-06T10:12:17.000Z,61.2
2018-11-06T10:13:18.357Z,61
2018-11-06T10:14:19.962Z,60.8
2018-11-06T10:15:21.871Z,60.9
2018-11-06T10:16:23.227Z,61.2
2018-11-06T10:17:25.136Z,61.3
2018-11-06T10:18:27.055Z,61.1
2018-11-06T10:19:28.659Z,61.4
2018-11-06T10:20:30.298Z,61.3
2018-11-06T10:21:31.370Z,61.3
2018-11-06T10:22:33.046Z,61.3
2018-11-06T10:23:34.688Z,61.2
2018-11-06T10:24:36.344Z,61.2
2018-11-06T10:25:38.269Z,61.2
2018-11-06T10:26:39.897Z,61.4
2018-11-06T10:27:41.802Z,61.4
2018-11-06T10:28:43.415Z,61.1
2018-11-06T10:29:45.043Z,61.3
2018-11-06T10:30:46.415Z,61.3
2018-11-06T10:31:48.134Z,61.1
2018-11-06T10:32:49.249Z,61.4
2018-11-06T10:33:50.873Z,61.1
2018-11-06T10:34:52.785Z,61.1
2018-11-06T10:35:54.412Z,61
2018-11-06T10:36:55.808Z,61
2018-11-06T10:37:57.478Z,61.1
2018-11-06T10:38:58.970Z,61.3
2018-11-06T10:40:00.040Z,61.2
2018-11-06T10:41:01.967Z,61.1
2018-11-06T10:42:03.872Z,61.2
2018-11-06T10:43:05.511Z,61.3
2018-11-06T10:44:07.174Z,60.9
2018-11-06T10:45:09.151Z,61.3
2018-11-06T10:46:10.845Z,60.9
2018-11-06T10:47:12.835Z,60.9
2018-11-06T10:48:13.701Z,61.1
2018-11-06T10:49:15.368Z,61
2018-11-06T10:50:17.052Z,61
2018-11-06T10:51:18.103Z,61
2018-11-06T10:52:20.117Z,61
2018-11-06T10:53:21.580Z,60.9
2018-11-06T10:54:23.634Z,61
2018-11-06T10:55:25.266Z,61.1
2018-11-06T10:56:26.724Z,61.1
2018-11-06T10:57:28.160Z,61.1
2018-11-06T10:58:30.159Z,60.9
2018-11-06T10:59:31.834Z,60.9
2018-11-06T11:00:33.172Z,60.9
2018-11-06T11:01:35.196Z,60.7
2018-11-06T11:02:36.814Z,60.6
2018-11-06T11:03:38.449Z,60.7
2018-11-06T11:04:40.099Z,60.9
2018-11-06T11:05:41.734Z,60.7
2018-11-06T11:06:43.481Z,60.9
2018-11-06T11:07:44.845Z,61.2
2018-11-06T11:08:46.531Z,60.9
2018-11-06T11:09:48.201Z,61
2018-11-06T11:10:49.856Z,61
2018-11-06T11:11:51.217Z,61.1
2018-11-06T11:12:52.926Z,60.9
2018-11-06T11:13:54.661Z,61
2018-11-06T11:14:55.712Z,60.7
2018-11-06T11:15:57.323Z,60.7
2018-11-06T11:16:58.731Z,60.7
2018-11-06T11:17:59.624Z,61
2018-11-06T11:19:00.676Z,60.7
2018-11-06T11:20:01.778Z,60.8
2018-11-06T11:21:02.941Z,60.7
2018-11-06T11:22:04.575Z,60.6
2018-11-06T11:23:05.657Z,60.7
2018-11-06T11:24:07.409Z,60.5
2018-11-06T11:25:08.783Z,60.6
2018-11-06T11:26:09.878Z,60.5
2018-11-06T11:27:11.562Z,60.7
2018-11-06T11:28:13.256Z,60.8
2018-11-06T11:29:14.888Z,60.9
2018-11-06T11:30:16.313Z,60.7
2018-11-06T11:31:17.662Z,60.7
2018-11-06T11:32:19.307Z,60.7
2018-11-06T11:33:20.661Z,60.5
2018-11-06T11:34:22.315Z,60.7
2018-11-06T11:35:24.231Z,60.7
2018-11-06T11:36:25.910Z,60.9
2018-11-06T11:37:27.570Z,60.8
2018-11-06T11:38:29.281Z,60.9
2018-11-06T11:39:30.353Z,60.9
2018-11-06T11:40:32.056Z,61.1
2018-11-06T11:41:34.001Z,61
2018-11-06T11:42:34.855Z,61.1
2018-11-06T11:43:36.565Z,61.1
2018-11-06T11:44:37.919Z,61.1
2018-11-06T11:45:39.628Z,61
2018-11-06T11:46:41.338Z,60.9
2018-11-06T11:47:42.826Z,61
2018-11-06T11:48:44.830Z,60.9
2018-11-06T11:49:46.289Z,61.1
2018-11-06T11:50:48.231Z,61.1
2018-11-06T11:51:50.138Z,61.1
2018-11-06T11:52:52.044Z,61.1
2018-11-06T11:53:53.431Z,61
2018-11-06T11:54:55.341Z,60.9
2018-11-06T11:55:56.391Z,61
2018-11-06T11:56:57.737Z,61
2018-11-06T11:57:59.061Z,61.1
2018-11-06T11:59:00.970Z,61
2018-11-06T12:00:02.050Z,60.9
2018-11-06T12:01:03.425Z,61
2018-11-06T12:02:05.423Z,60.9
2018-11-06T12:03:06.784Z,61
2018-11-06T12:04:08.110Z,61.1
2018-11-06T12:05:09.740Z,61
2018-11-06T12:06:11.090Z,61
2018-11-06T12:07:12.700Z,61.2
2018-11-06T12:08:14.706Z,61.1
2018-11-06T12:09:15.780Z,61.3
2018-11-06T12:10:17.684Z,61.3
2018-11-06T12:11:19.312Z,61.2
2018-11-06T12:12:20.367Z,61.1
2018-11-06T12:13:22.270Z,61.2
2018-11-06T12:14:23.876Z,61.3
2018-11-06T12:15:25.776Z,61.3
2018-11-06T12:16:26.828Z,61.5
2018-11-06T12:17:28.364Z,61.6
2018-11-06T12:18:30.088Z,61.3
2018-11-06T12:19:31.131Z,61.7
2018-11-06T12:20:32.480Z,61.5
2018-11-06T12:21:34.384Z,61.7
2018-11-06T12:22:36.010Z,61.5
2018-11-06T12:23:37.910Z,61.5
2018-11-06T12:24:39.303Z,61.6
2018-11-06T12:25:41.355Z,61.5
2018-11-06T12:26:43.347Z,61.4
2018-11-06T12:27:44.668Z,61.7
2018-11-06T12:28:46.014Z,61.1
2018-11-06T12:29:47.638Z,61.3
2018-11-06T12:30:49.548Z,61.2
2018-11-06T12:31:50.892Z,61.4
2018-11-06T12:32:52.795Z,61.4
2018-11-06T12:33:54.418Z,61.1
2018-11-06T12:34:56.020Z,61.2
2018-11-06T12:35:57.623Z,61.4
2018-11-06T12:36:59.473Z,61.2
2018-11-06T12:38:00.893Z,61.2
2018-11-06T12:39:02.219Z,61.3
2018-11-06T12:40:03.313Z,61.5
2018-11-06T12:41:04.910Z,61.4
2018-11-06T12:42:06.245Z,61.4
2018-11-06T12:43:07.919Z,61.5
2018-11-06T12:44:10.121Z,61.3
2018-11-06T12:45:11.742Z,61.4
2018-11-06T12:46:13.374Z,61.4
2018-11-06T12:47:15.271Z,61.3
2018-11-06T12:48:16.891Z,61.4
2018-11-06T12:49:18.515Z,61.3
2018-11-06T12:50:20.153Z,61.4
2018-11-06T12:51:22.286Z,61
2018-11-06T12:52:23.609Z,61.4
2018-11-06T12:53:24.952Z,61.1
2018-11-06T12:54:26.574Z,61.3
2018-11-06T12:55:27.344Z,61
2018-11-06T12:56:28.389Z,61.1
2018-11-06T12:57:29.991Z,61.5
2018-11-06T12:58:31.892Z,60.9
2018-11-06T12:59:33.788Z,61.3
2018-11-06T13:00:35.412Z,61
2018-11-06T13:01:37.038Z,61.5
2018-11-06T13:02:38.384Z,61.4
2018-11-06T13:03:39.989Z,61.4
2018-11-06T13:04:41.889Z,61.3
2018-11-06T13:05:43.216Z,61.5
2018-11-06T13:06:44.562Z,61.2
2018-11-06T13:07:46.187Z,61
2018-11-06T13:08:48.081Z,61.4
2018-11-06T13:09:49.826Z,61.4
2018-11-06T13:10:51.642Z,61.5
2018-11-06T13:11:52.966Z,61.4
2018-11-06T13:12:54.292Z,61.5
2018-11-06T13:13:55.917Z,61.5
2018-11-06T13:14:59.320Z,61.3
2018-11-06T13:16:01.461Z,61.3
2018-11-06T13:17:02.572Z,61.2
2018-11-06T13:18:03.940Z,61.2
2018-11-06T13:19:05.840Z,61.2
2018-11-06T13:20:07.184Z,61.2
2018-11-06T13:21:08.812Z,61
2018-11-06T13:22:10.443Z,61.1
2018-11-06T13:23:12.055Z,61.1
2018-11-06T13:24:13.127Z,61.2
2018-11-06T13:25:14.755Z,61.3
2018-11-06T13:26:17.116Z,61.3
2018-11-06T13:27:19.272Z,61.4
2018-11-06T13:28:20.893Z,61.4
2018-11-06T13:29:22.568Z,61.2
2018-11-06T13:30:24.178Z,61.3
2018-11-06T13:31:25.796Z,61.5
2018-11-06T13:32:27.866Z,61.4
2018-11-06T13:33:29.619Z,61.1
2018-11-06T13:34:31.244Z,61.1
2018-11-06T13:35:33.147Z,61.2
2018-11-06T13:36:34.494Z,61
2018-11-06T13:37:36.097Z,61
2018-11-06T13:38:37.997Z,61
2018-11-06T13:39:39.595Z,61
2018-11-06T13:40:40.927Z,61.2
2018-11-06T13:41:42.823Z,61.1
2018-11-06T13:42:45.057Z,61.2
2018-11-06T13:43:47.097Z,61
2018-11-06T13:44:49.996Z,61.1
2018-11-06T13:45:53.813Z,61.1