createdAt,value
2023-05-23T00:00:16.165Z,15.00
2023-05-23T00:02:43.679Z,15.00
2023-05-23T00:05:10.897Z,15.00
2023-05-23T00:07:37.826Z,14.90
2023-05-23T00:10:05.244Z,15.00
2023-05-23T00:12:33.525Z,14.90
2023-05-23T00:15:00.741Z,14.90
2023-05-23T00:17:27.781Z,14.90
2023-05-23T00:19:56.222Z,14.90
2023-05-23T00:22:23.289Z,14.80
2023-05-23T00:24:50.162Z,14.80
2023-05-23T00:27:16.981Z,14.80
2023-05-23T00:29:43.845Z,14.70
2023-05-23T00:32:10.872Z,14.70
2023-05-23T00:34:37.892Z,14.70
2023-05-23T00:37:05.541Z,14.60
2023-05-23T00:39:32.436Z,14.60
2023-05-23T00:41:59.387Z,14.60
2023-05-23T00:44:26.280Z,14.50
2023-05-23T00:46:57.470Z,14.50
2023-05-23T00:49:28.169Z,14.40
2023-05-23T00:51:55.573Z,14.40
2023-05-23T00:54:29.556Z,14.40
2023-05-23T00:56:56.493Z,14.30
2023-05-23T00:59:25.368Z,14.30
2023-05-23T01:01:54.684Z,14.30
2023-05-23T01:04:26.565Z,14.30
2023-05-23T01:06:57.327Z,14.20
2023-05-23T01:09:27.477Z,14.20
2023-05-23T01:12:16.257Z,14.20
2023-05-23T01:14:59.120Z,14.20
2023-05-23T01:17:42.489Z,14.20
2023-05-23T01:20:34.669Z,14.10
2023-05-23T01:23:14.299Z,14.10
2023-05-23T01:25:58.506Z,14.10
2023-05-23T01:28:32.495Z,14.10
2023-05-23T01:31:03.352Z,14.10
2023-05-23T01:33:32.767Z,14.10
2023-05-23T01:36:03.675Z,14.10
2023-05-23T01:38:30.973Z,14.10
2023-05-23T01:40:58.261Z,14.10
2023-05-23T01:43:25.977Z,14.10
2023-05-23T01:45:56.170Z,14.10
2023-05-23T01:48:25.617Z,14.10
2023-05-23T01:50:53.337Z,14.10
2023-05-23T01:53:22.848Z,14.10
2023-05-23T01:55:50.441Z,14.10
2023-05-23T01:58:17.518Z,14.10
2023-05-23T02:00:44.429Z,14.20
2023-05-23T02:03:11.917Z,14.10
2023-05-23T02:05:39.211Z,14.20
2023-05-23T02:08:06.182Z,14.10
2023-05-23T02:10:33.001Z,14.20
2023-05-23T02:12:59.837Z,14.20
2023-05-23T02:15:26.701Z,14.10
2023-05-23T02:17:53.662Z,14.10
2023-05-23T02:20:20.757Z,14.10
2023-05-23T02:22:47.860Z,14.10
2023-05-23T02:25:15.942Z,14.10
2023-05-23T02:27:42.838Z,14.10
2023-05-23T02:30:10.136Z,14.10
2023-05-23T02:32:37.772Z,14.10
2023-05-23T02:35:06.206Z,14.00
2023-05-23T02:37:33.309Z,14.00
2023-05-23T02:40:00.434Z,14.00
2023-05-23T02:42:27.252Z,14.00
2023-05-23T02:44:54.219Z,13.90
2023-05-23T02:47:21.111Z,13.90
2023-05-23T02:49:48.116Z,13.90
2023-05-23T02:52:14.920Z,13.90
2023-05-23T02:54:41.886Z,13.80
2023-05-23T02:57:08.877Z,13.80
2023-05-23T02:59:35.780Z,13.80
2023-05-23T03:02:02.674Z,13.80
2023-05-23T03:04:29.672Z,13.80
2023-05-23T03:06:56.627Z,13.70
2023-05-23T03:09:23.409Z,13.80
2023-05-23T03:11:51.198Z,13.70
2023-05-23T03:14:18.308Z,13.70
2023-05-23T03:16:45.473Z,13.60
2023-05-23T03:19:12.371Z,13.60
2023-05-23T03:21:39.198Z,13.60
2023-05-23T03:24:06.348Z,13.60
2023-05-23T03:26:33.344Z,13.60
2023-05-23T03:29:00.432Z,13.50
2023-05-23T03:31:27.295Z,13.50
2023-05-23T03:33:54.261Z,13.50
2023-05-23T03:36:21.946Z,13.50
2023-05-23T03:38:48.786Z,13.40
2023-05-23T03:41:15.729Z,13.40
2023-05-23T03:43:42.729Z,13.40
2023-05-23T03:46:09.663Z,13.30
2023-05-23T03:48:36.923Z,13.40
2023-05-23T03:51:03.943Z,13.30
2023-05-23T03:53:30.827Z,13.30
2023-05-23T03:55:58.323Z,13.20
2023-05-23T03:58:25.372Z,13.20
2023-05-23T04:00:53.116Z,13.20
2023-05-23T04:03:20.931Z,13.10
2023-05-23T04:05:48.110Z,13.10
2023-05-23T04:08:15.695Z,13.00
2023-05-23T04:10:42.519Z,13.00
2023-05-23T04:13:09.683Z,13.00
2023-05-23T04:15:36.586Z,12.90
2023-05-23T04:18:03.747Z,12.90
2023-05-23T04:20:30.887Z,12.80
2023-05-23T04:22:57.723Z,12.80
2023-05-23T04:25:24.737Z,12.80
2023-05-23T04:27:51.843Z,12.80
2023-05-23T04:30:19.355Z,12.70
2023-05-23T04:32:46.976Z,12.70
2023-05-23T04:35:14.688Z,12.70
2023-05-23T04:37:42.556Z,12.70
2023-05-23T04:40:09.811Z,12.70
2023-05-23T04:42:36.660Z,12.70
2023-05-23T04:45:03.784Z,12.60
2023-05-23T04:47:37.012Z,12.60
2023-05-23T04:50:05.517Z,12.60
2023-05-23T04:52:34.100Z,12.60
2023-05-23T04:55:01.561Z,12.60
2023-05-23T04:57:29.121Z,12.60
2023-05-23T04:59:57.181Z,12.50
2023-05-23T05:02:24.243Z,12.50
2023-05-23T05:04:51.385Z,12.50
2023-05-23T05:07:18.394Z,12.50
2023-05-23T05:09:45.604Z,12.50
2023-05-23T05:12:12.452Z,12.50
2023-05-23T05:14:39.434Z,12.50
2023-05-23T05:17:06.819Z,12.50
2023-05-23T05:19:34.004Z,12.50
2023-05-23T05:22:01.476Z,12.40
2023-05-23T05:24:29.078Z,12.50
2023-05-23T05:26:56.177Z,12.40
2023-05-23T05:29:23.156Z,12.50
2023-05-23T05:31:50.051Z,12.40
2023-05-23T05:34:16.899Z,12.40
2023-05-23T05:36:47.836Z,12.40
2023-05-23T05:39:15.587Z,12.40
2023-05-23T05:41:42.450Z,12.40
2023-05-23T05:44:11.617Z,12.40
2023-05-23T05:46:38.648Z,12.40
2023-05-23T05:49:05.632Z,12.40
2023-05-23T05:51:32.583Z,12.50
2023-05-23T05:53:59.448Z,12.50
2023-05-23T05:56:28.215Z,12.40
2023-05-23T05:58:55.302Z,12.40
2023-05-23T06:01:22.238Z,12.40
2023-05-23T06:03:49.289Z,12.40
2023-05-23T06:06:16.579Z,12.40
2023-05-23T06:08:43.694Z,12.50
2023-05-23T06:11:12.125Z,12.40
2023-05-23T06:13:39.043Z,12.40
2023-05-23T06:16:06.776Z,12.40
2023-05-23T06:18:33.684Z,12.40
2023-05-23T06:21:00.775Z,12.40
2023-05-23T06:23:27.617Z,12.40
2023-05-23T06:25:54.532Z,12.30
2023-05-23T06:28:21.485Z,12.30
2023-05-23T06:30:48.302Z,12.30
2023-05-23T06:33:16.236Z,12.20
2023-05-23T06:35:43.415Z,12.20
2023-05-23T06:38:10.574Z,12.10
2023-05-23T06:40:37.474Z,12.10
2023-05-23T06:43:04.360Z,12.00
2023-05-23T06:45:31.269Z,12.00
2023-05-23T06:48:00.033Z,12.00
2023-05-23T06:50:27.023Z,12.00
2023-05-23T06:52:53.899Z,12.00
2023-05-23T06:55:20.825Z,12.00
2023-05-23T06:57:47.705Z,12.00
2023-05-23T07:00:15.048Z,12.10
2023-05-23T07:02:42.721Z,12.00
2023-05-23T07:05:09.761Z,12.00
2023-05-23T07:07:36.890Z,12.10
2023-05-23T07:10:03.991Z,12.10
2023-05-23T07:12:32.333Z,12.10
2023-05-23T07:15:00.362Z,12.10
2023-05-23T07:17:30.087Z,12.10
2023-05-23T07:20:00.417Z,12.10
2023-05-23T07:22:27.618Z,12.20
2023-05-23T07:24:54.603Z,12.20
2023-05-23T07:27:21.647Z,12.40
2023-05-23T07:29:48.591Z,12.40
2023-05-23T07:32:15.652Z,12.60
2023-05-23T07:34:42.567Z,12.70
2023-05-23T07:37:09.506Z,12.70
2023-05-23T07:39:36.445Z,12.70
2023-05-23T07:42:03.519Z,12.80
2023-05-23T07:44:30.454Z,12.90
2023-05-23T07:46:57.538Z,13.00
2023-05-23T07:49:24.982Z,13.10
2023-05-23T07:51:51.869Z,13.20
2023-05-23T07:54:18.806Z,13.30
2023-05-23T07:56:45.930Z,13.20
2023-05-23T07:59:13.310Z,13.30
2023-05-23T08:01:40.634Z,13.30
2023-05-23T08:04:07.685Z,13.40
2023-05-23T08:06:34.578Z,13.50
2023-05-23T08:09:02.145Z,13.70
2023-05-23T08:11:30.396Z,13.80
2023-05-23T08:13:58.932Z,13.80
2023-05-23T08:16:28.071Z,13.80
2023-05-23T08:18:55.002Z,13.70
2023-05-23T08:21:21.911Z,13.60
2023-05-23T08:23:48.989Z,13.50
2023-05-23T08:26:15.835Z,13.50
2023-05-23T08:28:42.777Z,13.40
2023-05-23T08:31:09.623Z,13.30
2023-05-23T08:33:36.416Z,13.40
2023-05-23T08:36:03.388Z,13.40
2023-05-23T08:38:30.416Z,13.50
2023-05-23T08:41:01.769Z,13.50
2023-05-23T08:43:29.404Z,13.60
2023-05-23T08:45:57.547Z,13.70
2023-05-23T08:48:27.084Z,13.80
2023-05-23T08:50:54.073Z,14.00
2023-05-23T08:53:23.534Z,14.20
2023-05-23T08:55:55.737Z,14.30
2023-05-23T08:58:24.829Z,14.40
2023-05-23T09:00:53.784Z,14.50
2023-05-23T09:03:21.250Z,14.60
2023-05-23T09:05:50.140Z,14.60
2023-05-23T09:08:17.089Z,14.90
2023-05-23T09:10:43.999Z,15.70
2023-05-23T09:13:10.892Z,17.00
2023-05-23T09:15:37.792Z,18.20
2023-05-23T09:18:04.729Z,18.80
2023-05-23T09:20:33.418Z,18.60
2023-05-23T09:23:02.945Z,18.50
2023-05-23T09:25:31.015Z,18.60
2023-05-23T09:28:00.028Z,18.60
2023-05-23T09:30:27.022Z,18.70
2023-05-23T09:33:06.159Z,18.80
2023-05-23T09:35:36.117Z,18.90
2023-05-23T09:38:03.146Z,18.80
2023-05-23T09:40:34.512Z,18.60
2023-05-23T09:43:05.641Z,18.40
2023-05-23T09:45:33.921Z,18.30
2023-05-23T09:48:01.724Z,18.40
2023-05-23T09:50:33.828Z,18.60
2023-05-23T09:53:01.782Z,18.80
2023-05-23T09:55:28.813Z,19.00
2023-05-23T09:57:57.790Z,18.90
2023-05-23T10:00:25.535Z,18.60
2023-05-23T10:03:12.843Z,18.00
2023-05-23T10:05:50.461Z,17.50
2023-05-23T10:08:26.666Z,17.20
2023-05-23T10:10:56.726Z,17.00
2023-05-23T10:13:28.049Z,17.20
2023-05-23T10:16:14.434Z,17.40
2023-05-23T10:18:45.132Z,17.40
2023-05-23T10:21:15.726Z,17.20
2023-05-23T10:23:44.629Z,17.00
2023-05-23T10:26:11.999Z,17.10
2023-05-23T10:28:40.793Z,17.20
2023-05-23T10:31:08.113Z,17.20
2023-05-23T10:33:40.616Z,17.60
2023-05-23T10:36:22.385Z,18.10
2023-05-23T10:39:02.142Z,18.40
2023-05-23T10:41:36.654Z,18.60
2023-05-23T10:44:30.282Z,19.00
2023-05-23T10:47:02.454Z,19.50
2023-05-23T10:49:49.937Z,20.30
2023-05-23T10:52:17.629Z,21.20
2023-05-23T10:54:48.923Z,21.30
2023-05-23T10:57:25.692Z,21.00
2023-05-23T10:59:52.694Z,20.50
2023-05-23T11:02:26.434Z,20.20
2023-05-23T11:05:19.122Z,19.90
2023-05-23T11:07:46.135Z,19.40
2023-05-23T11:10:16.810Z,19.20
2023-05-23T11:12:44.957Z,19.50
2023-05-23T11:15:17.636Z,20.20
2023-05-23T11:17:56.413Z,20.40
2023-05-23T11:20:28.461Z,20.10
2023-05-23T11:23:03.998Z,19.80
2023-05-23T11:25:45.170Z,19.50
2023-05-23T11:28:14.775Z,19.40
2023-05-23T11:30:42.163Z,19.50
2023-05-23T11:33:17.227Z,19.50
2023-05-23T11:35:47.449Z,19.40
2023-05-23T11:38:18.101Z,19.40
2023-05-23T11:40:46.853Z,19.50
2023-05-23T11:43:18.164Z,19.90
2023-05-23T11:45:46.978Z,20.30
2023-05-23T11:48:16.557Z,20.90
2023-05-23T11:50:46.342Z,21.00
2023-05-23T11:53:17.058Z,20.80
2023-05-23T11:55:54.588Z,20.20
2023-05-23T11:58:22.950Z,19.90
2023-05-23T12:00:49.812Z,20.00
2023-05-23T12:03:17.024Z,20.00
2023-05-23T12:05:45.560Z,19.90
2023-05-23T12:08:14.538Z,20.10
2023-05-23T12:10:58.937Z,20.20
2023-05-23T12:13:28.246Z,19.90
2023-05-23T12:16:02.472Z,19.90
2023-05-23T12:18:31.754Z,19.90
2023-05-23T12:21:08.185Z,19.80
2023-05-23T12:23:36.355Z,19.80
2023-05-23T12:26:07.469Z,20.40
2023-05-23T12:28:45.008Z,20.90
2023-05-23T12:31:26.012Z,21.20
2023-05-23T12:33:53.666Z,20.90
2023-05-23T12:36:26.396Z,20.70
2023-05-23T12:38:54.077Z,21.10
2023-05-23T12:41:21.918Z,22.00
2023-05-23T12:43:54.085Z,22.60
2023-05-23T12:46:22.224Z,22.40
2023-05-23T12:48:49.615Z,21.70
2023-05-23T12:51:17.199Z,21.10
2023-05-23T12:53:44.047Z,20.70
2023-05-23T12:56:11.215Z,21.10
2023-05-23T12:58:38.286Z,21.90
2023-05-23T13:01:05.311Z,22.60
2023-05-23T13:03:32.351Z,22.70
2023-05-23T13:06:00.289Z,22.50
2023-05-23T13:08:30.347Z,22.30
2023-05-23T13:11:00.489Z,22.50
2023-05-23T13:13:27.402Z,22.80
2023-05-23T13:15:54.443Z,22.60
2023-05-23T13:18:21.332Z,22.10
2023-05-23T13:20:48.242Z,21.90
2023-05-23T13:23:15.194Z,22.00
2023-05-23T13:25:42.529Z,22.70
2023-05-23T13:28:10.729Z,23.10
2023-05-23T13:30:37.584Z,23.10
2023-05-23T13:33:05.123Z,22.60
2023-05-23T13:35:32.154Z,22.20
2023-05-23T13:37:59.026Z,21.90
2023-05-23T13:40:26.114Z,21.40
2023-05-23T13:42:53.040Z,20.70
2023-05-23T13:45:20.304Z,20.30
2023-05-23T13:47:47.373Z,20.30
2023-05-23T13:50:14.922Z,20.60
2023-05-23T13:52:44.347Z,20.70
2023-05-23T13:55:12.954Z,20.60
2023-05-23T13:57:39.900Z,20.20
2023-05-23T14:00:09.007Z,19.90
2023-05-23T14:02:36.005Z,19.50
2023-05-23T14:05:03.499Z,19.30
2023-05-23T14:07:30.991Z,19.60
2023-05-23T14:10:01.190Z,20.10
2023-05-23T14:12:28.225Z,20.80
2023-05-23T14:14:55.084Z,21.60
2023-05-23T14:17:22.367Z,22.50
2023-05-23T14:19:49.441Z,23.20
2023-05-23T14:22:16.445Z,23.60
2023-05-23T14:24:49.707Z,23.70
2023-05-23T14:27:16.657Z,23.80
2023-05-23T14:29:46.603Z,23.90
2023-05-23T14:32:13.732Z,23.80
2023-05-23T14:34:43.527Z,23.40
2023-05-23T14:37:10.426Z,23.00
2023-05-23T14:39:37.533Z,22.70
2023-05-23T14:42:06.226Z,22.40
2023-05-23T14:44:33.187Z,21.90
2023-05-23T14:47:00.334Z,21.50
2023-05-23T14:49:27.194Z,21.50
2023-05-23T14:51:54.069Z,21.50
2023-05-23T14:54:21.090Z,21.50
2023-05-23T14:56:49.431Z,21.50
2023-05-23T14:59:18.318Z,21.60
2023-05-23T15:01:45.331Z,21.50
2023-05-23T15:04:12.691Z,21.40
2023-05-23T15:06:40.404Z,20.90
2023-05-23T15:09:09.683Z,20.20
2023-05-23T15:11:38.793Z,19.40
2023-05-23T15:14:06.106Z,18.80
2023-05-23T15:16:33.645Z,18.20
2023-05-23T15:19:00.913Z,17.80
2023-05-23T15:21:27.954Z,17.50
2023-05-23T15:23:54.856Z,17.30
2023-05-23T15:26:22.515Z,16.90
2023-05-23T15:28:49.587Z,16.80
2023-05-23T15:31:16.557Z,16.90
2023-05-23T15:33:43.624Z,17.00
2023-05-23T15:36:13.151Z,17.10
2023-05-23T15:38:40.402Z,17.20
2023-05-23T15:41:07.329Z,17.20
2023-05-23T15:43:35.627Z,17.30
2023-05-23T15:46:03.028Z,17.50
2023-05-23T15:48:30.056Z,17.50
2023-05-23T15:50:56.905Z,17.50
2023-05-23T15:53:23.823Z,17.30
2023-05-23T15:55:50.890Z,17.20
2023-05-23T15:58:17.753Z,17.00
2023-05-23T16:00:44.689Z,16.80
2023-05-23T16:03:11.761Z,16.50
2023-05-23T16:05:38.778Z,16.20
2023-05-23T16:08:05.836Z,16.00
2023-05-23T16:10:32.796Z,16.00
2023-05-23T16:12:59.790Z,16.00
2023-05-23T16:15:26.715Z,15.90
2023-05-23T16:17:53.565Z,15.90
2023-05-23T16:20:20.549Z,15.80
2023-05-23T16:22:47.518Z,15.80
2023-05-23T16:25:14.415Z,15.60
2023-05-23T16:27:41.405Z,15.40
2023-05-23T16:30:09.760Z,15.30
2023-05-23T16:32:37.087Z,15.10
2023-05-23T16:35:04.205Z,15.00
2023-05-23T16:37:31.076Z,14.90
2023-05-23T16:39:57.982Z,14.80
2023-05-23T16:42:24.851Z,14.70
2023-05-23T16:44:51.833Z,14.70
2023-05-23T16:47:19.000Z,14.70
2023-05-23T16:49:45.916Z,14.50
2023-05-23T16:52:12.983Z,14.40
2023-05-23T16:54:48.092Z,14.30
2023-05-23T16:57:18.455Z,14.20
2023-05-23T16:59:45.389Z,14.10
2023-05-23T17:02:14.771Z,14.00
2023-05-23T17:04:41.878Z,13.90
2023-05-23T17:07:09.577Z,13.70
2023-05-23T17:09:37.017Z,13.60
2023-05-23T17:12:04.108Z,13.60
2023-05-23T17:14:31.073Z,13.50
2023-05-23T17:16:58.180Z,13.50
2023-05-23T17:19:25.738Z,13.40
2023-05-23T17:21:53.008Z,13.40
2023-05-23T17:24:19.867Z,13.30
2023-05-23T17:26:46.805Z,13.30
2023-05-23T17:29:13.847Z,13.20
2023-05-23T17:31:40.939Z,13.20
2023-05-23T17:34:12.443Z,13.10
2023-05-23T17:36:39.318Z,13.10
2023-05-23T17:39:06.214Z,13.00
2023-05-23T17:41:33.145Z,13.00
2023-05-23T17:44:00.065Z,12.90
2023-05-23T17:46:27.352Z,12.90
2023-05-23T17:48:54.207Z,12.90
2023-05-23T17:51:21.475Z,12.80
2023-05-23T17:53:51.624Z,12.70
2023-05-23T17:56:18.510Z,12.70
2023-05-23T17:58:45.454Z,12.60
2023-05-23T18:01:13.616Z,12.50
2023-05-23T18:03:40.713Z,12.50
2023-05-23T18:06:08.326Z,12.40
2023-05-23T18:08:35.293Z,12.40
2023-05-23T18:11:02.581Z,12.30
2023-05-23T18:13:29.418Z,12.30
2023-05-23T18:15:56.364Z,12.20
2023-05-23T18:18:23.551Z,12.20
2023-05-23T18:20:50.883Z,12.10
2023-05-23T18:23:18.435Z,12.10
2023-05-23T18:25:45.342Z,12.10
2023-05-23T18:28:12.253Z,12.10
2023-05-23T18:30:39.386Z,12.10
2023-05-23T18:33:06.384Z,12.00
2023-05-23T18:35:33.366Z,12.10
2023-05-23T18:38:00.225Z,12.10
2023-05-23T18:40:27.245Z,12.20
2023-05-23T18:42:54.578Z,12.20
2023-05-23T18:45:21.565Z,12.20
2023-05-23T18:47:48.638Z,12.20
2023-05-23T18:50:15.695Z,12.10
2023-05-23T18:52:43.019Z,12.10
2023-05-23T18:55:11.260Z,12.00
2023-05-23T18:57:38.453Z,11.90
2023-05-23T19:00:06.608Z,11.80
2023-05-23T19:02:33.589Z,11.70
2023-05-23T19:05:00.994Z,11.70
2023-05-23T19:07:28.131Z,11.60
2023-05-23T19:09:55.165Z,11.50
2023-05-23T19:12:22.342Z,11.40
2023-05-23T19:14:49.228Z,11.40
2023-05-23T19:17:16.683Z,11.30
2023-05-23T19:19:43.698Z,11.20
2023-05-23T19:22:10.878Z,11.20
2023-05-23T19:24:38.307Z,11.10
2023-05-23T19:27:05.387Z,11.00
2023-05-23T19:29:32.236Z,11.00
2023-05-23T19:31:59.263Z,10.90
2023-05-23T19:34:26.459Z,10.90
2023-05-23T19:36:53.426Z,10.80
2023-05-23T19:39:20.379Z,10.80
2023-05-23T19:41:47.264Z,10.70
2023-05-23T19:44:14.103Z,10.70
2023-05-23T19:46:40.928Z,10.60
2023-05-23T19:49:08.888Z,10.60
2023-05-23T19:51:36.896Z,10.50
2023-05-23T19:54:04.077Z,10.40
2023-05-23T19:56:31.115Z,10.40
2023-05-23T19:58:58.101Z,10.40
2023-05-23T20:01:25.108Z,10.30
2023-05-23T20:03:52.364Z,10.20
2023-05-23T20:06:20.665Z,10.20
2023-05-23T20:08:47.732Z,10.10
2023-05-23T20:11:14.840Z,10.10
2023-05-23T20:13:41.749Z,10.00
2023-05-23T20:16:08.830Z,10.00
2023-05-23T20:18:36.190Z,9.90
2023-05-23T20:21:05.174Z,9.90
2023-05-23T20:23:32.355Z,9.80
2023-05-23T20:25:59.248Z,9.80
2023-05-23T20:28:26.291Z,9.70
2023-05-23T20:30:53.531Z,9.70
2023-05-23T20:33:20.532Z,9.60
2023-05-23T20:35:50.251Z,9.60
2023-05-23T20:38:19.951Z,9.50
2023-05-23T20:40:50.837Z,9.50
2023-05-23T20:43:20.146Z,9.50
2023-05-23T20:45:48.320Z,9.40
2023-05-23T20:48:15.441Z,9.40
2023-05-23T20:50:43.983Z,9.30
2023-05-23T20:53:11.299Z,9.30
2023-05-23T20:55:38.234Z,9.30
2023-05-23T20:58:05.230Z,9.30
2023-05-23T21:00:32.212Z,9.30
2023-05-23T21:02:59.390Z,9.20
2023-05-23T21:05:26.890Z,9.10
2023-05-23T21:07:53.902Z,9.20
2023-05-23T21:10:20.808Z,9.10
2023-05-23T21:12:50.199Z,9.10
2023-05-23T21:15:17.599Z,9.00
2023-05-23T21:17:45.030Z,9.00
2023-05-23T21:20:13.160Z,9.00
2023-05-23T21:22:40.413Z,9.00
2023-05-23T21:25:07.574Z,8.90
2023-05-23T21:27:34.479Z,8.90
2023-05-23T21:30:01.397Z,8.90
2023-05-23T21:32:29.214Z,8.80
2023-05-23T21:34:56.487Z,8.80
2023-05-23T21:37:24.214Z,8.80
2023-05-23T21:39:52.566Z,8.80
2023-05-23T21:42:20.941Z,8.80
2023-05-23T21:44:47.958Z,8.70
2023-05-23T21:47:14.848Z,8.70
2023-05-23T21:49:41.810Z,8.70
2023-05-23T21:52:08.712Z,8.70
2023-05-23T21:54:35.652Z,8.70
2023-05-23T21:57:02.633Z,8.60
2023-05-23T21:59:29.614Z,8.60
2023-05-23T22:01:56.589Z,8.60
2023-05-23T22:04:23.705Z,8.50
2023-05-23T22:06:51.474Z,8.50
2023-05-23T22:09:18.584Z,8.50
2023-05-23T22:11:45.504Z,8.40
2023-05-23T22:14:12.473Z,8.40
2023-05-23T22:16:39.682Z,8.40
2023-05-23T22:19:09.074Z,8.30
2023-05-23T22:21:39.307Z,8.30
2023-05-23T22:24:06.439Z,8.30
2023-05-23T22:26:33.356Z,8.30
2023-05-23T22:29:00.368Z,8.30
2023-05-23T22:31:29.052Z,8.30
2023-05-23T22:33:56.157Z,8.30
2023-05-23T22:36:23.396Z,8.20
2023-05-23T22:38:50.445Z,8.30
2023-05-23T22:41:17.890Z,8.20
2023-05-23T22:43:45.705Z,8.20
2023-05-23T22:46:12.654Z,8.20
2023-05-23T22:48:39.884Z,8.20
2023-05-23T22:51:07.341Z,8.10
2023-05-23T22:53:34.277Z,8.10
2023-05-23T22:56:01.320Z,8.10
2023-05-23T22:58:28.192Z,8.00
2023-05-23T23:00:55.229Z,8.00
2023-05-23T23:03:22.387Z,8.00
2023-05-23T23:05:49.580Z,8.00
2023-05-23T23:08:16.682Z,8.00
2023-05-23T23:10:44.356Z,7.90
2023-05-23T23:13:13.665Z,7.90
2023-05-23T23:15:42.714Z,7.90
2023-05-23T23:18:10.223Z,7.90
2023-05-23T23:20:38.884Z,7.90
2023-05-23T23:23:05.971Z,7.80
2023-05-23T23:25:33.305Z,7.80
2023-05-23T23:28:00.840Z,7.70
2023-05-23T23:30:27.833Z,7.70
2023-05-23T23:32:54.757Z,7.70
2023-05-23T23:35:21.842Z,7.70
2023-05-23T23:37:48.705Z,7.70
2023-05-23T23:40:15.564Z,7.70
2023-05-23T23:42:42.433Z,7.70
2023-05-23T23:45:09.920Z,7.60
2023-05-23T23:47:36.844Z,7.60
2023-05-23T23:50:03.985Z,7.60
2023-05-23T23:52:30.956Z,7.60
2023-05-23T23:54:57.893Z,7.60
2023-05-23T23:57:24.938Z,7.50
2023-05-23T23:59:51.792Z,7.50
