createdAt,value
2022-10-22T00:00:58.090Z,25.9
2022-10-22T00:02:00.572Z,26
2022-10-22T00:03:03.376Z,26
2022-10-22T00:04:05.821Z,26
2022-10-22T00:05:08.322Z,26
2022-10-22T00:06:11.159Z,26
2022-10-22T00:07:13.637Z,26
2022-10-22T00:08:15.824Z,26
2022-10-22T00:09:18.343Z,26
2022-10-22T00:10:21.023Z,26
2022-10-22T00:11:23.496Z,26
2022-10-22T00:12:25.490Z,26
2022-10-22T00:13:27.667Z,26
2022-10-22T00:14:29.863Z,26
2022-10-22T00:15:32.330Z,26.1
2022-10-22T00:16:34.525Z,26.1
2022-10-22T00:17:36.765Z,26.1
2022-10-22T00:18:40.568Z,26.1
2022-10-22T00:19:43.056Z,26.1
2022-10-22T00:20:45.542Z,26.1
2022-10-22T00:21:48.048Z,26.1
2022-10-22T00:23:53.799Z,26.1
2022-10-22T00:24:56.154Z,26.1
2022-10-22T00:25:58.636Z,26.1
2022-10-22T00:27:01.098Z,26.1
2022-10-22T00:28:03.029Z,26.1
2022-10-22T00:29:05.494Z,26.1
2022-10-22T00:30:07.976Z,26.1
2022-10-22T00:31:10.649Z,26.2
2022-10-22T00:32:12.830Z,26.2
2022-10-22T00:33:14.467Z,26.2
2022-10-22T00:34:16.385Z,26.2
2022-10-22T00:35:18.885Z,26.2
2022-10-22T00:36:21.445Z,26.2
2022-10-22T00:37:23.690Z,26.2
2022-10-22T00:38:26.179Z,26.2
2022-10-22T00:39:28.366Z,26.2
2022-10-22T00:40:30.870Z,26.2
2022-10-22T00:41:33.348Z,26.2
2022-10-22T00:42:35.572Z,26.2
2022-10-22T00:43:37.864Z,26.2
2022-10-22T00:44:40.053Z,26.2
2022-10-22T00:45:42.532Z,26.2
2022-10-22T00:46:44.995Z,26.2
2022-10-22T00:47:47.637Z,26.2
2022-10-22T00:48:49.945Z,26.2
2022-10-22T00:49:52.672Z,26.2
2022-10-22T00:50:55.810Z,26.2
2022-10-22T00:51:58.308Z,26.2
2022-10-22T00:53:00.532Z,26.2
2022-10-22T00:54:03.010Z,26.2
2022-10-22T00:55:05.297Z,26.2
2022-10-22T00:56:07.769Z,26.2
2022-10-22T00:57:10.481Z,26.2
2022-10-22T00:58:12.679Z,26.2
2022-10-22T00:59:15.186Z,26.2
2022-10-22T01:00:17.663Z,26.2
2022-10-22T01:01:20.342Z,26.2
2022-10-22T01:02:23.164Z,26.2
2022-10-22T01:03:25.339Z,26.2
2022-10-22T01:04:27.550Z,26.2
2022-10-22T01:05:29.738Z,26.2
2022-10-22T01:06:31.663Z,26.2
2022-10-22T01:07:33.861Z,26.2
2022-10-22T01:08:36.318Z,26.2
2022-10-22T01:09:38.750Z,26.2
2022-10-22T01:10:40.954Z,26.2
2022-10-22T01:11:43.418Z,26.2
2022-10-22T01:12:45.618Z,26.2
2022-10-22T01:13:48.513Z,26.2
2022-10-22T01:14:50.416Z,26.2
2022-10-22T01:15:52.609Z,26.2
2022-10-22T01:16:55.184Z,26.2
2022-10-22T01:17:57.354Z,26.2
2022-10-22T01:18:59.552Z,26.2
2022-10-22T01:20:02.015Z,26.2
2022-10-22T01:21:03.947Z,26.2
2022-10-22T01:22:06.157Z,26.2
2022-10-22T01:23:09.118Z,26.2
2022-10-22T01:24:11.658Z,26.2
2022-10-22T01:25:14.145Z,26.2
2022-10-22T01:26:15.958Z,26.2
2022-10-22T01:27:18.601Z,26.2
2022-10-22T01:28:21.075Z,26.3
2022-10-22T01:29:23.272Z,26.3
2022-10-22T01:30:25.465Z,26.3
2022-10-22T01:31:27.653Z,26.3
2022-10-22T01:32:29.844Z,26.3
2022-10-22T01:33:32.030Z,26.3
2022-10-22T01:34:34.218Z,26.3
2022-10-22T01:35:36.419Z,26.3
2022-10-22T01:36:39.400Z,26.3
2022-10-22T01:37:43.076Z,26.3
2022-10-22T01:38:46.013Z,26.3
2022-10-22T01:39:49.103Z,26.3
2022-10-22T01:40:51.577Z,26.3
2022-10-22T01:41:53.496Z,26.3
2022-10-22T01:42:56.340Z,26.3
2022-10-22T01:43:58.536Z,26.3
2022-10-22T01:45:01.009Z,26.3
2022-10-22T01:46:03.481Z,26.3
2022-10-22T01:47:05.964Z,26.3
2022-10-22T01:48:07.886Z,26.3
2022-10-22T01:49:10.754Z,26.3
2022-10-22T01:50:12.974Z,26.3
2022-10-22T01:51:15.475Z,26.3
2022-10-22T01:52:17.944Z,26.3
2022-10-22T01:53:20.435Z,26.3
2022-10-22T01:54:22.924Z,26.3
2022-10-22T01:55:25.179Z,26.3
2022-10-22T01:56:27.669Z,26.3
2022-10-22T01:57:30.156Z,26.3
2022-10-22T01:58:32.356Z,26.3
2022-10-22T01:59:34.561Z,26.3
2022-10-22T02:00:36.948Z,26.3
2022-10-22T02:01:39.441Z,26.3
2022-10-22T02:02:42.148Z,26.3
2022-10-22T02:03:44.754Z,26.3
2022-10-22T02:04:47.149Z,26.3
2022-10-22T02:05:49.490Z,26.3
2022-10-22T02:06:51.682Z,26.3
2022-10-22T02:07:54.160Z,26.3
2022-10-22T02:08:57.017Z,26.3
2022-10-22T02:09:59.406Z,26.3
2022-10-22T02:11:01.917Z,26.3
2022-10-22T02:13:07.977Z,26.3
2022-10-22T02:14:10.633Z,26.3
2022-10-22T02:15:13.119Z,26.3
2022-10-22T02:16:15.608Z,26.3
2022-10-22T02:17:18.077Z,26.3
2022-10-22T02:18:20.564Z,26.3
2022-10-22T02:19:22.760Z,26.3
2022-10-22T02:20:24.974Z,26.3
2022-10-22T02:21:27.155Z,26.3
2022-10-22T02:22:29.625Z,26.3
2022-10-22T02:23:31.825Z,26.3
2022-10-22T02:24:34.314Z,26.3
2022-10-22T02:25:36.803Z,26.3
2022-10-22T02:26:39.523Z,26.3
2022-10-22T02:27:41.742Z,26.3
2022-10-22T02:28:44.208Z,26.3
2022-10-22T02:29:46.135Z,26.3
2022-10-22T02:30:48.318Z,26.3
2022-10-22T02:31:50.521Z,26.3
2022-10-22T02:32:52.548Z,26.3
2022-10-22T02:33:55.430Z,26.3
2022-10-22T02:34:57.900Z,26.3
2022-10-22T02:36:00.097Z,26.3
2022-10-22T02:37:02.562Z,26.3
2022-10-22T02:38:04.740Z,26.3
2022-10-22T02:39:07.090Z,26.3
2022-10-22T02:40:09.902Z,26.3
2022-10-22T02:41:12.406Z,26.3
2022-10-22T02:42:14.917Z,26.3
2022-10-22T02:43:17.411Z,26.3
2022-10-22T02:44:19.636Z,26.3
2022-10-22T02:45:22.107Z,26.3
2022-10-22T02:46:24.313Z,26.3
2022-10-22T02:47:26.514Z,26.3
2022-10-22T02:48:28.998Z,26.3
2022-10-22T02:49:31.475Z,26.3
2022-10-22T02:50:33.649Z,26.3
2022-10-22T02:51:35.841Z,26.3
2022-10-22T02:52:39.594Z,26.3
2022-10-22T02:53:43.235Z,26.3
2022-10-22T02:54:45.447Z,26.3
2022-10-22T02:55:47.957Z,26.3
2022-10-22T02:56:50.448Z,26.4
2022-10-22T02:57:52.970Z,26.3
2022-10-22T02:58:55.455Z,26.4
2022-10-22T02:59:57.655Z,26.3
2022-10-22T03:00:59.734Z,26.3
2022-10-22T03:02:02.346Z,26.3
2022-10-22T03:03:04.825Z,26.3
2022-10-22T03:04:07.293Z,26.3
2022-10-22T03:05:09.836Z,26.3
2022-10-22T03:06:12.502Z,26.3
2022-10-22T03:07:14.867Z,26.3
2022-10-22T03:08:17.060Z,26.3
2022-10-22T03:10:24.536Z,26.2
2022-10-22T03:11:27.014Z,26.2
2022-10-22T03:12:29.513Z,26.2
2022-10-22T03:13:31.747Z,26.2
2022-10-22T03:14:34.233Z,26.2
2022-10-22T03:15:36.464Z,26.1
2022-10-22T03:16:39.092Z,26.1
2022-10-22T03:17:41.927Z,26.1
2022-10-22T03:18:45.024Z,26.1
2022-10-22T03:19:47.920Z,26.1
2022-10-22T03:20:50.392Z,26.1
2022-10-22T03:21:52.316Z,26.1
2022-10-22T03:22:54.786Z,26.1
2022-10-22T03:23:57.079Z,26
2022-10-22T03:24:59.572Z,26
2022-10-22T03:26:01.765Z,26
2022-10-22T03:27:04.260Z,26
2022-10-22T03:28:06.758Z,26
2022-10-22T03:29:09.312Z,26
2022-10-22T03:30:11.800Z,26
2022-10-22T03:31:14.282Z,26
2022-10-22T03:32:16.472Z,26
2022-10-22T03:33:18.666Z,26
2022-10-22T03:34:21.150Z,26
2022-10-22T03:35:23.356Z,26
2022-10-22T03:36:25.285Z,26
2022-10-22T03:37:27.763Z,26
2022-10-22T03:38:29.669Z,26
2022-10-22T03:39:31.869Z,26
2022-10-22T03:40:34.344Z,25.9
2022-10-22T03:41:36.828Z,25.9
2022-10-22T03:42:39.305Z,25.9
2022-10-22T03:43:41.530Z,25.9
2022-10-22T03:44:44.067Z,25.9
2022-10-22T03:45:46.578Z,25.9
2022-10-22T03:46:49.556Z,25.9
2022-10-22T03:47:52.036Z,25.9
2022-10-22T03:48:53.940Z,25.9
2022-10-22T03:49:56.417Z,25.9
2022-10-22T03:50:58.607Z,25.9
2022-10-22T03:52:01.081Z,25.9
2022-10-22T03:53:03.553Z,25.9
2022-10-22T03:54:06.033Z,25.9
2022-10-22T03:55:08.505Z,25.9
2022-10-22T03:56:10.983Z,25.9
2022-10-22T03:57:13.167Z,25.9
2022-10-22T03:58:15.766Z,25.9
2022-10-22T03:59:18.266Z,25.9
2022-10-22T04:00:20.532Z,25.9
2022-10-22T04:01:23.245Z,25.9
2022-10-22T04:02:25.912Z,25.9
2022-10-22T04:03:28.117Z,25.9
2022-10-22T04:04:30.329Z,25.9
2022-10-22T04:05:32.258Z,25.9
2022-10-22T04:06:34.459Z,25.9
2022-10-22T04:07:37.064Z,25.9
2022-10-22T04:08:40.210Z,25.9
2022-10-22T04:09:42.894Z,25.9
2022-10-22T04:10:45.363Z,25.9
2022-10-22T04:11:47.835Z,25.9
2022-10-22T04:12:50.314Z,25.8
2022-10-22T04:13:52.808Z,25.9
2022-10-22T04:14:55.294Z,25.8
2022-10-22T04:15:57.548Z,25.9
2022-10-22T04:17:00.036Z,25.8
2022-10-22T04:18:02.240Z,25.8
2022-10-22T04:19:04.711Z,25.8
2022-10-22T04:20:06.919Z,25.8
2022-10-22T04:21:09.116Z,25.8
2022-10-22T04:22:11.615Z,25.8
2022-10-22T04:23:14.084Z,25.8
2022-10-22T04:24:16.581Z,25.8
2022-10-22T04:25:19.048Z,25.8
2022-10-22T04:26:21.241Z,25.8
2022-10-22T04:27:23.706Z,25.8
2022-10-22T04:28:26.191Z,25.8
2022-10-22T04:29:28.680Z,25.8
2022-10-22T04:30:30.874Z,25.8
2022-10-22T04:31:33.390Z,25.8
2022-10-22T04:32:35.906Z,25.8
2022-10-22T04:33:38.096Z,25.8
2022-10-22T04:34:40.299Z,25.8
2022-10-22T04:35:42.771Z,25.8
2022-10-22T04:36:44.971Z,25.8
2022-10-22T04:37:47.167Z,25.8
2022-10-22T04:38:49.756Z,25.8
2022-10-22T04:39:51.953Z,25.8
2022-10-22T04:40:54.440Z,25.8
2022-10-22T04:41:56.904Z,25.8
2022-10-22T04:42:58.825Z,25.8
2022-10-22T04:44:01.669Z,25.8
2022-10-22T04:45:04.116Z,25.8
2022-10-22T04:46:06.044Z,25.8
2022-10-22T04:47:08.297Z,25.8
2022-10-22T04:48:10.794Z,25.8
2022-10-22T04:49:12.720Z,25.8
2022-10-22T04:50:14.651Z,25.8
2022-10-22T04:51:16.852Z,25.8
2022-10-22T04:52:19.045Z,25.8
2022-10-22T04:53:20.677Z,25.8
2022-10-22T04:54:22.880Z,25.8
2022-10-22T04:55:27.422Z,25.8
2022-10-22T04:56:30.050Z,25.8
2022-10-22T04:57:32.521Z,25.8
2022-10-22T04:58:34.994Z,25.8
2022-10-22T04:59:37.462Z,25.8
2022-10-22T05:00:39.869Z,25.8
2022-10-22T05:01:44.040Z,25.8
2022-10-22T05:02:46.014Z,25.8
2022-10-22T05:03:47.956Z,25.8
2022-10-22T05:04:50.153Z,25.8
2022-10-22T05:05:52.360Z,25.8
2022-10-22T05:06:54.839Z,25.8
2022-10-22T05:07:56.777Z,25.8
2022-10-22T05:08:59.093Z,25.8
2022-10-22T05:10:01.452Z,25.8
2022-10-22T05:11:03.656Z,25.8
2022-10-22T05:12:05.833Z,25.7
2022-10-22T05:13:07.756Z,25.7
2022-10-22T05:14:09.947Z,25.7
2022-10-22T05:15:12.420Z,25.7
2022-10-22T05:16:14.628Z,25.7
2022-10-22T05:17:17.123Z,25.7
2022-10-22T05:19:24.798Z,25.7
2022-10-22T05:20:27.280Z,25.7
2022-10-22T05:21:29.474Z,25.7
2022-10-22T05:22:31.407Z,25.7
2022-10-22T05:23:33.882Z,25.7
2022-10-22T05:24:36.069Z,25.7
2022-10-22T05:25:38.395Z,25.7
2022-10-22T05:26:40.911Z,25.7
2022-10-22T05:27:43.688Z,25.7
2022-10-22T05:28:46.025Z,25.7
2022-10-22T05:29:48.483Z,25.7
2022-10-22T05:30:50.695Z,25.7
2022-10-22T05:31:53.208Z,25.7
2022-10-22T05:32:55.452Z,25.7
2022-10-22T05:33:57.672Z,25.7
2022-10-22T05:35:00.190Z,25.7
2022-10-22T05:36:02.678Z,25.7
2022-10-22T05:37:05.150Z,25.7
2022-10-22T05:38:07.354Z,25.7
2022-10-22T05:39:09.254Z,25.7
2022-10-22T05:41:16.446Z,25.7
2022-10-22T05:42:18.920Z,25.7
2022-10-22T05:43:21.402Z,25.7
2022-10-22T05:44:23.310Z,25.7
2022-10-22T05:45:25.233Z,25.7
2022-10-22T05:46:27.427Z,25.7
2022-10-22T05:47:29.376Z,25.7
2022-10-22T05:49:34.860Z,25.7
2022-10-22T05:50:37.090Z,25.7
2022-10-22T05:51:39.586Z,25.7
2022-10-22T05:52:43.366Z,25.7
2022-10-22T05:53:45.822Z,25.7
2022-10-22T05:54:48.368Z,25.7
2022-10-22T05:55:50.584Z,25.7
2022-10-22T05:56:52.772Z,25.7
2022-10-22T05:57:55.270Z,25.7
2022-10-22T05:58:57.696Z,25.6
2022-10-22T06:00:00.149Z,25.7
2022-10-22T06:01:02.339Z,25.7
2022-10-22T06:02:04.837Z,25.7
2022-10-22T06:03:07.244Z,25.7
2022-10-22T06:04:09.167Z,25.6
2022-10-22T06:05:11.627Z,25.6
2022-10-22T06:06:13.883Z,25.6
2022-10-22T06:07:16.094Z,25.6
2022-10-22T06:08:19.921Z,25.6
2022-10-22T06:09:22.396Z,25.6
2022-10-22T06:10:24.750Z,25.6
2022-10-22T06:12:32.200Z,25.6
2022-10-22T06:13:34.660Z,25.6
2022-10-22T06:14:36.861Z,25.6
2022-10-22T06:15:39.321Z,25.6
2022-10-22T06:16:41.251Z,25.6
2022-10-22T06:17:43.733Z,25.6
2022-10-22T06:18:46.223Z,25.6
2022-10-22T06:19:49.190Z,25.6
2022-10-22T06:20:51.382Z,25.6
2022-10-22T06:21:53.597Z,25.6
2022-10-22T06:22:56.083Z,25.6
2022-10-22T06:23:58.613Z,25.6
2022-10-22T06:25:01.122Z,25.6
2022-10-22T06:26:03.589Z,25.6
2022-10-22T06:27:06.058Z,25.6
2022-10-22T06:28:08.524Z,25.6
2022-10-22T06:29:10.450Z,25.6
2022-10-22T06:30:12.650Z,25.6
2022-10-22T06:31:15.114Z,25.6
2022-10-22T06:32:17.596Z,25.6
2022-10-22T06:33:20.087Z,25.6
2022-10-22T06:34:22.286Z,25.6
2022-10-22T06:35:24.501Z,25.6
2022-10-22T06:36:26.421Z,25.6
2022-10-22T06:37:29.039Z,25.6
2022-10-22T06:38:31.518Z,25.6
2022-10-22T06:39:33.691Z,25.6
2022-10-22T06:40:35.883Z,25.6
2022-10-22T06:41:38.797Z,25.6
2022-10-22T06:42:41.745Z,25.6
2022-10-22T06:43:45.224Z,25.6
2022-10-22T06:44:47.908Z,25.6
2022-10-22T06:45:50.107Z,25.6
2022-10-22T06:46:52.638Z,25.6
2022-10-22T06:47:55.642Z,25.6
2022-10-22T06:48:57.915Z,25.6
2022-10-22T06:50:00.408Z,25.6
2022-10-22T06:51:02.622Z,25.6
2022-10-22T06:52:05.105Z,25.6
2022-10-22T06:53:07.602Z,25.6
2022-10-22T06:54:10.043Z,25.6
2022-10-22T06:55:12.507Z,25.6
2022-10-22T06:56:14.703Z,25.6
2022-10-22T06:57:16.622Z,25.6
2022-10-22T06:58:19.101Z,25.6
2022-10-22T06:59:21.607Z,25.6
2022-10-22T07:00:24.253Z,25.6
2022-10-22T07:01:27.260Z,25.6
2022-10-22T07:02:29.989Z,25.6
2022-10-22T07:03:32.178Z,25.6
2022-10-22T07:04:34.667Z,25.6
2022-10-22T07:05:36.888Z,25.6
2022-10-22T07:06:39.383Z,25.6
2022-10-22T07:07:41.603Z,25.6
2022-10-22T07:08:43.807Z,25.6
2022-10-22T07:09:46.490Z,25.6
2022-10-22T07:10:49.398Z,25.6
2022-10-22T07:11:51.338Z,25.6
2022-10-22T07:12:53.806Z,25.6
2022-10-22T07:13:56.562Z,25.6
2022-10-22T07:14:59.094Z,25.6
2022-10-22T07:16:01.291Z,25.6
2022-10-22T07:17:03.497Z,25.6
2022-10-22T07:18:05.422Z,25.6
2022-10-22T07:19:07.888Z,25.6
2022-10-22T07:20:09.811Z,25.6
2022-10-22T07:21:12.047Z,25.6
2022-10-22T07:22:14.539Z,25.6
2022-10-22T07:23:17.012Z,25.6
2022-10-22T07:24:19.254Z,25.6
2022-10-22T07:25:21.762Z,25.6
2022-10-22T07:26:24.242Z,25.6
2022-10-22T07:27:26.451Z,25.6
2022-10-22T07:28:28.928Z,25.6
2022-10-22T07:29:31.127Z,25.6
2022-10-22T07:30:33.602Z,25.6
2022-10-22T07:31:35.793Z,25.6
2022-10-22T07:32:37.703Z,25.6
2022-10-22T07:33:40.199Z,25.6
2022-10-22T07:35:47.420Z,25.6
2022-10-22T07:36:49.782Z,25.6
2022-10-22T07:37:52.014Z,25.6
2022-10-22T07:38:54.214Z,25.6
2022-10-22T07:39:57.651Z,25.6
2022-10-22T07:41:01.830Z,25.6
2022-10-22T07:42:04.319Z,25.6
2022-10-22T07:43:06.801Z,25.6
2022-10-22T07:44:09.292Z,25.6
2022-10-22T07:45:11.812Z,25.6
2022-10-22T07:46:14.281Z,25.6
2022-10-22T07:47:16.761Z,25.6
2022-10-22T07:48:18.959Z,25.6
2022-10-22T07:49:21.138Z,25.6
2022-10-22T07:50:23.532Z,25.6
2022-10-22T07:51:25.724Z,25.6
2022-10-22T07:52:27.940Z,25.6
2022-10-22T07:53:30.456Z,25.6
2022-10-22T07:54:32.940Z,25.6
2022-10-22T07:55:35.453Z,25.6
2022-10-22T07:56:37.925Z,25.6
2022-10-22T07:57:40.154Z,25.6
2022-10-22T07:58:42.626Z,25.6
2022-10-22T07:59:44.826Z,25.6
2022-10-22T08:00:47.439Z,25.6
2022-10-22T08:01:50.062Z,25.6
2022-10-22T08:02:52.295Z,25.6
2022-10-22T08:03:53.942Z,25.6
2022-10-22T08:04:56.697Z,25.6
2022-10-22T08:05:58.611Z,25.6
2022-10-22T08:07:01.082Z,25.6
2022-10-22T08:08:03.682Z,25.6
2022-10-22T08:09:05.866Z,25.6
2022-10-22T08:10:08.246Z,25.6
2022-10-22T08:11:10.889Z,25.6
2022-10-22T08:12:13.393Z,25.6
2022-10-22T08:13:15.618Z,25.6
2022-10-22T08:14:17.813Z,25.6
2022-10-22T08:15:19.992Z,25.6
2022-10-22T08:16:22.459Z,25.6
2022-10-22T08:17:24.672Z,25.6
2022-10-22T08:18:26.873Z,25.6
2022-10-22T08:19:29.090Z,25.6
2022-10-22T08:20:31.574Z,25.6
2022-10-22T08:21:33.776Z,25.6
2022-10-22T08:22:35.969Z,25.6
2022-10-22T08:23:38.454Z,25.6
2022-10-22T08:24:40.686Z,25.6
2022-10-22T08:25:42.308Z,25.6
2022-10-22T08:26:44.533Z,25.6
2022-10-22T08:27:46.745Z,25.6
2022-10-22T08:28:49.023Z,25.6
2022-10-22T08:29:51.496Z,25.6
2022-10-22T08:30:53.753Z,25.6
2022-10-22T08:31:56.296Z,25.6
2022-10-22T08:32:58.777Z,25.6
2022-10-22T08:34:00.972Z,25.6
2022-10-22T08:35:03.459Z,25.6
2022-10-22T08:36:05.677Z,25.6
2022-10-22T08:37:07.896Z,25.6
2022-10-22T08:38:10.226Z,25.6
2022-10-22T08:39:12.718Z,25.6
2022-10-22T08:40:15.226Z,25.6
2022-10-22T08:41:17.424Z,25.6
2022-10-22T08:42:19.941Z,25.6
2022-10-22T08:43:22.413Z,25.6
2022-10-22T08:44:39.560Z,25.6
2022-10-22T08:45:41.465Z,25.6
2022-10-22T08:46:43.929Z,25.6
2022-10-22T08:47:45.860Z,25.6
2022-10-22T08:48:47.775Z,25.6
2022-10-22T08:49:50.019Z,25.6
2022-10-22T08:50:52.487Z,25.6
2022-10-22T08:51:54.977Z,25.6
2022-10-22T08:52:57.454Z,25.6
2022-10-22T08:53:59.654Z,25.6
2022-10-22T08:55:02.142Z,25.6
2022-10-22T08:56:04.382Z,25.6
2022-10-22T08:57:06.852Z,25.6
2022-10-22T08:58:09.370Z,25.6
2022-10-22T08:59:11.573Z,25.6
2022-10-22T09:00:13.780Z,25.6
2022-10-22T09:01:16.255Z,25.6
2022-10-22T09:02:18.726Z,25.6
2022-10-22T09:03:20.900Z,25.6
2022-10-22T09:04:22.800Z,25.6
2022-10-22T09:05:25.284Z,25.6
2022-10-22T09:06:27.219Z,25.6
2022-10-22T09:07:29.390Z,25.6
2022-10-22T09:08:32.182Z,25.6
2022-10-22T09:09:34.229Z,25.6
2022-10-22T09:10:36.736Z,25.6
2022-10-22T09:11:39.319Z,25.6
2022-10-22T09:12:41.790Z,25.6
2022-10-22T09:13:43.744Z,25.6
2022-10-22T09:14:46.205Z,25.6
2022-10-22T09:15:48.941Z,25.6
2022-10-22T09:16:51.146Z,25.6
2022-10-22T09:17:53.078Z,25.6
2022-10-22T09:18:55.585Z,25.6
2022-10-22T09:19:57.797Z,25.6
2022-10-22T09:20:59.450Z,25.6
2022-10-22T09:22:01.938Z,25.6
2022-10-22T09:23:04.428Z,25.6
2022-10-22T09:24:06.893Z,25.6
2022-10-22T09:25:09.100Z,25.6
2022-10-22T09:26:11.669Z,25.6
2022-10-22T09:27:13.880Z,25.6
2022-10-22T09:28:16.367Z,25.6
2022-10-22T09:29:19.193Z,25.6
2022-10-22T09:30:22.648Z,25.6
2022-10-22T09:31:25.139Z,25.6
2022-10-22T09:32:27.108Z,25.6
2022-10-22T09:33:29.575Z,25.6
2022-10-22T09:34:31.786Z,25.6
2022-10-22T09:35:33.700Z,25.6
2022-10-22T09:36:36.192Z,25.6
2022-10-22T09:37:37.860Z,25.6
2022-10-22T09:38:40.345Z,25.6
2022-10-22T09:39:41.993Z,25.6
2022-10-22T09:40:44.484Z,25.6
2022-10-22T09:41:46.982Z,25.5
2022-10-22T09:42:49.683Z,25.6
2022-10-22T09:43:51.886Z,25.5
2022-10-22T09:44:54.149Z,25.5
2022-10-22T09:45:56.339Z,25.6
2022-10-22T09:46:58.841Z,25.6
2022-10-22T09:48:03.572Z,25.5
2022-10-22T09:49:06.058Z,25.5
2022-10-22T09:50:08.539Z,25.5
2022-10-22T09:51:11.012Z,25.6
2022-10-22T09:52:13.501Z,25.5
2022-10-22T09:53:15.980Z,25.5
2022-10-22T09:54:18.462Z,25.5
2022-10-22T09:55:20.686Z,25.5
2022-10-22T09:56:22.880Z,25.5
2022-10-22T09:57:25.401Z,25.5
2022-10-22T09:58:27.895Z,25.5
2022-10-22T09:59:30.387Z,25.5
2022-10-22T10:00:32.373Z,25.5
2022-10-22T10:01:34.846Z,25.5
2022-10-22T10:03:42.052Z,25.5
2022-10-22T10:04:44.523Z,25.5
2022-10-22T10:05:47.004Z,25.5
2022-10-22T10:06:49.415Z,25.5
2022-10-22T10:07:51.890Z,25.5
2022-10-22T10:08:54.737Z,25.5
2022-10-22T10:09:57.341Z,25.5
2022-10-22T10:10:59.849Z,25.5
2022-10-22T10:12:02.333Z,25.5
2022-10-22T10:13:04.844Z,25.5
2022-10-22T10:14:07.335Z,25.5
2022-10-22T10:15:09.804Z,25.5
2022-10-22T10:16:12.347Z,25.5
2022-10-22T10:17:14.830Z,25.5
2022-10-22T10:18:17.042Z,25.5
2022-10-22T10:19:19.278Z,25.5
2022-10-22T10:20:21.749Z,25.5
2022-10-22T10:21:24.234Z,25.5
2022-10-22T10:22:26.428Z,25.5
2022-10-22T10:23:28.336Z,25.5
2022-10-22T10:24:30.809Z,25.5
2022-10-22T10:25:33.028Z,25.5
2022-10-22T10:26:35.507Z,25.5
2022-10-22T10:27:37.434Z,25.5
2022-10-22T10:28:40.374Z,25.5
2022-10-22T10:29:42.865Z,25.5
2022-10-22T10:30:45.114Z,25.5
2022-10-22T10:31:46.784Z,25.5
2022-10-22T10:32:49.684Z,25.5
2022-10-22T10:33:51.352Z,25.5
2022-10-22T10:34:53.561Z,25.5
2022-10-22T10:35:56.295Z,25.5
2022-10-22T10:36:58.475Z,25.5
2022-10-22T10:38:00.969Z,25.5
2022-10-22T10:39:03.455Z,25.5
2022-10-22T10:40:06.184Z,25.5
2022-10-22T10:41:08.148Z,25.5
2022-10-22T10:42:10.631Z,25.5
2022-10-22T10:43:13.140Z,25.5
2022-10-22T10:44:15.630Z,25.5
2022-10-22T10:45:17.573Z,25.5
2022-10-22T10:46:19.845Z,25.5
2022-10-22T10:47:22.107Z,25.5
2022-10-22T10:48:24.314Z,25.5
2022-10-22T10:49:26.833Z,25.5
2022-10-22T10:50:29.295Z,25.5
2022-10-22T10:51:31.517Z,25.5
2022-10-22T10:52:33.979Z,25.5
2022-10-22T10:53:35.889Z,25.5
2022-10-22T10:55:41.619Z,25.5
2022-10-22T10:56:44.093Z,25.5
2022-10-22T10:57:46.292Z,25.5
2022-10-22T10:58:48.195Z,25.5
2022-10-22T10:59:50.115Z,25.5
2022-10-22T11:00:52.612Z,25.5
2022-10-22T11:01:55.244Z,25.5
2022-10-22T11:02:57.966Z,25.5
2022-10-22T11:04:00.466Z,25.5
2022-10-22T11:05:03.005Z,25.5
2022-10-22T11:06:05.497Z,25.5
2022-10-22T11:08:12.966Z,25.5
2022-10-22T11:09:15.729Z,25.5
2022-10-22T11:10:18.132Z,25.5
2022-10-22T11:11:20.812Z,25.5
2022-10-22T11:12:23.301Z,25.5
2022-10-22T11:13:25.786Z,25.5
2022-10-22T11:15:33.285Z,25.5
2022-10-22T11:16:35.843Z,25.5
2022-10-22T11:17:37.762Z,25.6
2022-10-22T11:18:39.770Z,25.5
2022-10-22T11:20:47.220Z,25.5
2022-10-22T11:21:49.163Z,25.5
2022-10-22T11:23:56.356Z,25.5
2022-10-22T11:24:58.548Z,25.5
2022-10-22T11:26:00.233Z,25.5
2022-10-22T11:27:02.446Z,25.5
2022-10-22T11:29:09.934Z,25.5
2022-10-22T11:30:12.413Z,25.5
2022-10-22T11:31:14.324Z,25.5
2022-10-22T11:32:16.842Z,25.5
2022-10-22T11:33:19.071Z,25.5
2022-10-22T11:35:26.834Z,25.5
2022-10-22T11:36:29.503Z,25.5
2022-10-22T11:37:32.040Z,25.5
2022-10-22T11:38:36.118Z,25.5
2022-10-22T11:39:38.593Z,25.6
2022-10-22T11:40:41.058Z,25.5
2022-10-22T11:41:43.541Z,25.5
2022-10-22T11:42:46.011Z,25.5
2022-10-22T11:43:48.205Z,25.5
2022-10-22T11:45:53.501Z,25.5
2022-10-22T11:46:55.712Z,25.6
2022-10-22T11:47:57.955Z,25.6
2022-10-22T11:49:00.424Z,25.5
2022-10-22T11:50:02.077Z,25.5
2022-10-22T11:51:04.600Z,25.5
2022-10-22T11:52:07.094Z,25.5
2022-10-22T11:53:09.490Z,25.5
2022-10-22T11:54:13.004Z,25.5
2022-10-22T11:55:14.933Z,25.5
2022-10-22T11:56:16.565Z,25.5
2022-10-22T11:57:18.786Z,25.5
2022-10-22T11:58:21.280Z,25.5
2022-10-22T11:59:23.459Z,25.5
2022-10-22T12:00:26.051Z,25.5
2022-10-22T12:01:28.716Z,25.5
2022-10-22T12:02:31.398Z,25.5
2022-10-22T12:03:33.912Z,25.5
2022-10-22T12:04:36.064Z,25.5
2022-10-22T12:05:38.340Z,25.5
2022-10-22T12:06:40.321Z,25.6
2022-10-22T12:07:42.796Z,25.6
2022-10-22T12:08:45.230Z,25.6
2022-10-22T12:09:47.542Z,25.6
2022-10-22T12:10:49.887Z,25.6
2022-10-22T12:11:52.395Z,25.6
2022-10-22T12:12:54.609Z,25.6
2022-10-22T12:13:56.825Z,25.6
2022-10-22T12:14:58.757Z,25.6
2022-10-22T12:16:01.373Z,25.6
2022-10-22T12:17:03.906Z,25.5
2022-10-22T12:18:06.057Z,25.6
2022-10-22T12:19:08.417Z,25.5
2022-10-22T12:20:10.601Z,25.5
2022-10-22T12:21:12.809Z,25.6
2022-10-22T12:22:15.319Z,25.5
2022-10-22T12:23:16.966Z,25.5
2022-10-22T12:24:18.900Z,25.5
2022-10-22T12:25:21.393Z,25.5
2022-10-22T12:26:23.970Z,25.5
2022-10-22T12:27:26.015Z,25.5
2022-10-22T12:28:28.240Z,25.5
2022-10-22T12:29:30.172Z,25.5
2022-10-22T12:30:32.368Z,25.5
2022-10-22T12:31:34.551Z,25.5
2022-10-22T12:32:37.040Z,25.5
2022-10-22T12:33:39.231Z,25.5
2022-10-22T12:34:41.658Z,25.5
2022-10-22T12:35:44.056Z,25.5
2022-10-22T12:36:46.257Z,25.5
2022-10-22T12:37:48.779Z,25.5
2022-10-22T12:38:51.243Z,25.5
2022-10-22T12:39:53.733Z,25.5
2022-10-22T12:40:55.942Z,25.5
2022-10-22T12:41:57.982Z,25.5
2022-10-22T12:43:00.569Z,25.5
2022-10-22T12:44:03.330Z,25.5
2022-10-22T12:45:05.531Z,25.5
2022-10-22T12:46:07.724Z,25.5
2022-10-22T12:47:10.197Z,25.5
2022-10-22T12:48:12.388Z,25.5
2022-10-22T12:49:14.596Z,25.5
2022-10-22T12:50:17.109Z,25.5
2022-10-22T12:51:19.755Z,25.5
2022-10-22T12:52:22.454Z,25.5
2022-10-22T12:53:24.994Z,25.5
2022-10-22T12:54:27.182Z,25.5
2022-10-22T12:55:29.125Z,25.5
2022-10-22T12:56:31.599Z,25.5
2022-10-22T12:57:33.521Z,25.5
2022-10-22T12:58:35.992Z,25.5
2022-10-22T12:59:38.615Z,25.5
2022-10-22T13:00:41.498Z,25.5
2022-10-22T13:01:44.204Z,25.5
2022-10-22T13:02:46.670Z,25.5
2022-10-22T13:03:49.158Z,25.5
2022-10-22T13:04:51.637Z,25.5
2022-10-22T13:05:54.156Z,25.5
2022-10-22T13:06:56.078Z,25.5
2022-10-22T13:07:58.276Z,25.5
2022-10-22T13:09:01.112Z,25.5
2022-10-22T13:10:03.550Z,25.5
2022-10-22T13:11:06.115Z,25.5
2022-10-22T13:12:07.778Z,25.5
2022-10-22T13:13:10.253Z,25.5
2022-10-22T13:14:12.730Z,25.5
2022-10-22T13:15:14.924Z,25.5
2022-10-22T13:16:17.127Z,25.5
2022-10-22T13:17:19.599Z,25.5
2022-10-22T13:18:21.804Z,25.5
2022-10-22T13:19:24.019Z,25.5
2022-10-22T13:20:26.218Z,25.5
2022-10-22T13:21:28.716Z,25.5
2022-10-22T13:22:30.925Z,25.5
2022-10-22T13:23:33.450Z,25.5
2022-10-22T13:24:35.687Z,25.5
2022-10-22T13:25:38.161Z,25.5
2022-10-22T13:26:40.656Z,25.5
2022-10-22T13:27:43.399Z,25.5
2022-10-22T13:28:45.724Z,25.5
2022-10-22T13:29:48.430Z,25.5
2022-10-22T13:30:50.669Z,25.5
2022-10-22T13:31:52.867Z,25.5
2022-10-22T13:32:55.341Z,25.5
2022-10-22T13:33:57.265Z,25.5
2022-10-22T13:34:59.184Z,25.5
2022-10-22T13:36:01.665Z,25.5
2022-10-22T13:37:04.173Z,25.5
2022-10-22T13:38:06.653Z,25.5
2022-10-22T13:39:08.840Z,25.5
2022-10-22T13:40:12.396Z,25.5
2022-10-22T13:41:14.862Z,25.5
2022-10-22T13:42:17.366Z,25.5
2022-10-22T13:43:19.836Z,25.5
2022-10-22T13:44:22.359Z,25.5
2022-10-22T13:45:24.835Z,25.5
2022-10-22T13:46:27.309Z,25.5
2022-10-22T13:47:29.225Z,25.5
2022-10-22T13:48:31.709Z,25.5
2022-10-22T13:49:33.977Z,25.5
2022-10-22T13:50:35.668Z,25.5
2022-10-22T13:51:38.169Z,25.5
2022-10-22T13:52:41.536Z,25.5
2022-10-22T13:53:45.066Z,25.5
2022-10-22T13:54:47.295Z,25.5
2022-10-22T13:55:49.814Z,25.5
2022-10-22T13:56:51.726Z,25.5
2022-10-22T13:57:54.240Z,25.5
2022-10-22T13:58:56.461Z,25.5
2022-10-22T13:59:58.687Z,25.5
2022-10-22T14:01:01.523Z,25.5
2022-10-22T14:02:04.081Z,25.5
2022-10-22T14:03:06.557Z,25.5
2022-10-22T14:04:09.031Z,25.5
2022-10-22T14:05:11.498Z,25.5
2022-10-22T14:06:13.974Z,25.5
2022-10-22T14:07:16.184Z,25.5
2022-10-22T14:08:18.694Z,25.5
2022-10-22T14:09:21.051Z,25.5
2022-10-22T14:10:23.494Z,25.5
2022-10-22T14:11:26.030Z,25.5