createdAt,value
2022-10-22T00:01:28.633Z,9.82
2022-10-22T00:04:34.544Z,13.38
2022-10-22T00:07:38.571Z,11.23
2022-10-22T00:16:52.864Z,11.95
2022-10-22T00:19:55.468Z,11.55
2022-10-22T00:22:58.307Z,14.38
2022-10-22T00:26:01.059Z,14.85
2022-10-22T00:29:04.782Z,12.32
2022-10-22T00:32:07.635Z,10.73
2022-10-22T00:35:10.369Z,12.18
2022-10-22T00:38:13.034Z,11.50
2022-10-22T00:41:15.778Z,10.65
2022-10-22T00:45:02.892Z,12.02
2022-10-22T00:48:10.455Z,13.20
2022-10-22T00:51:13.988Z,13.62
2022-10-22T00:54:16.755Z,9.98
2022-10-22T00:57:22.812Z,11.40
2022-10-22T01:00:26.251Z,11.63
2022-10-22T01:06:34.237Z,13.02
2022-10-22T01:09:46.615Z,12.75
2022-10-22T01:13:05.672Z,13.95
2022-10-22T01:16:14.639Z,12.88
2022-10-22T01:19:26.558Z,13.82
2022-10-22T01:22:38.674Z,12.05
2022-10-22T01:26:05.552Z,11.35
2022-10-22T01:29:15.898Z,11.30
2022-10-22T01:32:24.220Z,11.38
2022-10-22T01:35:35.096Z,13.55
2022-10-22T01:38:39.712Z,11.40
2022-10-22T01:41:45.455Z,12.75
2022-10-22T01:44:50.170Z,11.68
2022-10-22T01:48:07.849Z,9.27
2022-10-22T01:51:13.620Z,12.07
2022-10-22T01:54:36.316Z,12.18
2022-10-22T01:57:48.921Z,13.13
2022-10-22T02:01:00.682Z,16.23
2022-10-22T02:04:22.968Z,12.15
2022-10-22T02:07:30.621Z,11.98
2022-10-22T02:10:34.040Z,11.57
2022-10-22T02:13:44.763Z,12.95
2022-10-22T02:16:49.533Z,10.77
2022-10-22T02:20:00.784Z,10.73
2022-10-22T02:23:05.033Z,12.80
2022-10-22T02:26:15.293Z,15.32
2022-10-22T02:29:27.888Z,13.43
2022-10-22T02:32:56.128Z,10.45
2022-10-22T02:36:01.108Z,14.65
2022-10-22T02:39:05.683Z,13.00
2022-10-22T02:42:09.678Z,11.93
2022-10-22T02:45:12.339Z,13.52
2022-10-22T02:48:15.142Z,12.55
2022-10-22T02:51:17.941Z,10.85
2022-10-22T02:54:21.169Z,12.30
2022-10-22T02:57:23.824Z,13.18
2022-10-22T03:00:26.619Z,19.20
2022-10-22T03:03:29.375Z,19.58
2022-10-22T03:06:32.202Z,16.00
2022-10-22T03:09:34.816Z,17.25
2022-10-22T03:12:37.508Z,14.98
2022-10-22T03:15:40.182Z,14.15
2022-10-22T03:18:42.905Z,13.07
2022-10-22T03:21:52.925Z,12.37
2022-10-22T03:25:00.846Z,13.95
2022-10-22T03:28:07.037Z,12.37
2022-10-22T03:31:09.821Z,13.35
2022-10-22T03:34:13.488Z,15.50
2022-10-22T03:37:17.038Z,13.15
2022-10-22T03:43:22.719Z,13.53
2022-10-22T03:46:26.389Z,13.57
2022-10-22T03:49:29.110Z,13.00
2022-10-22T03:52:37.240Z,15.15
2022-10-22T03:55:41.679Z,13.20
2022-10-22T03:58:44.300Z,15.05
2022-10-22T04:01:47.027Z,15.50
2022-10-22T04:04:49.900Z,13.75
2022-10-22T04:07:52.407Z,12.23
2022-10-22T04:10:55.400Z,13.48
2022-10-22T04:13:57.840Z,12.63
2022-10-22T04:17:01.085Z,13.52
2022-10-22T04:20:04.864Z,15.23
2022-10-22T04:23:07.794Z,13.43
2022-10-22T04:26:10.210Z,13.60
2022-10-22T04:29:16.358Z,14.50
2022-10-22T04:32:19.053Z,13.25
2022-10-22T04:35:22.014Z,13.93
2022-10-22T04:38:24.441Z,15.13
2022-10-22T04:41:30.360Z,14.50
2022-10-22T04:44:32.962Z,14.35
2022-10-22T04:47:35.854Z,13.62
2022-10-22T04:50:38.411Z,14.32
2022-10-22T04:53:46.264Z,18.55
2022-10-22T04:56:48.715Z,13.68
2022-10-22T04:59:52.507Z,13.35
2022-10-22T05:06:01.677Z,17.87
2022-10-22T05:09:10.825Z,16.08
2022-10-22T05:12:13.839Z,13.95
2022-10-22T05:15:16.398Z,14.48
2022-10-22T05:18:21.870Z,17.37
2022-10-22T05:21:25.207Z,14.38
2022-10-22T05:24:30.085Z,15.20
2022-10-22T05:27:32.516Z,15.30
2022-10-22T05:30:35.440Z,18.08
2022-10-22T05:33:38.519Z,21.07
2022-10-22T05:36:41.980Z,15.82
2022-10-22T05:39:44.407Z,21.98
2022-10-22T05:42:47.310Z,18.58
2022-10-22T05:45:49.721Z,16.93
2022-10-22T05:48:54.525Z,14.18
2022-10-22T05:51:57.040Z,14.40
2022-10-22T05:54:59.921Z,17.83
2022-10-22T05:58:05.208Z,14.05
2022-10-22T06:01:18.988Z,16.73
2022-10-22T06:04:21.759Z,15.55
2022-10-22T06:07:24.379Z,15.27
2022-10-22T06:10:27.109Z,16.30
2022-10-22T06:13:29.748Z,19.37
2022-10-22T06:16:32.653Z,17.35
2022-10-22T06:19:35.367Z,12.57
2022-10-22T06:22:38.533Z,25.77
2022-10-22T06:25:42.089Z,61.63
2022-10-22T06:28:44.784Z,19.98
2022-10-22T06:31:48.259Z,14.93
2022-10-22T06:34:51.042Z,15.07
2022-10-22T06:37:53.813Z,17.20
2022-10-22T06:40:56.553Z,13.90
2022-10-22T06:44:00.043Z,14.45
2022-10-22T06:47:02.994Z,13.35
2022-10-22T06:50:06.072Z,13.23
2022-10-22T06:53:08.856Z,15.93
2022-10-22T06:56:14.284Z,14.00
2022-10-22T06:59:17.019Z,13.02
2022-10-22T07:02:19.747Z,12.15
2022-10-22T07:05:22.499Z,14.30
2022-10-22T07:08:25.154Z,13.43
2022-10-22T07:11:30.988Z,14.70
2022-10-22T07:14:33.755Z,11.90
2022-10-22T07:17:36.807Z,16.10
2022-10-22T07:20:42.706Z,18.37
2022-10-22T07:23:45.392Z,14.70
2022-10-22T07:26:48.048Z,17.02
2022-10-22T07:29:50.720Z,17.30
2022-10-22T07:32:53.345Z,14.50
2022-10-22T07:36:00.884Z,14.82
2022-10-22T07:39:03.989Z,35.17
2022-10-22T07:45:09.666Z,14.10
2022-10-22T07:48:12.763Z,12.80
2022-10-22T07:51:16.394Z,14.98
2022-10-22T07:54:19.364Z,14.65
2022-10-22T08:00:25.396Z,18.52
2022-10-22T08:03:29.501Z,16.45
2022-10-22T08:06:31.948Z,13.80
2022-10-22T08:09:35.108Z,12.27
2022-10-22T08:12:38.611Z,13.60
2022-10-22T08:18:51.491Z,15.30
2022-10-22T08:21:54.505Z,14.18
2022-10-22T08:24:56.955Z,13.60
2022-10-22T08:27:59.860Z,15.98
2022-10-22T08:31:05.617Z,13.90
2022-10-22T08:34:08.488Z,35.72
2022-10-22T08:37:14.302Z,14.30
2022-10-22T08:40:26.207Z,13.93
2022-10-22T08:44:06.215Z,13.98
2022-10-22T08:47:22.733Z,20.12
2022-10-22T08:50:49.838Z,15.38
2022-10-22T08:54:10.961Z,16.30
2022-10-22T08:57:19.908Z,15.95
2022-10-22T09:00:23.035Z,19.23
2022-10-22T09:03:40.122Z,16.23
2022-10-22T09:06:49.533Z,16.35
2022-10-22T09:09:57.840Z,21.48
2022-10-22T09:13:00.849Z,20.70
2022-10-22T09:16:19.915Z,20.58
2022-10-22T09:19:38.095Z,18.55
2022-10-22T09:22:58.668Z,22.52
2022-10-22T09:26:02.059Z,19.75
2022-10-22T09:29:05.347Z,18.40
2022-10-22T09:32:08.461Z,24.80
2022-10-22T09:35:13.402Z,22.35
2022-10-22T09:38:20.756Z,19.40
2022-10-22T09:41:29.928Z,18.52
2022-10-22T09:44:37.529Z,20.75
2022-10-22T09:48:00.525Z,21.48
2022-10-22T09:51:25.889Z,31.02
2022-10-22T09:54:34.443Z,18.65
2022-10-22T09:57:38.810Z,22.60
2022-10-22T10:00:47.912Z,20.67
2022-10-22T10:03:50.878Z,21.60
2022-10-22T10:06:56.519Z,20.37
2022-10-22T10:09:59.752Z,20.95
2022-10-22T10:13:17.079Z,20.52
2022-10-22T10:16:29.324Z,20.92
2022-10-22T10:19:59.957Z,18.98
2022-10-22T10:23:24.496Z,19.17
2022-10-22T10:26:34.568Z,26.17
2022-10-22T10:29:54.633Z,22.42
2022-10-22T10:33:11.103Z,20.90
2022-10-22T10:36:43.272Z,22.87
2022-10-22T10:40:14.923Z,20.40
2022-10-22T10:43:37.268Z,21.98
2022-10-22T10:46:48.528Z,19.33
2022-10-22T10:49:55.768Z,19.65
2022-10-22T10:53:27.499Z,20.23
2022-10-22T10:56:41.256Z,29.58
2022-10-22T11:03:16.613Z,21.62
2022-10-22T11:06:25.551Z,23.58
2022-10-22T11:09:34.485Z,22.23
2022-10-22T11:12:45.131Z,19.15
2022-10-22T11:15:57.971Z,22.45
2022-10-22T11:19:07.036Z,23.63
2022-10-22T11:22:27.045Z,22.77
2022-10-22T11:25:34.889Z,21.23
2022-10-22T11:28:43.897Z,22.45
2022-10-22T11:31:47.430Z,23.65
2022-10-22T11:34:54.687Z,22.25
2022-10-22T11:37:58.102Z,21.98
2022-10-22T11:41:05.511Z,25.83
2022-10-22T11:44:07.846Z,22.77
2022-10-22T11:47:25.394Z,26.98
2022-10-22T11:50:48.231Z,25.00
2022-10-22T11:53:57.139Z,39.17
2022-10-22T11:57:15.533Z,29.12
2022-10-22T12:00:48.246Z,28.12
2022-10-22T12:03:58.287Z,22.55
2022-10-22T12:07:02.009Z,23.23
2022-10-22T12:10:29.420Z,25.42
2022-10-22T12:13:52.601Z,30.25
2022-10-22T12:17:14.921Z,25.83
2022-10-22T12:20:17.660Z,24.87
2022-10-22T12:23:31.500Z,22.08
2022-10-22T12:26:34.966Z,23.55
2022-10-22T12:29:37.938Z,23.98
2022-10-22T12:35:46.523Z,22.95
2022-10-22T12:38:49.267Z,22.80
2022-10-22T12:41:54.376Z,26.77
2022-10-22T12:44:57.180Z,26.75
2022-10-22T12:48:16.146Z,26.33
2022-10-22T12:51:20.578Z,28.35
2022-10-22T12:54:30.630Z,23.98
2022-10-22T12:57:33.311Z,28.00
2022-10-22T13:00:36.336Z,29.23
2022-10-22T13:06:54.513Z,23.40
2022-10-22T13:09:59.853Z,25.37
2022-10-22T13:13:04.067Z,26.00
2022-10-22T13:19:54.009Z,21.42
2022-10-22T13:23:00.550Z,29.73
2022-10-22T13:26:18.092Z,28.55
2022-10-22T13:29:23.367Z,26.00
2022-10-22T13:32:34.242Z,30.40
2022-10-22T13:35:38.258Z,24.67
2022-10-22T13:38:41.774Z,24.90
2022-10-22T13:41:45.036Z,24.48
2022-10-22T13:44:47.901Z,25.05
2022-10-22T13:47:54.809Z,24.00
2022-10-22T13:50:57.599Z,28.08
2022-10-22T13:54:00.998Z,24.30
2022-10-22T13:57:09.000Z,31.95
2022-10-22T14:00:18.166Z,36.20
2022-10-22T14:03:23.925Z,25.23
2022-10-22T14:06:28.869Z,23.62
2022-10-22T14:09:31.664Z,23.23
2022-10-22T14:12:34.291Z,23.05
2022-10-22T14:15:38.540Z,26.83
2022-10-22T14:18:41.276Z,25.02
2022-10-22T14:21:44.021Z,25.48
2022-10-22T14:24:46.868Z,26.35
2022-10-22T14:27:50.266Z,24.77
2022-10-22T14:30:53.891Z,23.62
2022-10-22T14:33:56.632Z,28.27
2022-10-22T14:36:59.238Z,26.00
2022-10-22T14:40:02.805Z,24.98
2022-10-22T14:43:05.815Z,19.80
2022-10-22T14:49:13.859Z,27.45
2022-10-22T14:52:16.811Z,23.08
2022-10-22T14:55:19.964Z,26.30
2022-10-22T14:58:22.640Z,24.67
2022-10-22T15:01:25.233Z,25.45
2022-10-22T15:04:28.222Z,21.65
2022-10-22T15:07:30.994Z,24.77
2022-10-22T15:10:33.717Z,23.58
2022-10-22T15:13:36.369Z,24.10
2022-10-22T15:16:39.251Z,23.95
2022-10-22T15:19:43.573Z,24.20
2022-10-22T15:22:46.319Z,24.80
2022-10-22T15:25:49.061Z,21.50
2022-10-22T15:31:57.880Z,24.58
2022-10-22T15:35:01.567Z,17.25
2022-10-22T15:38:06.616Z,23.33
2022-10-22T15:41:12.420Z,22.95
2022-10-22T15:44:20.738Z,20.77
2022-10-22T15:47:25.296Z,21.20
2022-10-22T15:50:28.028Z,16.90
2022-10-22T15:53:30.730Z,21.35
2022-10-22T15:56:33.597Z,21.23
2022-10-22T15:59:36.576Z,20.20
2022-10-22T16:02:39.496Z,25.77
2022-10-22T16:05:50.420Z,23.90
2022-10-22T16:08:54.654Z,19.77
2022-10-22T16:11:57.555Z,35.63
2022-10-22T16:15:01.730Z,25.37
2022-10-22T16:18:04.684Z,24.60
2022-10-22T16:21:12.929Z,22.85
2022-10-22T16:24:15.800Z,21.77
2022-10-22T16:27:18.473Z,20.12
2022-10-22T16:33:24.233Z,21.08
2022-10-22T16:36:27.055Z,22.70
2022-10-22T16:39:29.774Z,26.75
2022-10-22T16:42:32.743Z,23.25
2022-10-22T16:45:35.674Z,25.30
2022-10-22T16:48:42.070Z,27.35
2022-10-22T16:51:45.283Z,27.50
2022-10-22T16:57:53.900Z,27.92
2022-10-22T17:00:56.930Z,26.50
2022-10-22T17:04:00.708Z,24.35
2022-10-22T17:07:03.582Z,25.37
2022-10-22T17:10:09.108Z,26.12
2022-10-22T17:13:15.361Z,23.58
2022-10-22T17:16:20.383Z,30.50
2022-10-22T17:19:24.016Z,26.55
2022-10-22T17:22:27.225Z,25.83
2022-10-22T17:25:42.069Z,28.02
2022-10-22T17:28:45.201Z,28.55
2022-10-22T17:31:48.687Z,26.45
2022-10-22T17:37:54.420Z,32.53
2022-10-22T17:40:59.150Z,31.33
2022-10-22T17:44:05.638Z,27.23
2022-10-22T17:47:09.150Z,27.10
2022-10-22T17:50:12.060Z,27.50
2022-10-22T17:53:15.088Z,24.63
2022-10-22T17:56:21.705Z,25.42
2022-10-22T17:59:24.927Z,27.65
2022-10-22T18:02:30.402Z,27.00
2022-10-22T18:05:33.812Z,24.23
2022-10-22T18:08:36.965Z,22.92
2022-10-22T18:11:41.000Z,26.62
2022-10-22T18:20:53.614Z,25.23
2022-10-22T18:23:59.898Z,23.70
2022-10-22T18:27:04.039Z,27.10
2022-10-22T18:30:07.665Z,28.48
2022-10-22T18:33:12.525Z,27.10
2022-10-22T18:36:19.214Z,24.70
2022-10-22T18:39:21.801Z,26.30
2022-10-22T18:42:26.456Z,23.62
2022-10-22T18:45:32.824Z,25.55
2022-10-22T18:48:36.936Z,26.77
2022-10-22T18:51:39.905Z,24.20
2022-10-22T18:54:43.248Z,24.15
2022-10-22T18:57:45.951Z,25.70
2022-10-22T19:00:50.581Z,24.83
2022-10-22T19:03:53.284Z,24.85
2022-10-22T19:06:58.809Z,25.77
2022-10-22T19:10:01.371Z,25.73
2022-10-22T19:13:04.416Z,23.00
2022-10-22T19:16:09.486Z,24.60
2022-10-22T19:19:16.358Z,25.10
2022-10-22T19:22:18.938Z,24.55
2022-10-22T19:25:22.143Z,25.35
2022-10-22T19:28:24.577Z,24.90
2022-10-22T19:31:29.968Z,28.23
2022-10-22T19:34:32.599Z,25.65
2022-10-22T19:37:37.097Z,31.20
2022-10-22T19:40:42.293Z,28.52
2022-10-22T19:43:48.521Z,29.48
2022-10-22T19:46:51.017Z,26.48
2022-10-22T19:52:56.711Z,26.05
2022-10-22T19:59:04.331Z,29.70
2022-10-22T20:02:11.993Z,27.42
2022-10-22T20:05:14.784Z,26.33
2022-10-22T20:08:17.549Z,29.25
2022-10-22T20:11:23.494Z,29.12
2022-10-22T20:14:26.482Z,25.75
2022-10-22T20:17:29.283Z,25.30
2022-10-22T20:20:31.977Z,34.72
2022-10-22T20:23:35.374Z,30.23
2022-10-22T20:26:38.647Z,27.70
2022-10-22T20:29:42.757Z,27.85
2022-10-22T20:32:45.606Z,28.67
2022-10-22T20:36:01.753Z,31.02
2022-10-22T20:39:08.215Z,28.48
2022-10-22T20:42:11.103Z,29.35
2022-10-22T20:45:13.789Z,31.50
2022-10-22T20:48:16.593Z,33.50
2022-10-22T20:51:19.465Z,28.70
2022-10-22T20:54:22.591Z,32.42
2022-10-22T20:57:25.504Z,29.17
2022-10-22T21:00:28.381Z,33.53
2022-10-22T21:06:41.424Z,28.98
2022-10-22T21:09:44.240Z,29.08
2022-10-22T21:12:47.130Z,36.08
2022-10-22T21:15:49.878Z,33.33
2022-10-22T21:18:52.620Z,40.25
2022-10-22T21:21:55.558Z,33.22
2022-10-22T21:24:58.600Z,30.75
2022-10-22T21:28:01.592Z,29.40
2022-10-22T21:31:06.835Z,32.45
2022-10-22T21:34:09.836Z,30.10
2022-10-22T21:37:12.719Z,31.12
2022-10-22T21:40:15.560Z,33.55
2022-10-22T21:43:18.763Z,34.50
2022-10-22T21:46:27.017Z,35.63
2022-10-22T21:49:29.762Z,30.73
2022-10-22T21:52:32.425Z,36.03
2022-10-22T21:55:39.649Z,29.15
2022-10-22T21:58:42.494Z,28.40
2022-10-22T22:01:45.339Z,29.40
2022-10-22T22:04:50.486Z,33.30
2022-10-22T22:07:52.971Z,27.77
2022-10-22T22:11:23.535Z,28.35
2022-10-22T22:14:26.155Z,28.10
2022-10-22T22:17:29.064Z,27.90
2022-10-22T22:20:31.560Z,27.23
2022-10-22T22:23:37.719Z,29.23
2022-10-22T22:26:40.989Z,28.62
2022-10-22T22:29:44.169Z,28.83
2022-10-22T22:32:46.732Z,33.17
2022-10-22T22:35:49.971Z,28.45
2022-10-22T22:38:56.815Z,28.73
2022-10-22T22:41:59.970Z,28.85
2022-10-22T22:45:02.634Z,31.63
2022-10-22T22:48:06.012Z,27.90
2022-10-22T22:51:08.648Z,25.77
2022-10-22T22:54:11.843Z,25.37
2022-10-22T22:57:15.216Z,24.65
2022-10-22T23:00:18.344Z,25.62
2022-10-22T23:03:21.530Z,26.45
2022-10-22T23:06:27.056Z,25.00
2022-10-22T23:09:29.463Z,25.45
2022-10-22T23:12:32.487Z,25.35
2022-10-22T23:15:38.831Z,27.80
2022-10-22T23:18:42.513Z,31.17
2022-10-22T23:21:48.247Z,27.87
2022-10-22T23:24:51.143Z,27.50
2022-10-22T23:27:53.596Z,30.63
2022-10-22T23:30:56.557Z,28.62
2022-10-22T23:33:59.617Z,33.03
2022-10-22T23:37:02.718Z,27.33
2022-10-22T23:40:05.868Z,28.42
2022-10-22T23:43:08.878Z,28.35
2022-10-22T23:46:12.958Z,27.80
2022-10-22T23:49:16.856Z,27.73
2022-10-22T23:52:19.669Z,27.87
2022-10-22T23:55:22.682Z,30.98
2022-10-22T23:58:25.183Z,30.53
