createdAt,value
2023-12-19T00:00:01.718Z,72.93
2023-12-19T00:02:29.410Z,73.18
2023-12-19T00:04:57.258Z,73.52
2023-12-19T00:07:24.712Z,73.78
2023-12-19T00:09:52.341Z,73.96
2023-12-19T00:12:20.483Z,73.84
2023-12-19T00:14:48.112Z,73.58
2023-12-19T00:17:15.763Z,73.38
2023-12-19T00:19:43.475Z,73.40
2023-12-19T00:22:11.189Z,73.27
2023-12-19T00:24:38.860Z,73.16
2023-12-19T00:27:06.520Z,73.39
2023-12-19T00:29:34.091Z,73.54
2023-12-19T00:32:02.052Z,73.46
2023-12-19T00:34:29.692Z,73.61
2023-12-19T00:36:57.508Z,74.10
2023-12-19T00:39:25.244Z,74.09
2023-12-19T00:41:52.782Z,73.90
2023-12-19T00:44:20.362Z,73.75
2023-12-19T00:46:47.915Z,73.99
2023-12-19T00:49:15.652Z,73.95
2023-12-19T00:51:43.869Z,73.79
2023-12-19T00:54:11.512Z,73.54
2023-12-19T00:56:39.163Z,73.38
2023-12-19T00:59:06.935Z,73.04
2023-12-19T01:01:34.505Z,72.84
2023-12-19T01:04:02.206Z,72.78
2023-12-19T01:06:30.078Z,72.87
2023-12-19T01:08:57.789Z,72.98
2023-12-19T01:11:25.239Z,72.85
2023-12-19T01:13:52.889Z,72.38
2023-12-19T01:16:20.761Z,72.42
2023-12-19T01:18:48.690Z,72.70
2023-12-19T01:21:16.493Z,72.66
2023-12-19T01:23:44.175Z,72.61
2023-12-19T01:26:16.431Z,72.33
2023-12-19T01:28:48.092Z,72.33
2023-12-19T01:31:15.864Z,72.60
2023-12-19T01:33:43.691Z,72.40
2023-12-19T01:36:11.505Z,72.21
2023-12-19T01:38:39.237Z,72.36
2023-12-19T01:41:06.797Z,72.44
2023-12-19T01:43:34.453Z,72.58
2023-12-19T01:46:02.081Z,72.51
2023-12-19T01:48:30.054Z,72.66
2023-12-19T01:50:57.853Z,72.64
2023-12-19T01:53:25.416Z,72.61
2023-12-19T01:55:52.964Z,72.65
2023-12-19T01:58:20.523Z,72.60
2023-12-19T02:00:48.557Z,72.70
2023-12-19T02:03:16.283Z,72.89
2023-12-19T02:05:44.030Z,73.23
2023-12-19T02:08:11.794Z,73.36
2023-12-19T02:10:39.442Z,73.45
2023-12-19T02:13:07.049Z,73.39
2023-12-19T02:15:34.777Z,73.34
2023-12-19T02:18:02.485Z,73.50
2023-12-19T02:20:30.293Z,73.56
2023-12-19T02:22:57.859Z,73.60
2023-12-19T02:25:25.529Z,73.66
2023-12-19T02:27:53.075Z,73.59
2023-12-19T02:30:20.690Z,73.54
2023-12-19T02:32:48.305Z,73.66
2023-12-19T02:35:15.961Z,73.77
2023-12-19T02:37:43.622Z,73.80
2023-12-19T02:40:11.616Z,73.88
2023-12-19T02:42:39.172Z,73.86
2023-12-19T02:45:06.811Z,73.80
2023-12-19T02:47:34.390Z,73.91
2023-12-19T02:50:02.128Z,73.65
2023-12-19T02:52:29.683Z,73.87
2023-12-19T02:54:57.385Z,74.06
2023-12-19T02:57:24.923Z,74.18
2023-12-19T02:59:52.665Z,74.02
2023-12-19T03:02:20.230Z,74.11
2023-12-19T03:04:47.906Z,74.18
2023-12-19T03:07:15.558Z,74.34
2023-12-19T03:09:43.254Z,74.38
2023-12-19T03:12:10.868Z,74.38
2023-12-19T03:14:38.445Z,74.45
2023-12-19T03:17:06.007Z,74.37
2023-12-19T03:19:34.067Z,74.38
2023-12-19T03:22:02.232Z,74.50
2023-12-19T03:24:30.049Z,74.40
2023-12-19T03:26:57.864Z,74.29
2023-12-19T03:29:25.434Z,74.33
2023-12-19T03:31:53.087Z,74.15
2023-12-19T03:34:20.773Z,74.17
2023-12-19T03:36:48.527Z,74.22
2023-12-19T03:39:16.202Z,74.29
2023-12-19T03:42:09.747Z,74.22
2023-12-19T03:44:31.360Z,74.28
2023-12-19T03:46:59.037Z,74.24
2023-12-19T03:49:26.763Z,74.16
2023-12-19T03:51:54.604Z,74.20
2023-12-19T03:54:22.246Z,74.13
2023-12-19T03:56:49.871Z,74.39
2023-12-19T03:59:17.429Z,74.17
2023-12-19T04:01:45.121Z,74.17
2023-12-19T04:06:40.328Z,73.95
2023-12-19T04:09:07.971Z,73.74
2023-12-19T04:11:35.526Z,73.76
2023-12-19T04:14:03.094Z,73.66
2023-12-19T04:16:30.746Z,73.50
2023-12-19T04:18:58.415Z,73.49
2023-12-19T04:21:25.988Z,73.63
2023-12-19T04:23:54.035Z,73.56
2023-12-19T04:26:21.703Z,73.51
2023-12-19T04:28:49.364Z,73.66
2023-12-19T04:31:17.080Z,73.66
2023-12-19T04:33:45.014Z,73.76
2023-12-19T04:36:12.772Z,73.75
2023-12-19T04:38:40.416Z,73.77
2023-12-19T04:41:07.977Z,73.98
2023-12-19T04:43:35.940Z,73.86
2023-12-19T04:46:03.590Z,73.88
2023-12-19T04:48:31.240Z,73.83
2023-12-19T04:50:59.035Z,73.89
2023-12-19T04:53:26.696Z,73.95
2023-12-19T04:55:54.353Z,73.81
2023-12-19T04:58:22.012Z,73.87
2023-12-19T05:00:49.810Z,73.84
2023-12-19T05:03:17.485Z,73.75
2023-12-19T05:05:45.449Z,73.81
2023-12-19T05:08:13.083Z,74.05
2023-12-19T05:10:40.627Z,74.71
2023-12-19T05:13:08.340Z,74.72
2023-12-19T05:15:36.076Z,74.77
2023-12-19T05:18:03.786Z,74.77
2023-12-19T05:20:31.642Z,74.63
2023-12-19T05:22:59.234Z,74.75
2023-12-19T05:25:26.903Z,74.66
2023-12-19T05:27:55.072Z,74.54
2023-12-19T05:30:22.951Z,74.42
2023-12-19T05:32:50.720Z,74.17
2023-12-19T05:35:18.368Z,73.76
2023-12-19T05:37:45.933Z,73.84
2023-12-19T05:40:13.479Z,73.64
2023-12-19T05:42:41.226Z,73.38
2023-12-19T05:45:09.214Z,73.37
2023-12-19T05:47:36.885Z,72.96
2023-12-19T05:50:04.550Z,72.86
2023-12-19T05:52:34.315Z,72.82
2023-12-19T05:55:02.468Z,72.66
2023-12-19T05:57:30.212Z,72.55
2023-12-19T05:59:57.949Z,72.60
2023-12-19T06:02:25.518Z,72.36
2023-12-19T06:04:53.168Z,72.03
2023-12-19T06:07:21.042Z,72.12
2023-12-19T06:09:48.640Z,72.13
2023-12-19T06:12:16.259Z,72.17
2023-12-19T06:14:43.914Z,72.14
2023-12-19T06:17:11.579Z,72.16
2023-12-19T06:19:39.327Z,72.22
2023-12-19T06:22:07.032Z,72.12
2023-12-19T06:24:34.771Z,72.09
2023-12-19T06:27:02.451Z,72.03
2023-12-19T06:29:29.987Z,71.76
2023-12-19T06:31:57.759Z,71.87
2023-12-19T06:34:25.725Z,71.83
2023-12-19T06:36:53.504Z,71.73
2023-12-19T06:39:21.158Z,71.73
2023-12-19T06:41:48.697Z,71.63
2023-12-19T06:44:16.248Z,71.51
2023-12-19T06:46:44.231Z,71.25
2023-12-19T06:49:12.022Z,71.11
2023-12-19T06:51:39.770Z,70.92
2023-12-19T06:54:07.306Z,70.48
2023-12-19T06:56:34.930Z,70.50
2023-12-19T06:59:02.534Z,70.35
2023-12-19T07:01:30.033Z,70.03
2023-12-19T07:03:57.850Z,69.47
2023-12-19T07:06:25.532Z,68.72
2023-12-19T07:08:53.633Z,68.41
2023-12-19T07:11:21.658Z,68.19
2023-12-19T07:13:49.325Z,67.53
2023-12-19T07:16:16.879Z,65.84
2023-12-19T07:18:44.554Z,64.50
2023-12-19T07:21:12.297Z,63.24
2023-12-19T07:23:39.794Z,61.63
2023-12-19T07:26:07.314Z,59.60
2023-12-19T07:28:34.869Z,58.40
2023-12-19T07:31:02.533Z,58.12
2023-12-19T07:33:30.429Z,57.33
2023-12-19T07:35:58.176Z,55.68
2023-12-19T07:38:25.835Z,52.42
2023-12-19T07:40:53.386Z,51.50
2023-12-19T07:43:20.949Z,49.71
2023-12-19T07:45:48.558Z,48.12
2023-12-19T07:48:16.343Z,47.73
2023-12-19T07:50:44.040Z,47.16
2023-12-19T07:53:11.697Z,45.25
2023-12-19T07:55:39.255Z,45.13
2023-12-19T07:58:07.031Z,46.60
2023-12-19T08:00:34.645Z,47.81
2023-12-19T08:03:02.472Z,48.78
2023-12-19T08:05:30.121Z,49.54
2023-12-19T08:07:57.665Z,50.02
2023-12-19T08:10:25.394Z,50.94
2023-12-19T08:12:53.425Z,51.31
2023-12-19T08:15:21.061Z,51.50
2023-12-19T08:17:48.682Z,52.15
2023-12-19T08:20:18.346Z,52.32
2023-12-19T08:22:46.296Z,52.95
2023-12-19T08:25:13.956Z,53.47
2023-12-19T08:27:41.666Z,53.90
2023-12-19T08:30:09.409Z,54.30
2023-12-19T08:32:37.569Z,54.19
2023-12-19T08:35:05.431Z,54.04
2023-12-19T08:37:33.285Z,54.27
2023-12-19T08:40:01.050Z,53.87
2023-12-19T08:42:28.826Z,53.41
2023-12-19T08:44:56.471Z,52.77
2023-12-19T08:47:24.046Z,51.12
2023-12-19T08:49:51.731Z,48.84
2023-12-19T08:52:19.450Z,47.53
2023-12-19T08:54:47.446Z,47.17
2023-12-19T08:57:14.985Z,48.16
2023-12-19T08:59:42.642Z,48.82
2023-12-19T09:02:10.621Z,49.14
2023-12-19T09:04:38.398Z,49.30
2023-12-19T09:07:06.153Z,49.63
2023-12-19T09:09:33.731Z,50.31
2023-12-19T09:12:01.371Z,50.60
2023-12-19T09:14:28.911Z,50.37
2023-12-19T09:16:56.820Z,50.95
2023-12-19T09:19:24.718Z,51.73
2023-12-19T09:21:52.559Z,52.67
2023-12-19T09:24:20.262Z,53.12
2023-12-19T09:26:48.044Z,53.43
2023-12-19T09:29:15.500Z,53.55
2023-12-19T09:31:43.223Z,53.38
2023-12-19T09:34:14.439Z,53.35
2023-12-19T09:36:50.880Z,53.83
2023-12-19T09:39:25.745Z,53.65
2023-12-19T09:41:53.464Z,53.60
2023-12-19T09:44:25.817Z,53.64
2023-12-19T09:46:54.425Z,53.56
2023-12-19T09:49:22.279Z,53.25
2023-12-19T09:51:50.074Z,53.68
2023-12-19T09:54:17.916Z,54.39
2023-12-19T09:56:46.795Z,54.60
2023-12-19T09:59:14.483Z,54.51
2023-12-19T10:01:42.246Z,53.70
2023-12-19T10:04:09.983Z,54.21
2023-12-19T10:06:46.855Z,54.61
2023-12-19T10:09:21.216Z,55.00
2023-12-19T10:11:48.956Z,55.31
2023-12-19T10:14:16.838Z,55.54
2023-12-19T10:16:44.472Z,55.35
2023-12-19T10:19:12.299Z,55.59
2023-12-19T10:21:40.019Z,56.33
2023-12-19T10:24:07.768Z,56.97
2023-12-19T10:26:35.326Z,57.32
2023-12-19T10:29:02.882Z,57.59
2023-12-19T10:31:30.316Z,57.77
2023-12-19T10:33:58.309Z,58.02
2023-12-19T10:36:26.200Z,58.50
2023-12-19T10:38:54.255Z,58.61
2023-12-19T10:41:21.805Z,58.89
2023-12-19T10:43:51.048Z,58.93
2023-12-19T10:46:18.963Z,59.10
2023-12-19T10:48:46.671Z,59.44
2023-12-19T10:51:14.340Z,59.64
2023-12-19T10:53:42.052Z,59.97
2023-12-19T10:56:09.720Z,59.00
2023-12-19T10:58:37.280Z,58.40
2023-12-19T11:01:05.238Z,58.39
2023-12-19T11:03:33.124Z,58.30
2023-12-19T11:06:00.796Z,58.05
2023-12-19T11:08:28.441Z,58.26
2023-12-19T11:10:56.099Z,58.68
2023-12-19T11:13:23.751Z,59.00
2023-12-19T11:15:51.329Z,58.81
2023-12-19T11:18:19.088Z,58.23
2023-12-19T11:20:46.825Z,57.87
2023-12-19T11:23:14.508Z,57.32
2023-12-19T11:25:42.215Z,57.30
2023-12-19T11:28:09.903Z,57.37
2023-12-19T11:30:38.106Z,57.62
2023-12-19T11:33:06.296Z,57.06
2023-12-19T11:35:34.365Z,57.46
2023-12-19T11:38:02.012Z,56.49
2023-12-19T11:40:29.975Z,56.28
2023-12-19T11:42:57.567Z,56.32
2023-12-19T11:45:25.206Z,56.39
2023-12-19T11:47:52.820Z,56.71
2023-12-19T11:50:20.652Z,56.57
2023-12-19T11:52:48.185Z,56.26
2023-12-19T11:55:15.808Z,56.29
2023-12-19T11:57:50.418Z,56.66
2023-12-19T12:00:25.186Z,56.52
2023-12-19T12:02:52.751Z,56.47
2023-12-19T12:05:20.452Z,56.45
2023-12-19T12:07:48.232Z,56.79
2023-12-19T12:10:15.892Z,57.21
2023-12-19T12:12:43.613Z,57.09
2023-12-19T12:15:11.157Z,57.24
2023-12-19T12:17:38.771Z,57.16
2023-12-19T12:20:06.501Z,57.54
2023-12-19T12:22:34.264Z,57.73
2023-12-19T12:25:01.849Z,57.39
2023-12-19T12:27:29.582Z,57.26
2023-12-19T12:29:57.126Z,57.38
2023-12-19T12:32:24.805Z,57.42
2023-12-19T12:34:52.373Z,57.09
2023-12-19T12:37:20.021Z,57.24
2023-12-19T12:39:47.576Z,57.19
2023-12-19T12:42:15.122Z,57.20
2023-12-19T12:44:42.688Z,57.29
2023-12-19T12:47:10.243Z,57.47
2023-12-19T12:49:37.883Z,58.12
2023-12-19T12:52:05.632Z,58.61
2023-12-19T12:54:33.333Z,58.57
2023-12-19T12:57:01.001Z,58.05
2023-12-19T12:59:28.690Z,57.71
2023-12-19T13:01:56.492Z,57.77
2023-12-19T13:04:24.282Z,57.69
2023-12-19T13:06:52.023Z,57.72
2023-12-19T13:09:19.707Z,57.59
2023-12-19T13:11:47.263Z,57.62
2023-12-19T13:14:14.814Z,57.65
2023-12-19T13:16:42.377Z,58.32
2023-12-19T13:19:10.303Z,58.17
2023-12-19T13:21:37.865Z,58.32
2023-12-19T13:24:05.980Z,58.56
2023-12-19T13:26:33.543Z,58.60
2023-12-19T13:29:01.095Z,57.95
2023-12-19T13:31:28.892Z,58.05
2023-12-19T13:33:56.836Z,58.93
2023-12-19T13:36:24.494Z,59.04
2023-12-19T13:38:52.155Z,58.60
2023-12-19T13:41:19.715Z,59.00
2023-12-19T13:43:47.390Z,59.16
2023-12-19T13:46:15.517Z,58.82
2023-12-19T13:48:44.811Z,58.87
2023-12-19T13:51:13.019Z,59.09
2023-12-19T13:53:40.575Z,58.60
2023-12-19T13:56:08.147Z,59.23
2023-12-19T13:58:35.703Z,58.81
2023-12-19T14:01:03.612Z,58.78
2023-12-19T14:03:31.328Z,58.56
2023-12-19T14:05:59.709Z,58.63
2023-12-19T14:08:27.780Z,58.86
2023-12-19T14:10:55.644Z,59.06
2023-12-19T14:13:23.233Z,59.03
2023-12-19T14:15:50.772Z,58.98
2023-12-19T14:18:18.538Z,58.90
2023-12-19T14:20:46.175Z,58.87
2023-12-19T14:23:13.744Z,58.36
2023-12-19T14:25:41.401Z,57.85
2023-12-19T14:28:08.987Z,58.01
2023-12-19T14:30:36.719Z,57.97
2023-12-19T14:33:04.417Z,58.41
2023-12-19T14:35:31.946Z,58.17
2023-12-19T14:37:59.620Z,57.92
2023-12-19T14:40:27.164Z,57.60
2023-12-19T14:42:54.885Z,57.57
2023-12-19T14:45:22.689Z,57.61
2023-12-19T14:47:51.792Z,58.05
2023-12-19T14:50:19.640Z,57.72
2023-12-19T14:52:47.419Z,57.98
2023-12-19T14:55:15.072Z,58.02
2023-12-19T14:57:43.240Z,57.08
2023-12-19T15:00:11.042Z,57.82
2023-12-19T15:02:38.670Z,57.80
2023-12-19T15:05:06.313Z,57.81
2023-12-19T15:07:34.038Z,58.25
2023-12-19T15:10:02.009Z,57.70
2023-12-19T15:12:29.873Z,57.76
2023-12-19T15:14:57.515Z,57.22
2023-12-19T15:17:25.175Z,56.54
2023-12-19T15:19:52.789Z,56.76
2023-12-19T15:22:20.624Z,56.81
2023-12-19T15:24:48.181Z,57.56
2023-12-19T15:27:15.909Z,57.75
2023-12-19T15:29:43.772Z,57.56
2023-12-19T15:32:11.437Z,57.67
2023-12-19T15:34:39.080Z,56.99
2023-12-19T15:37:07.030Z,56.78
2023-12-19T15:39:34.767Z,56.70
2023-12-19T15:42:02.382Z,56.75
2023-12-19T15:44:29.942Z,56.86
2023-12-19T15:46:57.502Z,57.21
2023-12-19T15:49:25.507Z,57.55
2023-12-19T15:51:53.299Z,57.54
2023-12-19T15:54:21.093Z,57.91
2023-12-19T15:56:48.648Z,57.78
2023-12-19T15:59:16.324Z,57.64
2023-12-19T16:01:44.045Z,58.22
2023-12-19T16:04:14.728Z,58.56
2023-12-19T16:06:42.440Z,58.16
2023-12-19T16:09:10.256Z,56.57
2023-12-19T16:11:37.596Z,56.02
2023-12-19T16:14:05.149Z,55.89
2023-12-19T16:16:32.818Z,55.57
2023-12-19T16:19:00.824Z,54.19
2023-12-19T16:21:28.654Z,55.39
2023-12-19T16:24:01.767Z,56.24
2023-12-19T16:26:32.749Z,56.46
2023-12-19T16:29:00.733Z,56.79
2023-12-19T16:31:29.023Z,57.14
2023-12-19T16:33:57.035Z,57.18
2023-12-19T16:36:25.176Z,57.49
2023-12-19T16:38:53.327Z,57.53
2023-12-19T16:41:21.101Z,57.63
2023-12-19T16:43:48.965Z,58.06
2023-12-19T16:46:16.585Z,57.49
2023-12-19T16:48:44.723Z,57.53
2023-12-19T16:51:12.842Z,57.62
2023-12-19T16:53:40.639Z,57.66
2023-12-19T16:56:08.194Z,58.11
2023-12-19T16:58:42.594Z,58.24
2023-12-19T17:01:11.900Z,58.21
2023-12-19T17:03:39.590Z,57.90
2023-12-19T17:06:07.360Z,58.60
2023-12-19T17:08:35.002Z,58.38
2023-12-19T17:11:02.669Z,58.34
2023-12-19T17:13:30.227Z,58.04
2023-12-19T17:15:57.916Z,58.00
2023-12-19T17:18:25.574Z,57.83
2023-12-19T17:20:53.638Z,58.21
2023-12-19T17:23:22.847Z,57.94
2023-12-19T17:25:51.596Z,58.05
2023-12-19T17:28:19.189Z,58.12
2023-12-19T17:30:46.982Z,58.08
2023-12-19T17:33:14.727Z,58.53
2023-12-19T17:35:42.235Z,58.56
2023-12-19T17:38:09.802Z,58.37
2023-12-19T17:40:37.352Z,58.20
2023-12-19T17:43:04.964Z,57.65
2023-12-19T17:45:32.640Z,57.87
2023-12-19T17:48:00.392Z,58.19
2023-12-19T17:50:28.153Z,58.02
2023-12-19T17:52:55.868Z,57.82
2023-12-19T17:55:23.564Z,58.45
2023-12-19T17:57:51.245Z,58.67
2023-12-19T18:00:19.262Z,58.42
2023-12-19T18:02:47.159Z,58.02
2023-12-19T18:05:15.163Z,58.01
2023-12-19T18:07:42.862Z,58.36
2023-12-19T18:10:10.458Z,58.46
2023-12-19T18:12:38.335Z,58.82
2023-12-19T18:15:06.058Z,58.96
2023-12-19T18:17:33.792Z,58.91
2023-12-19T18:20:01.639Z,59.03
2023-12-19T18:22:29.518Z,58.93
2023-12-19T18:24:57.345Z,58.93
2023-12-19T18:27:24.968Z,58.94
2023-12-19T18:29:52.423Z,59.30
2023-12-19T18:32:19.985Z,59.39
2023-12-19T18:34:47.619Z,59.31
2023-12-19T18:37:15.395Z,59.32
2023-12-19T18:39:43.205Z,59.19
2023-12-19T18:42:10.847Z,58.75
2023-12-19T18:44:38.500Z,58.92
2023-12-19T18:47:06.239Z,59.25
2023-12-19T18:49:34.004Z,58.85
2023-12-19T18:52:01.772Z,58.73
2023-12-19T18:54:29.562Z,58.70
2023-12-19T18:56:57.107Z,59.29
2023-12-19T18:59:24.777Z,59.04
2023-12-19T19:01:52.468Z,58.74
2023-12-19T19:04:20.428Z,59.16
2023-12-19T19:06:48.257Z,59.15
2023-12-19T19:09:15.930Z,58.83
2023-12-19T19:11:43.387Z,59.17
2023-12-19T19:14:10.983Z,59.35
2023-12-19T19:16:38.617Z,59.05
2023-12-19T19:19:06.389Z,59.04
2023-12-19T19:21:34.008Z,59.16
2023-12-19T19:24:01.812Z,59.04
2023-12-19T19:26:29.872Z,59.13
2023-12-19T19:28:57.577Z,59.54
2023-12-19T19:31:25.430Z,59.23
2023-12-19T19:33:53.448Z,59.17
2023-12-19T19:36:21.343Z,59.20
2023-12-19T19:38:48.998Z,59.06
2023-12-19T19:41:16.648Z,59.11
2023-12-19T19:43:44.209Z,59.24
2023-12-19T19:46:12.216Z,58.98
2023-12-19T19:48:39.984Z,58.86
2023-12-19T19:51:07.702Z,58.80
2023-12-19T19:53:35.263Z,59.30
2023-12-19T19:56:02.926Z,59.52
2023-12-19T19:58:30.480Z,59.43
2023-12-19T20:00:58.121Z,59.14
2023-12-19T20:03:25.911Z,59.23
2023-12-19T20:05:53.515Z,59.17
2023-12-19T20:08:21.644Z,59.38
2023-12-19T20:10:49.201Z,59.78
2023-12-19T20:13:16.813Z,59.46
2023-12-19T20:15:44.451Z,59.31
2023-12-19T20:18:12.371Z,59.05
2023-12-19T20:20:40.146Z,59.05
2023-12-19T20:23:07.726Z,59.13
2023-12-19T20:25:35.268Z,58.96
2023-12-19T20:28:02.971Z,59.16
2023-12-19T20:30:30.618Z,59.30
2023-12-19T20:32:58.485Z,59.48
2023-12-19T20:35:26.251Z,59.74
2023-12-19T20:37:54.087Z,59.89
2023-12-19T20:40:21.692Z,60.39
2023-12-19T20:42:49.841Z,60.78
2023-12-19T20:45:17.582Z,60.83
2023-12-19T20:47:45.613Z,61.22
2023-12-19T20:50:13.508Z,61.32
2023-12-19T20:52:50.376Z,61.70
2023-12-19T20:55:25.324Z,61.69
2023-12-19T20:57:53.421Z,62.06
2023-12-19T21:00:23.531Z,61.98
2023-12-19T21:02:52.616Z,62.31
2023-12-19T21:05:20.247Z,62.79
2023-12-19T21:07:48.240Z,62.92
2023-12-19T21:10:15.983Z,63.11
2023-12-19T21:12:44.040Z,63.34
2023-12-19T21:15:11.839Z,63.50
2023-12-19T21:17:39.426Z,63.65
2023-12-19T21:20:07.289Z,63.85
2023-12-19T21:22:35.148Z,63.84
2023-12-19T21:25:02.776Z,63.75
2023-12-19T21:27:30.555Z,63.76
2023-12-19T21:29:58.230Z,63.88
2023-12-19T21:32:25.832Z,63.97
2023-12-19T21:34:53.609Z,64.25
2023-12-19T21:37:21.392Z,64.56
2023-12-19T21:39:49.212Z,64.74
2023-12-19T21:42:16.829Z,65.05
2023-12-19T21:44:44.805Z,65.24
2023-12-19T21:47:12.478Z,65.43
2023-12-19T21:49:40.128Z,65.50
2023-12-19T21:52:07.833Z,65.57
2023-12-19T21:54:35.652Z,65.87
2023-12-19T21:57:03.328Z,66.31
2023-12-19T21:59:30.976Z,66.71
2023-12-19T22:01:58.845Z,67.09
2023-12-19T22:04:27.011Z,67.28
2023-12-19T22:06:55.161Z,67.33
2023-12-19T22:09:22.948Z,67.30
2023-12-19T22:11:50.631Z,67.41
2023-12-19T22:14:18.276Z,67.59
2023-12-19T22:16:45.928Z,67.74
2023-12-19T22:19:13.550Z,68.23
2023-12-19T22:21:41.032Z,68.09
2023-12-19T22:24:08.812Z,68.38
2023-12-19T22:26:36.494Z,68.51
2023-12-19T22:29:04.137Z,69.02
2023-12-19T22:31:32.089Z,69.09
2023-12-19T22:33:59.800Z,69.27
2023-12-19T22:36:27.525Z,69.76
2023-12-19T22:38:55.093Z,69.79
2023-12-19T22:41:22.745Z,69.86
2023-12-19T22:43:50.308Z,70.46
2023-12-19T22:46:17.890Z,70.45
2023-12-19T22:48:45.753Z,70.39
2023-12-19T22:51:13.612Z,70.47
2023-12-19T22:53:41.177Z,70.75
2023-12-19T22:56:08.812Z,71.01
2023-12-19T22:58:36.520Z,70.89
2023-12-19T23:01:04.434Z,70.94
2023-12-19T23:03:32.108Z,71.36
2023-12-19T23:05:59.788Z,71.16
2023-12-19T23:08:27.533Z,71.32
2023-12-19T23:10:55.090Z,71.56
2023-12-19T23:13:23.118Z,71.75
2023-12-19T23:15:51.076Z,71.59
2023-12-19T23:18:19.046Z,72.04
2023-12-19T23:20:46.881Z,71.99
2023-12-19T23:23:14.643Z,72.22
2023-12-19T23:25:42.185Z,72.46
2023-12-19T23:28:09.871Z,72.68
2023-12-19T23:30:37.476Z,72.87
2023-12-19T23:33:05.594Z,73.12
2023-12-19T23:35:33.139Z,73.08
2023-12-19T23:38:00.799Z,72.80
2023-12-19T23:40:28.361Z,73.23
2023-12-19T23:42:56.042Z,73.53
2023-12-19T23:45:23.684Z,73.45
2023-12-19T23:47:51.278Z,73.55
2023-12-19T23:50:19.018Z,73.62
2023-12-19T23:52:46.966Z,73.93
2023-12-19T23:55:14.763Z,73.90
2023-12-19T23:57:42.904Z,74.15
