createdAt,value
2023-07-09T00:01:00.995Z,3.60
2023-07-09T00:03:27.467Z,3.28
2023-07-09T00:05:53.897Z,3.60
2023-07-09T00:08:28.557Z,3.55
2023-07-09T00:10:59.241Z,3.17
2023-07-09T00:13:28.072Z,3.63
2023-07-09T00:16:02.261Z,3.33
2023-07-09T00:18:29.299Z,3.47
2023-07-09T00:20:55.723Z,3.03
2023-07-09T00:23:28.470Z,4.05
2023-07-09T00:25:55.059Z,3.20
2023-07-09T00:28:21.510Z,3.20
2023-07-09T00:30:49.447Z,3.22
2023-07-09T00:33:19.480Z,3.22
2023-07-09T00:35:47.472Z,3.42
2023-07-09T00:38:24.474Z,2.60
2023-07-09T00:41:00.307Z,3.35
2023-07-09T00:43:31.632Z,2.78
2023-07-09T00:46:19.911Z,3.97
2023-07-09T00:49:08.502Z,3.40
2023-07-09T00:51:43.062Z,3.63
2023-07-09T00:54:19.997Z,3.60
2023-07-09T00:56:52.092Z,3.92
2023-07-09T00:59:25.228Z,4.20
2023-07-09T01:01:53.445Z,3.85
2023-07-09T01:04:22.526Z,3.78
2023-07-09T01:06:53.363Z,4.57
2023-07-09T01:09:20.280Z,3.35
2023-07-09T01:11:52.005Z,3.17
2023-07-09T01:16:58.510Z,3.30
2023-07-09T01:19:26.628Z,3.33
2023-07-09T01:22:02.345Z,4.32
2023-07-09T01:25:08.066Z,3.78
2023-07-09T01:27:44.629Z,2.88
2023-07-09T01:30:17.829Z,3.03
2023-07-09T01:32:47.193Z,3.53
2023-07-09T01:35:16.080Z,3.00
2023-07-09T01:37:44.862Z,3.33
2023-07-09T01:40:28.863Z,3.47
2023-07-09T01:42:59.318Z,2.53
2023-07-09T01:48:15.381Z,2.25
2023-07-09T01:50:44.100Z,2.80
2023-07-09T01:53:15.603Z,3.60
2023-07-09T01:55:45.098Z,3.30
2023-07-09T01:58:12.028Z,3.72
2023-07-09T02:00:41.163Z,4.05
2023-07-09T02:03:07.761Z,4.03
2023-07-09T02:05:34.621Z,4.00
2023-07-09T02:08:01.195Z,3.30
2023-07-09T02:10:27.700Z,3.70
2023-07-09T02:12:54.733Z,3.65
2023-07-09T02:15:21.569Z,3.17
2023-07-09T02:17:50.474Z,3.55
2023-07-09T02:20:20.221Z,3.78
2023-07-09T02:22:47.159Z,3.15
2023-07-09T02:25:18.578Z,4.43
2023-07-09T02:27:45.011Z,3.58
2023-07-09T02:30:12.273Z,4.20
2023-07-09T02:32:39.078Z,3.03
2023-07-09T02:35:05.832Z,4.10
2023-07-09T02:37:35.207Z,3.47
2023-07-09T02:40:05.264Z,4.18
2023-07-09T02:42:31.818Z,2.92
2023-07-09T02:44:58.258Z,3.70
2023-07-09T02:47:27.264Z,2.95
2023-07-09T02:49:53.724Z,3.78
2023-07-09T02:52:20.203Z,3.40
2023-07-09T02:54:46.659Z,3.10
2023-07-09T02:57:13.342Z,3.45
2023-07-09T02:59:39.974Z,3.30
2023-07-09T03:02:06.893Z,3.20
2023-07-09T03:04:33.881Z,3.28
2023-07-09T03:07:01.028Z,2.92
2023-07-09T03:09:28.828Z,3.85
2023-07-09T03:11:55.669Z,4.03
2023-07-09T03:14:22.089Z,3.63
2023-07-09T03:16:48.625Z,3.35
2023-07-09T03:19:15.148Z,3.65
2023-07-09T03:21:41.565Z,4.10
2023-07-09T03:24:09.319Z,3.80
2023-07-09T03:26:36.200Z,3.67
2023-07-09T03:29:07.672Z,3.65
2023-07-09T03:31:36.214Z,3.33
2023-07-09T03:34:03.687Z,4.13
2023-07-09T03:36:30.919Z,4.13
2023-07-09T03:38:59.852Z,4.55
2023-07-09T03:41:26.529Z,4.43
2023-07-09T03:43:54.384Z,4.63
2023-07-09T03:46:21.518Z,4.53
2023-07-09T03:48:48.155Z,3.55
2023-07-09T03:51:15.258Z,4.18
2023-07-09T03:53:41.876Z,4.18
2023-07-09T03:56:08.415Z,3.88
2023-07-09T03:58:36.480Z,4.13
2023-07-09T04:01:03.248Z,4.38
2023-07-09T04:03:29.838Z,4.05
2023-07-09T04:05:56.331Z,4.60
2023-07-09T04:08:22.818Z,3.95
2023-07-09T04:10:49.357Z,4.22
2023-07-09T04:13:17.837Z,3.88
2023-07-09T04:15:47.896Z,2.60
2023-07-09T04:18:14.337Z,3.13
2023-07-09T04:20:40.732Z,3.97
2023-07-09T04:23:07.619Z,2.83
2023-07-09T04:25:34.017Z,2.42
2023-07-09T04:28:00.889Z,1.80
2023-07-09T04:30:27.518Z,2.13
2023-07-09T04:32:54.102Z,2.35
2023-07-09T04:35:20.601Z,2.10
2023-07-09T04:37:47.119Z,3.72
2023-07-09T04:40:14.693Z,2.17
2023-07-09T04:42:43.415Z,3.42
2023-07-09T04:45:12.126Z,2.20
2023-07-09T04:47:39.623Z,3.58
2023-07-09T04:50:08.866Z,2.88
2023-07-09T04:52:38.178Z,2.67
2023-07-09T04:55:05.293Z,2.90
2023-07-09T04:57:31.765Z,2.60
2023-07-09T04:59:58.258Z,3.30
2023-07-09T05:02:24.964Z,2.85
2023-07-09T05:04:51.902Z,2.10
2023-07-09T05:07:21.457Z,2.38
2023-07-09T05:09:48.403Z,2.70
2023-07-09T05:12:14.937Z,2.67
2023-07-09T05:14:41.665Z,3.75
2023-07-09T05:17:08.806Z,3.30
2023-07-09T05:19:37.664Z,3.20
2023-07-09T05:22:04.758Z,2.83
2023-07-09T05:24:31.430Z,3.67
2023-07-09T05:27:03.032Z,3.03
2023-07-09T05:31:56.104Z,3.35
2023-07-09T05:34:22.615Z,3.38
2023-07-09T05:36:51.668Z,2.67
2023-07-09T05:39:18.064Z,2.58
2023-07-09T05:41:44.927Z,3.50
2023-07-09T05:44:11.390Z,2.58
2023-07-09T05:46:38.497Z,2.65
2023-07-09T05:49:07.191Z,3.03
2023-07-09T05:51:34.233Z,3.85
2023-07-09T05:54:03.333Z,4.40
2023-07-09T05:56:30.306Z,3.53
2023-07-09T05:58:57.884Z,2.45
2023-07-09T06:01:25.128Z,4.00
2023-07-09T06:03:51.861Z,3.35
2023-07-09T06:06:18.450Z,3.35
2023-07-09T06:08:44.890Z,3.50
2023-07-09T06:11:14.073Z,3.38
2023-07-09T06:13:40.693Z,3.40
2023-07-09T06:16:07.760Z,3.40
2023-07-09T06:18:36.855Z,3.03
2023-07-09T06:21:04.434Z,3.67
2023-07-09T06:23:31.683Z,3.60
2023-07-09T06:25:58.151Z,3.35
2023-07-09T06:28:27.243Z,4.05
2023-07-09T06:30:53.703Z,2.97
2023-07-09T06:33:20.684Z,2.92
2023-07-09T06:35:54.404Z,4.03
2023-07-09T06:38:29.208Z,3.40
2023-07-09T06:40:56.424Z,4.82
2023-07-09T06:43:22.936Z,3.22
2023-07-09T06:46:00.807Z,3.17
2023-07-09T06:48:29.080Z,3.10
2023-07-09T06:51:01.481Z,4.13
2023-07-09T06:53:29.454Z,3.05
2023-07-09T06:56:00.197Z,3.30
2023-07-09T06:58:28.872Z,3.10
2023-07-09T07:01:00.810Z,3.42
2023-07-09T07:03:27.593Z,3.38
2023-07-09T07:05:58.388Z,2.97
2023-07-09T07:08:26.522Z,3.23
2023-07-09T07:11:03.712Z,2.95
2023-07-09T07:13:31.366Z,2.67
2023-07-09T07:15:57.970Z,2.95
2023-07-09T07:18:24.697Z,2.75
2023-07-09T07:20:52.128Z,2.65
2023-07-09T07:23:19.488Z,2.65
2023-07-09T07:25:46.958Z,2.90
2023-07-09T07:28:14.017Z,2.90
2023-07-09T07:30:43.253Z,3.17
2023-07-09T07:33:09.816Z,3.40
2023-07-09T07:35:38.548Z,3.15
2023-07-09T07:38:11.233Z,3.30
2023-07-09T07:40:37.690Z,2.97
2023-07-09T07:43:06.447Z,3.05
2023-07-09T07:45:32.854Z,3.00
2023-07-09T07:47:59.252Z,3.15
2023-07-09T07:50:25.663Z,2.85
2023-07-09T07:52:54.793Z,2.80
2023-07-09T07:55:21.195Z,3.05
2023-07-09T07:57:50.179Z,2.92
2023-07-09T08:00:17.463Z,3.95
2023-07-09T08:02:44.096Z,2.20
2023-07-09T08:05:10.527Z,2.30
2023-07-09T08:07:37.171Z,2.78
2023-07-09T08:10:06.018Z,2.40
2023-07-09T08:12:33.292Z,2.47
2023-07-09T08:14:59.745Z,2.97
2023-07-09T08:17:26.189Z,2.40
2023-07-09T08:19:55.372Z,2.53
2023-07-09T08:22:23.035Z,2.45
2023-07-09T08:24:50.451Z,2.50
2023-07-09T08:27:16.870Z,2.63
2023-07-09T08:29:43.362Z,2.70
2023-07-09T08:32:11.418Z,2.08
2023-07-09T08:34:54.463Z,2.92
2023-07-09T08:37:27.335Z,3.42
2023-07-09T08:39:53.844Z,3.15
2023-07-09T08:42:29.886Z,3.00
2023-07-09T08:45:05.820Z,2.38
2023-07-09T08:47:53.262Z,2.58
2023-07-09T08:50:25.894Z,2.80
2023-07-09T08:52:56.905Z,2.92
2023-07-09T08:58:15.816Z,2.63
2023-07-09T09:00:56.832Z,3.00
2023-07-09T09:05:57.866Z,2.83
2023-07-09T09:08:59.244Z,3.17
2023-07-09T09:11:46.395Z,3.45
2023-07-09T09:14:28.795Z,2.50
2023-07-09T09:16:57.122Z,2.53
2023-07-09T09:19:27.876Z,2.95
2023-07-09T09:22:05.926Z,2.65
2023-07-09T09:24:37.628Z,2.60
2023-07-09T09:27:04.386Z,3.03
2023-07-09T09:29:30.826Z,2.63
2023-07-09T09:31:59.557Z,2.53
2023-07-09T09:34:29.722Z,3.75
2023-07-09T09:36:59.204Z,2.60
2023-07-09T09:39:29.035Z,2.47
2023-07-09T09:41:57.788Z,2.67
2023-07-09T09:44:29.704Z,2.45
2023-07-09T09:47:00.561Z,2.95
2023-07-09T09:49:28.801Z,2.70
2023-07-09T09:51:57.548Z,2.67
2023-07-09T09:54:32.448Z,3.05
2023-07-09T09:56:58.940Z,2.47
2023-07-09T09:59:31.375Z,2.63
2023-07-09T10:02:02.711Z,2.38
2023-07-09T10:04:31.790Z,3.00
2023-07-09T10:07:06.818Z,2.92
2023-07-09T10:09:51.575Z,2.28
2023-07-09T10:12:24.032Z,2.35
2023-07-09T10:15:02.040Z,2.35
2023-07-09T10:17:37.298Z,2.50
2023-07-09T10:20:11.344Z,2.13
2023-07-09T10:23:16.459Z,2.22
2023-07-09T10:25:52.191Z,2.47
2023-07-09T10:28:47.659Z,2.38
2023-07-09T10:31:41.581Z,2.08
2023-07-09T10:34:08.274Z,2.53
2023-07-09T10:37:15.024Z,2.38
2023-07-09T10:39:57.991Z,2.30
2023-07-09T10:42:38.863Z,2.20
2023-07-09T10:48:07.507Z,2.40
2023-07-09T10:50:39.827Z,1.98
2023-07-09T10:53:53.810Z,2.13
2023-07-09T10:56:27.119Z,2.22
2023-07-09T10:58:56.357Z,2.45
2023-07-09T11:01:32.299Z,2.50
2023-07-09T11:04:09.839Z,2.33
2023-07-09T11:06:48.699Z,2.20
2023-07-09T11:09:27.966Z,2.70
2023-07-09T11:12:00.830Z,2.25
2023-07-09T11:14:44.412Z,3.45
2023-07-09T11:17:20.177Z,2.50
2023-07-09T11:19:54.596Z,1.90
2023-07-09T11:22:26.986Z,1.83
2023-07-09T11:25:07.982Z,1.73
2023-07-09T11:27:46.197Z,1.88
2023-07-09T11:30:29.885Z,2.25
2023-07-09T11:33:23.081Z,2.10
2023-07-09T11:35:54.567Z,2.05
2023-07-09T11:38:26.171Z,2.05
2023-07-09T11:40:55.147Z,2.05
2023-07-09T11:43:29.293Z,2.38
2023-07-09T11:45:59.722Z,2.33
2023-07-09T11:48:30.407Z,2.03
2023-07-09T11:51:02.882Z,1.65
2023-07-09T11:53:41.975Z,1.90
2023-07-09T11:56:09.575Z,6.78
2023-07-09T11:58:48.756Z,2.33
2023-07-09T12:01:21.478Z,1.70
2023-07-09T12:03:48.957Z,2.00
2023-07-09T12:06:25.467Z,1.90
2023-07-09T12:08:52.970Z,1.88
2023-07-09T12:11:31.613Z,2.55
2023-07-09T12:14:07.194Z,1.77
2023-07-09T12:16:40.711Z,2.25
2023-07-09T12:19:07.608Z,2.08
2023-07-09T12:21:39.306Z,2.35
2023-07-09T12:24:27.640Z,1.98
2023-07-09T12:27:00.144Z,2.17
2023-07-09T12:29:30.198Z,2.20
2023-07-09T12:32:03.679Z,2.05
2023-07-09T12:34:32.769Z,1.77
2023-07-09T12:36:59.400Z,1.80
2023-07-09T12:39:28.181Z,2.25
2023-07-09T12:42:01.925Z,1.95
2023-07-09T12:44:36.957Z,2.30
2023-07-09T12:47:03.887Z,1.80
2023-07-09T12:49:38.644Z,2.22
2023-07-09T12:52:14.647Z,1.77
2023-07-09T12:54:41.045Z,1.48
2023-07-09T12:57:18.136Z,1.95
2023-07-09T12:59:47.270Z,2.10
2023-07-09T13:02:24.446Z,1.60
2023-07-09T13:04:59.209Z,2.00
2023-07-09T13:07:30.921Z,1.92
2023-07-09T13:09:58.085Z,1.90
2023-07-09T13:12:32.599Z,2.25
2023-07-09T13:15:00.863Z,2.10
2023-07-09T13:17:32.377Z,1.70
2023-07-09T13:20:01.209Z,1.85
2023-07-09T13:22:30.161Z,1.60
2023-07-09T13:24:56.962Z,1.73
2023-07-09T13:27:24.627Z,2.17
2023-07-09T13:29:52.150Z,2.17
2023-07-09T13:32:20.872Z,2.55
2023-07-09T13:34:47.378Z,2.15
2023-07-09T13:37:16.587Z,2.47
2023-07-09T13:39:46.479Z,1.83
2023-07-09T13:42:15.605Z,2.03
2023-07-09T13:44:44.384Z,2.15
2023-07-09T13:47:19.835Z,1.60
2023-07-09T13:49:50.758Z,2.17
2023-07-09T13:52:24.389Z,1.88
2023-07-09T13:54:51.285Z,2.33
2023-07-09T13:57:22.702Z,2.10
2023-07-09T13:59:52.742Z,2.58
2023-07-09T14:02:33.817Z,2.25
2023-07-09T14:05:03.235Z,2.00
2023-07-09T14:07:33.908Z,2.45
2023-07-09T14:12:29.291Z,4.68
2023-07-09T14:15:00.223Z,2.15
2023-07-09T14:17:29.992Z,2.08
2023-07-09T14:19:57.340Z,1.80
2023-07-09T14:22:44.727Z,2.22
2023-07-09T14:25:25.698Z,2.15
2023-07-09T14:27:54.566Z,3.15
2023-07-09T14:30:25.756Z,2.45
2023-07-09T14:32:53.768Z,1.58
2023-07-09T14:35:22.527Z,2.47
2023-07-09T14:37:51.875Z,2.42
2023-07-09T14:40:20.869Z,2.00
2023-07-09T14:42:48.892Z,2.33
2023-07-09T14:45:21.801Z,2.92
2023-07-09T14:47:51.623Z,2.33
2023-07-09T14:50:25.655Z,2.47
2023-07-09T14:52:52.247Z,2.15
2023-07-09T14:55:25.259Z,3.25
2023-07-09T14:57:51.888Z,2.47
2023-07-09T15:00:20.696Z,1.88
2023-07-09T15:02:53.529Z,1.95
2023-07-09T15:05:22.562Z,2.42
2023-07-09T15:07:51.406Z,2.47
2023-07-09T15:10:30.703Z,2.55
2023-07-09T15:12:57.625Z,2.38
2023-07-09T15:15:27.833Z,2.33
2023-07-09T15:17:56.398Z,2.47
2023-07-09T15:20:29.185Z,2.30
2023-07-09T15:23:00.141Z,2.70
2023-07-09T15:25:29.765Z,4.10
2023-07-09T15:27:57.325Z,3.25
2023-07-09T15:30:26.405Z,2.53
2023-07-09T15:32:59.997Z,2.63
2023-07-09T15:35:36.483Z,2.15
2023-07-09T15:38:23.454Z,2.20
2023-07-09T15:40:52.984Z,1.98
2023-07-09T15:43:19.573Z,2.58
2023-07-09T15:45:49.206Z,3.08
2023-07-09T15:48:26.614Z,2.13
2023-07-09T15:50:53.489Z,2.55
2023-07-09T15:53:23.601Z,2.30
2023-07-09T15:55:54.264Z,3.00
2023-07-09T16:00:59.684Z,2.45
2023-07-09T16:03:28.311Z,2.50
2023-07-09T16:05:57.364Z,2.05
2023-07-09T16:08:23.880Z,2.65
2023-07-09T16:10:50.618Z,2.50
2023-07-09T16:13:29.266Z,2.45
2023-07-09T16:16:00.426Z,3.40
2023-07-09T16:18:27.997Z,3.38
2023-07-09T16:20:57.924Z,2.85
2023-07-09T16:23:24.502Z,3.00
2023-07-09T16:25:51.568Z,2.60
2023-07-09T16:28:20.685Z,2.10
2023-07-09T16:30:49.617Z,2.05
2023-07-09T16:33:16.282Z,2.78
2023-07-09T16:35:43.397Z,2.20
2023-07-09T16:38:13.772Z,2.55
2023-07-09T16:40:40.928Z,2.80
2023-07-09T16:43:16.200Z,2.30
2023-07-09T16:45:45.773Z,2.65
2023-07-09T16:48:21.753Z,2.35
2023-07-09T16:50:51.401Z,2.53
2023-07-09T16:53:19.873Z,2.22
2023-07-09T16:55:48.115Z,2.13
2023-07-09T16:58:25.872Z,2.17
2023-07-09T17:00:52.403Z,2.70
2023-07-09T17:03:19.003Z,2.47
2023-07-09T17:05:45.722Z,2.45
2023-07-09T17:08:12.242Z,2.50
2023-07-09T17:10:44.272Z,4.18
2023-07-09T17:13:25.364Z,2.72
2023-07-09T17:15:52.894Z,3.13
2023-07-09T17:18:20.907Z,2.85
2023-07-09T17:20:49.508Z,5.32
2023-07-09T17:23:19.195Z,5.70
2023-07-09T17:25:47.052Z,5.35
2023-07-09T17:28:20.598Z,3.90
2023-07-09T17:30:48.230Z,4.13
2023-07-09T17:33:15.458Z,3.60
2023-07-09T17:35:44.423Z,3.45
2023-07-09T17:38:16.766Z,3.00
2023-07-09T17:40:44.361Z,3.45
2023-07-09T17:43:22.806Z,3.70
2023-07-09T17:45:51.527Z,3.35
2023-07-09T17:48:22.662Z,3.40
2023-07-09T17:50:49.395Z,3.67
2023-07-09T17:53:21.723Z,4.95
2023-07-09T17:55:49.238Z,3.10
2023-07-09T17:58:26.553Z,3.05
2023-07-09T18:00:55.670Z,2.83
2023-07-09T18:03:24.036Z,2.88
2023-07-09T18:05:50.941Z,3.00
2023-07-09T18:08:20.501Z,3.22
2023-07-09T18:10:48.538Z,3.15
2023-07-09T18:13:18.118Z,2.95
2023-07-09T18:15:45.615Z,4.82
2023-07-09T18:18:13.945Z,5.93
2023-07-09T18:20:45.538Z,8.68
2023-07-09T18:23:11.964Z,8.52
2023-07-09T18:25:40.482Z,10.38
2023-07-09T18:28:11.644Z,10.15
2023-07-09T18:30:40.412Z,10.30
2023-07-09T18:33:07.093Z,8.55
2023-07-09T18:35:38.810Z,14.63
2023-07-09T18:38:11.035Z,11.82
2023-07-09T18:40:41.203Z,9.80
2023-07-09T18:43:30.861Z,8.53
2023-07-09T18:45:58.828Z,6.70
2023-07-09T18:48:26.216Z,6.03
2023-07-09T18:50:56.097Z,5.10
2023-07-09T18:53:23.525Z,4.55
2023-07-09T18:55:50.857Z,3.28
2023-07-09T18:58:30.796Z,2.75
2023-07-09T19:01:00.308Z,3.08
2023-07-09T19:03:32.079Z,2.65
2023-07-09T19:05:59.715Z,4.05
2023-07-09T19:08:28.593Z,4.03
2023-07-09T19:10:55.838Z,3.13
2023-07-09T19:13:22.584Z,3.05
2023-07-09T19:15:51.215Z,2.50
2023-07-09T19:18:24.953Z,2.80
2023-07-09T19:20:56.358Z,3.28
2023-07-09T19:23:24.126Z,2.38
2023-07-09T19:25:52.365Z,3.33
2023-07-09T19:28:20.973Z,3.17
2023-07-09T19:30:49.324Z,2.67
2023-07-09T19:33:22.977Z,2.70
2023-07-09T19:35:49.587Z,3.70
2023-07-09T19:38:16.221Z,2.28
2023-07-09T19:40:42.754Z,3.28
2023-07-09T19:43:12.591Z,2.28
2023-07-09T19:45:45.210Z,3.58
2023-07-09T19:48:25.200Z,2.75
2023-07-09T19:50:54.048Z,4.18
2023-07-09T19:53:28.336Z,3.40
2023-07-09T19:55:56.525Z,2.92
2023-07-09T19:58:23.326Z,2.75
2023-07-09T20:00:53.085Z,3.65
2023-07-09T20:03:26.381Z,3.03
2023-07-09T20:05:56.082Z,3.10
2023-07-09T20:08:24.112Z,2.38
2023-07-09T20:11:07.564Z,2.70
2023-07-09T20:13:37.358Z,2.78
2023-07-09T20:16:04.578Z,3.55
2023-07-09T20:18:33.846Z,2.35
2023-07-09T20:21:14.044Z,2.70
2023-07-09T20:23:40.475Z,2.95
2023-07-09T20:26:09.380Z,3.15
2023-07-09T20:28:37.931Z,3.05
2023-07-09T20:31:19.075Z,3.03
2023-07-09T20:33:45.562Z,3.13
2023-07-09T20:36:12.032Z,3.28
2023-07-09T20:38:38.652Z,4.57
2023-07-09T20:41:09.372Z,5.00
2023-07-09T20:43:40.576Z,4.18
2023-07-09T20:46:09.817Z,3.63
2023-07-09T20:48:37.318Z,3.88
2023-07-09T20:51:04.230Z,3.33
2023-07-09T20:53:31.409Z,3.28
2023-07-09T20:56:01.287Z,3.15
2023-07-09T20:58:29.400Z,3.30
2023-07-09T21:00:56.112Z,2.95
2023-07-09T21:03:26.313Z,3.47
2023-07-09T21:05:53.822Z,4.18
2023-07-09T21:08:25.674Z,3.17
2023-07-09T21:10:52.640Z,3.20
2023-07-09T21:13:25.297Z,3.15
2023-07-09T21:15:57.856Z,2.92
2023-07-09T21:18:35.426Z,3.63
2023-07-09T21:21:02.509Z,2.83
2023-07-09T21:23:28.954Z,3.70
2023-07-09T21:25:55.426Z,2.95
2023-07-09T21:28:21.856Z,3.40
2023-07-09T21:30:48.916Z,3.13
2023-07-09T21:33:19.097Z,2.90
2023-07-09T21:35:47.428Z,2.85
2023-07-09T21:38:22.836Z,3.10
2023-07-09T21:40:54.065Z,3.20
2023-07-09T21:43:21.044Z,3.20
2023-07-09T21:45:54.491Z,3.35
2023-07-09T21:48:27.131Z,3.63
2023-07-09T21:50:54.362Z,2.75
2023-07-09T21:53:39.639Z,3.28
2023-07-09T21:56:13.063Z,3.38
2023-07-09T21:58:40.366Z,2.72
2023-07-09T22:01:17.825Z,3.45
2023-07-09T22:03:44.577Z,3.47
2023-07-09T22:06:16.101Z,3.10
2023-07-09T22:11:28.226Z,5.10
2023-07-09T22:13:56.662Z,4.47
2023-07-09T22:16:24.052Z,4.30
2023-07-09T22:18:50.572Z,4.68
2023-07-09T22:21:17.061Z,3.72
2023-07-09T22:23:46.236Z,4.72
2023-07-09T22:26:12.711Z,3.22
2023-07-09T22:28:39.217Z,3.00
2023-07-09T22:31:08.912Z,2.92
2023-07-09T22:33:35.320Z,3.63
2023-07-09T22:36:02.006Z,3.45
2023-07-09T22:38:30.990Z,2.70
2023-07-09T22:40:57.527Z,4.55
2023-07-09T22:43:24.060Z,3.40
2023-07-09T22:45:51.798Z,2.50
2023-07-09T22:48:21.895Z,3.85
2023-07-09T22:50:49.621Z,3.15
2023-07-09T22:53:18.272Z,3.40
2023-07-09T22:55:47.693Z,3.80
2023-07-09T22:58:18.769Z,3.50
2023-07-09T23:00:53.296Z,3.83
2023-07-09T23:03:24.968Z,3.22
2023-07-09T23:05:56.228Z,2.58
2023-07-09T23:08:26.541Z,2.88
2023-07-09T23:10:57.136Z,3.92
2023-07-09T23:13:34.957Z,3.33
2023-07-09T23:16:03.260Z,3.45
2023-07-09T23:18:31.045Z,3.28
2023-07-09T23:20:58.098Z,1.90
2023-07-09T23:23:24.743Z,3.15
2023-07-09T23:25:57.385Z,3.22
2023-07-09T23:28:24.687Z,3.30
2023-07-09T23:30:54.284Z,3.10
2023-07-09T23:33:29.854Z,3.38
2023-07-09T23:36:03.081Z,3.45
2023-07-09T23:38:32.046Z,3.03
2023-07-09T23:41:00.694Z,3.05
2023-07-09T23:43:32.049Z,3.13
2023-07-09T23:46:02.368Z,2.95
2023-07-09T23:48:32.862Z,3.33
2023-07-09T23:51:07.589Z,3.50
2023-07-09T23:53:34.994Z,2.72
2023-07-09T23:56:23.070Z,3.60
2023-07-09T23:58:50.148Z,3.00
