createdAt,value
2022-09-22T00:01:28.107Z,99.90
2022-09-22T00:03:59.962Z,99.90
2022-09-22T00:06:34.192Z,99.90
2022-09-22T00:09:02.980Z,99.90
2022-09-22T00:11:42.877Z,99.90
2022-09-22T00:14:17.337Z,99.90
2022-09-22T00:17:03.452Z,99.90
2022-09-22T00:19:34.125Z,99.90
2022-09-22T00:22:02.193Z,99.90
2022-09-22T00:24:30.434Z,99.90
2022-09-22T00:26:59.054Z,99.90
2022-09-22T00:29:28.496Z,99.90
2022-09-22T00:31:56.173Z,99.90
2022-09-22T00:34:25.878Z,99.90
2022-09-22T00:36:52.772Z,99.90
2022-09-22T00:39:19.785Z,99.90
2022-09-22T00:41:50.291Z,99.90
2022-09-22T00:44:49.914Z,99.90
2022-09-22T00:49:08.771Z,99.90
2022-09-22T00:51:40.672Z,99.90
2022-09-22T00:54:14.692Z,99.90
2022-09-22T00:57:11.110Z,99.90
2022-09-22T00:59:39.067Z,99.90
2022-09-22T01:02:06.299Z,99.90
2022-09-22T01:04:33.033Z,99.90
2022-09-22T01:07:01.901Z,99.90
2022-09-22T01:09:32.186Z,99.90
2022-09-22T01:12:00.858Z,99.90
2022-09-22T01:15:08.411Z,99.90
2022-09-22T01:20:44.668Z,99.90
2022-09-22T01:27:25.201Z,99.90
2022-09-22T01:30:18.611Z,99.90
2022-09-22T01:33:26.684Z,99.90
2022-09-22T01:38:22.541Z,99.90
2022-09-22T01:42:34.804Z,99.90
2022-09-22T01:45:15.513Z,99.90
2022-09-22T01:47:53.211Z,99.90
2022-09-22T01:50:35.518Z,99.90
2022-09-22T01:53:10.653Z,99.90
2022-09-22T01:55:43.150Z,99.90
2022-09-22T01:58:23.724Z,99.90
2022-09-22T02:01:38.429Z,99.90
2022-09-22T02:06:03.471Z,99.90
2022-09-22T02:08:43.570Z,99.90
2022-09-22T02:11:15.455Z,99.90
2022-09-22T02:13:44.030Z,99.90
2022-09-22T02:16:15.671Z,99.90
2022-09-22T02:19:44.064Z,99.90
2022-09-22T02:22:11.873Z,99.90
2022-09-22T02:24:45.254Z,99.90
2022-09-22T02:27:26.804Z,99.90
2022-09-22T02:30:09.280Z,99.90
2022-09-22T02:32:40.145Z,99.90
2022-09-22T02:35:08.894Z,99.90
2022-09-22T02:38:12.640Z,99.90
2022-09-22T02:42:58.621Z,99.90
2022-09-22T02:45:41.597Z,99.90
2022-09-22T02:48:19.462Z,99.90
2022-09-22T02:50:45.969Z,99.90
2022-09-22T02:53:16.398Z,99.90
2022-09-22T02:55:45.066Z,99.90
2022-09-22T02:58:15.664Z,99.90
2022-09-22T03:00:43.508Z,99.90
2022-09-22T03:03:12.562Z,99.90
2022-09-22T03:05:39.246Z,99.90
2022-09-22T03:08:05.937Z,99.90
2022-09-22T03:10:33.116Z,99.90
2022-09-22T03:15:56.115Z,99.90
2022-09-22T03:18:22.641Z,99.90
2022-09-22T03:20:49.139Z,99.90
2022-09-22T03:23:15.830Z,99.90
2022-09-22T03:25:42.597Z,99.90
2022-09-22T03:28:09.081Z,99.90
2022-09-22T03:30:36.547Z,99.90
2022-09-22T03:33:03.107Z,99.90
2022-09-22T03:35:29.559Z,99.90
2022-09-22T03:37:56.030Z,99.90
2022-09-22T03:40:22.621Z,99.90
2022-09-22T03:42:49.155Z,99.90
2022-09-22T03:45:15.816Z,99.90
2022-09-22T03:47:42.328Z,99.90
2022-09-22T03:50:09.749Z,99.90
2022-09-22T03:52:36.270Z,99.90
2022-09-22T03:55:03.025Z,99.90
2022-09-22T03:57:29.907Z,99.90
2022-09-22T03:59:56.359Z,99.90
2022-09-22T04:02:22.991Z,99.90
2022-09-22T04:04:49.471Z,99.90
2022-09-22T04:07:15.974Z,99.90
2022-09-22T04:09:42.405Z,99.90
2022-09-22T04:12:09.080Z,99.90
2022-09-22T04:14:35.991Z,99.90
2022-09-22T04:17:04.865Z,99.90
2022-09-22T04:19:34.906Z,99.90
2022-09-22T04:22:03.274Z,99.90
2022-09-22T04:24:29.722Z,99.90
2022-09-22T04:27:18.487Z,99.90
2022-09-22T04:29:46.356Z,99.90
2022-09-22T04:32:13.746Z,99.90
2022-09-22T04:34:40.254Z,99.90
2022-09-22T04:37:06.740Z,99.90
2022-09-22T04:39:33.251Z,99.90
2022-09-22T04:41:59.719Z,99.90
2022-09-22T04:44:26.197Z,99.90
2022-09-22T04:46:52.795Z,99.90
2022-09-22T04:49:19.285Z,99.90
2022-09-22T04:51:45.822Z,99.90
2022-09-22T04:54:14.068Z,99.90
2022-09-22T04:56:41.951Z,99.90
2022-09-22T04:59:08.591Z,99.90
2022-09-22T05:01:35.436Z,99.90
2022-09-22T05:04:02.047Z,99.90
2022-09-22T05:06:28.582Z,99.90
2022-09-22T05:08:55.919Z,99.90
2022-09-22T05:11:22.920Z,99.90
2022-09-22T05:13:50.469Z,99.90
2022-09-22T05:16:17.632Z,99.90
2022-09-22T05:18:44.131Z,99.90
2022-09-22T05:21:10.641Z,99.90
2022-09-22T05:23:38.635Z,99.90
2022-09-22T05:26:06.067Z,99.90
2022-09-22T05:28:32.534Z,99.90
2022-09-22T05:30:59.021Z,99.90
2022-09-22T05:33:25.598Z,99.90
2022-09-22T05:35:52.088Z,99.90
2022-09-22T05:38:18.581Z,99.90
2022-09-22T05:40:46.530Z,99.90
2022-09-22T05:43:13.811Z,99.90
2022-09-22T05:45:40.537Z,99.90
2022-09-22T05:48:07.038Z,99.90
2022-09-22T05:50:33.575Z,99.90
2022-09-22T05:53:09.620Z,99.90
2022-09-22T05:55:39.176Z,99.90
2022-09-22T05:58:06.162Z,99.90
2022-09-22T06:00:32.978Z,99.90
2022-09-22T06:02:59.569Z,99.90
2022-09-22T06:05:26.380Z,99.90
2022-09-22T06:08:02.461Z,99.90
2022-09-22T06:10:37.826Z,99.90
2022-09-22T06:13:08.665Z,99.90
2022-09-22T06:15:35.544Z,99.90
2022-09-22T06:18:06.276Z,99.90
2022-09-22T06:20:34.492Z,99.90
2022-09-22T06:23:01.376Z,99.90
2022-09-22T06:25:27.919Z,99.90
2022-09-22T06:28:06.763Z,99.90
2022-09-22T06:30:36.137Z,99.90
2022-09-22T06:33:03.142Z,99.90
2022-09-22T06:35:35.938Z,99.90
2022-09-22T06:38:03.693Z,99.90
2022-09-22T06:40:31.563Z,99.90
2022-09-22T06:43:09.554Z,99.90
2022-09-22T06:45:36.128Z,99.90
2022-09-22T06:48:06.323Z,99.90
2022-09-22T06:50:35.510Z,99.90
2022-09-22T06:53:06.451Z,99.90
2022-09-22T06:55:35.088Z,99.90
2022-09-22T06:58:02.178Z,99.90
2022-09-22T07:00:31.916Z,99.90
2022-09-22T07:03:19.827Z,99.90
2022-09-22T07:06:01.305Z,99.90
2022-09-22T07:08:30.309Z,99.90
2022-09-22T07:11:01.542Z,99.90
2022-09-22T07:13:30.327Z,99.90
2022-09-22T07:16:15.094Z,99.90
2022-09-22T07:18:45.937Z,99.90
2022-09-22T07:21:20.265Z,99.90
2022-09-22T07:23:49.224Z,99.90
2022-09-22T07:26:25.654Z,99.90
2022-09-22T07:28:53.966Z,99.90
2022-09-22T07:31:27.823Z,99.60
2022-09-22T07:33:56.317Z,99.30
2022-09-22T07:36:25.966Z,99.80
2022-09-22T07:38:56.770Z,99.60
2022-09-22T07:41:27.021Z,99.90
2022-09-22T07:45:12.017Z,99.80
2022-09-22T07:47:56.920Z,99.90
2022-09-22T07:50:23.390Z,99.30
2022-09-22T07:52:53.336Z,99.10
2022-09-22T07:55:24.354Z,98.60
2022-09-22T07:58:00.443Z,98.60
2022-09-22T08:00:32.403Z,98.60
2022-09-22T08:03:00.464Z,97.60
2022-09-22T08:05:28.572Z,96.50
2022-09-22T08:07:57.764Z,96.10
2022-09-22T08:10:25.605Z,95.40
2022-09-22T08:12:54.344Z,94.80
2022-09-22T08:15:26.193Z,93.90
2022-09-22T08:18:01.166Z,95.00
2022-09-22T08:20:28.266Z,94.50
2022-09-22T08:22:57.362Z,93.90
2022-09-22T08:25:24.724Z,93.20
2022-09-22T08:27:51.439Z,94.40
2022-09-22T08:30:19.162Z,93.70
2022-09-22T08:32:46.112Z,93.90
2022-09-22T08:35:12.562Z,93.00
2022-09-22T08:37:41.048Z,92.60
2022-09-22T08:40:18.562Z,92.20
2022-09-22T08:42:45.444Z,91.60
2022-09-22T08:45:37.628Z,92.00
2022-09-22T08:49:45.657Z,90.70
2022-09-22T08:52:58.833Z,89.50
2022-09-22T08:55:27.485Z,87.30
2022-09-22T08:59:11.880Z,89.00
2022-09-22T09:05:07.711Z,85.20
2022-09-22T09:10:53.868Z,85.60
2022-09-22T09:17:20.370Z,84.30
2022-09-22T09:20:16.998Z,79.20
2022-09-22T09:22:54.972Z,78.80
2022-09-22T09:25:37.618Z,79.50
2022-09-22T09:29:02.945Z,82.00
2022-09-22T09:31:45.686Z,76.80
2022-09-22T09:34:17.251Z,76.20
2022-09-22T09:36:57.740Z,74.70
2022-09-22T09:39:36.938Z,77.40
2022-09-22T09:42:30.912Z,75.20
2022-09-22T09:45:01.917Z,76.80
2022-09-22T09:48:06.451Z,77.40
2022-09-22T09:50:35.568Z,76.50
2022-09-22T09:53:02.042Z,78.00
2022-09-22T09:55:28.808Z,74.90
2022-09-22T09:58:46.968Z,75.10
2022-09-22T10:01:14.425Z,77.00
2022-09-22T10:03:53.779Z,77.80
2022-09-22T10:06:25.700Z,78.30
2022-09-22T10:08:52.383Z,79.50
2022-09-22T10:11:31.209Z,79.10
2022-09-22T10:13:58.431Z,78.20
2022-09-22T10:16:29.963Z,79.10
2022-09-22T10:19:27.747Z,79.10
2022-09-22T10:22:25.513Z,78.20
2022-09-22T10:25:01.112Z,78.10
2022-09-22T10:27:30.890Z,77.70
2022-09-22T10:30:25.002Z,77.40
2022-09-22T10:33:20.843Z,79.00
2022-09-22T10:36:12.773Z,77.00
2022-09-22T10:38:44.291Z,75.90
2022-09-22T10:41:19.672Z,76.40
2022-09-22T10:44:38.971Z,76.90
2022-09-22T10:48:53.808Z,80.20
2022-09-22T10:55:33.907Z,80.30
2022-09-22T10:59:50.637Z,78.90
2022-09-22T11:03:05.713Z,79.40
2022-09-22T11:06:20.063Z,80.40
2022-09-22T11:12:16.599Z,77.30
2022-09-22T11:18:14.895Z,77.90
2022-09-22T11:21:05.196Z,76.90
2022-09-22T11:26:54.383Z,76.60
2022-09-22T11:30:56.835Z,75.20
2022-09-22T11:34:48.230Z,76.70
2022-09-22T11:40:32.166Z,77.10
2022-09-22T11:44:18.901Z,77.40
2022-09-22T11:50:45.954Z,75.80
2022-09-22T11:55:29.822Z,76.40
2022-09-22T11:58:07.464Z,75.20
2022-09-22T12:00:46.429Z,75.30
2022-09-22T12:03:32.519Z,75.30
2022-09-22T12:06:05.141Z,75.60
2022-09-22T12:08:47.758Z,74.60
2022-09-22T12:11:18.054Z,74.90
2022-09-22T12:13:50.989Z,76.40
2022-09-22T12:16:40.981Z,74.30
2022-09-22T12:20:36.091Z,75.90
2022-09-22T12:23:36.451Z,75.80
2022-09-22T12:26:24.531Z,74.60
2022-09-22T12:28:51.191Z,75.30
2022-09-22T12:31:20.346Z,75.10
2022-09-22T12:33:54.213Z,74.10
2022-09-22T12:36:38.254Z,72.20
2022-09-22T12:39:28.562Z,73.90
2022-09-22T12:42:07.762Z,74.60
2022-09-22T12:45:07.241Z,72.30
2022-09-22T12:47:38.091Z,74.10
2022-09-22T12:50:52.900Z,73.60
2022-09-22T12:53:41.595Z,74.90
2022-09-22T12:58:59.488Z,73.90
2022-09-22T13:01:33.122Z,73.50
2022-09-22T13:04:13.342Z,73.90
2022-09-22T13:07:00.916Z,76.20
2022-09-22T13:09:29.743Z,74.90
2022-09-22T13:15:15.503Z,73.90
2022-09-22T13:17:48.715Z,72.70
2022-09-22T13:20:34.013Z,72.30
2022-09-22T13:23:33.697Z,73.40
2022-09-22T13:26:13.343Z,73.00
2022-09-22T13:28:39.792Z,72.10
2022-09-22T13:31:16.162Z,72.40
2022-09-22T13:33:43.645Z,72.50
2022-09-22T13:36:18.420Z,72.50
2022-09-22T13:38:54.346Z,72.50
2022-09-22T13:41:32.984Z,72.60
2022-09-22T13:44:11.075Z,74.60
2022-09-22T13:46:50.065Z,73.90
2022-09-22T13:49:46.834Z,73.80
2022-09-22T13:52:29.120Z,72.10
2022-09-22T13:55:42.651Z,74.40
2022-09-22T13:58:16.107Z,73.50
2022-09-22T14:01:12.638Z,70.60
2022-09-22T14:03:40.556Z,73.20
2022-09-22T14:06:19.528Z,71.80
2022-09-22T14:08:49.246Z,71.20
2022-09-22T14:11:27.205Z,70.50
2022-09-22T14:14:00.661Z,70.90
2022-09-22T14:16:41.924Z,72.20
2022-09-22T14:19:22.122Z,71.10
2022-09-22T14:21:55.294Z,71.10
2022-09-22T14:24:22.731Z,72.60
2022-09-22T14:26:53.242Z,74.10
2022-09-22T14:29:39.971Z,73.40
2022-09-22T14:33:14.662Z,76.00
2022-09-22T14:35:41.486Z,75.10
2022-09-22T14:38:17.504Z,75.60
2022-09-22T14:40:53.377Z,75.40
2022-09-22T14:43:37.087Z,76.50
2022-09-22T14:46:40.901Z,77.70
2022-09-22T14:49:40.477Z,78.20
2022-09-22T14:52:24.372Z,80.60
2022-09-22T14:54:55.791Z,78.00
2022-09-22T14:57:24.627Z,77.60
2022-09-22T15:00:16.178Z,80.80
2022-09-22T15:02:54.847Z,81.40
2022-09-22T15:05:30.723Z,80.60
2022-09-22T15:07:58.400Z,81.90
2022-09-22T15:10:31.922Z,87.80
2022-09-22T15:15:51.768Z,83.90
2022-09-22T15:18:20.819Z,88.80
2022-09-22T15:21:09.673Z,91.20
2022-09-22T15:23:44.640Z,91.90
2022-09-22T15:26:25.756Z,92.30
2022-09-22T15:28:55.741Z,91.80
2022-09-22T15:31:31.988Z,92.40
2022-09-22T15:34:02.263Z,94.10
2022-09-22T15:36:32.045Z,93.60
2022-09-22T15:39:07.540Z,91.60
2022-09-22T15:41:34.354Z,91.40
2022-09-22T15:44:01.830Z,91.40
2022-09-22T15:46:35.600Z,93.10
2022-09-22T15:49:25.501Z,95.10
2022-09-22T15:51:52.226Z,95.00
2022-09-22T15:54:22.831Z,93.80
2022-09-22T15:56:54.985Z,93.10
2022-09-22T15:59:27.180Z,92.60
2022-09-22T16:01:56.320Z,92.20
2022-09-22T16:04:23.040Z,92.80
2022-09-22T16:06:58.306Z,92.60
2022-09-22T16:09:25.030Z,92.40
2022-09-22T16:11:51.545Z,92.40
2022-09-22T16:14:18.004Z,91.60
2022-09-22T16:16:44.575Z,91.90
2022-09-22T16:19:11.570Z,91.60
2022-09-22T16:21:50.353Z,92.20
2022-09-22T16:24:17.031Z,92.40
2022-09-22T16:26:43.530Z,92.90
2022-09-22T16:29:10.603Z,93.20
2022-09-22T16:31:37.162Z,92.90
2022-09-22T16:34:06.248Z,93.20
2022-09-22T16:36:35.670Z,94.00
2022-09-22T16:39:03.640Z,94.30
2022-09-22T16:41:35.259Z,95.30
2022-09-22T16:44:03.774Z,95.70
2022-09-22T16:46:32.749Z,95.50
2022-09-22T16:49:06.510Z,97.00
2022-09-22T16:51:36.409Z,98.30
2022-09-22T16:54:05.613Z,98.90
2022-09-22T16:56:35.386Z,99.40
2022-09-22T16:59:03.046Z,99.90
2022-09-22T17:01:35.557Z,99.90
2022-09-22T17:04:03.237Z,99.90
2022-09-22T17:06:29.724Z,99.90
2022-09-22T17:08:58.133Z,99.90
2022-09-22T17:11:33.671Z,99.90
2022-09-22T17:14:07.848Z,99.90
2022-09-22T17:16:45.976Z,99.90
2022-09-22T17:19:18.900Z,99.90
2022-09-22T17:21:48.272Z,99.90
2022-09-22T17:24:15.696Z,99.90
2022-09-22T17:26:52.071Z,99.90
2022-09-22T17:29:26.779Z,99.90
2022-09-22T17:31:56.825Z,99.90
2022-09-22T17:34:27.974Z,99.90
2022-09-22T17:36:56.042Z,99.90
2022-09-22T17:39:25.022Z,99.90
2022-09-22T17:41:51.631Z,99.90
2022-09-22T17:44:22.058Z,99.90
2022-09-22T17:47:11.138Z,99.90
2022-09-22T17:49:57.514Z,99.90
2022-09-22T17:52:39.502Z,99.90
2022-09-22T17:55:20.248Z,99.90
2022-09-22T17:57:46.764Z,99.90
2022-09-22T18:00:20.293Z,99.90
2022-09-22T18:02:52.852Z,99.90
2022-09-22T18:05:24.924Z,99.90
2022-09-22T18:07:55.299Z,99.90
2022-09-22T18:10:21.825Z,99.90
2022-09-22T18:12:48.267Z,99.90
2022-09-22T18:15:16.507Z,99.90
2022-09-22T18:17:43.946Z,99.90
2022-09-22T18:20:14.625Z,99.90
2022-09-22T18:22:46.737Z,99.90
2022-09-22T18:25:14.319Z,99.90
2022-09-22T18:27:41.553Z,99.90
2022-09-22T18:30:13.097Z,99.90
2022-09-22T18:32:41.971Z,99.90
2022-09-22T18:35:08.534Z,99.90
2022-09-22T18:37:35.049Z,99.90
2022-09-22T18:40:02.079Z,99.90
2022-09-22T18:42:30.432Z,99.90
2022-09-22T18:44:56.911Z,99.90
2022-09-22T18:47:24.250Z,99.90
2022-09-22T18:49:51.073Z,99.90
2022-09-22T18:52:23.710Z,99.90
2022-09-22T18:54:55.149Z,99.90
2022-09-22T18:57:24.688Z,99.90
2022-09-22T18:59:51.439Z,99.90
2022-09-22T19:02:21.791Z,99.90
2022-09-22T19:04:50.454Z,99.90
2022-09-22T19:07:39.057Z,99.90
2022-09-22T19:10:11.071Z,99.90
2022-09-22T19:12:38.773Z,99.90
2022-09-22T19:15:12.518Z,99.90
2022-09-22T19:17:43.337Z,99.90
2022-09-22T19:20:16.438Z,99.90
2022-09-22T19:22:44.052Z,99.90
2022-09-22T19:25:11.348Z,99.90
2022-09-22T19:27:39.038Z,99.90
2022-09-22T19:30:07.631Z,99.90
2022-09-22T19:32:34.238Z,99.90
2022-09-22T19:35:00.686Z,99.90
2022-09-22T19:37:28.511Z,99.90
2022-09-22T19:39:55.704Z,99.90
2022-09-22T19:42:22.413Z,99.90
2022-09-22T19:44:49.060Z,99.90
2022-09-22T19:47:15.593Z,99.90
2022-09-22T19:49:42.046Z,99.90
2022-09-22T19:52:08.609Z,99.90
2022-09-22T19:54:35.073Z,99.90
2022-09-22T19:57:01.738Z,99.90
2022-09-22T19:59:28.786Z,99.90
2022-09-22T20:01:55.293Z,99.90
2022-09-22T20:04:22.664Z,99.90
2022-09-22T20:06:49.162Z,99.90
2022-09-22T20:09:16.437Z,99.90
2022-09-22T20:11:46.733Z,99.90
2022-09-22T20:14:21.376Z,99.90
2022-09-22T20:17:01.166Z,99.90
2022-09-22T20:19:30.745Z,99.90
2022-09-22T20:22:23.363Z,99.90
2022-09-22T20:24:54.125Z,99.90
2022-09-22T20:27:23.666Z,99.90
2022-09-22T20:29:52.126Z,99.90
2022-09-22T20:32:23.343Z,99.90
2022-09-22T20:34:51.118Z,99.90
2022-09-22T20:37:17.602Z,99.90
2022-09-22T20:39:44.061Z,99.90
2022-09-22T20:42:12.843Z,99.90
2022-09-22T20:44:41.409Z,99.90
2022-09-22T20:47:17.272Z,99.90
2022-09-22T20:49:47.959Z,99.90
2022-09-22T20:52:19.134Z,99.90
2022-09-22T20:54:45.646Z,99.90
2022-09-22T20:57:13.369Z,99.90
2022-09-22T20:59:39.986Z,99.90
2022-09-22T21:02:06.611Z,99.90
2022-09-22T21:04:33.316Z,99.90
2022-09-22T21:06:59.795Z,99.90
2022-09-22T21:09:44.292Z,99.90
2022-09-22T21:12:12.734Z,99.90
2022-09-22T21:14:39.202Z,99.90
2022-09-22T21:17:05.994Z,99.90
2022-09-22T21:19:33.740Z,99.90
2022-09-22T21:22:00.515Z,99.90
2022-09-22T21:24:27.707Z,99.90
2022-09-22T21:26:54.304Z,99.90
2022-09-22T21:29:20.767Z,99.90
2022-09-22T21:31:48.998Z,99.90
2022-09-22T21:34:16.863Z,99.90
2022-09-22T21:36:43.731Z,99.90
2022-09-22T21:39:10.528Z,99.90
2022-09-22T21:41:37.004Z,99.90
2022-09-22T21:44:06.326Z,99.90
2022-09-22T21:46:39.344Z,99.90
2022-09-22T21:49:06.573Z,99.90
2022-09-22T21:51:40.513Z,99.90
2022-09-22T21:54:10.161Z,99.90
2022-09-22T21:56:36.630Z,99.90
2022-09-22T21:59:03.365Z,99.90
2022-09-22T22:01:34.008Z,99.90
2022-09-22T22:04:02.045Z,99.90
2022-09-22T22:06:31.828Z,99.90
2022-09-22T22:09:10.363Z,99.90
2022-09-22T22:11:40.218Z,99.90
2022-09-22T22:14:10.132Z,99.90
2022-09-22T22:16:43.504Z,99.90
2022-09-22T22:19:16.940Z,99.90
2022-09-22T22:21:44.057Z,99.90
2022-09-22T22:24:13.456Z,99.90
2022-09-22T22:26:39.946Z,99.90
2022-09-22T22:29:07.285Z,99.90
2022-09-22T22:31:34.501Z,99.90
2022-09-22T22:34:00.957Z,99.90
2022-09-22T22:36:27.447Z,99.90
2022-09-22T22:38:53.900Z,99.90
2022-09-22T22:41:20.417Z,99.90
2022-09-22T22:43:49.829Z,99.90
2022-09-22T22:46:18.205Z,99.90
2022-09-22T22:48:45.597Z,99.90
2022-09-22T22:51:21.015Z,99.90
2022-09-22T22:53:49.346Z,99.90
2022-09-22T22:56:25.047Z,99.90
2022-09-22T22:58:52.492Z,99.90
2022-09-22T23:01:25.886Z,99.90
2022-09-22T23:03:56.078Z,99.90
2022-09-22T23:06:26.330Z,99.90
2022-09-22T23:08:54.175Z,99.90
2022-09-22T23:11:30.098Z,99.90
2022-09-22T23:14:02.307Z,99.90
2022-09-22T23:16:32.777Z,99.90
2022-09-22T23:19:06.164Z,99.90
2022-09-22T23:21:34.010Z,99.90
2022-09-22T23:24:00.495Z,99.90
2022-09-22T23:26:28.374Z,99.90
2022-09-22T23:28:55.289Z,99.90
2022-09-22T23:31:21.752Z,99.90
2022-09-22T23:33:51.358Z,99.90
2022-09-22T23:36:24.420Z,99.90
2022-09-22T23:39:11.720Z,99.90
2022-09-22T23:41:38.189Z,99.90
2022-09-22T23:44:05.855Z,99.90
2022-09-22T23:46:33.203Z,99.90
2022-09-22T23:48:59.702Z,99.90
2022-09-22T23:51:26.613Z,99.90
2022-09-22T23:53:53.069Z,99.90
2022-09-22T23:56:19.738Z,99.90
2022-09-22T23:58:46.457Z,99.90
