createdAt,value
2024-04-14T00:01:32.122Z,98422.69
2024-04-14T00:03:59.366Z,98422.44
2024-04-14T00:06:27.733Z,98424.25
2024-04-14T00:08:54.468Z,98423.44
2024-04-14T00:11:21.327Z,98415.66
2024-04-14T00:13:48.000Z,98414.31
2024-04-14T00:16:14.610Z,98422.13
2024-04-14T00:18:41.419Z,98408.59
2024-04-14T00:21:08.568Z,98411.22
2024-04-14T00:23:35.350Z,98408.31
2024-04-14T00:26:02.012Z,98407.81
2024-04-14T00:28:28.703Z,98409.09
2024-04-14T00:30:55.467Z,98402.88
2024-04-14T00:33:22.354Z,98408.09
2024-04-14T00:35:49.071Z,98402.88
2024-04-14T00:38:15.740Z,98403.38
2024-04-14T00:40:42.416Z,98398.44
2024-04-14T00:43:09.191Z,98394.50
2024-04-14T00:45:35.864Z,98391.91
2024-04-14T00:48:04.799Z,98393.47
2024-04-14T00:50:31.551Z,98403.59
2024-04-14T00:52:58.341Z,98396.31
2024-04-14T00:55:25.252Z,98397.59
2024-04-14T00:57:52.279Z,98401.78
2024-04-14T01:00:20.691Z,98396.00
2024-04-14T01:02:51.393Z,98397.59
2024-04-14T01:05:18.759Z,98401.75
2024-04-14T01:07:45.500Z,98399.66
2024-04-14T01:10:12.489Z,98399.16
2024-04-14T01:12:39.458Z,98403.06
2024-04-14T01:15:06.416Z,98404.34
2024-04-14T01:17:33.569Z,98402.03
2024-04-14T01:20:00.495Z,98405.38
2024-04-14T01:22:27.149Z,98401.72
2024-04-14T01:25:05.082Z,98398.59
2024-04-14T01:27:31.767Z,98399.81
2024-04-14T01:29:58.421Z,98400.88
2024-04-14T01:32:25.188Z,98401.66
2024-04-14T01:34:52.159Z,98400.09
2024-04-14T01:37:18.947Z,98407.41
2024-04-14T01:39:45.770Z,98402.69
2024-04-14T01:42:12.408Z,98399.06
2024-04-14T01:44:40.103Z,98401.38
2024-04-14T01:47:06.826Z,98394.88
2024-04-14T01:49:33.588Z,98387.56
2024-04-14T01:52:00.413Z,98387.03
2024-04-14T01:54:27.048Z,98388.59
2024-04-14T01:56:53.751Z,98383.88
2024-04-14T01:59:20.380Z,98386.25
2024-04-14T02:01:47.121Z,98392.72
2024-04-14T02:04:14.047Z,98391.13
2024-04-14T02:06:40.913Z,98394.50
2024-04-14T02:09:07.626Z,98391.63
2024-04-14T02:11:34.230Z,98397.84
2024-04-14T02:14:00.843Z,98399.41
2024-04-14T02:16:27.525Z,98402.06
2024-04-14T02:18:54.245Z,98401.00
2024-04-14T02:21:21.033Z,98402.56
2024-04-14T02:23:47.669Z,98406.97
2024-04-14T02:26:14.339Z,98397.59
2024-04-14T02:28:40.999Z,98402.53
2024-04-14T02:31:08.972Z,98394.75
2024-04-14T02:33:35.664Z,98404.59
2024-04-14T02:36:02.791Z,98412.91
2024-04-14T02:38:30.330Z,98409.75
2024-04-14T02:41:03.201Z,98403.78
2024-04-14T02:43:31.529Z,98417.34
2024-04-14T02:45:58.398Z,98408.19
2024-04-14T02:48:25.440Z,98410.28
2024-04-14T02:50:52.340Z,98406.88
2024-04-14T02:53:19.030Z,98409.72
2024-04-14T02:55:46.087Z,98415.41
2024-04-14T02:58:12.827Z,98415.41
2024-04-14T03:00:39.701Z,98410.22
2024-04-14T03:03:06.572Z,98412.03
2024-04-14T03:05:33.309Z,98409.91
2024-04-14T03:08:00.223Z,98416.94
2024-04-14T03:10:27.626Z,98421.59
2024-04-14T03:12:54.335Z,98420.28
2024-04-14T03:15:20.979Z,98416.91
2024-04-14T03:17:47.764Z,98419.72
2024-04-14T03:20:14.989Z,98414.25
2024-04-14T03:22:41.900Z,98415.25
2024-04-14T03:25:09.405Z,98414.19
2024-04-14T03:27:36.152Z,98413.41
2024-04-14T03:30:02.914Z,98408.94
2024-04-14T03:32:29.548Z,98409.97
2024-04-14T03:34:56.270Z,98408.34
2024-04-14T03:37:22.900Z,98409.91
2024-04-14T03:39:49.584Z,98413.28
2024-04-14T03:42:16.272Z,98413.28
2024-04-14T03:44:43.522Z,98413.22
2024-04-14T03:47:10.331Z,98411.38
2024-04-14T03:49:36.972Z,98413.19
2024-04-14T03:52:03.872Z,98417.25
2024-04-14T03:54:30.530Z,98419.84
2024-04-14T03:56:57.425Z,98412.06
2024-04-14T03:59:24.150Z,98413.38
2024-04-14T04:01:50.852Z,98421.19
2024-04-14T04:04:17.628Z,98418.53
2024-04-14T04:06:44.370Z,98420.59
2024-04-14T04:09:11.080Z,98418.75
2024-04-14T04:11:37.799Z,98416.97
2024-04-14T04:14:04.733Z,98414.38
2024-04-14T04:16:31.502Z,98420.59
2024-04-14T04:19:04.787Z,98425.50
2024-04-14T04:21:37.895Z,98419.97
2024-04-14T04:24:04.729Z,98421.44
2024-04-14T04:26:31.383Z,98425.31
2024-04-14T04:28:58.060Z,98421.75
2024-04-14T04:31:24.837Z,98424.34
2024-04-14T04:33:51.998Z,98417.31
2024-04-14T04:36:18.920Z,98427.41
2024-04-14T04:38:45.860Z,98430.25
2024-04-14T04:41:13.187Z,98424.03
2024-04-14T04:43:40.387Z,98424.03
2024-04-14T04:46:07.009Z,98424.56
2024-04-14T04:48:33.954Z,98427.72
2024-04-14T04:51:00.911Z,98425.34
2024-04-14T04:53:27.671Z,98426.16
2024-04-14T04:55:54.291Z,98426.38
2024-04-14T04:58:21.039Z,98426.38
2024-04-14T05:00:58.432Z,98427.94
2024-04-14T05:03:28.632Z,98423.56
2024-04-14T05:06:00.858Z,98427.72
2024-04-14T05:08:27.941Z,98424.56
2024-04-14T05:10:55.836Z,98427.72
2024-04-14T05:13:23.121Z,98438.09
2024-04-14T05:15:50.764Z,98438.59
2024-04-14T05:18:17.812Z,98441.22
2024-04-14T05:20:45.556Z,98441.81
2024-04-14T05:23:12.237Z,98439.03
2024-04-14T05:25:40.901Z,98440.84
2024-04-14T05:28:08.135Z,98437.19
2024-04-14T05:30:37.275Z,98445.50
2024-04-14T05:33:04.254Z,98446.28
2024-04-14T05:35:30.963Z,98445.03
2024-04-14T05:37:57.666Z,98445.34
2024-04-14T05:40:26.381Z,98443.59
2024-04-14T05:42:54.711Z,98443.34
2024-04-14T05:45:27.223Z,98453.00
2024-04-14T05:47:56.432Z,98449.84
2024-04-14T05:50:23.440Z,98454.25
2024-04-14T05:52:50.203Z,98453.19
2024-04-14T05:55:16.911Z,98457.63
2024-04-14T05:57:43.646Z,98459.22
2024-04-14T06:00:10.599Z,98463.38
2024-04-14T06:02:43.365Z,98460.78
2024-04-14T06:05:10.172Z,98459.22
2024-04-14T06:07:37.116Z,98463.28
2024-04-14T06:10:05.054Z,98457.84
2024-04-14T06:12:32.144Z,98459.19
2024-04-14T06:15:00.718Z,98460.75
2024-04-14T06:17:27.532Z,98457.69
2024-04-14T06:19:55.110Z,98463.47
2024-04-14T06:22:21.948Z,98461.50
2024-04-14T06:24:48.672Z,98466.22
2024-04-14T06:27:15.309Z,98470.94
2024-04-14T06:29:41.990Z,98458.50
2024-04-14T06:32:08.767Z,98462.47
2024-04-14T06:34:35.410Z,98462.25
2024-04-14T06:37:02.118Z,98473.78
2024-04-14T06:39:28.863Z,98469.19
2024-04-14T06:41:55.684Z,98468.16
2024-04-14T06:44:22.348Z,98469.69
2024-04-14T06:46:49.124Z,98468.13
2024-04-14T06:49:16.012Z,98467.06
2024-04-14T06:51:42.857Z,98470.78
2024-04-14T06:54:09.570Z,98474.97
2024-04-14T06:56:51.982Z,98473.38
2024-04-14T06:59:40.555Z,98475.31
2024-04-14T07:02:30.752Z,98474.03
2024-04-14T07:05:18.166Z,98475.91
2024-04-14T07:08:06.499Z,98479.31
2024-04-14T07:10:56.192Z,98475.19
2024-04-14T07:13:41.407Z,98484.03
2024-04-14T07:16:28.308Z,98476.78
2024-04-14T07:19:14.880Z,98480.59
2024-04-14T07:22:02.460Z,98477.25
2024-04-14T07:24:59.817Z,98479.91
2024-04-14T07:27:53.644Z,98477.31
2024-04-14T07:30:31.388Z,98477.66
2024-04-14T07:32:59.970Z,98481.34
2024-04-14T07:35:30.054Z,98470.69
2024-04-14T07:37:57.787Z,98481.66
2024-04-14T07:40:26.120Z,98481.91
2024-04-14T07:43:00.442Z,98482.94
2024-04-14T07:45:28.358Z,98472.25
2024-04-14T07:47:55.271Z,98467.53
2024-04-14T07:50:21.970Z,98473.78
2024-04-14T07:52:48.704Z,98477.94
2024-04-14T07:55:16.339Z,98472.22
2024-04-14T07:57:43.213Z,98463.34
2024-04-14T08:00:10.387Z,98468.28
2024-04-14T08:02:40.393Z,98466.47
2024-04-14T08:05:07.102Z,98463.34
2024-04-14T08:07:33.950Z,98471.16
2024-04-14T08:10:01.082Z,98467.00
2024-04-14T08:12:29.308Z,98471.38
2024-04-14T08:14:56.020Z,98470.31
2024-04-14T08:17:22.715Z,98470.84
2024-04-14T08:19:51.240Z,98470.34
2024-04-14T08:22:19.189Z,98466.88
2024-04-14T08:24:46.542Z,98469.19
2024-04-14T08:27:13.714Z,98468.38
2024-04-14T08:29:40.607Z,98471.19
2024-04-14T08:32:09.355Z,98463.09
2024-04-14T08:34:36.538Z,98464.56
2024-04-14T08:37:03.308Z,98457.91
2024-04-14T08:39:32.123Z,98461.81
2024-04-14T08:42:01.699Z,98465.88
2024-04-14T08:44:28.834Z,98467.38
2024-04-14T08:46:58.110Z,98464.69
2024-04-14T08:49:27.028Z,98465.09
2024-04-14T08:51:55.558Z,98466.56
2024-04-14T08:54:22.274Z,98468.13
2024-04-14T08:57:01.552Z,98471.31
2024-04-14T08:59:29.773Z,98468.13
2024-04-14T09:01:58.389Z,98468.38
2024-04-14T09:04:25.448Z,98464.84
2024-04-14T09:06:52.247Z,98472.16
2024-04-14T09:09:19.963Z,98472.63
2024-04-14T09:11:59.986Z,98467.84
2024-04-14T09:14:26.692Z,98471.00
2024-04-14T09:16:53.572Z,98467.31
2024-04-14T09:19:20.460Z,98468.47
2024-04-14T09:21:47.613Z,98469.28
2024-04-14T09:24:14.630Z,98461.50
2024-04-14T09:26:41.329Z,98474.50
2024-04-14T09:29:08.870Z,98463.09
2024-04-14T09:31:36.409Z,98470.34
2024-04-14T09:34:07.687Z,98462.56
2024-04-14T09:36:35.998Z,98476.97
2024-04-14T09:39:04.595Z,98474.94
2024-04-14T09:41:32.455Z,98474.88
2024-04-14T09:44:00.016Z,98477.72
2024-04-14T09:46:28.249Z,98471.25
2024-04-14T09:48:55.337Z,98470.53
2024-04-14T09:51:27.297Z,98472.69
2024-04-14T09:53:55.291Z,98466.63
2024-04-14T09:56:22.991Z,98468.00
2024-04-14T09:58:49.639Z,98466.44
2024-04-14T10:01:24.789Z,98454.88
2024-04-14T10:03:56.655Z,98445.53
2024-04-14T10:06:25.480Z,98451.06
2024-04-14T10:08:52.378Z,98457.88
2024-04-14T10:11:19.452Z,98449.81
2024-04-14T10:13:54.189Z,98444.34
2024-04-14T10:16:22.798Z,98449.34
2024-04-14T10:18:49.994Z,98447.78
2024-04-14T10:21:19.616Z,98439.81
2024-04-14T10:23:47.723Z,98442.88
2024-04-14T10:26:16.245Z,98446.56
2024-04-14T10:28:53.916Z,98432.19
2024-04-14T10:31:32.276Z,98441.84
2024-04-14T10:34:02.603Z,98442.63
2024-04-14T10:36:30.020Z,98438.66
2024-04-14T10:39:00.150Z,98440.94
2024-04-14T10:41:27.947Z,98429.19
2024-04-14T10:43:54.838Z,98442.09
2024-04-14T10:46:22.690Z,98429.66
2024-04-14T10:48:51.559Z,98433.31
2024-04-14T10:51:18.561Z,98431.88
2024-04-14T10:53:45.311Z,98431.63
2024-04-14T10:56:12.597Z,98433.09
2024-04-14T10:58:39.695Z,98426.75
2024-04-14T11:01:07.025Z,98429.84
2024-04-14T11:03:34.406Z,98426.34
2024-04-14T11:06:03.512Z,98430.44
2024-04-14T11:08:31.084Z,98418.72
2024-04-14T11:10:58.656Z,98422.09
2024-04-14T11:13:28.919Z,98416.84
2024-04-14T11:16:00.652Z,98414.75
2024-04-14T11:18:31.596Z,98414.31
2024-04-14T11:20:58.916Z,98417.84
2024-04-14T11:23:28.142Z,98406.59
2024-04-14T11:25:55.723Z,98401.31
2024-04-14T11:28:23.123Z,98398.28
2024-04-14T11:30:50.949Z,98408.88
2024-04-14T11:33:22.273Z,98397.25
2024-04-14T11:35:55.683Z,98404.22
2024-04-14T11:38:22.291Z,98409.38
2024-04-14T11:40:48.991Z,98398.22
2024-04-14T11:43:15.701Z,98398.88
2024-04-14T11:45:51.938Z,98401.16
2024-04-14T11:48:21.059Z,98409.38
2024-04-14T11:50:47.695Z,98412.47
2024-04-14T11:53:14.397Z,98412.03
2024-04-14T11:55:41.527Z,98405.13
2024-04-14T11:58:08.450Z,98411.03
2024-04-14T12:00:35.664Z,98401.25
2024-04-14T12:03:02.678Z,98403.06
2024-04-14T12:05:29.786Z,98401.53
2024-04-14T12:07:56.520Z,98405.38
2024-04-14T12:10:23.243Z,98396.38
2024-04-14T12:12:51.499Z,98399.78
2024-04-14T12:15:18.390Z,98399.38
2024-04-14T12:17:45.110Z,98398.56
2024-04-14T12:20:11.869Z,98392.53
2024-04-14T12:22:38.944Z,98394.28
2024-04-14T12:25:07.281Z,98390.53
2024-04-14T12:27:34.576Z,98389.16
2024-04-14T12:30:01.856Z,98395.94
2024-04-14T12:32:28.953Z,98391.38
2024-04-14T12:34:56.597Z,98379.34
2024-04-14T12:37:23.280Z,98385.69
2024-04-14T12:39:53.251Z,98375.13
2024-04-14T12:42:20.109Z,98369.97
2024-04-14T12:44:47.345Z,98382.03
2024-04-14T12:47:14.033Z,98358.06
2024-04-14T12:49:40.693Z,98361.28
2024-04-14T12:52:07.776Z,98364.78
2024-04-14T12:54:34.551Z,98364.13
2024-04-14T12:57:02.657Z,98356.94
2024-04-14T12:59:30.529Z,98356.53
2024-04-14T13:01:57.693Z,98344.38
2024-04-14T13:04:24.553Z,98349.78
2024-04-14T13:06:52.156Z,98345.56
2024-04-14T13:09:19.208Z,98339.22
2024-04-14T13:11:46.403Z,98341.97
2024-04-14T13:14:13.122Z,98333.00
2024-04-14T13:16:39.999Z,98336.13
2024-04-14T13:19:06.745Z,98327.59
2024-04-14T13:21:34.968Z,98326.94
2024-04-14T13:24:02.504Z,98318.03
2024-04-14T13:26:29.315Z,98305.44
2024-04-14T13:28:56.138Z,98301.41
2024-04-14T13:31:23.765Z,98307.00
2024-04-14T13:33:50.578Z,98300.66
2024-04-14T13:36:17.576Z,98305.44
2024-04-14T13:38:44.809Z,98299.31
2024-04-14T13:41:11.468Z,98305.78
2024-04-14T13:43:38.689Z,98289.03
2024-04-14T13:46:05.935Z,98295.44
2024-04-14T13:48:33.988Z,98278.63
2024-04-14T13:51:00.855Z,98293.59
2024-04-14T13:53:28.978Z,98295.28
2024-04-14T13:55:56.199Z,98289.81
2024-04-14T13:58:23.114Z,98286.53
2024-04-14T14:00:50.298Z,98289.34
2024-04-14T14:03:17.433Z,98287.09
2024-04-14T14:05:44.318Z,98277.88
2024-04-14T14:08:12.251Z,98272.75
2024-04-14T14:10:39.139Z,98269.31
2024-04-14T14:13:08.457Z,98263.50
2024-04-14T14:15:35.536Z,98260.56
2024-04-14T14:18:02.307Z,98260.47
2024-04-14T14:20:29.432Z,98258.19
2024-04-14T14:22:56.085Z,98253.59
2024-04-14T14:25:23.928Z,98255.13
2024-04-14T14:27:50.980Z,98257.00
2024-04-14T14:30:18.240Z,98247.06
2024-04-14T14:32:46.483Z,98236.19
2024-04-14T14:35:31.899Z,98234.09
2024-04-14T14:38:00.715Z,98231.44
2024-04-14T14:40:28.898Z,98225.69
2024-04-14T14:42:55.788Z,98221.88
2024-04-14T14:45:22.606Z,98222.63
2024-04-14T14:47:50.994Z,98219.34
2024-04-14T14:50:18.440Z,98219.44
2024-04-14T14:52:45.438Z,98216.88
2024-04-14T14:55:14.047Z,98214.66
2024-04-14T14:57:45.321Z,98218.56
2024-04-14T15:00:13.614Z,98215.94
2024-04-14T15:02:40.774Z,98207.06
2024-04-14T15:05:08.280Z,98202.63
2024-04-14T15:07:36.894Z,98198.47
2024-04-14T15:10:04.883Z,98203.84
2024-04-14T15:12:33.742Z,98194.72
2024-04-14T15:15:00.548Z,98205.69
2024-04-14T15:17:28.139Z,98200.84
2024-04-14T15:19:55.202Z,98196.53
2024-04-14T15:22:22.198Z,98204.53
2024-04-14T15:24:49.454Z,98188.81
2024-04-14T15:27:20.520Z,98192.44
2024-04-14T15:29:50.559Z,98184.78
2024-04-14T15:32:17.257Z,98180.84
2024-04-14T15:34:43.894Z,98182.88
2024-04-14T15:37:12.773Z,98181.63
2024-04-14T15:39:40.144Z,98173.13
2024-04-14T15:42:07.357Z,98162.88
2024-04-14T15:44:34.008Z,98167.50
2024-04-14T15:47:00.741Z,98156.75
2024-04-14T15:49:27.553Z,98149.00
2024-04-14T15:51:54.317Z,98153.41
2024-04-14T15:54:21.278Z,98154.13
2024-04-14T15:56:47.913Z,98145.94
2024-04-14T15:59:14.645Z,98145.63
2024-04-14T16:01:44.004Z,98147.50
2024-04-14T16:04:11.581Z,98141.03
2024-04-14T16:06:38.344Z,98137.28
2024-04-14T16:09:05.467Z,98128.69
2024-04-14T16:11:33.015Z,98126.28
2024-04-14T16:14:00.362Z,98123.72
2024-04-14T16:16:28.496Z,98117.03
2024-04-14T16:18:56.548Z,98109.44
2024-04-14T16:21:23.543Z,98104.69
2024-04-14T16:23:50.699Z,98114.75
2024-04-14T16:26:17.701Z,98108.03
2024-04-14T16:28:45.351Z,98110.25
2024-04-14T16:31:14.473Z,98108.72
2024-04-14T16:33:41.913Z,98102.09
2024-04-14T16:36:09.133Z,98101.50
2024-04-14T16:38:35.947Z,98098.22
2024-04-14T16:41:02.710Z,98101.03
2024-04-14T16:43:29.526Z,98095.44
2024-04-14T16:45:56.380Z,98095.06
2024-04-14T16:48:24.487Z,98099.13
2024-04-14T16:50:51.392Z,98094.19
2024-04-14T16:53:18.086Z,98087.69
2024-04-14T16:55:45.778Z,98078.38
2024-04-14T16:58:13.003Z,98086.31
2024-04-14T17:00:39.831Z,98089.75
2024-04-14T17:03:06.687Z,98082.66
2024-04-14T17:05:33.687Z,98076.72
2024-04-14T17:08:00.484Z,98081.25
2024-04-14T17:10:28.132Z,98064.31
2024-04-14T17:12:54.929Z,98070.84
2024-04-14T17:15:22.239Z,98071.84
2024-04-14T17:17:49.131Z,98058.63
2024-04-14T17:20:16.677Z,98058.53
2024-04-14T17:22:43.519Z,98059.47
2024-04-14T17:25:10.714Z,98059.31
2024-04-14T17:27:37.504Z,98055.22
2024-04-14T17:30:05.712Z,98057.97
2024-04-14T17:32:32.676Z,98057.81
2024-04-14T17:34:59.841Z,98060.00
2024-04-14T17:37:27.583Z,98053.13
2024-04-14T17:39:55.260Z,98048.47
2024-04-14T17:42:21.988Z,98056.44
2024-04-14T17:44:48.663Z,98056.72
2024-04-14T17:47:15.801Z,98046.66
2024-04-14T17:49:43.871Z,98042.16
2024-04-14T17:52:10.608Z,98037.00
2024-04-14T17:54:37.370Z,98036.78
2024-04-14T17:57:05.882Z,98031.31
2024-04-14T17:59:35.615Z,98029.50
2024-04-14T18:02:02.701Z,98027.69
2024-04-14T18:04:30.108Z,98021.72
2024-04-14T18:06:57.123Z,98024.28
2024-04-14T18:09:23.975Z,98017.13
2024-04-14T18:11:53.185Z,98015.38
2024-04-14T18:14:21.010Z,98019.66
2024-04-14T18:16:47.942Z,98008.22
2024-04-14T18:19:15.517Z,98002.72
2024-04-14T18:21:42.659Z,98012.22
2024-04-14T18:24:09.607Z,98006.09
2024-04-14T18:26:37.419Z,98009.78
2024-04-14T18:29:06.175Z,98006.97
2024-04-14T18:31:33.256Z,98004.16
2024-04-14T18:34:01.568Z,98003.78
2024-04-14T18:36:28.401Z,98004.19
2024-04-14T18:38:55.881Z,98005.06
2024-04-14T18:41:23.834Z,98009.31
2024-04-14T18:43:51.211Z,98005.44
2024-04-14T18:46:18.521Z,98005.75
2024-04-14T18:48:46.046Z,97993.31
2024-04-14T18:51:13.190Z,97997.41
2024-04-14T18:53:39.983Z,97998.16
2024-04-14T18:56:08.920Z,97996.72
2024-04-14T18:58:35.547Z,97998.94
2024-04-14T19:01:04.128Z,97999.31
2024-04-14T19:03:34.520Z,98000.25
2024-04-14T19:06:05.258Z,97998.50
2024-04-14T19:08:32.871Z,97996.63
2024-04-14T19:10:59.998Z,97992.22
2024-04-14T19:13:28.318Z,97986.72
2024-04-14T19:16:02.110Z,97988.75
2024-04-14T19:18:29.853Z,97983.50
2024-04-14T19:20:57.033Z,97983.50
2024-04-14T19:23:24.398Z,97982.34
2024-04-14T19:26:04.518Z,97983.41
2024-04-14T19:28:32.692Z,97977.09
2024-04-14T19:31:00.092Z,97984.25
2024-04-14T19:33:26.773Z,97966.59
2024-04-14T19:35:57.596Z,97978.41
2024-04-14T19:38:27.164Z,97964.56
2024-04-14T19:40:58.109Z,97968.53
2024-04-14T19:43:24.911Z,97967.72
2024-04-14T19:45:52.296Z,97956.47
2024-04-14T19:48:19.552Z,97959.63
2024-04-14T19:50:46.196Z,97956.00
2024-04-14T19:53:13.122Z,97953.38
2024-04-14T19:55:41.036Z,97951.91
2024-04-14T19:58:08.095Z,97939.22
2024-04-14T20:00:38.515Z,97938.22
2024-04-14T20:03:05.714Z,97941.41
2024-04-14T20:05:33.085Z,97933.97
2024-04-14T20:07:59.894Z,97931.78
2024-04-14T20:10:27.415Z,97932.09
2024-04-14T20:12:54.787Z,97932.34
2024-04-14T20:15:22.292Z,97930.09
2024-04-14T20:17:49.863Z,97934.34
2024-04-14T20:20:16.616Z,97924.22
2024-04-14T20:22:43.466Z,97928.41
2024-04-14T20:25:10.432Z,97914.13
2024-04-14T20:27:37.294Z,97911.38
2024-04-14T20:30:05.399Z,97921.94
2024-04-14T20:32:32.055Z,97907.84
2024-04-14T20:34:58.758Z,97907.84
2024-04-14T20:37:25.634Z,97911.03
2024-04-14T20:39:54.338Z,97899.44
2024-04-14T20:42:23.625Z,97901.28
2024-04-14T20:44:52.005Z,97898.44
2024-04-14T20:47:21.711Z,97905.47
2024-04-14T20:49:52.625Z,97901.81
2024-04-14T20:52:21.462Z,97897.69
2024-04-14T20:54:49.461Z,97892.50
2024-04-14T20:57:16.378Z,97885.03
2024-04-14T20:59:43.187Z,97882.22
2024-04-14T21:02:10.319Z,97880.63
2024-04-14T21:04:45.625Z,97875.41
2024-04-14T21:07:19.122Z,97873.91
2024-04-14T21:09:49.898Z,97867.25
2024-04-14T21:12:24.157Z,97868.84
2024-04-14T21:14:55.411Z,97869.44
2024-04-14T21:17:22.092Z,97869.22
2024-04-14T21:19:49.166Z,97870.00
2024-04-14T21:22:15.951Z,97872.16
2024-04-14T21:24:42.705Z,97869.38
2024-04-14T21:27:09.350Z,97863.47
2024-04-14T21:29:35.991Z,97861.09
2024-04-14T21:32:03.493Z,97864.53
2024-04-14T21:34:33.820Z,97859.31
2024-04-14T21:37:00.568Z,97863.03
2024-04-14T21:39:27.263Z,97853.22
2024-04-14T21:41:54.184Z,97846.94
2024-04-14T21:44:20.892Z,97847.50
2024-04-14T21:46:47.540Z,97841.19
2024-04-14T21:49:14.382Z,97839.63
2024-04-14T21:51:41.169Z,97848.81
2024-04-14T21:54:07.909Z,97844.38
2024-04-14T21:56:34.809Z,97846.50
2024-04-14T21:59:01.846Z,97848.06
2024-04-14T22:01:28.609Z,97838.19
2024-04-14T22:04:01.457Z,97836.13
2024-04-14T22:06:36.140Z,97836.16
2024-04-14T22:09:02.845Z,97835.66
2024-04-14T22:11:29.673Z,97844.91
2024-04-14T22:13:56.421Z,97837.78
2024-04-14T22:16:23.263Z,97837.38
2024-04-14T22:18:50.006Z,97846.50
2024-04-14T22:21:16.746Z,97844.41
2024-04-14T22:23:43.462Z,97849.06
2024-04-14T22:26:10.103Z,97851.72
2024-04-14T22:28:36.777Z,97852.81
2024-04-14T22:31:03.494Z,97858.53
2024-04-14T22:33:30.503Z,97850.75
2024-04-14T22:35:57.179Z,97849.19
2024-04-14T22:38:24.917Z,97848.66
2024-04-14T22:40:51.569Z,97853.66
2024-04-14T22:43:18.317Z,97853.94
2024-04-14T22:45:46.112Z,97858.91
2024-04-14T22:48:12.827Z,97863.88
2024-04-14T22:50:39.502Z,97858.66
2024-04-14T22:53:06.125Z,97850.06
2024-04-14T22:55:33.829Z,97852.38
2024-04-14T22:58:00.540Z,97851.94
2024-04-14T23:00:27.408Z,97855.78
2024-04-14T23:02:54.154Z,97857.91
2024-04-14T23:05:20.902Z,97855.13
2024-04-14T23:07:47.577Z,97848.88
2024-04-14T23:10:14.410Z,97842.91
2024-04-14T23:12:41.627Z,97842.13
2024-04-14T23:15:08.675Z,97843.16
2024-04-14T23:17:37.192Z,97853.06
2024-04-14T23:20:04.246Z,97848.41
2024-04-14T23:22:31.002Z,97843.19
2024-04-14T23:24:57.756Z,97844.53
2024-04-14T23:27:24.488Z,97849.47
2024-04-14T23:29:51.120Z,97852.06
2024-04-14T23:32:18.187Z,97853.38
2024-04-14T23:34:44.841Z,97855.72
2024-04-14T23:37:11.540Z,97856.50
2024-04-14T23:39:38.357Z,97854.69
2024-04-14T23:42:05.012Z,97851.31
2024-04-14T23:44:31.650Z,97849.47
2024-04-14T23:46:58.338Z,97848.75
2024-04-14T23:49:25.032Z,97846.66
2024-04-14T23:51:51.876Z,97847.19
2024-04-14T23:54:19.991Z,97857.84
2024-04-14T23:56:46.692Z,97856.81
2024-04-14T23:59:13.349Z,97858.38
