createdAt,value
2023-03-06T00:02:01.073Z,67.90
2023-03-06T00:04:42.347Z,68.00
2023-03-06T00:07:22.179Z,67.90
2023-03-06T00:10:00.879Z,68.00
2023-03-06T00:12:33.976Z,68.00
2023-03-06T00:15:11.362Z,68.00
2023-03-06T00:17:39.623Z,68.00
2023-03-06T00:20:09.625Z,68.00
2023-03-06T00:22:39.736Z,68.00
2023-03-06T00:25:17.098Z,68.10
2023-03-06T00:27:59.632Z,68.00
2023-03-06T00:30:27.686Z,68.00
2023-03-06T00:32:55.571Z,68.10
2023-03-06T00:35:24.420Z,68.10
2023-03-06T00:38:03.199Z,68.00
2023-03-06T00:40:36.735Z,68.00
2023-03-06T00:43:08.575Z,68.10
2023-03-06T00:45:39.965Z,68.10
2023-03-06T00:48:15.646Z,68.00
2023-03-06T00:50:54.251Z,68.10
2023-03-06T00:53:26.992Z,68.00
2023-03-06T00:56:03.216Z,68.00
2023-03-06T00:58:38.200Z,68.00
2023-03-06T01:01:06.541Z,68.00
2023-03-06T01:03:34.476Z,68.00
2023-03-06T01:06:08.442Z,68.10
2023-03-06T01:08:49.231Z,68.00
2023-03-06T01:11:18.691Z,68.00
2023-03-06T01:13:59.291Z,68.20
2023-03-06T01:16:39.417Z,68.10
2023-03-06T01:19:09.306Z,68.10
2023-03-06T01:21:37.265Z,68.10
2023-03-06T01:24:16.378Z,68.10
2023-03-06T01:26:44.212Z,68.10
2023-03-06T01:29:23.173Z,68.10
2023-03-06T01:31:51.011Z,68.10
2023-03-06T01:34:24.291Z,68.10
2023-03-06T01:36:58.811Z,68.10
2023-03-06T01:39:31.521Z,68.00
2023-03-06T01:42:04.843Z,68.00
2023-03-06T01:44:34.340Z,68.10
2023-03-06T01:47:12.199Z,68.10
2023-03-06T01:49:53.208Z,68.00
2023-03-06T01:52:32.612Z,68.00
2023-03-06T01:55:03.727Z,68.10
2023-03-06T01:57:35.301Z,68.10
2023-03-06T02:00:12.279Z,68.10
2023-03-06T02:03:00.309Z,68.20
2023-03-06T02:05:30.596Z,68.10
2023-03-06T02:07:59.412Z,68.10
2023-03-06T02:10:27.589Z,68.10
2023-03-06T02:12:57.168Z,68.10
2023-03-06T02:15:40.526Z,68.10
2023-03-06T02:18:18.339Z,68.10
2023-03-06T02:20:50.056Z,68.10
2023-03-06T02:23:28.416Z,68.10
2023-03-06T02:26:10.271Z,68.10
2023-03-06T02:28:39.882Z,68.20
2023-03-06T02:31:12.208Z,68.20
2023-03-06T02:33:44.967Z,68.10
2023-03-06T02:36:21.797Z,68.20
2023-03-06T02:38:59.182Z,68.30
2023-03-06T02:41:47.519Z,68.30
2023-03-06T02:44:37.451Z,68.30
2023-03-06T02:47:16.725Z,68.20
2023-03-06T02:49:44.951Z,68.20
2023-03-06T02:52:18.860Z,68.20
2023-03-06T02:54:47.686Z,68.20
2023-03-06T02:57:37.332Z,68.20
2023-03-06T03:00:08.792Z,68.20
2023-03-06T03:02:38.575Z,68.20
2023-03-06T03:05:14.879Z,68.20
2023-03-06T03:07:50.994Z,68.20
2023-03-06T03:10:23.610Z,68.20
2023-03-06T03:12:54.161Z,68.20
2023-03-06T03:15:22.265Z,68.20
2023-03-06T03:17:57.461Z,68.20
2023-03-06T03:20:25.425Z,68.30
2023-03-06T03:22:55.573Z,68.30
2023-03-06T03:25:25.043Z,68.20
2023-03-06T03:27:57.107Z,68.30
2023-03-06T03:30:33.150Z,68.30
2023-03-06T03:33:07.165Z,68.40
2023-03-06T03:35:35.796Z,68.30
2023-03-06T03:38:04.023Z,68.30
2023-03-06T03:40:32.181Z,68.20
2023-03-06T03:43:01.847Z,68.30
2023-03-06T03:45:29.764Z,68.30
2023-03-06T03:48:01.256Z,68.30
2023-03-06T03:50:37.224Z,68.40
2023-03-06T03:53:17.488Z,68.40
2023-03-06T03:55:49.700Z,68.40
2023-03-06T03:58:22.204Z,68.40
2023-03-06T04:00:56.308Z,68.30
2023-03-06T04:03:33.814Z,68.40
2023-03-06T04:06:02.023Z,68.40
2023-03-06T04:08:42.308Z,68.40
2023-03-06T04:11:13.775Z,68.40
2023-03-06T04:13:47.670Z,68.40
2023-03-06T04:16:21.381Z,68.40
2023-03-06T04:18:55.467Z,68.50
2023-03-06T04:21:23.741Z,68.50
2023-03-06T04:23:57.579Z,68.50
2023-03-06T04:26:36.438Z,68.50
2023-03-06T04:29:23.736Z,68.50
2023-03-06T04:31:56.089Z,68.60
2023-03-06T04:34:35.227Z,68.60
2023-03-06T04:37:06.127Z,68.60
2023-03-06T04:39:46.868Z,68.60
2023-03-06T04:42:14.791Z,68.60
2023-03-06T04:44:53.959Z,68.60
2023-03-06T04:47:27.325Z,68.60
2023-03-06T04:50:04.638Z,68.60
2023-03-06T04:52:37.081Z,68.60
2023-03-06T04:55:20.903Z,68.60
2023-03-06T04:58:01.530Z,68.70
2023-03-06T05:00:40.848Z,68.70
2023-03-06T05:03:10.097Z,68.70
2023-03-06T05:05:37.994Z,68.80
2023-03-06T05:08:16.614Z,68.80
2023-03-06T05:10:47.151Z,68.80
2023-03-06T05:13:19.803Z,68.90
2023-03-06T05:15:54.494Z,68.90
2023-03-06T05:18:22.865Z,68.90
2023-03-06T05:21:00.279Z,68.90
2023-03-06T05:23:28.164Z,68.90
2023-03-06T05:25:58.995Z,69.00
2023-03-06T05:28:30.670Z,69.00
2023-03-06T05:31:07.985Z,69.10
2023-03-06T05:33:53.182Z,69.10
2023-03-06T05:36:26.446Z,69.10
2023-03-06T05:38:58.566Z,69.10
2023-03-06T05:41:29.366Z,69.20
2023-03-06T05:44:02.282Z,69.20
2023-03-06T05:46:40.688Z,69.20
2023-03-06T05:49:20.609Z,69.30
2023-03-06T05:52:05.216Z,69.30
2023-03-06T05:54:39.441Z,69.50
2023-03-06T05:57:16.636Z,69.50
2023-03-06T05:59:48.136Z,69.50
2023-03-06T06:02:24.787Z,69.60
2023-03-06T06:04:53.300Z,69.60
2023-03-06T06:07:27.447Z,69.60
2023-03-06T06:10:03.647Z,69.60
2023-03-06T06:12:32.673Z,69.70
2023-03-06T06:15:10.873Z,69.70
2023-03-06T06:17:40.047Z,69.80
2023-03-06T06:20:13.200Z,69.80
2023-03-06T06:22:41.255Z,69.90
2023-03-06T06:25:09.702Z,69.90
2023-03-06T06:27:39.537Z,69.90
2023-03-06T06:30:18.510Z,69.90
2023-03-06T06:33:04.195Z,70.00
2023-03-06T06:35:39.736Z,70.10
2023-03-06T06:38:13.933Z,70.00
2023-03-06T06:40:41.882Z,70.10
2023-03-06T06:43:10.629Z,70.10
2023-03-06T06:45:49.597Z,70.20
2023-03-06T06:48:39.940Z,70.20
2023-03-06T06:51:19.307Z,70.30
2023-03-06T06:53:49.581Z,70.30
2023-03-06T06:56:22.821Z,70.30
2023-03-06T06:58:52.824Z,70.40
2023-03-06T07:01:25.155Z,70.40
2023-03-06T07:03:54.367Z,70.40
2023-03-06T07:06:31.086Z,70.40
2023-03-06T07:09:05.877Z,70.50
2023-03-06T07:11:33.826Z,70.50
2023-03-06T07:14:14.442Z,70.50
2023-03-06T07:16:52.306Z,70.60
2023-03-06T07:19:29.459Z,70.70
2023-03-06T07:22:02.102Z,70.80
2023-03-06T07:24:42.168Z,70.80
2023-03-06T07:27:27.046Z,70.90
2023-03-06T07:30:00.457Z,70.90
2023-03-06T07:32:32.174Z,71.10
2023-03-06T07:35:19.438Z,71.20
2023-03-06T07:37:55.904Z,71.30
2023-03-06T07:40:29.871Z,71.30
2023-03-06T07:43:19.022Z,71.30
2023-03-06T07:46:09.878Z,71.40
2023-03-06T07:48:38.431Z,71.40
2023-03-06T07:51:14.742Z,71.50
2023-03-06T07:53:46.594Z,71.70
2023-03-06T07:56:14.922Z,71.80
2023-03-06T07:58:49.366Z,71.80
2023-03-06T08:01:27.050Z,71.90
2023-03-06T08:04:12.559Z,71.90
2023-03-06T08:06:45.638Z,71.90
2023-03-06T08:09:25.893Z,72.00
2023-03-06T08:12:03.317Z,72.10
2023-03-06T08:14:42.586Z,72.10
2023-03-06T08:17:13.140Z,72.20
2023-03-06T08:19:54.999Z,72.20
2023-03-06T08:22:33.340Z,72.30
2023-03-06T08:25:03.741Z,72.40
2023-03-06T08:27:34.648Z,72.70
2023-03-06T08:30:12.349Z,72.50
2023-03-06T08:32:51.020Z,72.80
2023-03-06T08:35:18.907Z,72.90
2023-03-06T08:38:01.048Z,72.90
2023-03-06T08:40:33.992Z,73.10
2023-03-06T08:43:14.315Z,73.10
2023-03-06T08:45:45.343Z,73.30
2023-03-06T08:48:23.373Z,73.30
2023-03-06T08:50:55.189Z,73.20
2023-03-06T08:53:40.495Z,73.30
2023-03-06T08:56:18.827Z,73.30
2023-03-06T08:59:00.354Z,73.40
2023-03-06T09:01:37.288Z,73.30
2023-03-06T09:04:12.994Z,73.40
2023-03-06T09:06:54.423Z,73.40
2023-03-06T09:09:26.076Z,73.50
2023-03-06T09:11:53.917Z,73.40
2023-03-06T09:14:21.732Z,73.50
2023-03-06T09:16:49.625Z,73.50
2023-03-06T09:19:23.432Z,73.40
2023-03-06T09:21:57.333Z,73.50
2023-03-06T09:24:26.510Z,73.60
2023-03-06T09:27:00.341Z,73.70
2023-03-06T09:29:28.212Z,73.70
2023-03-06T09:31:56.057Z,73.80
2023-03-06T09:34:35.542Z,73.90
2023-03-06T09:37:12.181Z,73.90
2023-03-06T09:39:47.494Z,73.80
2023-03-06T09:42:21.728Z,73.80
2023-03-06T09:44:57.776Z,73.70
2023-03-06T09:47:41.726Z,73.60
2023-03-06T09:50:52.536Z,73.70
2023-03-06T09:53:48.744Z,73.60
2023-03-06T09:56:29.272Z,73.60
2023-03-06T09:59:19.607Z,73.60
2023-03-06T10:01:56.796Z,73.50
2023-03-06T10:04:48.369Z,73.60
2023-03-06T10:07:29.474Z,73.50
2023-03-06T10:10:00.716Z,73.50
2023-03-06T10:12:44.748Z,73.60
2023-03-06T10:15:18.978Z,73.40
2023-03-06T10:17:49.764Z,73.40
2023-03-06T10:20:28.731Z,73.30
2023-03-06T10:23:26.478Z,73.40
2023-03-06T10:26:00.965Z,73.30
2023-03-06T10:28:46.758Z,73.40
2023-03-06T10:31:21.565Z,73.40
2023-03-06T10:33:55.334Z,73.40
2023-03-06T10:36:36.087Z,73.40
2023-03-06T10:39:13.771Z,73.40
2023-03-06T10:41:46.253Z,73.40
2023-03-06T10:44:27.493Z,73.40
2023-03-06T10:47:07.264Z,73.20
2023-03-06T10:49:41.294Z,73.00
2023-03-06T10:52:27.665Z,72.90
2023-03-06T10:55:26.794Z,72.90
2023-03-06T10:58:04.849Z,72.90
2023-03-06T11:00:36.079Z,72.80
2023-03-06T11:03:19.143Z,72.80
2023-03-06T11:06:12.920Z,72.70
2023-03-06T11:08:44.528Z,72.70
2023-03-06T11:11:37.887Z,72.70
2023-03-06T11:14:20.845Z,72.70
2023-03-06T11:16:57.465Z,72.80
2023-03-06T11:19:35.182Z,72.90
2023-03-06T11:22:10.057Z,72.90
2023-03-06T11:24:46.157Z,72.80
2023-03-06T11:27:39.400Z,72.70
2023-03-06T11:30:23.285Z,72.70
2023-03-06T11:33:05.690Z,72.50
2023-03-06T11:35:46.470Z,72.50
2023-03-06T11:38:26.232Z,72.50
2023-03-06T11:40:55.612Z,72.20
2023-03-06T11:43:27.948Z,72.10
2023-03-06T11:46:07.689Z,72.10
2023-03-06T11:48:51.742Z,71.90
2023-03-06T11:51:23.625Z,71.60
2023-03-06T11:53:51.717Z,71.30
2023-03-06T11:56:31.187Z,71.10
2023-03-06T11:59:28.349Z,71.00
2023-03-06T12:02:10.022Z,70.90
2023-03-06T12:04:56.611Z,71.00
2023-03-06T12:07:39.182Z,71.10
2023-03-06T12:10:28.250Z,70.90
2023-03-06T12:13:20.229Z,71.00
2023-03-06T12:16:19.105Z,70.80
2023-03-06T12:18:54.793Z,70.80
2023-03-06T12:21:32.138Z,70.60
2023-03-06T12:24:12.302Z,70.40
2023-03-06T12:27:02.780Z,70.20
2023-03-06T12:30:01.006Z,70.00
2023-03-06T12:32:43.880Z,69.90
2023-03-06T12:35:39.111Z,69.70
2023-03-06T12:38:34.360Z,69.30
2023-03-06T12:41:16.375Z,68.90
2023-03-06T12:44:11.078Z,69.20
2023-03-06T12:46:44.258Z,69.10
2023-03-06T12:49:23.040Z,69.20
2023-03-06T12:51:59.534Z,68.90
2023-03-06T12:54:36.145Z,68.70
2023-03-06T12:57:06.696Z,68.60
2023-03-06T12:59:44.387Z,68.20
2023-03-06T13:03:00.821Z,68.10
2023-03-06T13:05:34.884Z,67.60
2023-03-06T13:08:24.070Z,67.60
2023-03-06T13:11:37.542Z,67.90
2023-03-06T13:14:28.675Z,67.70
2023-03-06T13:17:16.511Z,67.60
2023-03-06T13:19:44.595Z,67.70
2023-03-06T13:22:23.503Z,67.40
2023-03-06T13:25:29.683Z,67.20
2023-03-06T13:28:05.716Z,67.30
2023-03-06T13:30:45.678Z,66.90
2023-03-06T13:33:51.015Z,66.90
2023-03-06T13:36:27.773Z,66.90
2023-03-06T13:39:09.490Z,66.90
2023-03-06T13:41:56.435Z,66.90
2023-03-06T13:44:42.826Z,66.50
2023-03-06T13:47:31.306Z,66.50
2023-03-06T13:49:59.691Z,66.50
2023-03-06T13:52:40.694Z,66.40
2023-03-06T13:55:19.603Z,66.20
2023-03-06T13:58:10.483Z,66.10
2023-03-06T14:00:57.277Z,66.20
2023-03-06T14:03:47.558Z,66.30
2023-03-06T14:06:51.471Z,66.20
2023-03-06T14:09:28.995Z,66.00
2023-03-06T14:12:00.584Z,65.90
2023-03-06T14:14:35.665Z,66.00
2023-03-06T14:17:06.273Z,66.00
2023-03-06T14:19:38.949Z,65.80
2023-03-06T14:22:08.135Z,65.70
2023-03-06T14:24:39.921Z,65.90
2023-03-06T14:27:09.117Z,65.80
2023-03-06T14:29:36.896Z,65.80
2023-03-06T14:32:12.111Z,65.80
2023-03-06T14:34:41.984Z,65.80
2023-03-06T14:37:21.440Z,65.50
2023-03-06T14:39:49.966Z,65.30
2023-03-06T14:42:20.419Z,65.40
2023-03-06T14:44:49.774Z,65.40
2023-03-06T14:47:28.263Z,65.60
2023-03-06T14:50:23.121Z,65.40
2023-03-06T14:52:53.225Z,65.40
2023-03-06T14:55:23.599Z,65.40
2023-03-06T14:57:55.913Z,65.30
2023-03-06T15:00:27.862Z,65.30
2023-03-06T15:02:57.860Z,65.40
2023-03-06T15:05:28.869Z,65.50
2023-03-06T15:08:00.347Z,65.50
2023-03-06T15:10:30.477Z,65.40
2023-03-06T15:13:09.236Z,65.40
2023-03-06T15:15:37.404Z,65.50
2023-03-06T15:18:28.643Z,65.40
2023-03-06T15:21:07.709Z,65.40
2023-03-06T15:23:38.569Z,65.30
2023-03-06T15:26:23.752Z,65.30
2023-03-06T15:29:12.615Z,65.30
2023-03-06T15:31:42.026Z,65.40
2023-03-06T15:34:25.699Z,65.40
2023-03-06T15:36:56.130Z,65.40
2023-03-06T15:39:38.033Z,65.40
2023-03-06T15:42:18.079Z,65.30
2023-03-06T15:44:49.972Z,65.30
2023-03-06T15:47:18.177Z,65.40
2023-03-06T15:49:51.726Z,65.50
2023-03-06T15:52:20.719Z,65.60
2023-03-06T15:54:48.666Z,65.60
2023-03-06T15:57:27.484Z,65.70
2023-03-06T16:00:21.688Z,65.80
2023-03-06T16:03:00.116Z,65.80
2023-03-06T16:05:30.040Z,65.80
2023-03-06T16:07:58.152Z,65.70
2023-03-06T16:10:28.808Z,65.70
2023-03-06T16:13:02.241Z,65.70
2023-03-06T16:15:33.026Z,65.70
2023-03-06T16:18:01.321Z,65.70
2023-03-06T16:20:32.617Z,65.80
2023-03-06T16:23:00.567Z,65.80
2023-03-06T16:25:29.308Z,65.90
2023-03-06T16:27:58.942Z,65.80
2023-03-06T16:30:28.504Z,65.90
2023-03-06T16:32:57.879Z,65.70
2023-03-06T16:35:25.992Z,65.70
2023-03-06T16:37:55.438Z,65.90
2023-03-06T16:40:25.711Z,66.00
2023-03-06T16:42:55.287Z,65.90
2023-03-06T16:45:24.349Z,65.90
2023-03-06T16:47:52.624Z,66.00
2023-03-06T16:50:24.534Z,66.10
2023-03-06T16:52:55.733Z,66.20
2023-03-06T16:55:24.807Z,66.40
2023-03-06T16:57:53.069Z,66.40
2023-03-06T17:00:22.276Z,66.40
2023-03-06T17:02:50.888Z,66.50
2023-03-06T17:05:25.331Z,66.60
2023-03-06T17:08:04.084Z,66.60
2023-03-06T17:10:32.536Z,66.60
2023-03-06T17:13:00.486Z,66.70
2023-03-06T17:15:36.213Z,66.80
2023-03-06T17:18:10.436Z,66.90
2023-03-06T17:20:54.679Z,66.90
2023-03-06T17:23:30.995Z,67.00
2023-03-06T17:26:12.964Z,67.00
2023-03-06T17:28:44.265Z,67.10
2023-03-06T17:31:14.210Z,67.00
2023-03-06T17:33:52.170Z,67.10
2023-03-06T17:36:23.821Z,67.30
2023-03-06T17:39:10.164Z,67.30
2023-03-06T17:41:46.192Z,67.40
2023-03-06T17:44:25.181Z,67.50
2023-03-06T17:46:53.212Z,67.60
2023-03-06T17:49:23.194Z,67.60
2023-03-06T17:51:51.114Z,67.60
2023-03-06T17:54:34.026Z,67.70
2023-03-06T17:57:03.598Z,67.90
2023-03-06T17:59:33.848Z,67.90
2023-03-06T18:02:02.540Z,68.00
2023-03-06T18:04:30.684Z,68.10
2023-03-06T18:06:58.531Z,68.10
2023-03-06T18:09:39.268Z,68.10
2023-03-06T18:12:17.307Z,68.10
2023-03-06T18:14:45.232Z,68.10
2023-03-06T18:17:18.561Z,68.20
2023-03-06T18:19:59.004Z,68.40
2023-03-06T18:22:26.833Z,68.60
2023-03-06T18:24:56.130Z,68.70
2023-03-06T18:27:30.239Z,68.50
2023-03-06T18:29:59.777Z,68.50
2023-03-06T18:32:29.303Z,68.50
2023-03-06T18:35:03.061Z,68.50
2023-03-06T18:37:30.951Z,68.50
2023-03-06T18:40:00.148Z,68.60
2023-03-06T18:42:35.273Z,68.50
2023-03-06T18:45:03.289Z,68.60
2023-03-06T18:47:31.202Z,68.50
2023-03-06T18:50:00.048Z,68.40
2023-03-06T18:52:32.423Z,68.30
2023-03-06T18:55:07.897Z,68.40
2023-03-06T18:57:35.765Z,68.40
2023-03-06T19:00:04.657Z,68.50
2023-03-06T19:02:44.686Z,68.40
2023-03-06T19:05:12.705Z,68.50
2023-03-06T19:07:46.336Z,68.50
2023-03-06T19:10:31.073Z,68.50
2023-03-06T19:13:02.573Z,68.50
2023-03-06T19:15:42.353Z,68.50
2023-03-06T19:18:14.612Z,68.50
2023-03-06T19:20:42.824Z,68.50
2023-03-06T19:23:11.401Z,68.40
2023-03-06T19:25:58.236Z,68.40
2023-03-06T19:28:28.432Z,68.50
2023-03-06T19:30:57.012Z,68.50
2023-03-06T19:33:32.760Z,68.50
2023-03-06T19:36:13.032Z,68.60
2023-03-06T19:38:43.577Z,68.60
2023-03-06T19:41:16.670Z,68.70
2023-03-06T19:43:44.729Z,68.70
2023-03-06T19:46:13.717Z,68.70
2023-03-06T19:48:42.399Z,68.80
2023-03-06T19:51:16.285Z,68.90
2023-03-06T19:53:44.969Z,68.80
2023-03-06T19:56:17.186Z,68.80
2023-03-06T19:58:48.653Z,69.00
2023-03-06T20:01:23.548Z,69.00
2023-03-06T20:03:56.112Z,69.10
2023-03-06T20:06:28.925Z,69.10
2023-03-06T20:08:58.380Z,69.10
2023-03-06T20:11:38.481Z,69.10
2023-03-06T20:14:08.646Z,69.10
2023-03-06T20:16:37.182Z,69.10
2023-03-06T20:19:10.655Z,69.20
2023-03-06T20:21:49.365Z,69.30
2023-03-06T20:24:18.792Z,69.20
2023-03-06T20:26:51.085Z,69.20
2023-03-06T20:29:29.497Z,69.20
2023-03-06T20:32:04.853Z,69.10
2023-03-06T20:34:41.173Z,69.10
2023-03-06T20:37:11.707Z,69.20
2023-03-06T20:39:45.933Z,69.30
2023-03-06T20:42:21.465Z,69.10
2023-03-06T20:44:49.280Z,69.20
2023-03-06T20:47:17.228Z,69.20
2023-03-06T20:49:45.016Z,69.20
2023-03-06T20:52:12.837Z,69.10
2023-03-06T20:54:43.449Z,69.20
2023-03-06T20:57:15.462Z,69.10
2023-03-06T21:00:03.013Z,68.90
2023-03-06T21:02:34.735Z,69.00
2023-03-06T21:05:09.920Z,69.00
2023-03-06T21:07:47.981Z,69.00
2023-03-06T21:10:19.854Z,68.90
2023-03-06T21:12:47.964Z,68.90
2023-03-06T21:15:30.200Z,69.00
2023-03-06T21:18:03.927Z,68.90
2023-03-06T21:20:35.067Z,68.90
2023-03-06T21:23:12.282Z,69.00
2023-03-06T21:26:01.447Z,68.90
2023-03-06T21:28:41.656Z,68.90
2023-03-06T21:31:32.263Z,69.00
2023-03-06T21:34:07.265Z,68.90
2023-03-06T21:36:39.986Z,68.80
2023-03-06T21:39:25.356Z,68.70
2023-03-06T21:42:02.368Z,68.60
2023-03-06T21:44:41.433Z,68.50
2023-03-06T21:47:24.973Z,68.50
2023-03-06T21:50:02.692Z,68.40
2023-03-06T21:52:35.931Z,68.40
2023-03-06T21:55:13.561Z,68.30
2023-03-06T21:57:49.582Z,68.30
2023-03-06T22:00:28.901Z,68.30
2023-03-06T22:03:04.628Z,68.20
2023-03-06T22:05:37.108Z,68.20
2023-03-06T22:08:13.644Z,68.10
2023-03-06T22:10:59.238Z,68.10
2023-03-06T22:13:29.947Z,68.00
2023-03-06T22:16:12.942Z,68.10
2023-03-06T22:18:50.929Z,68.00
2023-03-06T22:21:27.018Z,67.90
2023-03-06T22:24:00.578Z,67.80
2023-03-06T22:26:34.956Z,67.90
2023-03-06T22:29:17.903Z,67.90
2023-03-06T22:31:47.626Z,67.70
2023-03-06T22:34:25.819Z,67.70
2023-03-06T22:37:00.178Z,67.70
2023-03-06T22:39:31.469Z,67.70
2023-03-06T22:42:06.700Z,67.80
2023-03-06T22:44:41.670Z,67.70
2023-03-06T22:47:19.409Z,67.80
2023-03-06T22:49:53.589Z,67.80
2023-03-06T22:52:33.537Z,67.70
2023-03-06T22:55:04.863Z,67.80
2023-03-06T22:57:39.158Z,67.80
2023-03-06T23:00:13.067Z,68.00
2023-03-06T23:02:51.229Z,67.90
2023-03-06T23:05:29.155Z,67.80
2023-03-06T23:08:00.598Z,67.80
2023-03-06T23:10:38.825Z,67.80
2023-03-06T23:13:34.956Z,67.80
2023-03-06T23:16:24.703Z,67.90
2023-03-06T23:19:14.631Z,67.90
2023-03-06T23:22:14.595Z,67.90
2023-03-06T23:25:10.907Z,67.90
2023-03-06T23:27:42.131Z,67.90
2023-03-06T23:30:14.262Z,68.00
2023-03-06T23:32:46.742Z,68.00
2023-03-06T23:35:20.217Z,68.00
2023-03-06T23:37:58.963Z,68.00
2023-03-06T23:40:31.101Z,67.90
2023-03-06T23:43:08.172Z,67.90
2023-03-06T23:45:44.158Z,67.90
2023-03-06T23:48:15.297Z,67.80
2023-03-06T23:50:50.150Z,68.00
2023-03-06T23:53:28.435Z,68.00
2023-03-06T23:56:07.329Z,67.90
2023-03-06T23:58:39.248Z,67.80
