createdAt,value
2018-06-27T00:01:25.017Z,58.74
2018-06-27T00:03:52.739Z,59.00
2018-06-27T00:06:20.355Z,59.91
2018-06-27T00:08:48.072Z,59.90
2018-06-27T00:11:15.751Z,59.83
2018-06-27T00:13:44.483Z,59.19
2018-06-27T00:16:12.147Z,59.47
2018-06-27T00:18:39.824Z,59.79
2018-06-27T00:21:07.626Z,60.32
2018-06-27T00:23:35.381Z,60.17
2018-06-27T00:26:03.046Z,59.93
2018-06-27T00:28:30.860Z,60.24
2018-06-27T00:30:58.509Z,61.13
2018-06-27T00:33:26.162Z,60.79
2018-06-27T00:35:53.863Z,61.35
2018-06-27T00:38:21.588Z,61.31
2018-06-27T00:40:49.248Z,61.70
2018-06-27T00:43:16.907Z,62.22
2018-06-27T00:45:44.544Z,61.78
2018-06-27T00:48:12.218Z,62.48
2018-06-27T00:50:40.260Z,61.78
2018-06-27T00:53:07.933Z,62.00
2018-06-27T00:55:36.343Z,62.67
2018-06-27T00:58:04.245Z,62.78
2018-06-27T01:00:31.979Z,62.94
2018-06-27T01:02:59.607Z,63.92
2018-06-27T01:05:27.277Z,63.94
2018-06-27T01:07:55.003Z,63.62
2018-06-27T01:10:22.638Z,64.34
2018-06-27T01:12:50.228Z,64.06
2018-06-27T01:15:17.850Z,64.73
2018-06-27T01:17:54.155Z,64.95
2018-06-27T01:20:21.841Z,65.02
2018-06-27T01:22:49.749Z,65.04
2018-06-27T01:25:17.655Z,64.39
2018-06-27T01:27:45.591Z,64.07
2018-06-27T01:30:13.281Z,63.29
2018-06-27T01:32:40.908Z,63.17
2018-06-27T01:35:08.607Z,63.42
2018-06-27T01:37:36.307Z,63.68
2018-06-27T01:40:03.959Z,62.67
2018-06-27T01:42:31.648Z,63.04
2018-06-27T01:45:06.037Z,62.98
2018-06-27T01:47:33.653Z,62.72
2018-06-27T01:50:01.326Z,61.67
2018-06-27T01:52:29.059Z,61.45
2018-06-27T01:54:56.658Z,61.33
2018-06-27T01:57:24.235Z,61.45
2018-06-27T01:59:51.849Z,61.32
2018-06-27T02:04:46.783Z,60.92
2018-06-27T02:07:14.386Z,61.63
2018-06-27T02:09:42.048Z,61.42
2018-06-27T02:12:09.678Z,61.28
2018-06-27T02:14:37.354Z,61.60
2018-06-27T02:17:05.075Z,61.51
2018-06-27T02:19:32.704Z,61.67
2018-06-27T02:22:00.304Z,60.62
2018-06-27T02:24:27.946Z,59.94
2018-06-27T02:26:55.659Z,60.54
2018-06-27T02:29:23.281Z,60.31
2018-06-27T02:31:50.848Z,60.15
2018-06-27T02:34:19.331Z,60.92
2018-06-27T02:36:46.999Z,60.73
2018-06-27T02:39:14.718Z,61.24
2018-06-27T02:41:42.384Z,61.75
2018-06-27T02:44:10.644Z,62.30
2018-06-27T02:46:38.307Z,62.65
2018-06-27T02:49:06.431Z,62.59
2018-06-27T02:51:34.162Z,63.04
2018-06-27T02:54:02.116Z,63.12
2018-06-27T02:56:29.725Z,63.51
2018-06-27T02:58:57.438Z,62.97
2018-06-27T03:01:25.207Z,64.16
2018-06-27T03:03:53.488Z,64.09
2018-06-27T03:06:21.141Z,64.07
2018-06-27T03:08:48.825Z,64.48
2018-06-27T03:11:16.489Z,64.98
2018-06-27T03:13:44.094Z,65.08
2018-06-27T03:16:11.811Z,65.43
2018-06-27T03:18:49.134Z,64.48
2018-06-27T03:21:16.882Z,64.75
2018-06-27T03:23:44.641Z,64.79
2018-06-27T03:26:12.310Z,65.70
2018-06-27T03:28:39.990Z,64.44
2018-06-27T03:31:07.650Z,64.91
2018-06-27T03:33:35.316Z,63.84
2018-06-27T03:36:02.986Z,63.74
2018-06-27T03:38:30.665Z,63.26
2018-06-27T03:40:58.381Z,63.51
2018-06-27T03:43:26.145Z,63.31
2018-06-27T03:45:53.842Z,63.33
2018-06-27T03:48:21.531Z,64.26
2018-06-27T03:50:49.141Z,64.71
2018-06-27T03:53:16.823Z,64.49
2018-06-27T03:55:44.425Z,63.80
2018-06-27T03:58:12.113Z,63.76
2018-06-27T04:00:39.775Z,62.82
2018-06-27T04:03:08.429Z,62.57
2018-06-27T04:05:36.075Z,62.01
2018-06-27T04:08:03.785Z,61.03
2018-06-27T04:10:31.485Z,60.15
2018-06-27T04:12:59.267Z,59.63
2018-06-27T04:15:26.851Z,58.69
2018-06-27T04:17:54.703Z,57.46
2018-06-27T04:20:22.349Z,58.45
2018-06-27T04:22:50.005Z,58.09
2018-06-27T04:25:17.716Z,57.10
2018-06-27T04:27:45.390Z,56.76
2018-06-27T04:30:13.054Z,56.24
2018-06-27T04:32:40.746Z,55.90
2018-06-27T04:35:08.528Z,55.46
2018-06-27T04:37:36.172Z,55.68
2018-06-27T04:40:03.901Z,55.09
2018-06-27T04:42:31.526Z,54.42
2018-06-27T04:44:59.188Z,54.54
2018-06-27T04:47:26.822Z,55.35
2018-06-27T04:49:54.473Z,55.25
2018-06-27T04:52:22.173Z,55.36
2018-06-27T04:54:49.844Z,55.14
2018-06-27T04:57:17.479Z,54.13
2018-06-27T04:59:45.187Z,53.71
2018-06-27T05:02:13.456Z,52.97
2018-06-27T05:04:41.088Z,52.83
2018-06-27T05:07:08.757Z,52.49
2018-06-27T05:09:36.407Z,52.53
2018-06-27T05:12:04.116Z,53.02
2018-06-27T05:14:31.722Z,52.69
2018-06-27T05:16:59.377Z,51.72
2018-06-27T05:19:26.998Z,52.09
2018-06-27T05:21:54.693Z,51.67
2018-06-27T05:24:22.249Z,52.18
2018-06-27T05:26:49.994Z,51.93
2018-06-27T05:29:17.622Z,51.46
2018-06-27T05:31:49.848Z,51.06
2018-06-27T05:34:17.433Z,50.61
2018-06-27T05:36:45.923Z,51.39
2018-06-27T05:39:13.538Z,51.52
2018-06-27T05:41:41.264Z,50.98
2018-06-27T05:44:08.868Z,50.62
2018-06-27T05:46:36.462Z,49.09
2018-06-27T05:49:04.153Z,48.43
2018-06-27T05:51:31.734Z,48.58
2018-06-27T05:53:59.346Z,48.18
2018-06-27T05:56:26.946Z,48.76
2018-06-27T05:58:54.634Z,50.56
2018-06-27T06:01:22.285Z,50.21
2018-06-27T06:03:49.920Z,49.09
2018-06-27T06:06:17.580Z,49.63
2018-06-27T06:08:45.242Z,49.62
2018-06-27T06:11:12.982Z,49.32
2018-06-27T06:13:40.666Z,48.35
2018-06-27T06:16:08.273Z,47.83
2018-06-27T06:18:36.037Z,48.02
2018-06-27T06:21:03.648Z,49.21
2018-06-27T06:23:31.457Z,47.67
2018-06-27T06:25:59.006Z,47.84
2018-06-27T06:28:26.641Z,47.00
2018-06-27T06:30:54.217Z,48.07
2018-06-27T06:33:21.807Z,47.68
2018-06-27T06:35:49.421Z,46.76
2018-06-27T06:38:16.986Z,47.26
2018-06-27T06:40:44.739Z,47.56
2018-06-27T06:43:12.314Z,47.09
2018-06-27T06:45:39.967Z,47.63
2018-06-27T06:48:07.752Z,47.10
2018-06-27T06:50:35.400Z,45.43
2018-06-27T06:53:03.036Z,43.34
2018-06-27T06:55:31.110Z,43.68
2018-06-27T06:57:58.770Z,43.66
2018-06-27T07:00:26.476Z,43.69
2018-06-27T07:02:54.110Z,43.69
2018-06-27T07:05:21.702Z,42.82
2018-06-27T07:07:49.437Z,43.02
2018-06-27T07:10:17.067Z,43.89
2018-06-27T07:12:44.709Z,42.66
2018-06-27T07:15:12.509Z,42.31
2018-06-27T07:17:40.092Z,41.91
2018-06-27T07:20:07.810Z,42.23
2018-06-27T07:22:35.484Z,42.12
2018-06-27T07:25:03.161Z,41.09
2018-06-27T07:27:30.843Z,41.39
2018-06-27T07:29:58.551Z,41.94
2018-06-27T07:32:26.138Z,41.32
2018-06-27T07:34:53.814Z,41.38
2018-06-27T07:37:21.577Z,41.50
2018-06-27T07:39:49.286Z,40.46
2018-06-27T07:42:17.059Z,40.11
2018-06-27T07:44:44.761Z,39.94
2018-06-27T07:47:12.467Z,37.91
2018-06-27T07:49:40.152Z,38.07
2018-06-27T07:52:07.971Z,38.07
2018-06-27T07:54:39.307Z,37.67
2018-06-27T07:57:08.096Z,38.08
2018-06-27T07:59:35.854Z,37.11
2018-06-27T08:02:04.637Z,39.01
2018-06-27T08:04:32.247Z,38.18
2018-06-27T08:06:59.975Z,37.02
2018-06-27T08:09:27.551Z,36.79
2018-06-27T08:11:55.123Z,35.82
2018-06-27T08:14:22.805Z,35.50
2018-06-27T08:16:50.745Z,35.31
2018-06-27T08:19:18.398Z,34.63
2018-06-27T08:21:46.112Z,34.34
2018-06-27T08:24:13.866Z,34.41
2018-06-27T08:26:41.503Z,35.64
2018-06-27T08:29:09.290Z,35.60
2018-06-27T08:31:37.025Z,34.99
2018-06-27T08:34:04.872Z,33.73
2018-06-27T08:36:32.651Z,33.34
2018-06-27T08:39:00.283Z,34.62
2018-06-27T08:41:27.925Z,34.84
2018-06-27T08:43:55.613Z,35.38
2018-06-27T08:46:23.267Z,34.14
2018-06-27T08:48:50.950Z,32.79
2018-06-27T08:51:18.617Z,32.95
2018-06-27T08:53:46.259Z,34.20
2018-06-27T08:56:13.953Z,33.77
2018-06-27T08:58:41.707Z,32.80
2018-06-27T09:01:09.395Z,32.50
2018-06-27T09:03:37.025Z,32.60
2018-06-27T09:06:04.768Z,34.17
2018-06-27T09:08:32.435Z,32.79
2018-06-27T09:11:00.091Z,34.40
2018-06-27T09:13:27.747Z,34.16
2018-06-27T09:15:55.491Z,33.68
2018-06-27T09:18:23.383Z,31.96
2018-06-27T09:20:51.158Z,31.76
2018-06-27T09:23:18.782Z,31.50
2018-06-27T09:25:46.521Z,31.84
2018-06-27T09:28:14.207Z,31.66
2018-06-27T09:30:41.802Z,31.76
2018-06-27T09:33:09.558Z,32.04
2018-06-27T09:35:37.267Z,32.42
2018-06-27T09:38:04.996Z,32.99
2018-06-27T09:40:32.645Z,31.12
2018-06-27T09:43:00.412Z,31.01
2018-06-27T09:45:28.198Z,31.10
2018-06-27T09:47:55.941Z,31.52
2018-06-27T09:50:23.675Z,31.84
2018-06-27T09:52:51.373Z,32.35
2018-06-27T09:55:19.086Z,32.46
2018-06-27T09:57:46.752Z,32.21
2018-06-27T10:00:20.090Z,31.55
2018-06-27T10:02:47.694Z,32.33
2018-06-27T10:05:15.837Z,31.76
2018-06-27T10:07:43.543Z,31.41
2018-06-27T10:10:11.182Z,32.32
2018-06-27T10:12:38.822Z,32.13
2018-06-27T10:15:13.264Z,31.86
2018-06-27T10:17:41.010Z,32.13
2018-06-27T10:20:08.732Z,33.48
2018-06-27T10:22:36.451Z,33.27
2018-06-27T10:25:04.124Z,32.82
2018-06-27T10:27:31.820Z,33.06
2018-06-27T10:29:59.581Z,32.73
2018-06-27T10:32:27.422Z,32.47
2018-06-27T10:34:55.155Z,32.16
2018-06-27T10:37:22.803Z,30.89
2018-06-27T10:39:50.486Z,30.31
2018-06-27T10:42:18.380Z,31.21
2018-06-27T10:44:46.143Z,32.36
2018-06-27T10:47:13.790Z,32.22
2018-06-27T10:49:41.443Z,32.27
2018-06-27T10:52:09.143Z,32.05
2018-06-27T10:54:41.348Z,32.72
2018-06-27T10:57:08.980Z,33.13
2018-06-27T10:59:36.655Z,32.09
2018-06-27T11:02:04.330Z,32.12
2018-06-27T11:04:32.078Z,31.37
2018-06-27T11:06:59.790Z,30.70
2018-06-27T11:09:27.580Z,31.75
2018-06-27T11:11:55.228Z,31.83
2018-06-27T11:14:22.886Z,31.38
2018-06-27T11:16:50.521Z,30.62
2018-06-27T11:19:18.249Z,30.75
2018-06-27T11:21:45.985Z,29.86
2018-06-27T11:24:13.585Z,29.34
2018-06-27T11:26:41.247Z,28.71
2018-06-27T11:29:08.853Z,28.15
2018-06-27T11:31:36.592Z,28.06
2018-06-27T11:34:04.327Z,26.72
2018-06-27T11:36:32.252Z,26.01
2018-06-27T11:38:59.933Z,25.58
2018-06-27T11:41:27.563Z,26.36
2018-06-27T11:43:55.210Z,26.36
2018-06-27T11:46:22.969Z,26.57
2018-06-27T11:48:50.651Z,25.21
2018-06-27T11:51:18.318Z,26.75
2018-06-27T11:53:45.986Z,26.91
2018-06-27T11:56:13.716Z,25.35
2018-06-27T11:58:41.362Z,23.37
2018-06-27T12:01:09.056Z,20.97
2018-06-27T12:03:36.774Z,20.02
2018-06-27T12:06:04.494Z,18.50
2018-06-27T12:08:32.278Z,17.94
2018-06-27T12:10:59.858Z,18.69
2018-06-27T12:13:27.560Z,21.01
2018-06-27T12:15:55.202Z,23.13
2018-06-27T12:18:22.879Z,22.60
2018-06-27T12:20:50.572Z,23.86
2018-06-27T12:23:18.185Z,23.53
2018-06-27T12:25:45.867Z,24.28
2018-06-27T12:28:13.643Z,24.88
2018-06-27T12:30:41.537Z,25.85
2018-06-27T12:33:09.302Z,26.17
2018-06-27T12:35:36.956Z,24.64
2018-06-27T12:38:06.272Z,21.00
2018-06-27T12:40:33.957Z,18.93
2018-06-27T12:43:01.703Z,16.86
2018-06-27T12:48:03.899Z,10.89
2018-06-27T12:50:31.535Z,9.98
2018-06-27T12:52:59.182Z,8.76
2018-06-27T12:55:26.824Z,8.33
2018-06-27T12:57:54.491Z,7.24
2018-06-27T13:00:22.160Z,7.31
2018-06-27T13:02:49.919Z,7.39
2018-06-27T13:05:17.641Z,7.24
2018-06-27T13:07:45.251Z,6.80
2018-06-27T13:10:12.873Z,7.25
2018-06-27T13:12:40.451Z,8.30
2018-06-27T13:15:08.042Z,7.02
2018-06-27T13:17:35.701Z,6.49
2018-06-27T13:20:04.127Z,7.50
2018-06-27T13:22:31.973Z,7.59
2018-06-27T13:24:59.719Z,9.16
2018-06-27T13:27:28.059Z,11.85
2018-06-27T13:29:55.711Z,11.65
2018-06-27T13:32:23.422Z,12.43
2018-06-27T13:34:51.884Z,14.39
2018-06-27T13:37:20.436Z,11.47
2018-06-27T13:39:48.066Z,9.28
2018-06-27T13:42:15.884Z,9.28
2018-06-27T13:44:43.502Z,11.95
2018-06-27T13:47:11.516Z,10.63
2018-06-27T13:49:39.294Z,9.55
2018-06-27T13:55:08.420Z,7.09
2018-06-27T13:57:50.741Z,6.07
2018-06-27T14:00:27.899Z,6.16
2018-06-27T14:02:55.590Z,7.02
2018-06-27T14:05:23.260Z,7.00
2018-06-27T14:07:50.890Z,9.36
2018-06-27T14:10:18.602Z,11.61
2018-06-27T14:12:46.294Z,10.38
2018-06-27T14:15:13.960Z,8.63
2018-06-27T14:17:41.628Z,8.96
2018-06-27T14:20:09.264Z,11.52
2018-06-27T14:22:36.885Z,12.42
2018-06-27T14:25:04.558Z,11.32
2018-06-27T14:27:32.207Z,10.47
2018-06-27T14:29:59.913Z,8.89
2018-06-27T14:32:27.533Z,7.45
2018-06-27T14:34:55.223Z,9.71
2018-06-27T14:37:22.896Z,13.74
2018-06-27T14:39:50.525Z,15.62
2018-06-27T14:42:18.153Z,15.52
2018-06-27T14:44:45.887Z,16.20
2018-06-27T14:47:13.534Z,17.25
2018-06-27T14:49:41.194Z,18.29
2018-06-27T14:52:08.834Z,17.36
2018-06-27T14:54:36.488Z,18.19
2018-06-27T14:57:04.154Z,18.98
2018-06-27T14:59:31.861Z,19.92
2018-06-27T15:01:59.506Z,20.17
2018-06-27T15:04:27.267Z,21.72
2018-06-27T15:06:54.972Z,21.49
2018-06-27T15:09:22.722Z,21.76
2018-06-27T15:11:50.410Z,20.96
2018-06-27T15:14:18.186Z,18.68
2018-06-27T15:16:45.904Z,17.56
2018-06-27T15:19:14.724Z,17.94
2018-06-27T15:21:42.704Z,19.17
2018-06-27T15:24:10.364Z,19.48
2018-06-27T15:26:38.080Z,19.73
2018-06-27T15:29:05.685Z,19.19
2018-06-27T15:31:33.349Z,16.23
2018-06-27T15:34:01.005Z,15.55
2018-06-27T15:36:28.639Z,14.20
2018-06-27T15:38:56.263Z,13.14
2018-06-27T15:41:23.893Z,12.98
2018-06-27T15:43:51.525Z,11.03
2018-06-27T15:46:19.411Z,11.81
2018-06-27T15:48:47.431Z,11.96
2018-06-27T15:51:15.273Z,11.18
2018-06-27T15:53:43.055Z,9.22
2018-06-27T15:56:10.777Z,7.78
2018-06-27T15:58:38.607Z,8.15
2018-06-27T16:01:06.696Z,7.74
2018-06-27T16:03:34.879Z,6.74
2018-06-27T16:06:02.693Z,6.85
2018-06-27T16:08:30.349Z,7.62
2018-06-27T16:10:58.097Z,6.87
2018-06-27T16:13:25.849Z,6.79
2018-06-27T16:15:53.538Z,5.97
2018-06-27T16:18:21.276Z,6.34
2018-06-27T16:20:48.931Z,6.30
2018-06-27T16:23:16.526Z,7.03
2018-06-27T16:25:44.182Z,7.15
2018-06-27T16:28:11.908Z,7.36
2018-06-27T16:30:39.595Z,7.10
2018-06-27T16:33:07.384Z,6.73
2018-06-27T16:35:35.038Z,7.11
2018-06-27T16:38:02.759Z,7.44
2018-06-27T16:40:30.365Z,7.61
2018-06-27T16:42:57.962Z,7.66
2018-06-27T16:45:26.677Z,9.49
2018-06-27T16:47:54.417Z,8.62
2018-06-27T16:50:22.097Z,8.40
2018-06-27T16:52:49.744Z,7.87
2018-06-27T16:55:17.586Z,7.66
2018-06-27T16:57:45.239Z,8.81
2018-06-27T17:00:13.044Z,9.47
2018-06-27T17:02:40.674Z,9.75
2018-06-27T17:05:08.417Z,9.35
2018-06-27T17:07:36.187Z,10.01
2018-06-27T17:10:04.465Z,10.11
2018-06-27T17:12:32.139Z,10.28
2018-06-27T17:14:59.892Z,9.89
2018-06-27T17:17:27.486Z,10.37
2018-06-27T17:19:55.404Z,10.70
2018-06-27T17:22:23.012Z,12.49
2018-06-27T17:24:50.840Z,14.16
2018-06-27T17:27:18.507Z,15.28
2018-06-27T17:29:46.220Z,16.64
2018-06-27T17:32:13.964Z,15.75
2018-06-27T17:34:41.800Z,16.68
2018-06-27T17:37:09.475Z,16.22
2018-06-27T17:39:37.195Z,18.58
2018-06-27T17:42:04.880Z,17.58
2018-06-27T17:44:33.077Z,16.11
2018-06-27T17:47:00.746Z,14.90
2018-06-27T17:49:28.311Z,13.72
2018-06-27T17:51:55.935Z,13.44
2018-06-27T17:54:23.575Z,13.00
2018-06-27T17:56:51.263Z,13.13
2018-06-27T17:59:18.897Z,13.51
2018-06-27T18:01:46.630Z,14.50
2018-06-27T18:04:14.302Z,14.06
2018-06-27T18:06:42.143Z,13.95
2018-06-27T18:09:09.974Z,15.61
2018-06-27T18:11:38.622Z,16.23
2018-06-27T18:14:06.461Z,16.67
2018-06-27T18:16:34.527Z,16.80
2018-06-27T18:19:03.264Z,16.45
2018-06-27T18:21:31.654Z,16.58
2018-06-27T18:23:59.469Z,17.58
2018-06-27T18:26:27.400Z,17.70
2018-06-27T18:28:55.069Z,18.78
2018-06-27T18:31:22.859Z,20.89
2018-06-27T18:33:50.653Z,23.38
2018-06-27T18:36:18.385Z,24.36
2018-06-27T18:38:46.162Z,25.86
2018-06-27T18:41:13.853Z,27.28
2018-06-27T18:43:41.547Z,28.01
2018-06-27T18:46:09.239Z,28.91
2018-06-27T18:48:37.229Z,29.81
2018-06-27T18:51:05.138Z,30.82
2018-06-27T18:53:32.878Z,31.68
2018-06-27T18:56:00.636Z,31.91
2018-06-27T18:58:28.651Z,31.88
2018-06-27T19:00:56.442Z,31.58
2018-06-27T19:03:24.346Z,32.12
2018-06-27T19:05:52.014Z,33.29
2018-06-27T19:08:19.671Z,32.66
2018-06-27T19:10:47.490Z,33.82
2018-06-27T19:13:15.225Z,32.76
2018-06-27T19:15:42.996Z,33.53
2018-06-27T19:18:10.750Z,33.73
2018-06-27T19:20:38.441Z,34.36
2018-06-27T19:23:06.182Z,34.71
2018-06-27T19:25:33.925Z,35.01
2018-06-27T19:28:01.569Z,36.20
2018-06-27T19:30:29.355Z,35.50
2018-06-27T19:32:57.035Z,36.22
2018-06-27T19:35:24.896Z,36.40
2018-06-27T19:37:52.637Z,36.57
2018-06-27T19:40:20.291Z,36.81
2018-06-27T19:42:47.948Z,37.32
2018-06-27T19:45:15.655Z,37.44
2018-06-27T19:47:43.382Z,37.63
2018-06-27T19:50:11.089Z,38.78
2018-06-27T19:52:38.791Z,38.94
2018-06-27T19:55:06.770Z,38.61
2018-06-27T19:57:34.484Z,39.46
2018-06-27T20:00:02.318Z,40.71
2018-06-27T20:02:30.145Z,39.87
2018-06-27T20:04:57.880Z,41.05
2018-06-27T20:07:25.670Z,39.88
2018-06-27T20:09:53.313Z,40.18
2018-06-27T20:12:21.325Z,40.35
2018-06-27T20:14:48.975Z,40.90
2018-06-27T20:17:16.621Z,41.37
2018-06-27T20:19:44.425Z,41.35
2018-06-27T20:22:12.239Z,41.17
2018-06-27T20:24:39.912Z,41.21
2018-06-27T20:27:07.599Z,41.50
2018-06-27T20:29:35.197Z,40.98
2018-06-27T20:32:02.923Z,41.46
2018-06-27T20:34:30.639Z,41.20
2018-06-27T20:36:58.465Z,40.52
2018-06-27T20:39:26.951Z,40.41
2018-06-27T20:41:54.651Z,41.36
2018-06-27T20:44:22.323Z,40.83
2018-06-27T20:46:50.094Z,41.88
2018-06-27T20:49:17.911Z,41.43
2018-06-27T20:51:45.708Z,40.81
2018-06-27T20:54:13.396Z,41.06
2018-06-27T20:56:41.090Z,41.17
2018-06-27T20:59:08.817Z,41.89
2018-06-27T21:01:36.598Z,41.66
2018-06-27T21:04:04.324Z,41.79
2018-06-27T21:06:32.010Z,41.48
2018-06-27T21:08:59.686Z,41.83
2018-06-27T21:11:27.349Z,41.92
2018-06-27T21:13:55.060Z,42.77
2018-06-27T21:16:22.841Z,42.66
2018-06-27T21:18:50.545Z,41.73
2018-06-27T21:21:18.283Z,42.13
2018-06-27T21:23:45.869Z,42.71
2018-06-27T21:26:13.479Z,43.12
2018-06-27T21:28:41.189Z,43.13
2018-06-27T21:31:08.783Z,43.71
2018-06-27T21:33:36.465Z,43.76
2018-06-27T21:36:04.088Z,44.02
2018-06-27T21:38:31.731Z,43.82
2018-06-27T21:40:59.366Z,43.68
2018-06-27T21:43:27.076Z,44.16
2018-06-27T21:45:54.660Z,43.69
2018-06-27T21:48:22.314Z,44.25
2018-06-27T21:50:49.988Z,44.15
2018-06-27T21:53:17.610Z,44.26
2018-06-27T21:55:45.272Z,44.62
2018-06-27T21:58:13.170Z,44.00
2018-06-27T22:00:40.802Z,44.04
2018-06-27T22:03:08.472Z,43.78
2018-06-27T22:05:36.156Z,43.88
2018-06-27T22:08:03.800Z,44.04
2018-06-27T22:10:31.486Z,44.25
2018-06-27T22:12:59.139Z,44.49
2018-06-27T22:15:26.780Z,44.78
2018-06-27T22:17:54.376Z,44.38
2018-06-27T22:20:21.945Z,44.74
2018-06-27T22:22:49.629Z,44.52
2018-06-27T22:25:17.235Z,44.94
2018-06-27T22:27:44.855Z,44.50
2018-06-27T22:30:12.557Z,44.37
2018-06-27T22:32:40.209Z,45.00
2018-06-27T22:35:07.802Z,45.05
2018-06-27T22:37:35.508Z,45.05
2018-06-27T22:40:03.197Z,45.22
2018-06-27T22:42:30.874Z,45.73
2018-06-27T22:44:58.484Z,45.40
2018-06-27T22:47:26.114Z,45.57
2018-06-27T22:49:53.797Z,46.34
2018-06-27T22:52:21.466Z,46.01
2018-06-27T22:54:49.062Z,45.86
2018-06-27T22:57:16.719Z,46.21
2018-06-27T22:59:44.533Z,46.00
2018-06-27T23:02:12.261Z,46.35
2018-06-27T23:04:40.037Z,46.91
2018-06-27T23:07:07.817Z,46.93
2018-06-27T23:09:35.533Z,46.82
2018-06-27T23:12:03.216Z,47.23
2018-06-27T23:14:30.810Z,47.23
2018-06-27T23:16:58.445Z,46.94
2018-06-27T23:19:26.145Z,47.79
2018-06-27T23:21:53.708Z,48.26
2018-06-27T23:24:21.371Z,48.80
2018-06-27T23:26:49.127Z,48.67
2018-06-27T23:29:16.749Z,48.86
2018-06-27T23:31:44.409Z,49.30
2018-06-27T23:34:12.035Z,49.30
2018-06-27T23:36:39.733Z,49.69
2018-06-27T23:39:10.016Z,48.88
2018-06-27T23:41:37.652Z,50.13
2018-06-27T23:44:05.370Z,50.00
2018-06-27T23:46:33.085Z,50.08
2018-06-27T23:49:00.702Z,49.97
2018-06-27T23:51:28.375Z,50.24
2018-06-27T23:53:56.071Z,50.45
2018-06-27T23:56:24.244Z,50.87
2018-06-27T23:58:51.864Z,51.88
