createdAt,value
2024-02-08T00:00:40.942Z,1.58
2024-02-08T00:06:03.449Z,2.38
2024-02-08T00:11:26.340Z,1.23
2024-02-08T00:16:48.180Z,1.27
2024-02-08T00:22:10.040Z,2.72
2024-02-08T00:27:32.414Z,2.65
2024-02-08T00:32:54.316Z,1.95
2024-02-08T00:38:16.496Z,1.45
2024-02-08T00:43:41.065Z,1.23
2024-02-08T00:49:03.034Z,1.02
2024-02-08T00:54:25.358Z,1.40
2024-02-08T00:59:47.206Z,1.58
2024-02-08T01:05:09.266Z,2.42
2024-02-08T01:10:31.355Z,1.13
2024-02-08T01:15:54.962Z,2.80
2024-02-08T01:21:16.868Z,0.57
2024-02-08T01:26:38.695Z,1.05
2024-02-08T01:32:01.871Z,1.58
2024-02-08T01:37:23.888Z,1.00
2024-02-08T01:42:49.626Z,1.30
2024-02-08T01:48:13.726Z,0.60
2024-02-08T01:53:35.676Z,0.70
2024-02-08T01:59:01.557Z,0.70
2024-02-08T02:04:24.046Z,1.42
2024-02-08T02:09:45.992Z,0.65
2024-02-08T02:15:08.034Z,0.73
2024-02-08T02:20:31.043Z,0.85
2024-02-08T02:25:53.459Z,0.95
2024-02-08T02:31:16.505Z,0.88
2024-02-08T02:36:39.417Z,0.68
2024-02-08T02:42:01.824Z,0.68
2024-02-08T02:47:27.072Z,0.70
2024-02-08T02:52:51.284Z,0.60
2024-02-08T02:58:13.598Z,1.10
2024-02-08T03:03:39.325Z,0.57
2024-02-08T03:09:06.829Z,0.50
2024-02-08T03:14:29.299Z,1.08
2024-02-08T03:19:51.192Z,0.40
2024-02-08T03:25:16.191Z,0.50
2024-02-08T03:30:38.091Z,0.40
2024-02-08T03:36:00.599Z,0.35
2024-02-08T03:41:22.599Z,0.32
2024-02-08T03:46:44.928Z,1.65
2024-02-08T03:52:10.100Z,0.30
2024-02-08T03:57:33.055Z,0.55
2024-02-08T04:02:58.309Z,0.30
2024-02-08T04:08:38.990Z,0.40
2024-02-08T04:14:19.448Z,0.80
2024-02-08T04:19:59.527Z,0.52
2024-02-08T04:25:39.806Z,0.70
2024-02-08T04:31:20.041Z,0.40
2024-02-08T04:37:00.239Z,0.47
2024-02-08T04:42:57.267Z,0.50
2024-02-08T04:48:37.469Z,0.40
2024-02-08T04:54:02.807Z,0.50
2024-02-08T04:59:24.774Z,0.63
2024-02-08T05:04:50.184Z,0.75
2024-02-08T05:10:12.301Z,0.50
2024-02-08T05:15:34.197Z,1.65
2024-02-08T05:20:58.586Z,0.68
2024-02-08T05:26:20.515Z,1.23
2024-02-08T05:31:42.922Z,1.42
2024-02-08T05:37:05.060Z,1.02
2024-02-08T05:42:27.033Z,0.70
2024-02-08T05:47:51.480Z,1.40
2024-02-08T05:53:17.016Z,0.55
2024-02-08T05:58:39.849Z,0.60
2024-02-08T06:04:03.416Z,1.67
2024-02-08T06:09:43.422Z,0.60
2024-02-08T06:15:22.345Z,2.00
2024-02-08T06:20:52.772Z,0.65
2024-02-08T06:26:14.586Z,1.70
2024-02-08T06:31:42.379Z,0.60
2024-02-08T06:37:18.351Z,1.92
2024-02-08T06:42:40.554Z,1.30
2024-02-08T06:48:02.461Z,0.70
2024-02-08T06:53:42.758Z,0.80
2024-02-08T06:59:23.036Z,1.50
2024-02-08T07:05:03.998Z,2.53
2024-02-08T07:10:44.887Z,2.75
2024-02-08T07:16:25.477Z,0.93
2024-02-08T07:22:05.933Z,2.78
2024-02-08T07:27:46.353Z,3.67
2024-02-08T07:33:26.839Z,1.33
2024-02-08T07:38:55.141Z,0.98
2024-02-08T07:44:23.932Z,1.00
2024-02-08T07:49:46.517Z,1.55
2024-02-08T07:55:27.539Z,0.80
2024-02-08T08:00:51.110Z,0.80
2024-02-08T08:06:16.482Z,1.73
2024-02-08T08:11:41.013Z,0.80
2024-02-08T08:17:11.559Z,1.08
2024-02-08T08:22:33.490Z,3.45
2024-02-08T08:28:11.577Z,0.88
2024-02-08T08:33:52.209Z,1.83
2024-02-08T08:39:43.290Z,0.60
2024-02-08T08:45:10.857Z,0.50
2024-02-08T08:50:32.816Z,0.55
2024-02-08T08:55:56.874Z,1.60
2024-02-08T09:01:23.661Z,0.80
2024-02-08T09:06:48.847Z,1.15
2024-02-08T09:12:11.147Z,0.60
2024-02-08T09:17:53.026Z,0.60
2024-02-08T09:23:16.990Z,1.75
2024-02-08T09:28:43.550Z,0.93
2024-02-08T09:34:15.838Z,0.75
2024-02-08T09:39:53.506Z,1.30
2024-02-08T09:45:25.425Z,0.50
2024-02-08T09:50:54.459Z,0.57
2024-02-08T09:56:24.952Z,2.22
2024-02-08T10:01:50.983Z,4.22
2024-02-08T10:07:18.189Z,0.80
2024-02-08T10:12:54.550Z,1.85
2024-02-08T10:18:24.553Z,3.20
2024-02-08T10:24:00.340Z,0.30
2024-02-08T10:29:26.343Z,0.50
2024-02-08T10:34:53.454Z,0.52
2024-02-08T10:40:33.865Z,0.40
2024-02-08T10:46:03.606Z,0.40
2024-02-08T10:51:27.205Z,0.57
2024-02-08T10:57:08.444Z,0.82
2024-02-08T11:02:33.616Z,0.90
2024-02-08T11:07:55.791Z,0.60
2024-02-08T11:13:30.318Z,0.50
2024-02-08T11:18:55.711Z,0.50
2024-02-08T11:24:33.480Z,0.85
2024-02-08T11:29:58.258Z,1.38
2024-02-08T11:35:22.796Z,0.45
2024-02-08T11:40:46.903Z,0.98
2024-02-08T11:46:23.262Z,0.60
2024-02-08T11:51:50.448Z,1.50
2024-02-08T11:57:16.973Z,1.15
2024-02-08T12:02:40.769Z,1.95
2024-02-08T12:08:11.197Z,3.47
2024-02-08T12:13:40.363Z,2.40
2024-02-08T12:19:08.384Z,3.88
2024-02-08T12:24:36.106Z,2.30
2024-02-08T12:29:58.964Z,2.80
2024-02-08T12:35:27.538Z,4.43
2024-02-08T12:40:50.532Z,2.53
2024-02-08T12:46:16.148Z,5.35
2024-02-08T12:51:38.513Z,6.65
2024-02-08T12:57:14.130Z,4.68
2024-02-08T13:02:36.481Z,6.47
2024-02-08T13:07:59.973Z,7.22
2024-02-08T13:13:24.712Z,8.27
2024-02-08T13:18:56.702Z,9.02
2024-02-08T13:24:19.086Z,8.55
2024-02-08T13:29:40.919Z,9.23
2024-02-08T13:35:03.167Z,9.07
2024-02-08T13:40:26.279Z,12.90
2024-02-08T13:45:51.758Z,14.23
2024-02-08T13:51:17.756Z,15.75
2024-02-08T13:56:41.731Z,13.60
2024-02-08T14:02:04.392Z,14.73
2024-02-08T14:07:30.142Z,15.75
2024-02-08T14:12:54.789Z,13.23
2024-02-08T14:18:28.804Z,16.70
2024-02-08T14:23:59.575Z,13.07
2024-02-08T14:29:21.426Z,13.07
2024-02-08T14:34:44.857Z,14.65
2024-02-08T14:40:15.199Z,12.30
2024-02-08T14:45:39.308Z,19.30
2024-02-08T14:51:23.688Z,16.15
2024-02-08T14:57:05.600Z,17.00
2024-02-08T15:02:30.672Z,16.98
2024-02-08T15:08:09.659Z,19.15
2024-02-08T15:13:46.884Z,20.63
2024-02-08T15:19:09.079Z,24.15
2024-02-08T15:24:30.979Z,24.50
2024-02-08T15:29:53.973Z,21.58
2024-02-08T15:35:24.974Z,21.80
2024-02-08T15:40:48.933Z,16.67
2024-02-08T15:46:12.011Z,23.45
2024-02-08T15:51:38.288Z,28.80
2024-02-08T15:57:08.947Z,20.17
2024-02-08T16:02:35.907Z,20.33
2024-02-08T16:08:07.369Z,25.45
2024-02-08T16:13:35.836Z,24.05
2024-02-08T16:19:02.684Z,16.15
2024-02-08T16:24:24.638Z,16.33
2024-02-08T16:30:00.601Z,15.82
2024-02-08T16:35:42.172Z,19.33
2024-02-08T16:41:07.306Z,19.13
2024-02-08T16:46:36.777Z,19.38
2024-02-08T16:52:05.360Z,24.98
2024-02-08T16:57:36.787Z,16.20
2024-02-08T17:03:30.740Z,21.15
2024-02-08T17:09:02.727Z,18.80
2024-02-08T17:14:26.654Z,21.08
2024-02-08T17:19:58.279Z,20.23
2024-02-08T17:25:26.153Z,20.45
2024-02-08T17:31:06.492Z,19.48
2024-02-08T17:36:34.445Z,19.73
2024-02-08T17:42:09.269Z,30.80
2024-02-08T17:47:36.125Z,18.95
2024-02-08T17:53:00.176Z,23.77
2024-02-08T17:58:24.914Z,26.67
2024-02-08T18:03:47.781Z,27.98
2024-02-08T18:09:17.713Z,23.15
2024-02-08T18:14:43.788Z,30.90
2024-02-08T18:20:16.021Z,20.67
2024-02-08T18:25:38.818Z,23.58
2024-02-08T18:31:07.106Z,20.40
2024-02-08T18:36:29.169Z,24.63
2024-02-08T18:41:52.034Z,24.20
2024-02-08T18:47:19.496Z,23.13
2024-02-08T18:52:43.097Z,20.63
2024-02-08T18:58:05.176Z,20.05
2024-02-08T19:03:31.839Z,18.17
2024-02-08T19:08:53.860Z,22.73
2024-02-08T19:14:17.315Z,26.98
2024-02-08T19:19:46.365Z,26.48
2024-02-08T19:25:08.929Z,25.10
2024-02-08T19:30:31.627Z,23.45
2024-02-08T19:35:55.930Z,19.98
2024-02-08T19:41:19.964Z,22.83
2024-02-08T19:46:53.587Z,21.40
2024-02-08T19:52:22.069Z,29.10
2024-02-08T19:57:46.857Z,25.60
2024-02-08T20:03:09.502Z,23.17
2024-02-08T20:08:31.852Z,17.75
2024-02-08T20:14:00.160Z,22.75
2024-02-08T20:19:22.799Z,19.45
2024-02-08T20:24:47.001Z,22.67
2024-02-08T20:30:11.904Z,24.80
2024-02-08T20:35:33.737Z,22.25
2024-02-08T20:40:57.382Z,25.23
2024-02-08T20:46:19.651Z,15.20
2024-02-08T20:51:44.648Z,21.95
2024-02-08T20:57:11.252Z,15.13
2024-02-08T21:02:33.114Z,20.53
2024-02-08T21:07:58.286Z,24.15
2024-02-08T21:13:23.219Z,16.42
2024-02-08T21:18:46.590Z,18.80
2024-02-08T21:24:11.981Z,18.73
2024-02-08T21:29:38.529Z,17.58
2024-02-08T21:35:00.460Z,14.60
2024-02-08T21:40:22.762Z,17.37
2024-02-08T21:45:48.403Z,17.80
2024-02-08T21:51:12.929Z,15.88
2024-02-08T21:56:38.886Z,15.30
2024-02-08T22:02:01.629Z,17.02
2024-02-08T22:07:23.609Z,19.48
2024-02-08T22:17:54.464Z,19.23
2024-02-08T22:23:16.403Z,15.60
2024-02-08T22:28:40.348Z,10.07
2024-02-08T22:34:02.437Z,19.17
2024-02-08T22:39:25.740Z,14.70
2024-02-08T22:44:47.640Z,12.48
2024-02-08T22:50:14.036Z,16.77
2024-02-08T22:55:36.150Z,11.70
2024-02-08T23:01:23.926Z,13.40
2024-02-08T23:06:46.502Z,13.43
2024-02-08T23:12:11.810Z,16.10
2024-02-08T23:17:33.851Z,14.13
2024-02-08T23:22:57.879Z,13.18
2024-02-08T23:28:21.029Z,15.88
2024-02-08T23:33:44.333Z,11.07
2024-02-08T23:39:08.352Z,17.83
2024-02-08T23:44:30.310Z,11.75
2024-02-08T23:49:52.315Z,17.58
2024-02-08T23:55:14.948Z,16.50
