createdAt,value
2023-01-27T00:01:38.440Z,3.80
2023-01-27T00:04:41.609Z,3.80
2023-01-27T00:07:47.053Z,3.80
2023-01-27T00:11:10.719Z,3.80
2023-01-27T00:14:12.841Z,3.80
2023-01-27T00:17:17.399Z,3.80
2023-01-27T00:20:42.911Z,3.80
2023-01-27T00:24:03.460Z,3.70
2023-01-27T00:27:09.019Z,3.70
2023-01-27T00:30:13.355Z,3.70
2023-01-27T00:33:26.585Z,3.70
2023-01-27T00:36:30.253Z,3.70
2023-01-27T00:39:33.441Z,3.70
2023-01-27T00:42:36.619Z,3.70
2023-01-27T00:45:52.690Z,3.70
2023-01-27T00:48:57.297Z,3.70
2023-01-27T00:52:00.473Z,3.80
2023-01-27T00:55:03.654Z,3.80
2023-01-27T00:58:06.825Z,3.70
2023-01-27T01:01:13.418Z,3.60
2023-01-27T01:04:18.010Z,3.70
2023-01-27T01:07:21.232Z,3.70
2023-01-27T01:10:24.491Z,3.60
2023-01-27T01:13:28.671Z,3.60
2023-01-27T01:16:31.889Z,3.50
2023-01-27T01:19:36.602Z,3.50
2023-01-27T01:22:39.765Z,3.50
2023-01-27T01:25:43.245Z,3.50
2023-01-27T01:28:47.104Z,3.50
2023-01-27T01:31:52.200Z,3.50
2023-01-27T01:34:56.728Z,3.50
2023-01-27T01:38:00.261Z,3.50
2023-01-27T01:41:03.522Z,3.50
2023-01-27T01:44:25.425Z,3.50
2023-01-27T01:47:28.566Z,3.60
2023-01-27T01:50:35.073Z,3.50
2023-01-27T01:53:42.927Z,3.50
2023-01-27T01:56:50.356Z,3.60
2023-01-27T01:59:57.727Z,3.50
2023-01-27T02:03:01.035Z,3.50
2023-01-27T02:06:06.851Z,3.50
2023-01-27T02:09:11.082Z,3.40
2023-01-27T02:12:14.263Z,3.40
2023-01-27T02:15:17.925Z,3.50
2023-01-27T02:18:21.563Z,3.50
2023-01-27T02:21:26.554Z,3.50
2023-01-27T02:24:39.298Z,3.40
2023-01-27T02:27:43.901Z,3.40
2023-01-27T02:30:47.136Z,3.50
2023-01-27T02:33:50.879Z,3.50
2023-01-27T02:36:59.938Z,3.50
2023-01-27T02:40:04.397Z,3.50
2023-01-27T02:43:08.992Z,3.50
2023-01-27T02:46:12.202Z,3.50
2023-01-27T02:49:15.760Z,3.50
2023-01-27T02:52:19.089Z,3.50
2023-01-27T02:55:22.265Z,3.40
2023-01-27T02:58:26.887Z,3.40
2023-01-27T03:01:32.592Z,3.40
2023-01-27T03:04:38.863Z,3.40
2023-01-27T03:07:42.430Z,3.40
2023-01-27T03:10:45.684Z,3.30
2023-01-27T03:13:50.370Z,3.20
2023-01-27T03:17:10.702Z,3.20
2023-01-27T03:20:14.429Z,3.10
2023-01-27T03:23:19.373Z,3.10
2023-01-27T03:26:22.530Z,3.00
2023-01-27T03:29:44.505Z,3.10
2023-01-27T03:32:47.758Z,3.10
2023-01-27T03:36:04.773Z,3.10
2023-01-27T03:39:25.240Z,3.00
2023-01-27T03:42:45.598Z,3.00
2023-01-27T03:46:09.328Z,3.00
2023-01-27T03:49:12.530Z,3.00
2023-01-27T03:52:15.687Z,2.90
2023-01-27T03:55:18.819Z,2.90
2023-01-27T03:58:24.397Z,2.90
2023-01-27T04:01:28.981Z,2.90
2023-01-27T04:04:49.382Z,2.90
2023-01-27T04:07:52.561Z,2.90
2023-01-27T04:11:09.539Z,3.00
2023-01-27T04:14:13.711Z,3.00
2023-01-27T04:17:20.485Z,2.90
2023-01-27T04:20:23.844Z,2.90
2023-01-27T04:23:27.027Z,2.90
2023-01-27T04:26:33.264Z,2.80
2023-01-27T04:29:37.924Z,2.80
2023-01-27T04:32:42.426Z,2.80
2023-01-27T04:35:45.934Z,2.80
2023-01-27T04:38:49.143Z,2.70
2023-01-27T04:41:52.329Z,2.70
2023-01-27T04:44:55.506Z,2.80
2023-01-27T04:48:00.039Z,2.80
2023-01-27T04:51:03.234Z,2.80
2023-01-27T04:54:06.744Z,2.90
2023-01-27T04:57:10.531Z,2.90
2023-01-27T05:00:16.645Z,2.90
2023-01-27T05:03:21.990Z,2.90
2023-01-27T05:06:25.597Z,3.00
2023-01-27T05:09:28.754Z,2.90
2023-01-27T05:12:31.942Z,2.90
2023-01-27T05:15:35.118Z,3.00
2023-01-27T05:18:40.830Z,3.00
2023-01-27T05:21:44.536Z,3.00
2023-01-27T05:24:47.693Z,3.10
2023-01-27T05:27:51.021Z,3.00
2023-01-27T05:30:54.276Z,3.00
2023-01-27T05:34:01.391Z,3.00
2023-01-27T05:37:04.530Z,2.90
2023-01-27T05:40:08.824Z,2.90
2023-01-27T05:43:11.976Z,2.90
2023-01-27T05:46:17.244Z,2.80
2023-01-27T05:49:21.963Z,2.80
2023-01-27T05:52:25.176Z,2.80
2023-01-27T05:55:28.308Z,2.80
2023-01-27T05:58:32.314Z,2.70
2023-01-27T06:01:37.441Z,2.60
2023-01-27T06:04:42.146Z,2.60
2023-01-27T06:07:45.296Z,2.60
2023-01-27T06:10:48.446Z,2.50
2023-01-27T06:13:52.498Z,2.50
2023-01-27T06:16:55.641Z,2.50
2023-01-27T06:20:00.204Z,2.50
2023-01-27T06:23:03.371Z,2.50
2023-01-27T06:26:10.060Z,2.60
2023-01-27T06:29:13.234Z,2.70
2023-01-27T06:32:16.420Z,2.70
2023-01-27T06:35:20.961Z,2.80
2023-01-27T06:38:24.105Z,2.90
2023-01-27T06:41:27.359Z,2.90
2023-01-27T06:44:30.521Z,2.80
2023-01-27T06:47:33.691Z,2.90
2023-01-27T06:50:38.274Z,2.90
2023-01-27T06:53:41.508Z,2.90
2023-01-27T06:56:44.675Z,2.80
2023-01-27T06:59:47.857Z,2.80
2023-01-27T07:02:51.340Z,2.80
2023-01-27T07:05:56.032Z,2.90
2023-01-27T07:08:59.209Z,2.90
2023-01-27T07:12:02.360Z,3.00
2023-01-27T07:15:06.643Z,2.90
2023-01-27T07:18:11.707Z,2.90
2023-01-27T07:21:16.249Z,2.90
2023-01-27T07:24:19.456Z,2.90
2023-01-27T07:27:22.740Z,2.90
2023-01-27T07:30:25.994Z,2.90
2023-01-27T07:33:29.440Z,2.90
2023-01-27T07:36:33.987Z,2.90
2023-01-27T07:39:38.118Z,2.70
2023-01-27T07:42:41.347Z,2.60
2023-01-27T07:45:44.564Z,2.60
2023-01-27T07:48:47.816Z,2.50
2023-01-27T07:51:52.509Z,2.60
2023-01-27T07:54:55.703Z,2.60
2023-01-27T07:57:59.345Z,2.70
2023-01-27T08:01:06.582Z,2.70
2023-01-27T08:04:09.795Z,2.70
2023-01-27T08:07:14.373Z,2.70
2023-01-27T08:10:18.811Z,2.70
2023-01-27T08:13:22.048Z,2.70
2023-01-27T08:16:25.315Z,2.70
2023-01-27T08:19:28.779Z,2.60
2023-01-27T08:22:33.333Z,2.60
2023-01-27T08:25:36.532Z,2.70
2023-01-27T08:28:41.304Z,2.70
2023-01-27T08:31:44.509Z,2.70
2023-01-27T08:34:47.762Z,2.80
2023-01-27T08:37:52.459Z,2.70
2023-01-27T08:40:55.737Z,2.80
2023-01-27T08:43:59.099Z,2.80
2023-01-27T08:47:02.291Z,2.90
2023-01-27T08:50:06.022Z,2.80
2023-01-27T08:53:10.680Z,2.80
2023-01-27T08:56:16.170Z,2.90
2023-01-27T08:59:19.452Z,3.00
2023-01-27T09:02:24.435Z,2.90
2023-01-27T09:05:27.764Z,2.90
2023-01-27T09:08:32.624Z,2.90
2023-01-27T09:11:36.918Z,2.80
2023-01-27T09:14:40.247Z,2.70
2023-01-27T09:17:43.533Z,2.60
2023-01-27T09:20:46.830Z,2.60
2023-01-27T09:23:51.853Z,2.70
2023-01-27T09:26:55.040Z,2.80
2023-01-27T09:29:58.363Z,2.80
2023-01-27T09:33:02.064Z,3.00
2023-01-27T09:36:08.348Z,3.10
2023-01-27T09:39:14.156Z,3.20
2023-01-27T09:42:47.935Z,3.20
2023-01-27T09:46:13.019Z,3.30
2023-01-27T09:49:40.082Z,3.30
2023-01-27T09:53:00.875Z,3.40
2023-01-27T09:56:13.386Z,3.50
2023-01-27T09:59:36.010Z,3.40
2023-01-27T10:02:59.837Z,3.40
2023-01-27T10:06:36.391Z,3.50
2023-01-27T10:10:00.251Z,3.50
2023-01-27T10:13:19.395Z,3.50
2023-01-27T10:16:43.129Z,3.60
2023-01-27T10:20:16.007Z,3.80
2023-01-27T10:23:32.457Z,4.10
2023-01-27T10:26:40.755Z,4.60
2023-01-27T10:29:47.394Z,5.30
2023-01-27T10:32:58.142Z,5.70
2023-01-27T10:36:08.386Z,6.00
2023-01-27T10:39:17.532Z,6.20
2023-01-27T10:42:30.828Z,6.30
2023-01-27T10:45:39.931Z,6.50
2023-01-27T10:48:47.191Z,6.70
2023-01-27T10:51:56.001Z,6.70
2023-01-27T10:55:04.178Z,6.70
2023-01-27T10:58:14.780Z,6.60
2023-01-27T11:01:26.414Z,6.30
2023-01-27T11:04:36.267Z,6.10
2023-01-27T11:07:47.343Z,6.20
2023-01-27T11:11:12.171Z,6.30
2023-01-27T11:14:24.983Z,6.10
2023-01-27T11:17:34.120Z,5.70
2023-01-27T11:20:41.440Z,5.70
2023-01-27T11:23:49.003Z,5.60
2023-01-27T11:27:00.375Z,5.50
2023-01-27T11:30:10.607Z,5.40
2023-01-27T11:33:22.496Z,5.20
2023-01-27T11:36:26.441Z,5.00
2023-01-27T11:39:33.349Z,4.90
2023-01-27T11:42:36.877Z,5.00
2023-01-27T11:45:40.123Z,5.20
2023-01-27T11:48:48.291Z,5.20
2023-01-27T11:51:51.560Z,5.40
2023-01-27T11:55:02.021Z,5.30
2023-01-27T11:58:17.033Z,5.30
2023-01-27T12:01:25.238Z,5.40
2023-01-27T12:04:46.503Z,5.30
2023-01-27T12:07:55.627Z,5.30
2023-01-27T12:11:22.037Z,5.30
2023-01-27T12:14:25.243Z,5.30
2023-01-27T12:17:33.816Z,5.30
2023-01-27T12:20:40.519Z,5.40
2023-01-27T12:23:50.285Z,5.30
2023-01-27T12:26:54.598Z,5.20
2023-01-27T12:30:00.967Z,5.20
2023-01-27T12:33:14.391Z,5.30
2023-01-27T12:36:22.673Z,5.00
2023-01-27T12:39:34.261Z,4.90
2023-01-27T12:42:41.226Z,5.00
2023-01-27T12:45:45.157Z,5.00
2023-01-27T12:48:50.781Z,5.00
2023-01-27T12:51:57.267Z,5.10
2023-01-27T12:55:00.605Z,5.00
2023-01-27T12:58:04.903Z,5.00
2023-01-27T13:01:21.838Z,5.20
2023-01-27T13:04:27.096Z,5.20
2023-01-27T13:07:33.991Z,5.10
2023-01-27T13:10:37.292Z,5.00
2023-01-27T13:13:51.045Z,5.00
2023-01-27T13:16:54.761Z,5.10
2023-01-27T13:20:01.601Z,5.00
2023-01-27T13:23:11.747Z,4.90
2023-01-27T13:26:19.037Z,4.90
2023-01-27T13:29:28.043Z,4.90
2023-01-27T13:32:34.160Z,4.90
2023-01-27T13:35:43.041Z,4.80
2023-01-27T13:38:56.767Z,4.80
2023-01-27T13:42:16.269Z,4.70
2023-01-27T13:45:23.412Z,4.60
2023-01-27T13:48:32.920Z,4.60
2023-01-27T13:51:38.750Z,4.50
2023-01-27T13:54:44.797Z,4.50
2023-01-27T13:58:01.846Z,4.40
2023-01-27T14:01:16.494Z,4.50
2023-01-27T14:04:45.456Z,4.40
2023-01-27T14:07:53.187Z,4.40
2023-01-27T14:11:11.472Z,4.40
2023-01-27T14:14:34.016Z,4.40
2023-01-27T14:17:44.717Z,4.40
2023-01-27T14:20:59.219Z,4.30
2023-01-27T14:24:10.897Z,4.30
2023-01-27T14:27:20.715Z,4.30
2023-01-27T14:30:27.552Z,4.30
2023-01-27T14:33:44.865Z,4.30
2023-01-27T14:36:54.636Z,4.40
2023-01-27T14:40:13.721Z,4.50
2023-01-27T14:43:27.910Z,4.40
2023-01-27T14:46:48.027Z,4.40
2023-01-27T14:50:07.543Z,4.40
2023-01-27T14:53:29.995Z,4.40
2023-01-27T14:56:44.662Z,4.40
2023-01-27T15:00:03.763Z,4.30
2023-01-27T15:03:35.903Z,4.20
2023-01-27T15:06:47.358Z,4.10
2023-01-27T15:10:18.658Z,4.00
2023-01-27T15:13:38.869Z,4.00
2023-01-27T15:16:58.361Z,4.00
2023-01-27T15:20:30.865Z,3.90
2023-01-27T15:24:08.060Z,3.80
2023-01-27T15:27:12.413Z,3.60
2023-01-27T15:30:26.572Z,3.50
2023-01-27T15:33:51.759Z,3.50
2023-01-27T15:37:03.597Z,3.30
2023-01-27T15:40:17.190Z,3.30
2023-01-27T15:43:22.966Z,3.20
2023-01-27T15:46:32.334Z,3.20
2023-01-27T15:49:41.934Z,3.10
2023-01-27T15:52:47.297Z,2.90
2023-01-27T15:55:52.676Z,2.80
2023-01-27T15:58:59.169Z,2.70
2023-01-27T16:02:06.373Z,2.70
2023-01-27T16:05:22.934Z,2.70
2023-01-27T16:08:31.431Z,2.70
2023-01-27T16:11:42.461Z,2.60
2023-01-27T16:14:46.469Z,2.50
2023-01-27T16:18:24.009Z,2.50
2023-01-27T16:21:41.759Z,2.50
2023-01-27T16:24:50.574Z,2.50
2023-01-27T16:28:00.490Z,2.50
2023-01-27T16:31:07.455Z,2.40
2023-01-27T16:34:23.228Z,2.50
2023-01-27T16:37:30.446Z,2.50
2023-01-27T16:40:35.896Z,2.50
2023-01-27T16:43:45.999Z,2.50
2023-01-27T16:46:52.624Z,2.50
2023-01-27T16:49:56.982Z,2.50
2023-01-27T16:53:02.356Z,2.50
2023-01-27T16:56:08.080Z,2.50
2023-01-27T16:59:21.696Z,2.50
2023-01-27T17:02:28.140Z,2.50
2023-01-27T17:05:31.741Z,2.50
2023-01-27T17:08:45.851Z,2.50
2023-01-27T17:11:49.459Z,2.50
2023-01-27T17:14:55.308Z,2.50
2023-01-27T17:18:00.418Z,2.50
2023-01-27T17:21:04.198Z,2.50
2023-01-27T17:24:17.340Z,2.50
2023-01-27T17:27:25.527Z,2.50
2023-01-27T17:30:35.898Z,2.40
2023-01-27T17:33:40.345Z,2.40
2023-01-27T17:37:07.508Z,2.30
2023-01-27T17:40:17.621Z,2.30
2023-01-27T17:43:28.116Z,2.40
2023-01-27T17:46:35.376Z,2.40
2023-01-27T17:49:40.702Z,2.40
2023-01-27T17:52:52.107Z,2.40
2023-01-27T17:55:59.833Z,2.30
2023-01-27T17:59:07.619Z,2.30
2023-01-27T18:02:23.758Z,2.20
2023-01-27T18:05:31.475Z,2.30
2023-01-27T18:08:36.457Z,2.40
2023-01-27T18:11:54.919Z,2.30
2023-01-27T18:14:58.548Z,2.30
2023-01-27T18:18:02.919Z,2.20
2023-01-27T18:21:16.010Z,2.30
2023-01-27T18:24:22.852Z,2.30
2023-01-27T18:27:31.825Z,2.20
2023-01-27T18:30:35.680Z,2.20
2023-01-27T18:33:42.247Z,2.30
2023-01-27T18:36:54.420Z,2.30
2023-01-27T18:40:00.700Z,2.20
2023-01-27T18:43:07.595Z,2.20
2023-01-27T18:46:13.073Z,2.20
2023-01-27T18:49:18.755Z,2.30
2023-01-27T18:52:23.648Z,2.30
2023-01-27T18:55:29.259Z,2.30
2023-01-27T18:58:35.491Z,2.30
2023-01-27T19:01:40.495Z,2.40
2023-01-27T19:04:45.426Z,2.20
2023-01-27T19:07:50.149Z,2.10
2023-01-27T19:10:54.193Z,2.00
2023-01-27T19:14:00.251Z,1.90
2023-01-27T19:17:04.597Z,2.00
2023-01-27T19:20:16.453Z,1.90
2023-01-27T19:23:22.182Z,1.90
2023-01-27T19:26:26.779Z,2.00
2023-01-27T19:29:33.364Z,2.00
2023-01-27T19:32:39.547Z,2.00
2023-01-27T19:35:46.131Z,2.00
2023-01-27T19:38:51.218Z,1.90
2023-01-27T19:41:56.718Z,1.90
2023-01-27T19:45:02.345Z,1.80
2023-01-27T19:48:13.462Z,1.70
2023-01-27T19:51:21.495Z,1.70
2023-01-27T19:54:25.830Z,1.80
2023-01-27T19:57:30.663Z,1.70
2023-01-27T20:00:37.863Z,1.60
2023-01-27T20:03:41.796Z,1.60
2023-01-27T20:06:47.344Z,1.60
2023-01-27T20:09:52.385Z,1.60
2023-01-27T20:12:58.313Z,1.40
2023-01-27T20:16:08.123Z,1.50
2023-01-27T20:19:15.530Z,1.60
2023-01-27T20:22:20.242Z,1.60
2023-01-27T20:25:25.820Z,1.60
2023-01-27T20:28:29.895Z,1.70
2023-01-27T20:31:36.146Z,1.70
2023-01-27T20:34:41.041Z,1.80
2023-01-27T20:37:46.075Z,1.70
2023-01-27T20:40:51.915Z,1.60
2023-01-27T20:44:00.928Z,1.50
2023-01-27T20:47:07.649Z,1.40
2023-01-27T20:50:13.123Z,1.40
2023-01-27T20:53:17.261Z,1.40
2023-01-27T20:56:22.651Z,1.40
2023-01-27T20:59:27.658Z,1.50
2023-01-27T21:02:32.985Z,1.40
2023-01-27T21:05:38.490Z,1.40
2023-01-27T21:08:43.928Z,1.40
2023-01-27T21:11:48.950Z,1.60
2023-01-27T21:14:52.869Z,1.70
2023-01-27T21:17:58.521Z,1.60
2023-01-27T21:21:04.140Z,1.60
2023-01-27T21:24:08.503Z,1.70
2023-01-27T21:27:12.886Z,1.80
2023-01-27T21:30:17.412Z,1.70
2023-01-27T21:33:22.306Z,1.70
2023-01-27T21:36:25.909Z,1.70
2023-01-27T21:39:30.296Z,1.80
2023-01-27T21:42:51.188Z,1.80
2023-01-27T21:46:00.114Z,1.90
2023-01-27T21:49:05.046Z,1.90
2023-01-27T21:52:08.662Z,1.90
2023-01-27T21:55:14.362Z,1.90
2023-01-27T21:58:17.803Z,1.90
2023-01-27T22:01:21.024Z,1.90
2023-01-27T22:04:25.953Z,1.90
2023-01-27T22:07:34.258Z,1.90
2023-01-27T22:10:37.510Z,1.90
2023-01-27T22:13:40.839Z,1.90
2023-01-27T22:16:44.078Z,1.80
2023-01-27T22:19:48.652Z,1.80
2023-01-27T22:22:52.337Z,1.90
2023-01-27T22:25:55.661Z,1.90
2023-01-27T22:28:58.848Z,1.90
2023-01-27T22:32:01.978Z,1.70
2023-01-27T22:35:07.699Z,1.70
2023-01-27T22:38:10.911Z,1.70
2023-01-27T22:41:14.077Z,1.80
2023-01-27T22:44:17.439Z,1.80
2023-01-27T22:47:20.643Z,1.80
2023-01-27T22:50:25.453Z,1.80
2023-01-27T22:53:28.599Z,1.80
2023-01-27T22:56:32.175Z,1.80
2023-01-27T22:59:35.502Z,1.90
2023-01-27T23:02:38.775Z,1.90
2023-01-27T23:05:43.344Z,1.90
2023-01-27T23:08:46.495Z,1.90
2023-01-27T23:11:49.653Z,1.80
2023-01-27T23:14:52.834Z,1.90
2023-01-27T23:17:56.436Z,1.80
2023-01-27T23:21:06.414Z,1.80
2023-01-27T23:24:09.632Z,1.80
2023-01-27T23:27:12.800Z,1.80
2023-01-27T23:30:16.059Z,1.70
2023-01-27T23:33:20.591Z,1.70
2023-01-27T23:36:26.242Z,1.70
2023-01-27T23:39:29.444Z,1.60
2023-01-27T23:42:32.628Z,1.70
2023-01-27T23:45:35.808Z,1.60
2023-01-27T23:48:39.006Z,1.60
2023-01-27T23:51:43.591Z,1.60
2023-01-27T23:54:46.735Z,1.60
2023-01-27T23:57:49.935Z,1.50
