createdAt,value
2023-05-02T00:00:19.880Z,5.5
2023-05-02T00:05:24.287Z,5.4
2023-05-02T00:10:30.484Z,5.3
2023-05-02T00:15:19.315Z,5.1
2023-05-02T00:20:25.921Z,5.1
2023-05-02T00:25:31.454Z,5.0
2023-05-02T00:30:20.488Z,4.9
2023-05-02T00:35:26.919Z,4.8
2023-05-02T00:40:32.837Z,4.6
2023-05-02T00:45:21.868Z,4.5
2023-05-02T00:50:27.901Z,4.5
2023-05-02T00:55:16.957Z,4.4
2023-05-02T01:00:23.108Z,4.2
2023-05-02T01:05:28.765Z,4.1
2023-05-02T01:10:17.533Z,4.0
2023-05-02T01:15:23.794Z,3.9
2023-05-02T01:20:29.905Z,3.8
2023-05-02T01:25:18.953Z,3.8
2023-05-02T01:30:24.979Z,3.7
2023-05-02T01:35:31.220Z,3.5
2023-05-02T01:40:20.182Z,3.5
2023-05-02T01:45:26.243Z,3.5
2023-05-02T01:50:32.509Z,3.4
2023-05-02T01:55:21.093Z,3.4
2023-05-02T02:00:28.796Z,3.4
2023-05-02T02:05:32.296Z,3.3
2023-05-02T02:10:21.522Z,3.2
2023-05-02T02:15:27.371Z,3.2
2023-05-02T02:20:16.666Z,3.2
2023-05-02T02:25:22.484Z,3.0
2023-05-02T02:30:28.577Z,3.0
2023-05-02T02:35:17.649Z,2.9
2023-05-02T02:40:24.925Z,2.9
2023-05-02T02:45:29.961Z,2.8
2023-05-02T02:50:18.821Z,2.8
2023-05-02T02:55:24.821Z,2.8
2023-05-02T03:00:31.932Z,2.7
2023-05-02T03:05:19.889Z,2.6
2023-05-02T03:10:25.921Z,2.6
2023-05-02T03:15:32.099Z,2.7
2023-05-02T03:20:22.266Z,2.6
2023-05-02T03:25:27.748Z,2.6
2023-05-02T03:30:33.192Z,2.7
2023-05-02T03:35:22.028Z,2.6
2023-05-02T03:40:28.303Z,2.5
2023-05-02T03:45:17.366Z,2.5
2023-05-02T03:50:23.431Z,2.4
2023-05-02T03:55:29.480Z,2.4
2023-05-02T04:00:21.518Z,2.6
2023-05-02T04:05:23.842Z,2.8
2023-05-02T04:10:29.894Z,2.7
2023-05-02T04:15:19.125Z,2.5
2023-05-02T04:20:25.347Z,2.5
2023-05-02T04:25:31.242Z,2.5
2023-05-02T04:30:20.096Z,2.6
2023-05-02T04:35:26.180Z,2.8
2023-05-02T04:40:32.446Z,2.9
2023-05-02T04:45:21.428Z,3.0
2023-05-02T04:50:27.526Z,3.1
2023-05-02T04:55:33.401Z,3.3
2023-05-02T05:00:24.997Z,3.5
2023-05-02T05:05:29.157Z,3.6
2023-05-02T05:10:18.137Z,3.6
2023-05-02T05:15:24.261Z,3.7
2023-05-02T05:20:30.342Z,4.0
2023-05-02T05:25:19.183Z,4.0
2023-05-02T05:30:25.427Z,4.0
2023-05-02T05:35:33.087Z,4.3
2023-05-02T05:40:22.355Z,4.4
2023-05-02T05:45:26.630Z,4.7
2023-05-02T05:50:32.495Z,4.8
2023-05-02T05:55:21.625Z,5.2
2023-05-02T06:00:30.314Z,5.7
2023-05-02T06:05:33.025Z,5.7
2023-05-02T06:10:22.254Z,5.7
2023-05-02T06:15:28.167Z,6.0
2023-05-02T06:20:18.730Z,6.2
2023-05-02T06:25:23.445Z,6.2
2023-05-02T06:30:29.471Z,6.4
2023-05-02T06:35:18.538Z,6.8
2023-05-02T06:40:24.595Z,6.9
2023-05-02T06:45:30.989Z,7.0
2023-05-02T06:50:19.553Z,7.1
2023-05-02T06:55:25.792Z,7.1
2023-05-02T07:00:31.999Z,7.2
2023-05-02T07:05:19.252Z,7.5
2023-05-02T07:10:25.147Z,7.7
2023-05-02T07:15:31.205Z,8.0
2023-05-02T07:20:21.179Z,8.7
2023-05-02T07:25:26.307Z,8.7
2023-05-02T07:30:32.754Z,8.8
2023-05-02T07:35:21.570Z,9.1
2023-05-02T07:40:27.530Z,9.2
2023-05-02T07:45:16.574Z,9.2
2023-05-02T07:50:24.730Z,9.5
2023-05-02T07:55:28.847Z,9.9
2023-05-02T08:00:21.828Z,10.1
2023-05-02T08:05:23.197Z,10.2
2023-05-02T08:10:29.411Z,10.3
2023-05-02T08:15:18.263Z,10.4
2023-05-02T08:20:24.453Z,10.5
2023-05-02T08:25:30.594Z,10.7
2023-05-02T08:30:19.608Z,10.7
2023-05-02T08:35:25.688Z,11.0
2023-05-02T08:40:40.995Z,11.2
2023-05-02T08:45:20.604Z,11.2
2023-05-02T08:50:28.069Z,11.3
2023-05-02T08:55:33.023Z,12.0
2023-05-02T09:00:23.197Z,12.5
2023-05-02T09:05:27.213Z,12.1
2023-05-02T09:10:16.496Z,12.1
2023-05-02T09:15:22.534Z,12.1
2023-05-02T09:20:28.623Z,12.1
2023-05-02T09:25:17.626Z,12.4
2023-05-02T09:30:23.682Z,12.6
2023-05-02T09:35:29.778Z,12.8
2023-05-02T09:40:19.834Z,12.6
2023-05-02T09:45:24.863Z,12.8
2023-05-02T09:50:32.328Z,12.6
2023-05-02T09:55:19.953Z,12.4
2023-05-02T10:00:32.232Z,12.5
2023-05-02T10:05:31.768Z,12.7
2023-05-02T10:10:20.785Z,12.7
2023-05-02T10:15:27.119Z,12.7
2023-05-02T10:20:32.945Z,12.6
2023-05-02T10:25:21.725Z,12.7
2023-05-02T10:30:27.814Z,12.7
2023-05-02T10:35:16.665Z,12.7
2023-05-02T10:40:24.220Z,12.7
2023-05-02T10:45:28.923Z,12.4
2023-05-02T10:50:17.877Z,12.2
2023-05-02T10:55:23.986Z,12.2
2023-05-02T11:00:31.451Z,12.2
2023-05-02T11:05:19.184Z,11.9
2023-05-02T11:10:25.032Z,11.9
2023-05-02T11:15:30.916Z,12.0
2023-05-02T11:20:21.707Z,12.3
2023-05-02T11:25:26.240Z,12.9
2023-05-02T11:30:32.266Z,12.6
2023-05-02T11:35:21.147Z,13.0
2023-05-02T11:40:28.841Z,13.3
2023-05-02T11:45:33.808Z,13.2
2023-05-02T11:50:22.544Z,13.4
2023-05-02T11:55:28.621Z,14.0
2023-05-02T12:00:22.027Z,13.9
2023-05-02T12:05:23.505Z,14.1
2023-05-02T12:10:29.335Z,14.6
2023-05-02T12:15:18.379Z,14.7
2023-05-02T12:20:25.589Z,14.4
2023-05-02T12:25:30.457Z,14.3
2023-05-02T12:30:19.573Z,15.2
2023-05-02T12:35:25.426Z,15.1
2023-05-02T12:40:31.685Z,15.4
2023-05-02T12:45:20.695Z,16.2
2023-05-02T12:50:27.002Z,15.5
2023-05-02T12:55:33.206Z,15.1
2023-05-02T13:00:23.029Z,14.8
2023-05-02T13:05:27.692Z,14.6
2023-05-02T13:10:16.479Z,14.3
2023-05-02T13:15:22.803Z,14.2
2023-05-02T13:20:28.830Z,14.0
2023-05-02T13:25:17.664Z,13.9
2023-05-02T13:30:23.725Z,13.8
2023-05-02T13:35:29.822Z,13.7
2023-05-02T13:40:20.127Z,13.4
2023-05-02T13:45:25.048Z,14.2
2023-05-02T13:50:31.135Z,14.3
2023-05-02T13:55:20.014Z,14.9
2023-05-02T14:00:29.340Z,14.8
2023-05-02T14:05:32.273Z,14.5
2023-05-02T14:10:21.081Z,14.7
2023-05-02T14:15:27.324Z,15.0
2023-05-02T14:20:33.444Z,15.0
2023-05-02T14:25:22.229Z,14.8
2023-05-02T14:30:28.480Z,14.8
2023-05-02T14:35:17.540Z,14.8
2023-05-02T14:40:25.116Z,14.8
2023-05-02T14:45:29.500Z,14.8
2023-05-02T14:50:18.500Z,14.7
2023-05-02T14:55:24.808Z,14.7
2023-05-02T15:00:32.886Z,14.9
2023-05-02T15:05:19.265Z,14.9
2023-05-02T15:10:25.361Z,14.8
2023-05-02T15:15:31.550Z,14.7
2023-05-02T15:20:22.134Z,14.6
2023-05-02T15:25:28.808Z,14.5
2023-05-02T15:30:32.740Z,14.2
2023-05-02T15:35:21.749Z,13.9
2023-05-02T15:40:27.915Z,13.8
2023-05-02T15:45:17.092Z,13.9
2023-05-02T15:50:22.837Z,13.8
2023-05-02T15:55:28.982Z,13.7
2023-05-02T16:00:23.268Z,13.5
2023-05-02T16:05:23.316Z,13.4
2023-05-02T16:10:29.512Z,13.7
2023-05-02T16:15:18.270Z,13.7
2023-05-02T16:20:25.321Z,13.6
2023-05-02T16:25:30.444Z,14.3
2023-05-02T16:30:19.669Z,14.3
2023-05-02T16:35:25.498Z,14.6
2023-05-02T16:40:31.609Z,15.0
2023-05-02T16:45:20.611Z,15.1
2023-05-02T16:50:26.887Z,15.2
2023-05-02T16:55:32.704Z,15.2
2023-05-02T17:00:23.305Z,15.1
2023-05-02T17:05:27.819Z,15.1
2023-05-02T17:10:17.050Z,14.4
2023-05-02T17:15:23.188Z,13.9
2023-05-02T17:20:29.044Z,13.7
2023-05-02T17:25:18.157Z,13.7
2023-05-02T17:30:24.296Z,13.5
2023-05-02T17:35:30.321Z,13.2
2023-05-02T17:40:20.333Z,13.0
2023-05-02T17:45:26.822Z,12.9
2023-05-02T17:50:31.356Z,12.8
2023-05-02T17:55:20.356Z,12.8
2023-05-02T18:00:29.532Z,12.7
2023-05-02T18:05:31.269Z,12.6
2023-05-02T18:10:20.240Z,12.6
2023-05-02T18:15:26.636Z,12.6
2023-05-02T18:20:32.606Z,12.6
2023-05-02T18:25:21.454Z,12.5
2023-05-02T18:30:27.713Z,12.4
2023-05-02T18:35:16.693Z,12.3
2023-05-02T18:40:23.815Z,12.2
2023-05-02T18:45:28.872Z,11.9
2023-05-02T18:50:17.928Z,11.7
2023-05-02T18:55:25.105Z,11.4
2023-05-02T19:00:29.967Z,11.2
2023-05-02T19:05:18.356Z,11.1
2023-05-02T19:10:25.267Z,11.0
2023-05-02T19:15:34.254Z,10.9
2023-05-02T19:20:21.453Z,10.7
2023-05-02T19:25:26.607Z,10.6
2023-05-02T19:30:33.202Z,10.5
2023-05-02T19:35:21.648Z,10.4
2023-05-02T19:40:27.603Z,10.4
2023-05-02T19:45:33.666Z,10.3
2023-05-02T19:50:22.704Z,10.2
2023-05-02T19:55:28.792Z,10.2
2023-05-02T20:00:18.366Z,10.1
2023-05-02T20:05:23.508Z,10.0
2023-05-02T20:10:29.857Z,9.9
2023-05-02T20:15:19.081Z,9.9
2023-05-02T20:20:26.233Z,9.9
2023-05-02T20:25:30.980Z,9.9
2023-05-02T20:30:20.159Z,9.8
2023-05-02T20:35:26.337Z,9.7
2023-05-02T20:40:32.466Z,9.6
2023-05-02T20:45:21.819Z,9.5
2023-05-02T20:50:27.476Z,9.4
2023-05-02T20:55:33.533Z,9.5
2023-05-02T21:00:23.995Z,9.4
2023-05-02T21:05:27.966Z,9.4
2023-05-02T21:10:17.214Z,9.4
2023-05-02T21:15:23.470Z,9.1
2023-05-02T21:20:29.556Z,8.6
2023-05-02T21:25:18.570Z,8.4
2023-05-02T21:30:24.690Z,8.1
2023-05-02T21:35:30.657Z,7.9
2023-05-02T21:40:19.849Z,7.8
2023-05-02T21:45:26.173Z,7.7
2023-05-02T21:50:31.872Z,7.6
2023-05-02T21:55:20.711Z,7.5
2023-05-02T22:00:30.047Z,7.5
2023-05-02T22:05:32.569Z,7.3
2023-05-02T22:10:21.114Z,7.2
2023-05-02T22:15:27.283Z,7.0
2023-05-02T22:20:33.920Z,6.9
2023-05-02T22:25:22.027Z,6.7
2023-05-02T22:30:27.950Z,6.6
2023-05-02T22:35:17.084Z,6.5
2023-05-02T22:40:24.103Z,6.3
2023-05-02T22:45:29.274Z,6.3
2023-05-02T22:50:18.219Z,6.2
2023-05-02T22:55:24.236Z,6.1
2023-05-02T23:00:30.682Z,5.9
2023-05-02T23:05:18.569Z,5.9
2023-05-02T23:10:25.539Z,5.7
2023-05-02T23:15:31.406Z,5.6
2023-05-02T23:20:21.341Z,5.5
2023-05-02T23:25:26.595Z,5.4
2023-05-02T23:30:32.431Z,5.2
2023-05-02T23:35:21.821Z,5.2
2023-05-02T23:40:27.981Z,5.1
2023-05-02T23:45:35.527Z,5.0
2023-05-02T23:50:22.818Z,5.0
2023-05-02T23:55:28.748Z,5.1
