createdAt,value
2023-02-07T00:03:06.298Z,103826.09
2023-02-07T00:08:28.056Z,103836.03
2023-02-07T00:13:52.749Z,103826.34
2023-02-07T00:19:15.456Z,103828.13
2023-02-07T00:24:37.143Z,103819.97
2023-02-07T00:29:58.859Z,103795.34
2023-02-07T00:35:20.578Z,103817.03
2023-02-07T00:40:42.353Z,103808.06
2023-02-07T00:46:05.719Z,103811.19
2023-02-07T00:51:27.702Z,103804.25
2023-02-07T00:56:49.427Z,103799.25
2023-02-07T01:02:11.241Z,103816.97
2023-02-07T01:07:34.228Z,103807.44
2023-02-07T01:12:56.056Z,103812.31
2023-02-07T01:18:17.877Z,103805.41
2023-02-07T01:23:39.852Z,103813.06
2023-02-07T01:29:02.647Z,103795.69
2023-02-07T01:34:24.337Z,103797.09
2023-02-07T01:39:47.524Z,103812.38
2023-02-07T01:45:40.466Z,103809.59
2023-02-07T01:51:06.189Z,103820.16
2023-02-07T01:56:32.013Z,103818.13
2023-02-07T02:01:55.433Z,103804.06
2023-02-07T02:07:17.499Z,103810.00
2023-02-07T02:12:55.775Z,103805.47
2023-02-07T02:18:39.118Z,103791.06
2023-02-07T02:24:19.314Z,103804.63
2023-02-07T02:30:00.171Z,103796.50
2023-02-07T02:35:40.672Z,103804.13
2023-02-07T02:41:37.034Z,103807.25
2023-02-07T02:47:03.439Z,103810.38
2023-02-07T02:52:40.726Z,103816.97
2023-02-07T02:58:27.778Z,103804.31
2023-02-07T03:03:55.330Z,103799.31
2023-02-07T03:09:38.341Z,103787.19
2023-02-07T03:15:07.550Z,103793.06
2023-02-07T03:20:35.218Z,103796.19
2023-02-07T03:26:01.330Z,103793.81
2023-02-07T03:31:25.871Z,103782.88
2023-02-07T03:36:57.661Z,103794.16
2023-02-07T03:42:31.369Z,103791.53
2023-02-07T03:47:53.080Z,103782.69
2023-02-07T03:53:14.798Z,103780.28
2023-02-07T03:58:36.477Z,103778.72
2023-02-07T04:03:58.204Z,103778.03
2023-02-07T04:09:19.926Z,103763.50
2023-02-07T04:14:41.597Z,103755.34
2023-02-07T04:20:05.555Z,103767.31
2023-02-07T04:25:27.384Z,103767.66
2023-02-07T04:30:49.107Z,103773.56
2023-02-07T04:36:11.002Z,103765.44
2023-02-07T04:41:33.007Z,103778.59
2023-02-07T04:46:54.761Z,103777.72
2023-02-07T04:52:16.434Z,103780.97
2023-02-07T04:57:38.107Z,103785.81
2023-02-07T05:03:00.958Z,103792.44
2023-02-07T05:08:25.298Z,103781.69
2023-02-07T05:13:47.868Z,103778.22
2023-02-07T05:19:09.675Z,103779.06
2023-02-07T05:24:31.483Z,103769.22
2023-02-07T05:29:53.259Z,103774.25
2023-02-07T05:35:15.144Z,103778.91
2023-02-07T05:40:38.315Z,103790.19
2023-02-07T05:46:00.041Z,103787.59
2023-02-07T05:51:21.816Z,103791.41
2023-02-07T05:56:43.536Z,103802.47
2023-02-07T06:02:05.475Z,103807.50
2023-02-07T06:07:27.253Z,103819.63
2023-02-07T06:12:48.986Z,103832.59
2023-02-07T06:18:10.746Z,103839.16
2023-02-07T06:23:32.438Z,103837.44
2023-02-07T06:28:54.200Z,103843.16
2023-02-07T06:34:15.994Z,103853.38
2023-02-07T06:39:37.806Z,103853.38
2023-02-07T06:44:59.644Z,103848.88
2023-02-07T06:50:21.377Z,103859.09
2023-02-07T06:55:43.310Z,103850.97
2023-02-07T07:01:05.594Z,103854.75
2023-02-07T07:06:27.352Z,103848.34
2023-02-07T07:11:49.646Z,103863.06
2023-02-07T07:17:11.318Z,103872.41
2023-02-07T07:22:33.616Z,103866.19
2023-02-07T07:27:55.401Z,103872.41
2023-02-07T07:33:17.085Z,103875.38
2023-02-07T07:38:38.973Z,103885.59
2023-02-07T07:44:00.772Z,103877.09
2023-02-07T07:49:22.514Z,103884.19
2023-02-07T07:54:44.251Z,103884.19
2023-02-07T08:00:06.591Z,103896.34
2023-02-07T08:05:28.292Z,103891.84
2023-02-07T08:10:50.347Z,103897.25
2023-02-07T08:16:12.195Z,103894.66
2023-02-07T08:21:33.960Z,103903.66
2023-02-07T08:26:55.917Z,103897.91
2023-02-07T08:32:17.657Z,103890.81
2023-02-07T08:37:39.721Z,103897.38
2023-02-07T08:43:01.425Z,103889.69
2023-02-07T08:48:23.215Z,103902.47
2023-02-07T08:53:44.933Z,103893.50
2023-02-07T08:59:06.764Z,103898.09
2023-02-07T09:04:28.620Z,103897.16
2023-02-07T09:09:50.415Z,103887.91
2023-02-07T09:15:12.215Z,103889.03
2023-02-07T09:20:33.945Z,103880.56
2023-02-07T09:26:01.415Z,103888.38
2023-02-07T09:31:24.801Z,103880.81
2023-02-07T09:36:46.600Z,103876.66
2023-02-07T09:42:45.393Z,103877.66
2023-02-07T09:48:16.906Z,103868.63
2023-02-07T09:53:45.291Z,103870.91
2023-02-07T09:59:16.879Z,103869.69
2023-02-07T10:04:44.169Z,103858.22
2023-02-07T10:10:18.201Z,103859.59
2023-02-07T10:16:12.018Z,103870.00
2023-02-07T10:21:52.105Z,103866.69
2023-02-07T10:27:21.792Z,103857.16
2023-02-07T10:32:47.047Z,103860.97
2023-02-07T10:38:38.174Z,103854.56
2023-02-07T10:43:59.924Z,103854.22
2023-02-07T10:49:26.067Z,103855.41
2023-02-07T10:54:54.560Z,103852.66
2023-02-07T11:00:30.510Z,103855.59
2023-02-07T11:05:56.942Z,103845.38
2023-02-07T11:11:37.034Z,103840.72
2023-02-07T11:17:01.536Z,103828.06
2023-02-07T11:22:25.355Z,103830.81
2023-02-07T11:27:47.191Z,103829.28
2023-02-07T11:33:19.509Z,103825.47
2023-02-07T11:38:50.533Z,103827.19
2023-02-07T11:44:17.524Z,103825.81
2023-02-07T11:49:39.249Z,103823.91
2023-02-07T11:55:07.375Z,103837.06
2023-02-07T12:00:30.599Z,103825.97
2023-02-07T12:05:59.244Z,103830.50
2023-02-07T12:11:34.261Z,103829.78
2023-02-07T12:17:00.741Z,103816.28
2023-02-07T12:22:29.335Z,103819.03
2023-02-07T12:27:56.912Z,103815.56
2023-02-07T12:33:42.370Z,103821.28
2023-02-07T12:39:12.671Z,103827.00
2023-02-07T12:44:52.315Z,103818.69
2023-02-07T12:50:21.989Z,103812.47
2023-02-07T12:56:28.484Z,103808.28
2023-02-07T13:02:16.988Z,103801.91
2023-02-07T13:07:57.526Z,103799.28
2023-02-07T13:13:25.050Z,103790.97
2023-02-07T13:19:02.776Z,103787.03
2023-02-07T13:24:27.486Z,103787.06
2023-02-07T13:29:51.704Z,103784.13
2023-02-07T13:35:23.662Z,103790.34
2023-02-07T13:41:04.058Z,103783.75
2023-02-07T13:46:32.005Z,103768.84
2023-02-07T13:52:11.801Z,103773.53
2023-02-07T13:57:51.983Z,103763.00
2023-02-07T14:03:22.845Z,103764.19
2023-02-07T14:08:45.402Z,103751.88
2023-02-07T14:14:14.520Z,103755.88
2023-02-07T14:19:43.281Z,103748.94
2023-02-07T14:25:07.698Z,103747.94
2023-02-07T14:30:54.184Z,103749.31
2023-02-07T14:36:18.871Z,103735.28
2023-02-07T14:41:43.210Z,103732.19
2023-02-07T14:47:08.569Z,103734.59
2023-02-07T14:52:34.090Z,103733.22
2023-02-07T14:58:03.889Z,103732.88
2023-02-07T15:03:30.779Z,103747.03
2023-02-07T15:09:20.701Z,103747.38
2023-02-07T15:14:42.516Z,103747.03
2023-02-07T15:20:04.705Z,103752.91
2023-02-07T15:25:28.112Z,103768.81
2023-02-07T15:31:04.976Z,103770.91
2023-02-07T15:36:36.847Z,103767.78
2023-02-07T15:41:58.836Z,103772.91
2023-02-07T15:47:29.497Z,103774.13
2023-02-07T15:52:54.563Z,103778.13
2023-02-07T15:58:33.356Z,103772.91
2023-02-07T16:03:57.738Z,103764.94
2023-02-07T16:09:43.423Z,103764.22
2023-02-07T16:15:22.544Z,103768.03
2023-02-07T16:20:44.337Z,103761.97
2023-02-07T16:26:06.126Z,103769.56
2023-02-07T16:31:28.322Z,103770.63
2023-02-07T16:36:53.701Z,103774.59
2023-02-07T16:42:17.185Z,103771.09
2023-02-07T16:47:38.866Z,103776.13
2023-02-07T16:53:00.674Z,103782.84
2023-02-07T16:58:27.320Z,103786.34
2023-02-07T17:03:49.371Z,103797.72
2023-02-07T17:09:23.199Z,103796.00
2023-02-07T17:14:44.876Z,103804.78
2023-02-07T17:20:20.445Z,103805.81
2023-02-07T17:25:43.820Z,103803.38
2023-02-07T17:31:05.613Z,103806.50
2023-02-07T17:36:29.148Z,103806.84
2023-02-07T17:41:50.908Z,103791.56
2023-02-07T17:47:12.804Z,103793.13
2023-02-07T17:52:35.151Z,103792.78
2023-02-07T17:57:57.016Z,103796.13
2023-02-07T18:03:20.479Z,103800.09
2023-02-07T18:08:43.046Z,103793.59
2023-02-07T18:14:04.985Z,103790.06
2023-02-07T18:19:26.819Z,103786.28
2023-02-07T18:24:48.520Z,103787.97
2023-02-07T18:30:11.841Z,103787.28
2023-02-07T18:35:34.051Z,103790.28
2023-02-07T18:40:55.780Z,103792.16
2023-02-07T18:46:20.243Z,103797.03
2023-02-07T18:51:42.056Z,103811.28
2023-02-07T18:57:03.853Z,103810.09
2023-02-07T19:02:25.905Z,103820.28
2023-02-07T19:07:47.693Z,103818.94
2023-02-07T19:13:09.505Z,103817.34
2023-02-07T19:18:31.424Z,103815.94
2023-02-07T19:23:54.798Z,103822.94
2023-02-07T19:29:20.490Z,103815.59
2023-02-07T19:34:42.790Z,103804.66
2023-02-07T19:40:04.801Z,103810.75
2023-02-07T19:45:27.308Z,103804.19
2023-02-07T19:51:00.625Z,103800.94
2023-02-07T19:56:24.604Z,103803.69
2023-02-07T20:01:46.578Z,103801.66
2023-02-07T20:07:08.282Z,103793.25
2023-02-07T20:12:29.996Z,103790.75
2023-02-07T20:17:52.009Z,103784.44
2023-02-07T20:23:14.127Z,103772.03
2023-02-07T20:28:38.450Z,103762.19
2023-02-07T20:34:02.254Z,103747.19
2023-02-07T20:39:24.120Z,103752.72
2023-02-07T20:44:45.908Z,103741.91
2023-02-07T20:50:08.027Z,103743.69
2023-02-07T20:55:30.000Z,103734.38
2023-02-07T21:00:51.720Z,103737.81
2023-02-07T21:06:13.655Z,103731.69
2023-02-07T21:11:44.876Z,103726.56
2023-02-07T21:17:06.715Z,103714.69
2023-02-07T21:22:28.703Z,103717.63
2023-02-07T21:27:50.401Z,103722.69
2023-02-07T21:33:12.886Z,103729.47
2023-02-07T21:38:35.397Z,103737.06
2023-02-07T21:43:59.079Z,103740.31
2023-02-07T21:49:21.086Z,103737.28
2023-02-07T21:54:42.835Z,103737.25
2023-02-07T22:00:08.204Z,103751.97
2023-02-07T22:05:29.924Z,103750.28
2023-02-07T22:10:51.666Z,103733.06
2023-02-07T22:16:15.094Z,103727.31
2023-02-07T22:21:37.943Z,103715.34
2023-02-07T22:26:59.869Z,103716.84
2023-02-07T22:32:21.594Z,103724.78
2023-02-07T22:37:43.290Z,103724.38
2023-02-07T22:43:12.428Z,103724.81
2023-02-07T22:48:34.582Z,103726.94
2023-02-07T22:53:59.111Z,103725.97
2023-02-07T22:59:20.840Z,103720.16
2023-02-07T23:04:42.547Z,103740.72
2023-02-07T23:10:07.011Z,103735.22
2023-02-07T23:15:29.012Z,103729.03
2023-02-07T23:20:51.056Z,103725.47
2023-02-07T23:26:15.790Z,103718.69
2023-02-07T23:31:37.566Z,103721.34
2023-02-07T23:36:59.271Z,103719.06
2023-02-07T23:42:21.262Z,103726.06
2023-02-07T23:47:43.162Z,103722.94
2023-02-07T23:53:04.904Z,103724.38
2023-02-07T23:58:27.572Z,103730.63
