createdAt,value
2022-07-26T03:47:26.989Z,21.30
2022-07-26T03:50:10.853Z,21.20
2022-07-26T03:52:37.810Z,21.20
2022-07-26T03:55:24.920Z,21.00
2022-07-26T03:57:51.797Z,21.00
2022-07-26T04:00:18.692Z,21.00
2022-07-26T04:02:46.220Z,20.90
2022-07-26T04:05:13.000Z,20.70
2022-07-26T04:07:53.358Z,20.60
2022-07-26T04:10:21.724Z,20.40
2022-07-26T04:12:49.467Z,20.20
2022-07-26T04:15:18.834Z,20.10
2022-07-26T04:17:45.755Z,20.20
2022-07-26T04:20:12.865Z,20.20
2022-07-26T04:22:42.012Z,20.30
2022-07-26T04:25:10.149Z,20.40
2022-07-26T04:27:37.674Z,20.50
2022-07-26T04:30:09.594Z,20.60
2022-07-26T04:32:39.537Z,20.60
2022-07-26T04:35:06.584Z,20.70
2022-07-26T04:37:42.799Z,20.70
2022-07-26T04:40:13.065Z,20.60
2022-07-26T04:42:39.931Z,20.40
2022-07-26T04:45:08.600Z,20.50
2022-07-26T04:47:36.383Z,20.60
2022-07-26T04:50:04.031Z,20.70
2022-07-26T04:52:30.818Z,20.70
2022-07-26T04:54:57.650Z,20.70
2022-07-26T04:57:24.373Z,20.80
2022-07-26T05:00:03.657Z,20.80
2022-07-26T05:02:38.061Z,20.80
2022-07-26T05:05:06.495Z,20.90
2022-07-26T05:07:41.214Z,21.00
2022-07-26T05:10:08.984Z,21.00
2022-07-26T05:12:35.804Z,21.00
2022-07-26T05:15:04.371Z,21.00
2022-07-26T05:17:31.413Z,21.00
2022-07-26T05:20:03.502Z,20.90
2022-07-26T05:22:30.536Z,20.90
2022-07-26T05:24:57.489Z,20.90
2022-07-26T05:27:24.286Z,21.00
2022-07-26T05:29:51.135Z,21.10
2022-07-26T05:32:18.526Z,21.20
2022-07-26T05:34:45.316Z,21.20
2022-07-26T05:37:12.628Z,21.20
2022-07-26T05:39:39.502Z,21.20
2022-07-26T05:42:06.555Z,21.20
2022-07-26T05:44:33.566Z,21.20
2022-07-26T05:47:00.343Z,21.20
2022-07-26T05:49:27.139Z,21.40
2022-07-26T05:52:06.715Z,21.40
2022-07-26T05:54:33.478Z,21.50
2022-07-26T05:57:00.280Z,21.60
2022-07-26T05:59:27.096Z,21.60
2022-07-26T06:01:56.537Z,21.70
2022-07-26T06:04:26.791Z,21.70
2022-07-26T06:06:54.774Z,21.80
2022-07-26T06:09:24.865Z,21.80
2022-07-26T06:11:51.852Z,21.80
2022-07-26T06:14:19.729Z,21.90
2022-07-26T06:16:50.200Z,21.90
2022-07-26T06:19:17.306Z,21.90
2022-07-26T06:21:45.766Z,21.90
2022-07-26T06:24:13.040Z,21.90
2022-07-26T06:26:40.059Z,22.00
2022-07-26T06:29:06.969Z,22.00
2022-07-26T06:31:33.954Z,21.90
2022-07-26T06:34:00.860Z,21.90
2022-07-26T06:36:30.764Z,22.00
2022-07-26T06:38:58.692Z,22.00
2022-07-26T06:41:25.732Z,21.90
2022-07-26T06:43:52.644Z,21.90
2022-07-26T06:46:20.972Z,21.90
2022-07-26T06:48:53.055Z,21.90
2022-07-26T06:51:24.246Z,22.10
2022-07-26T06:53:51.147Z,22.20
2022-07-26T06:56:19.138Z,22.30
2022-07-26T06:58:46.828Z,22.50
2022-07-26T07:01:57.460Z,22.70
2022-07-26T07:04:00.607Z,22.80
2022-07-26T07:06:27.398Z,22.90
2022-07-26T07:08:54.156Z,22.90
2022-07-26T07:11:21.242Z,22.90
2022-07-26T07:13:48.824Z,22.90
2022-07-26T07:16:15.747Z,22.90
2022-07-26T07:18:42.725Z,22.80
2022-07-26T07:21:09.517Z,22.90
2022-07-26T07:23:36.297Z,23.10
2022-07-26T07:26:03.142Z,23.20
2022-07-26T07:28:30.133Z,23.40
2022-07-26T07:30:56.937Z,23.60
2022-07-26T07:33:23.639Z,23.70
2022-07-26T07:35:53.936Z,23.80
2022-07-26T07:38:22.345Z,24.00
2022-07-26T07:40:49.476Z,24.10
2022-07-26T07:43:16.185Z,24.30
2022-07-26T07:45:43.010Z,24.40
2022-07-26T07:48:15.187Z,24.40
2022-07-26T07:50:41.883Z,24.00
2022-07-26T07:53:08.699Z,23.90
2022-07-26T07:55:41.459Z,23.90
2022-07-26T07:58:10.967Z,23.70
2022-07-26T08:00:37.910Z,23.80
2022-07-26T08:03:05.690Z,23.90
2022-07-26T08:05:32.583Z,24.00
2022-07-26T08:07:59.591Z,24.20
2022-07-26T08:10:26.883Z,24.30
2022-07-26T08:12:53.648Z,24.40
2022-07-26T08:15:21.928Z,24.50
2022-07-26T08:17:54.004Z,24.50
2022-07-26T08:20:23.551Z,24.40
2022-07-26T08:22:51.727Z,24.40
2022-07-26T08:25:18.780Z,24.40
2022-07-26T08:28:02.656Z,24.40
2022-07-26T08:30:30.852Z,24.50
2022-07-26T08:32:57.845Z,24.50
2022-07-26T08:35:24.944Z,24.40
2022-07-26T08:37:51.758Z,24.30
2022-07-26T08:40:18.590Z,24.20
2022-07-26T08:42:56.854Z,24.20
2022-07-26T08:45:27.232Z,24.20
2022-07-26T08:48:16.708Z,24.20
2022-07-26T08:50:42.254Z,24.20
2022-07-26T08:53:11.983Z,24.30
2022-07-26T08:56:04.722Z,24.10
2022-07-26T08:58:25.966Z,24.00
2022-07-26T09:01:12.704Z,23.90
2022-07-26T09:03:41.663Z,23.50
2022-07-26T09:06:21.989Z,23.30
2022-07-26T09:08:53.277Z,23.10
2022-07-26T09:11:33.766Z,23.00
2022-07-26T09:14:03.972Z,22.90
2022-07-26T09:16:33.373Z,23.00
2022-07-26T09:19:22.653Z,23.20
2022-07-26T09:21:50.781Z,23.40
2022-07-26T09:24:38.247Z,23.90
2022-07-26T09:27:07.512Z,24.30
2022-07-26T09:29:46.691Z,24.60
2022-07-26T09:32:17.244Z,25.20
2022-07-26T09:35:37.008Z,25.70
2022-07-26T09:37:58.375Z,26.00
2022-07-26T09:40:33.136Z,26.50
2022-07-26T09:43:05.556Z,26.90
2022-07-26T09:45:34.363Z,27.20
2022-07-26T09:48:01.972Z,27.50
2022-07-26T09:50:31.288Z,27.90
2022-07-26T09:53:03.659Z,28.00
2022-07-26T09:55:40.858Z,27.40
2022-07-26T09:58:16.063Z,27.20
2022-07-26T10:00:45.817Z,26.90
2022-07-26T10:03:12.922Z,26.50
2022-07-26T10:05:40.172Z,26.20
2022-07-26T10:08:07.969Z,25.90
2022-07-26T10:10:49.264Z,25.90
2022-07-26T10:13:16.891Z,25.90
2022-07-26T10:15:46.877Z,26.00
2022-07-26T10:18:39.210Z,25.90
2022-07-26T10:21:23.626Z,25.80
2022-07-26T10:23:53.237Z,25.90
2022-07-26T10:26:32.149Z,25.90
2022-07-26T10:29:17.010Z,25.70
2022-07-26T10:31:45.085Z,25.80
2022-07-26T10:34:36.515Z,25.80
2022-07-26T10:37:09.112Z,25.80
2022-07-26T10:39:37.356Z,25.80
2022-07-26T10:42:05.576Z,26.30
2022-07-26T10:44:34.571Z,26.80
2022-07-26T10:47:12.693Z,27.60
2022-07-26T10:49:57.628Z,28.40
2022-07-26T10:52:27.181Z,29.50
2022-07-26T10:54:57.042Z,30.20
2022-07-26T10:57:33.094Z,29.70
2022-07-26T11:00:00.708Z,29.00
2022-07-26T11:02:32.883Z,28.40
2022-07-26T11:05:13.694Z,28.50
2022-07-26T11:07:56.197Z,28.80
2022-07-26T11:10:42.995Z,28.70
2022-07-26T11:13:11.368Z,29.50
2022-07-26T11:15:47.698Z,30.60
2022-07-26T11:18:22.423Z,30.70
2022-07-26T11:20:54.195Z,31.50
2022-07-26T11:23:31.295Z,31.50
2022-07-26T11:26:02.386Z,31.10
2022-07-26T11:28:29.388Z,30.50
2022-07-26T11:31:00.401Z,30.10
2022-07-26T11:33:42.386Z,29.60
2022-07-26T11:36:09.874Z,28.90
2022-07-26T11:38:48.444Z,28.90
2022-07-26T11:41:19.267Z,28.90
2022-07-26T11:43:46.285Z,28.90
2022-07-26T11:46:13.204Z,28.90
2022-07-26T11:48:46.680Z,28.90
2022-07-26T11:51:16.308Z,28.90
2022-07-26T11:53:44.235Z,29.10
2022-07-26T11:56:17.745Z,29.10
2022-07-26T11:58:47.073Z,28.60
2022-07-26T12:01:17.257Z,28.40
2022-07-26T12:03:47.562Z,28.00
2022-07-26T12:06:17.540Z,27.60
2022-07-26T12:08:57.811Z,27.50
2022-07-26T12:11:36.443Z,27.70
2022-07-26T12:14:03.714Z,28.40
2022-07-26T12:16:47.353Z,28.90
2022-07-26T12:19:17.124Z,29.30
2022-07-26T12:21:49.631Z,29.10
2022-07-26T12:24:54.652Z,28.70
2022-07-26T12:27:27.098Z,28.80
2022-07-26T12:30:15.065Z,29.20
2022-07-26T12:32:48.616Z,29.30
2022-07-26T12:35:25.292Z,29.60
2022-07-26T12:37:53.788Z,29.90
2022-07-26T12:40:26.050Z,29.70
2022-07-26T12:43:00.805Z,29.40
2022-07-26T12:45:31.406Z,28.70
2022-07-26T12:48:00.427Z,28.70
2022-07-26T12:50:29.515Z,28.70
2022-07-26T12:53:04.753Z,28.50
2022-07-26T12:55:31.899Z,28.30
2022-07-26T12:57:59.431Z,28.30
2022-07-26T13:00:26.967Z,28.20
2022-07-26T13:02:56.682Z,28.20
2022-07-26T13:05:23.645Z,28.30
2022-07-26T13:07:52.303Z,28.20
2022-07-26T13:10:35.977Z,28.40
2022-07-26T13:13:03.884Z,28.50
2022-07-26T13:15:37.425Z,28.80
2022-07-26T13:18:07.112Z,29.50
2022-07-26T13:20:34.674Z,30.30
2022-07-26T13:23:02.505Z,30.30
2022-07-26T13:25:30.821Z,30.50
2022-07-26T13:28:05.419Z,30.30
2022-07-26T13:30:32.347Z,30.30
2022-07-26T13:32:59.151Z,30.20
2022-07-26T13:35:26.466Z,30.20
2022-07-26T13:37:53.200Z,30.10
2022-07-26T13:40:20.044Z,30.40
2022-07-26T13:42:49.899Z,31.10
2022-07-26T13:45:16.689Z,31.50
2022-07-26T13:47:43.745Z,31.70
2022-07-26T13:50:11.067Z,31.90
2022-07-26T13:52:37.933Z,31.90
2022-07-26T13:55:05.050Z,31.40
2022-07-26T13:57:39.763Z,31.10
2022-07-26T14:00:20.443Z,31.10
2022-07-26T14:02:47.352Z,31.80
2022-07-26T14:05:14.444Z,32.40
2022-07-26T14:07:42.463Z,32.90
2022-07-26T14:10:09.744Z,33.10
2022-07-26T14:12:38.133Z,33.60
2022-07-26T14:15:12.030Z,33.90
2022-07-26T14:17:40.823Z,34.20
2022-07-26T14:20:07.954Z,34.50
2022-07-26T14:22:34.774Z,34.60
2022-07-26T14:25:01.628Z,34.80
2022-07-26T14:27:28.575Z,34.90
2022-07-26T14:29:55.382Z,35.10
2022-07-26T14:32:22.694Z,35.20
2022-07-26T14:34:49.881Z,35.10
2022-07-26T14:37:43.091Z,34.90
2022-07-26T14:40:06.332Z,34.90
2022-07-26T14:42:33.946Z,34.60
2022-07-26T14:45:00.727Z,34.50
2022-07-26T14:47:27.547Z,34.20
2022-07-26T14:49:54.359Z,34.00
2022-07-26T14:52:21.095Z,33.90
2022-07-26T14:54:47.863Z,34.10
2022-07-26T14:57:14.633Z,34.20
2022-07-26T14:59:41.419Z,34.00
2022-07-26T15:02:09.953Z,33.90
2022-07-26T15:04:36.749Z,33.60
2022-07-26T15:07:03.622Z,33.30
2022-07-26T15:09:30.358Z,33.00
2022-07-26T15:11:57.158Z,32.70
2022-07-26T15:14:24.535Z,32.40
2022-07-26T15:16:51.401Z,32.20
2022-07-26T15:19:23.624Z,32.00
2022-07-26T15:21:54.452Z,31.90
2022-07-26T15:24:23.068Z,31.80
2022-07-26T15:26:51.085Z,31.80
2022-07-26T15:29:17.951Z,31.70
2022-07-26T15:31:46.307Z,31.50
2022-07-26T15:34:13.611Z,31.60
2022-07-26T15:36:40.848Z,31.80
2022-07-26T15:39:17.076Z,32.10
2022-07-26T15:41:46.003Z,32.40
2022-07-26T15:44:13.146Z,32.60
2022-07-26T15:46:41.216Z,32.60
2022-07-26T15:49:08.335Z,32.90
2022-07-26T15:51:37.382Z,32.90
2022-07-26T15:54:04.795Z,33.00
2022-07-26T15:56:31.528Z,33.00
2022-07-26T15:58:58.315Z,33.10
2022-07-26T16:01:25.216Z,32.90
2022-07-26T16:03:51.995Z,32.70
2022-07-26T16:06:18.790Z,32.60
2022-07-26T16:09:14.808Z,32.50
2022-07-26T16:11:32.655Z,32.40
2022-07-26T16:14:01.291Z,32.50
2022-07-26T16:16:30.045Z,32.80
2022-07-26T16:18:57.251Z,33.00
2022-07-26T16:21:24.301Z,33.00
2022-07-26T16:23:51.294Z,33.00
2022-07-26T16:26:18.772Z,33.10
2022-07-26T16:28:45.831Z,33.20
2022-07-26T16:31:12.817Z,33.30
2022-07-26T16:33:46.111Z,33.30
2022-07-26T16:36:14.285Z,33.10
2022-07-26T16:38:41.238Z,32.90
2022-07-26T16:41:08.130Z,32.80
2022-07-26T16:43:35.485Z,32.80
2022-07-26T16:46:02.305Z,32.70
2022-07-26T16:48:29.182Z,32.60
2022-07-26T16:50:56.140Z,32.50
2022-07-26T16:53:26.119Z,32.30
2022-07-26T16:55:53.652Z,32.20
2022-07-26T16:58:20.700Z,31.90
2022-07-26T17:00:47.679Z,31.70
2022-07-26T17:03:15.956Z,31.50
2022-07-26T17:05:43.778Z,31.30
2022-07-26T17:08:10.747Z,31.20
2022-07-26T17:10:37.863Z,31.10
2022-07-26T17:13:04.919Z,30.90
2022-07-26T17:15:31.712Z,30.70
2022-07-26T17:17:58.508Z,30.50
2022-07-26T17:20:25.965Z,30.30
2022-07-26T17:22:54.165Z,30.20
2022-07-26T17:25:20.978Z,30.10
2022-07-26T17:27:47.921Z,30.00
2022-07-26T17:30:15.043Z,29.90
2022-07-26T17:32:44.658Z,29.80
2022-07-26T17:35:12.927Z,29.70
2022-07-26T17:37:40.310Z,29.70
2022-07-26T17:40:09.093Z,29.60
2022-07-26T17:42:36.919Z,29.50
2022-07-26T17:45:05.800Z,29.40
2022-07-26T17:47:32.763Z,29.30
2022-07-26T17:50:26.401Z,29.20
2022-07-26T17:52:48.929Z,29.10
2022-07-26T17:55:15.725Z,29.00
2022-07-26T17:57:42.465Z,28.90
2022-07-26T18:00:10.393Z,28.90
2022-07-26T18:02:37.605Z,28.70
2022-07-26T18:05:04.806Z,28.80
2022-07-26T18:07:31.679Z,28.70
2022-07-26T18:09:58.393Z,28.70
2022-07-26T18:12:25.223Z,28.60
2022-07-26T18:14:51.961Z,28.50
2022-07-26T18:17:18.762Z,28.40
2022-07-26T18:19:45.524Z,28.30
2022-07-26T18:22:12.340Z,28.20
2022-07-26T18:24:39.134Z,28.00
2022-07-26T18:27:06.253Z,27.90
2022-07-26T18:29:33.014Z,27.90
2022-07-26T18:32:01.775Z,27.80
2022-07-26T18:34:28.620Z,27.70
2022-07-26T18:36:55.440Z,27.60
2022-07-26T18:39:22.203Z,27.60
2022-07-26T18:41:49.027Z,27.50
2022-07-26T18:44:15.908Z,27.40
2022-07-26T18:46:42.784Z,27.20
2022-07-26T18:49:15.791Z,27.20
2022-07-26T18:51:48.755Z,27.10
2022-07-26T18:54:16.208Z,27.00
2022-07-26T18:56:43.039Z,26.80
2022-07-26T18:59:10.132Z,26.80
2022-07-26T19:01:38.054Z,26.80
2022-07-26T19:04:07.400Z,26.80
2022-07-26T19:06:35.038Z,26.70
2022-07-26T19:09:01.961Z,26.60
2022-07-26T19:11:30.197Z,26.50
2022-07-26T19:13:57.149Z,26.50
2022-07-26T19:16:26.489Z,26.30
2022-07-26T19:18:57.276Z,26.30
2022-07-26T19:21:24.482Z,26.30
2022-07-26T19:23:51.312Z,26.20
2022-07-26T19:26:18.164Z,26.00
2022-07-26T19:28:45.045Z,26.00
2022-07-26T19:31:11.920Z,25.80
2022-07-26T19:33:38.801Z,25.80
2022-07-26T19:36:05.748Z,25.70
2022-07-26T19:38:33.074Z,25.70
2022-07-26T19:41:00.490Z,25.60
2022-07-26T19:43:28.013Z,25.50
2022-07-26T19:45:54.985Z,25.40
2022-07-26T19:48:21.756Z,25.40
2022-07-26T19:50:48.768Z,25.40
2022-07-26T19:53:15.591Z,25.30
2022-07-26T19:55:42.554Z,25.20
2022-07-26T19:58:09.507Z,25.10
2022-07-26T20:00:36.691Z,25.10
2022-07-26T20:03:04.036Z,24.90
2022-07-26T20:05:30.950Z,24.80
2022-07-26T20:07:58.792Z,24.60
2022-07-26T20:10:31.566Z,24.40
2022-07-26T20:12:58.943Z,24.30
2022-07-26T20:15:26.079Z,24.00
2022-07-26T20:17:52.895Z,23.90
2022-07-26T20:20:20.295Z,23.90
2022-07-26T20:22:47.303Z,23.70
2022-07-26T20:25:18.059Z,23.70
2022-07-26T20:27:49.854Z,23.60
2022-07-26T20:30:17.314Z,23.60
2022-07-26T20:32:44.674Z,23.60
2022-07-26T20:35:11.455Z,23.60
2022-07-26T20:37:38.713Z,23.50
2022-07-26T20:40:07.794Z,23.60
2022-07-26T20:42:36.412Z,23.60
2022-07-26T20:45:06.373Z,23.60
2022-07-26T20:47:40.275Z,23.50
2022-07-26T20:50:08.914Z,23.40
2022-07-26T20:52:35.776Z,23.20
2022-07-26T20:55:02.585Z,22.90
2022-07-26T20:57:29.377Z,22.80
2022-07-26T20:59:56.283Z,22.80
2022-07-26T21:02:23.234Z,22.80
2022-07-26T21:04:50.589Z,22.70
2022-07-26T21:07:17.481Z,22.60
2022-07-26T21:09:44.294Z,22.50
2022-07-26T21:12:11.044Z,22.40
2022-07-26T21:14:37.861Z,22.30
2022-07-26T21:17:09.305Z,22.30
2022-07-26T21:19:38.285Z,22.20
2022-07-26T21:22:05.015Z,22.10
2022-07-26T21:24:31.854Z,22.10
2022-07-26T21:26:58.611Z,22.10
2022-07-26T21:29:25.333Z,22.00
2022-07-26T21:31:52.079Z,21.90
2022-07-26T21:34:18.991Z,21.90
2022-07-26T21:36:46.301Z,21.90
2022-07-26T21:39:13.708Z,21.90
2022-07-26T21:41:40.872Z,21.90
2022-07-26T21:44:07.693Z,21.80
2022-07-26T21:46:34.543Z,21.90
2022-07-26T21:49:01.507Z,21.80
2022-07-26T21:51:28.439Z,21.60
2022-07-26T21:53:56.281Z,21.50
2022-07-26T21:56:23.180Z,21.30
2022-07-26T21:58:49.966Z,21.30
2022-07-26T22:01:16.849Z,21.20
2022-07-26T22:03:43.682Z,21.20
2022-07-26T22:06:11.031Z,21.10
2022-07-26T22:08:39.411Z,21.10
2022-07-26T22:11:06.306Z,21.10
2022-07-26T22:13:33.170Z,21.10
2022-07-26T22:16:00.208Z,21.00
2022-07-26T22:18:27.520Z,21.00
2022-07-26T22:20:55.076Z,21.00
2022-07-26T22:23:30.522Z,21.00
2022-07-26T22:25:59.223Z,21.00
2022-07-26T22:28:26.239Z,21.00
2022-07-26T22:30:54.548Z,21.00
2022-07-26T22:33:22.016Z,21.10
2022-07-26T22:35:48.959Z,21.10
2022-07-26T22:38:16.394Z,21.00
2022-07-26T22:40:43.835Z,21.00
2022-07-26T22:43:11.518Z,21.00
2022-07-26T22:45:38.774Z,21.00
2022-07-26T22:48:06.588Z,21.00
2022-07-26T22:50:33.882Z,21.00
2022-07-26T22:53:01.082Z,21.10
2022-07-26T22:55:28.343Z,21.00
2022-07-26T22:57:55.173Z,20.90
