createdAt,value
2018-07-28T00:02:12.089Z,11.67
2018-07-28T00:04:48.344Z,14.90
2018-07-28T00:07:24.267Z,12.80
2018-07-28T00:10:00.578Z,13.73
2018-07-28T00:12:37.041Z,12.70
2018-07-28T00:15:13.798Z,12.20
2018-07-28T00:17:49.884Z,13.10
2018-07-28T00:20:26.120Z,13.33
2018-07-28T00:23:02.360Z,12.37
2018-07-28T00:25:42.856Z,15.57
2018-07-28T00:28:19.276Z,12.27
2018-07-28T00:30:55.384Z,13.60
2018-07-28T00:33:31.524Z,13.93
2018-07-28T00:36:07.605Z,14.67
2018-07-28T00:38:43.829Z,11.83
2018-07-28T00:41:20.015Z,14.23
2018-07-28T00:43:56.235Z,14.30
2018-07-28T00:46:32.528Z,13.70
2018-07-28T00:49:08.641Z,13.97
2018-07-28T00:51:44.948Z,12.70
2018-07-28T00:54:21.061Z,16.80
2018-07-28T00:56:57.157Z,12.70
2018-07-28T00:59:33.526Z,13.53
2018-07-28T01:02:09.596Z,13.10
2018-07-28T01:04:45.718Z,13.63
2018-07-28T01:07:22.025Z,13.97
2018-07-28T01:09:58.254Z,18.67
2018-07-28T01:12:34.529Z,14.57
2018-07-28T01:15:12.348Z,14.07
2018-07-28T01:17:48.274Z,14.53
2018-07-28T01:20:24.397Z,15.53
2018-07-28T01:23:00.662Z,13.80
2018-07-28T01:25:36.870Z,15.27
2018-07-28T01:28:13.146Z,14.00
2018-07-28T01:30:48.998Z,14.10
2018-07-28T01:33:25.207Z,14.07
2018-07-28T01:36:01.539Z,11.93
2018-07-28T01:38:37.707Z,13.73
2018-07-28T01:41:13.804Z,15.00
2018-07-28T01:43:49.986Z,13.53
2018-07-28T01:46:26.134Z,14.43
2018-07-28T01:49:02.326Z,13.70
2018-07-28T01:51:38.456Z,14.57
2018-07-28T01:54:14.527Z,15.23
2018-07-28T01:56:50.505Z,15.07
2018-07-28T01:59:26.565Z,14.37
2018-07-28T02:02:02.498Z,15.03
2018-07-28T02:04:38.475Z,14.47
2018-07-28T02:07:14.338Z,13.80
2018-07-28T02:09:50.348Z,13.70
2018-07-28T02:12:26.434Z,17.47
2018-07-28T02:15:02.605Z,15.60
2018-07-28T02:17:38.856Z,16.10
2018-07-28T02:20:15.018Z,16.00
2018-07-28T02:22:51.088Z,14.80
2018-07-28T02:25:26.905Z,14.10
2018-07-28T02:28:03.019Z,15.60
2018-07-28T02:30:39.401Z,14.00
2018-07-28T02:33:15.505Z,14.80
2018-07-28T02:35:51.697Z,15.03
2018-07-28T02:38:27.628Z,14.53
2018-07-28T02:41:03.908Z,16.47
2018-07-28T02:43:39.487Z,16.77
2018-07-28T02:46:15.275Z,16.93
2018-07-28T02:48:51.368Z,15.90
2018-07-28T02:51:27.141Z,18.50
2018-07-28T02:54:03.072Z,16.67
2018-07-28T02:56:39.428Z,15.63
2018-07-28T02:59:15.636Z,17.30
2018-07-28T03:01:51.656Z,15.63
2018-07-28T03:04:27.738Z,16.00
2018-07-28T03:07:03.789Z,14.90
2018-07-28T03:09:40.058Z,17.23
2018-07-28T03:12:16.003Z,15.90
2018-07-28T03:14:51.936Z,15.60
2018-07-28T03:17:28.111Z,15.73
2018-07-28T03:20:04.378Z,17.00
2018-07-28T03:22:40.538Z,16.63
2018-07-28T03:25:16.484Z,16.63
2018-07-28T03:27:52.716Z,19.00
2018-07-28T03:30:29.121Z,16.33
2018-07-28T03:33:05.154Z,14.53
2018-07-28T03:35:41.258Z,16.10
2018-07-28T03:38:17.176Z,16.33
2018-07-28T03:40:53.166Z,15.83
2018-07-28T03:43:29.500Z,15.20
2018-07-28T03:46:05.966Z,19.47
2018-07-28T03:48:41.915Z,15.20
2018-07-28T03:51:18.106Z,15.70
2018-07-28T03:53:54.086Z,20.90
2018-07-28T03:56:30.379Z,15.20
2018-07-28T03:59:06.835Z,17.17
2018-07-28T04:01:42.858Z,17.07
2018-07-28T04:04:19.004Z,17.90
2018-07-28T04:06:55.064Z,16.23
2018-07-28T04:09:31.188Z,17.33
2018-07-28T04:12:07.255Z,18.27
2018-07-28T04:14:43.295Z,16.57
2018-07-28T04:17:19.308Z,16.03
2018-07-28T04:19:55.448Z,15.13
2018-07-28T04:22:31.558Z,15.27
2018-07-28T04:25:07.709Z,16.37
2018-07-28T04:27:43.798Z,15.77
2018-07-28T04:30:19.906Z,16.17
2018-07-28T04:32:56.268Z,15.30
2018-07-28T04:35:32.289Z,17.17
2018-07-28T04:38:08.363Z,15.33
2018-07-28T04:40:44.340Z,15.80
2018-07-28T04:43:20.375Z,15.00
2018-07-28T04:45:56.276Z,14.70
2018-07-28T04:48:32.375Z,15.33
2018-07-28T04:51:08.422Z,15.60
2018-07-28T04:53:44.335Z,14.97
2018-07-28T04:56:20.165Z,15.40
2018-07-28T04:58:56.378Z,16.53
2018-07-28T05:01:32.514Z,15.57
2018-07-28T05:04:08.537Z,15.17
2018-07-28T05:06:44.323Z,16.53
2018-07-28T05:09:20.239Z,14.23
2018-07-28T05:11:56.465Z,16.20
2018-07-28T05:14:32.358Z,15.93
2018-07-28T05:17:08.325Z,14.87
2018-07-28T05:19:44.413Z,17.20
2018-07-28T05:22:20.552Z,15.40
2018-07-28T05:24:56.448Z,15.30
2018-07-28T05:27:32.393Z,15.93
2018-07-28T05:30:10.265Z,15.50
2018-07-28T05:32:46.298Z,20.47
2018-07-28T05:35:22.366Z,13.60
2018-07-28T05:37:58.633Z,12.47
2018-07-28T05:40:34.781Z,12.23
2018-07-28T05:43:10.848Z,11.77
2018-07-28T05:45:46.945Z,11.93
2018-07-28T05:48:22.856Z,10.70
2018-07-28T05:50:59.034Z,11.10
2018-07-28T05:53:38.652Z,10.23
2018-07-28T05:56:14.710Z,11.37
2018-07-28T05:58:50.539Z,9.93
2018-07-28T06:01:26.434Z,10.90
2018-07-28T06:04:02.429Z,10.40
2018-07-28T06:06:38.506Z,10.53
2018-07-28T06:09:14.519Z,10.53
2018-07-28T06:11:50.736Z,11.20
2018-07-28T06:14:26.547Z,10.03
2018-07-28T06:17:02.288Z,11.47
2018-07-28T06:19:38.272Z,10.30
2018-07-28T06:22:14.347Z,12.00
2018-07-28T06:24:50.446Z,10.93
2018-07-28T06:27:26.541Z,11.83
2018-07-28T06:30:02.921Z,13.17
2018-07-28T06:32:39.388Z,10.20
2018-07-28T06:35:15.555Z,9.83
2018-07-28T06:37:51.637Z,10.70
2018-07-28T06:40:27.395Z,10.13
2018-07-28T06:43:03.181Z,9.93
2018-07-28T06:45:39.375Z,12.10
2018-07-28T06:48:15.313Z,11.10
2018-07-28T06:50:51.529Z,10.30
2018-07-28T06:53:26.976Z,12.23
2018-07-28T06:56:02.899Z,10.57
2018-07-28T06:58:39.072Z,11.87
2018-07-28T07:01:15.049Z,12.80
2018-07-28T07:03:50.953Z,13.63
2018-07-28T07:06:26.845Z,11.30
2018-07-28T07:09:02.960Z,10.67
2018-07-28T07:11:39.085Z,10.77
2018-07-28T07:14:15.825Z,12.17
2018-07-28T07:16:51.921Z,11.63
2018-07-28T07:19:27.785Z,12.53
2018-07-28T07:22:03.780Z,11.10
2018-07-28T07:24:39.707Z,14.87
2018-07-28T07:27:15.738Z,13.03
2018-07-28T07:29:51.815Z,15.23
2018-07-28T07:32:28.068Z,15.43
2018-07-28T07:35:04.345Z,15.53
2018-07-28T07:37:40.368Z,16.40
2018-07-28T07:40:16.198Z,16.33
2018-07-28T07:42:52.201Z,17.17
2018-07-28T07:45:28.099Z,15.73
2018-07-28T07:48:03.948Z,14.63
2018-07-28T07:50:40.050Z,14.10
2018-07-28T07:53:16.200Z,14.27
2018-07-28T07:55:52.248Z,14.00
2018-07-28T07:58:28.073Z,13.33
2018-07-28T08:01:03.981Z,13.70
2018-07-28T08:03:41.446Z,14.93
2018-07-28T08:06:17.736Z,14.67
2018-07-28T08:08:54.183Z,14.00
2018-07-28T08:11:30.660Z,14.70
2018-07-28T08:14:06.939Z,13.97
2018-07-28T08:16:42.885Z,14.03
2018-07-28T08:19:19.072Z,14.63
2018-07-28T08:21:55.526Z,13.57
2018-07-28T08:24:31.876Z,13.13
2018-07-28T08:27:08.646Z,12.40
2018-07-28T08:29:44.675Z,12.80
2018-07-28T08:32:20.790Z,13.23
2018-07-28T08:34:56.986Z,11.43
2018-07-28T08:37:32.865Z,12.30
2018-07-28T08:40:08.833Z,11.60
2018-07-28T08:42:44.893Z,11.30
2018-07-28T08:45:20.793Z,10.33
2018-07-28T08:47:56.819Z,10.77
2018-07-28T08:50:33.056Z,11.10
2018-07-28T08:53:09.155Z,10.73
2018-07-28T08:55:45.178Z,9.13
2018-07-28T08:58:20.984Z,10.80
2018-07-28T09:00:57.008Z,9.37
2018-07-28T09:03:32.877Z,11.23
2018-07-28T09:06:09.070Z,9.60
2018-07-28T09:08:45.235Z,10.97
2018-07-28T09:11:21.184Z,9.73
2018-07-28T09:13:57.078Z,8.30
2018-07-28T09:16:33.312Z,8.50
2018-07-28T09:19:09.518Z,8.30
2018-07-28T09:21:45.717Z,9.23
2018-07-28T09:24:21.794Z,8.03
2018-07-28T09:26:57.958Z,10.53
2018-07-28T09:29:33.954Z,8.43
2018-07-28T09:32:09.915Z,9.37
2018-07-28T09:34:45.814Z,9.17
2018-07-28T09:37:21.807Z,8.73
2018-07-28T09:39:57.610Z,8.80
2018-07-28T09:42:33.325Z,9.03
2018-07-28T09:45:09.362Z,8.70
2018-07-28T09:47:45.013Z,9.10
2018-07-28T09:50:20.875Z,11.30
2018-07-28T09:52:56.859Z,8.57
2018-07-28T09:55:32.840Z,11.70
2018-07-28T09:58:09.019Z,10.30
2018-07-28T10:00:50.387Z,10.10
2018-07-28T10:03:26.407Z,9.27
2018-07-28T10:06:03.117Z,9.37
2018-07-28T10:08:40.187Z,9.47
2018-07-28T10:11:16.339Z,8.43
2018-07-28T10:13:52.354Z,7.70
2018-07-28T10:16:28.266Z,10.43
2018-07-28T10:19:04.175Z,8.20
2018-07-28T10:21:40.318Z,10.70
2018-07-28T10:24:16.452Z,9.47
2018-07-28T10:26:52.514Z,8.83
2018-07-28T10:29:28.550Z,9.43
2018-07-28T10:32:04.465Z,8.10
2018-07-28T10:34:40.267Z,10.50
2018-07-28T10:37:17.240Z,8.47
2018-07-28T10:39:53.949Z,11.13
2018-07-28T10:42:29.501Z,9.83
2018-07-28T10:45:05.622Z,9.47
2018-07-28T10:47:41.767Z,7.37
2018-07-28T10:50:17.901Z,7.27
2018-07-28T10:52:54.131Z,7.47
2018-07-28T10:55:30.121Z,7.50
2018-07-28T10:58:06.037Z,8.63
2018-07-28T11:00:42.032Z,6.90
2018-07-28T11:03:17.868Z,8.80
2018-07-28T11:05:54.117Z,8.60
2018-07-28T11:08:30.134Z,7.17
2018-07-28T11:11:06.363Z,7.20
2018-07-28T11:13:42.472Z,6.97
2018-07-28T11:16:18.454Z,6.70
2018-07-28T11:18:55.050Z,7.53
2018-07-28T11:21:31.276Z,7.73
2018-07-28T11:24:07.592Z,7.73
2018-07-28T11:26:43.997Z,6.97
2018-07-28T11:29:19.961Z,7.83
2018-07-28T11:32:07.082Z,7.20
2018-07-28T11:34:54.212Z,8.47
2018-07-28T11:37:53.879Z,7.53
2018-07-28T11:40:41.043Z,7.80
2018-07-28T11:43:28.264Z,8.17
2018-07-28T11:46:04.157Z,8.73
2018-07-28T11:48:40.524Z,7.90
2018-07-28T11:51:16.521Z,8.93
2018-07-28T11:53:52.607Z,7.87
2018-07-28T11:56:28.632Z,13.93
2018-07-28T11:59:04.808Z,7.27
2018-07-28T12:01:40.944Z,7.87
2018-07-28T12:04:16.881Z,8.10
2018-07-28T12:06:53.213Z,6.70
2018-07-28T12:09:29.245Z,7.13
2018-07-28T12:12:05.436Z,6.97
2018-07-28T12:14:41.807Z,7.00
2018-07-28T12:17:17.705Z,7.07
2018-07-28T12:19:53.817Z,10.50
2018-07-28T12:22:29.825Z,16.60
2018-07-28T12:25:06.196Z,11.60
2018-07-28T12:27:42.262Z,8.20
2018-07-28T12:30:18.357Z,7.60
2018-07-28T12:32:54.604Z,7.13
2018-07-28T12:35:30.670Z,7.00
2018-07-28T12:38:06.925Z,8.93
2018-07-28T12:40:43.284Z,10.57
2018-07-28T12:43:19.455Z,8.23
2018-07-28T12:45:55.713Z,11.50
2018-07-28T12:48:31.587Z,6.90
2018-07-28T12:51:07.937Z,7.47
2018-07-28T12:53:44.387Z,6.80
2018-07-28T12:56:20.534Z,7.40
2018-07-28T12:58:56.628Z,7.77
2018-07-28T13:01:32.878Z,7.50
2018-07-28T13:04:09.057Z,7.20
2018-07-28T13:06:45.084Z,6.80
2018-07-28T13:09:21.271Z,6.73
2018-07-28T13:11:57.233Z,6.23
2018-07-28T13:14:33.184Z,8.23
2018-07-28T13:17:09.172Z,7.03
2018-07-28T13:19:45.397Z,7.57
2018-07-28T13:22:21.550Z,6.77
2018-07-28T13:24:57.521Z,6.30
2018-07-28T13:27:33.512Z,5.80
2018-07-28T13:30:09.637Z,6.67
2018-07-28T13:32:45.607Z,6.10
2018-07-28T13:35:21.793Z,12.00
2018-07-28T13:37:57.999Z,11.13
2018-07-28T13:40:34.287Z,6.90
2018-07-28T13:43:10.206Z,5.93
2018-07-28T13:45:46.407Z,6.20
2018-07-28T13:48:22.570Z,5.70
2018-07-28T13:50:58.694Z,7.10
2018-07-28T13:53:34.906Z,6.47
2018-07-28T13:56:11.107Z,8.43
2018-07-28T13:58:47.004Z,6.60
2018-07-28T14:01:23.158Z,7.20
2018-07-28T14:03:59.067Z,7.13
2018-07-28T14:06:35.137Z,6.73
2018-07-28T14:09:11.345Z,6.50
2018-07-28T14:11:47.674Z,5.70
2018-07-28T14:14:23.967Z,5.83
2018-07-28T14:17:00.324Z,8.00
2018-07-28T14:19:36.847Z,6.27
2018-07-28T14:22:12.767Z,6.70
2018-07-28T14:24:49.141Z,6.30
2018-07-28T14:27:25.198Z,5.10
2018-07-28T14:30:01.409Z,5.70
2018-07-28T14:32:37.057Z,9.23
2018-07-28T14:35:12.858Z,7.30
2018-07-28T14:37:49.097Z,5.70
2018-07-28T14:40:25.266Z,6.57
2018-07-28T14:43:01.558Z,6.63
2018-07-28T14:45:37.764Z,7.20
2018-07-28T14:48:13.785Z,9.90
2018-07-28T14:50:50.081Z,17.97
2018-07-28T14:53:26.158Z,17.63
2018-07-28T14:56:02.265Z,13.40
2018-07-28T14:58:38.348Z,11.80
2018-07-28T15:01:14.370Z,13.43
2018-07-28T15:03:50.456Z,15.13
2018-07-28T15:06:26.485Z,13.23
2018-07-28T15:09:02.632Z,24.43
2018-07-28T15:11:38.746Z,15.90
2018-07-28T15:14:14.829Z,17.23
2018-07-28T15:16:50.998Z,13.30
2018-07-28T15:19:27.060Z,14.93
2018-07-28T15:22:02.975Z,12.03
2018-07-28T15:24:39.216Z,14.03
2018-07-28T15:27:15.426Z,16.60
2018-07-28T15:29:51.588Z,13.83
2018-07-28T15:32:27.844Z,14.00
2018-07-28T15:35:03.978Z,14.17
2018-07-28T15:37:40.052Z,14.00
2018-07-28T15:40:16.107Z,14.27
2018-07-28T15:42:52.174Z,15.50
2018-07-28T15:45:28.235Z,19.73
2018-07-28T15:48:04.332Z,17.53
2018-07-28T15:50:40.468Z,17.90
2018-07-28T15:53:16.485Z,16.97
2018-07-28T15:55:52.675Z,20.07
2018-07-28T15:58:28.658Z,17.17
2018-07-28T16:01:04.716Z,22.47
2018-07-28T16:03:40.952Z,30.47
2018-07-28T16:06:16.895Z,16.57
2018-07-28T16:08:53.135Z,27.63
2018-07-28T16:11:29.147Z,27.50
2018-07-28T16:14:05.171Z,17.70
2018-07-28T16:16:40.977Z,17.47
2018-07-28T16:19:16.847Z,19.73
2018-07-28T16:21:52.837Z,19.13
2018-07-28T16:24:29.034Z,22.50
2018-07-28T16:27:04.985Z,21.47
2018-07-28T16:29:41.011Z,20.83
2018-07-28T16:32:16.902Z,17.90
2018-07-28T16:34:53.015Z,16.17
2018-07-28T16:37:28.981Z,18.60
2018-07-28T16:40:05.321Z,14.93
2018-07-28T16:42:41.408Z,20.80
2018-07-28T16:45:17.437Z,19.67
2018-07-28T16:47:53.543Z,18.93
2018-07-28T16:50:29.361Z,23.50
2018-07-28T16:53:05.501Z,20.00
2018-07-28T16:55:41.789Z,24.60
2018-07-28T16:58:17.938Z,23.37
2018-07-28T17:00:53.927Z,21.73
2018-07-28T17:03:29.886Z,19.00
2018-07-28T17:06:06.249Z,18.77
2018-07-28T17:08:42.188Z,18.80
2018-07-28T17:11:18.226Z,20.20
2018-07-28T17:13:54.302Z,17.60
2018-07-28T17:16:30.459Z,18.87
2018-07-28T17:19:06.415Z,19.87
2018-07-28T17:21:42.178Z,17.77
2018-07-28T17:24:17.988Z,19.17
2018-07-28T17:26:53.935Z,21.60
2018-07-28T17:29:30.082Z,19.27
2018-07-28T17:32:06.408Z,19.53
2018-07-28T17:34:42.418Z,21.07
2018-07-28T17:37:18.387Z,18.80
2018-07-28T17:39:54.358Z,20.57
2018-07-28T17:42:30.299Z,20.27
2018-07-28T17:45:07.168Z,19.33
2018-07-28T17:47:43.138Z,20.90
2018-07-28T17:50:19.365Z,20.07
2018-07-28T17:52:55.465Z,21.07
2018-07-28T17:55:31.518Z,18.40
2018-07-28T17:58:07.639Z,20.27
2018-07-28T18:00:43.957Z,17.87
2018-07-28T18:03:19.985Z,21.20
2018-07-28T18:05:56.289Z,20.03
2018-07-28T18:08:32.295Z,19.67
2018-07-28T18:11:08.465Z,16.83
2018-07-28T18:13:44.568Z,17.47
2018-07-28T18:16:20.611Z,16.43
2018-07-28T18:18:56.358Z,14.93
2018-07-28T18:21:32.527Z,15.33
2018-07-28T18:24:08.738Z,15.07
2018-07-28T18:26:44.573Z,16.33
2018-07-28T18:29:20.710Z,15.63
2018-07-28T18:31:56.665Z,14.67
2018-07-28T18:34:32.619Z,22.00
2018-07-28T18:37:08.663Z,16.37
2018-07-28T18:39:44.527Z,16.53
2018-07-28T18:42:20.479Z,13.80
2018-07-28T18:44:56.748Z,15.20
2018-07-28T18:47:33.010Z,16.70
2018-07-28T18:50:09.153Z,19.90
2018-07-28T18:52:45.036Z,18.40
2018-07-28T18:55:21.080Z,22.23
2018-07-28T18:57:56.635Z,16.37
2018-07-28T19:00:32.566Z,17.33
2018-07-28T19:03:08.629Z,18.53
2018-07-28T19:05:44.678Z,16.77
2018-07-28T19:08:20.915Z,16.20
2018-07-28T19:10:57.122Z,14.40
2018-07-28T19:13:38.121Z,15.37
2018-07-28T19:16:14.105Z,21.90
2018-07-28T19:18:55.401Z,21.57
2018-07-28T19:21:31.478Z,17.27
2018-07-28T19:24:07.571Z,16.07
2018-07-28T19:26:43.601Z,18.60
2018-07-28T19:29:24.899Z,19.37
2018-07-28T19:32:01.029Z,16.70
2018-07-28T19:34:36.961Z,17.70
2018-07-28T19:37:20.024Z,21.30
2018-07-28T19:39:55.787Z,21.37
2018-07-28T19:42:37.163Z,22.33
2018-07-28T19:45:13.424Z,18.33
2018-07-28T19:47:49.262Z,25.43
2018-07-28T19:50:25.240Z,23.43
2018-07-28T19:53:01.667Z,19.57
2018-07-28T19:55:37.629Z,24.17
2018-07-28T19:58:13.661Z,29.97
2018-07-28T20:00:49.901Z,18.70
2018-07-28T20:03:25.879Z,18.03
2018-07-28T20:06:02.222Z,20.50
2018-07-28T20:08:38.327Z,19.77
2018-07-28T20:11:14.304Z,17.17
2018-07-28T20:13:50.481Z,30.10
2018-07-28T20:16:26.545Z,20.13
2018-07-28T20:19:02.687Z,17.47
2018-07-28T20:21:38.847Z,21.87
2018-07-28T20:24:14.819Z,21.53
2018-07-28T20:26:51.034Z,27.40
2018-07-28T20:29:27.240Z,25.00
2018-07-28T20:32:03.191Z,23.87
2018-07-28T20:34:39.278Z,25.73
2018-07-28T20:37:15.268Z,25.50
2018-07-28T20:39:51.335Z,22.63
2018-07-28T20:42:27.293Z,21.30
2018-07-28T20:45:03.552Z,26.67
2018-07-28T20:47:39.541Z,23.47
2018-07-28T20:50:15.455Z,23.97
2018-07-28T20:52:51.514Z,23.07
2018-07-28T20:55:27.526Z,28.30
2018-07-28T20:58:03.737Z,24.33
2018-07-28T21:00:39.899Z,27.00
2018-07-28T21:03:15.804Z,23.37
2018-07-28T21:05:52.015Z,32.97
2018-07-28T21:08:28.109Z,21.33
2018-07-28T21:11:04.211Z,34.60
2018-07-28T21:13:40.249Z,23.90
2018-07-28T21:16:16.246Z,24.17
2018-07-28T21:18:52.204Z,25.67
2018-07-28T21:21:28.198Z,22.67
2018-07-28T21:24:04.128Z,22.50
2018-07-28T21:26:40.194Z,25.53
2018-07-28T21:29:16.454Z,21.20
2018-07-28T21:31:52.504Z,26.43
2018-07-28T21:34:28.409Z,25.17
2018-07-28T21:37:04.645Z,26.70
2018-07-28T21:39:40.696Z,27.90
2018-07-28T21:42:16.968Z,26.43
2018-07-28T21:44:53.305Z,27.90
2018-07-28T21:47:29.499Z,20.87
2018-07-28T21:50:06.091Z,25.70
2018-07-28T21:52:41.970Z,23.57
2018-07-28T21:55:18.111Z,26.87
2018-07-28T21:57:54.039Z,22.93
2018-07-28T22:00:34.589Z,26.80
2018-07-28T22:03:10.865Z,27.10
2018-07-28T22:05:46.901Z,25.23
2018-07-28T22:08:23.130Z,29.37
2018-07-28T22:10:59.147Z,21.80
2018-07-28T22:13:35.324Z,24.30
2018-07-28T22:16:11.339Z,18.30
2018-07-28T22:18:47.419Z,20.13
2018-07-28T22:21:23.598Z,22.40
2018-07-28T22:23:59.907Z,28.93
2018-07-28T22:26:35.880Z,22.50
2018-07-28T22:29:12.355Z,23.87
2018-07-28T22:31:48.423Z,29.10
2018-07-28T22:34:24.623Z,27.40
2018-07-28T22:37:00.728Z,32.67
2018-07-28T22:39:36.799Z,25.30
2018-07-28T22:42:12.618Z,30.53
2018-07-28T22:44:49.937Z,27.60
2018-07-28T22:47:25.948Z,31.20
2018-07-28T22:50:02.007Z,36.93
2018-07-28T22:52:38.012Z,28.30
2018-07-28T22:55:13.711Z,28.57
2018-07-28T22:57:49.898Z,23.60
2018-07-28T23:00:26.009Z,24.83
2018-07-28T23:03:01.849Z,22.67
2018-07-28T23:05:39.347Z,18.37
2018-07-28T23:08:15.575Z,27.73
2018-07-28T23:10:51.837Z,20.70
2018-07-28T23:13:28.138Z,14.83
2018-07-28T23:16:04.470Z,20.13
2018-07-28T23:18:40.498Z,14.60
2018-07-28T23:21:16.479Z,15.73
2018-07-28T23:23:52.670Z,13.93
2018-07-28T23:26:28.860Z,14.60
2018-07-28T23:29:04.986Z,11.97
2018-07-28T23:31:41.178Z,19.70
2018-07-28T23:34:17.167Z,12.17
2018-07-28T23:36:53.440Z,13.27
2018-07-28T23:39:28.973Z,18.50
2018-07-28T23:42:05.008Z,21.47
2018-07-28T23:44:41.145Z,12.57
2018-07-28T23:47:18.314Z,13.60
2018-07-28T23:52:30.483Z,11.43
2018-07-28T23:55:10.768Z,16.57
2018-07-28T23:57:47.316Z,16.93
