createdAt,value
2022-08-28T00:01:56.789Z,100.00
2022-08-28T00:04:25.519Z,100.00
2022-08-28T00:06:52.073Z,100.00
2022-08-28T00:09:19.293Z,100.00
2022-08-28T00:11:46.603Z,99.74
2022-08-28T00:14:13.646Z,99.88
2022-08-28T00:16:40.896Z,99.91
2022-08-28T00:19:07.461Z,99.84
2022-08-28T00:21:34.134Z,99.82
2022-08-28T00:24:00.840Z,100.00
2022-08-28T00:26:46.672Z,100.00
2022-08-28T00:29:13.379Z,100.00
2022-08-28T00:31:39.966Z,100.00
2022-08-28T00:34:08.065Z,99.84
2022-08-28T00:36:35.139Z,99.75
2022-08-28T00:39:01.827Z,99.83
2022-08-28T00:41:31.287Z,100.00
2022-08-28T00:44:15.132Z,100.00
2022-08-28T00:46:44.460Z,100.00
2022-08-28T00:49:12.666Z,100.00
2022-08-28T00:51:58.793Z,100.00
2022-08-28T00:54:27.191Z,100.00
2022-08-28T00:56:55.363Z,100.00
2022-08-28T00:59:25.231Z,100.00
2022-08-28T01:01:56.090Z,100.00
2022-08-28T01:04:24.714Z,100.00
2022-08-28T01:06:54.614Z,100.00
2022-08-28T01:09:24.629Z,100.00
2022-08-28T01:11:57.757Z,100.00
2022-08-28T01:14:26.723Z,100.00
2022-08-28T01:16:57.588Z,99.71
2022-08-28T01:19:31.399Z,99.42
2022-08-28T01:22:15.627Z,100.00
2022-08-28T01:24:45.059Z,99.96
2022-08-28T01:27:11.751Z,99.53
2022-08-28T01:29:38.283Z,99.77
2022-08-28T01:32:05.543Z,99.62
2022-08-28T01:34:35.290Z,99.73
2022-08-28T01:37:03.607Z,98.87
2022-08-28T01:39:30.416Z,99.35
2022-08-28T01:41:59.541Z,99.44
2022-08-28T01:44:28.149Z,99.58
2022-08-28T01:46:58.044Z,99.39
2022-08-28T01:49:29.184Z,99.09
2022-08-28T01:51:58.429Z,98.79
2022-08-28T01:54:30.170Z,98.20
2022-08-28T01:56:56.790Z,98.35
2022-08-28T01:59:23.712Z,97.76
2022-08-28T02:01:50.277Z,97.62
2022-08-28T02:04:16.990Z,97.54
2022-08-28T02:06:43.655Z,96.52
2022-08-28T02:09:14.333Z,96.72
2022-08-28T02:11:45.370Z,95.80
2022-08-28T02:14:13.465Z,95.68
2022-08-28T02:16:40.236Z,95.73
2022-08-28T02:19:06.788Z,96.00
2022-08-28T02:21:33.739Z,95.82
2022-08-28T02:24:00.293Z,95.89
2022-08-28T02:26:26.854Z,96.04
2022-08-28T02:28:53.341Z,95.90
2022-08-28T02:31:20.358Z,95.83
2022-08-28T02:33:47.420Z,95.64
2022-08-28T02:36:15.647Z,95.45
2022-08-28T02:38:43.904Z,95.44
2022-08-28T02:41:11.996Z,95.28
2022-08-28T02:43:41.366Z,95.56
2022-08-28T02:46:08.398Z,95.86
2022-08-28T02:48:38.339Z,95.95
2022-08-28T02:51:09.142Z,96.14
2022-08-28T02:53:36.875Z,96.13
2022-08-28T02:56:04.457Z,96.10
2022-08-28T02:58:32.899Z,96.44
2022-08-28T03:01:01.838Z,96.42
2022-08-28T03:03:31.275Z,96.48
2022-08-28T03:05:59.940Z,96.34
2022-08-28T03:08:27.898Z,96.34
2022-08-28T03:10:55.091Z,96.22
2022-08-28T03:13:23.105Z,96.22
2022-08-28T03:15:55.882Z,96.42
2022-08-28T03:18:23.680Z,96.60
2022-08-28T03:20:50.213Z,96.67
2022-08-28T03:23:29.653Z,96.07
2022-08-28T03:26:12.520Z,96.07
2022-08-28T03:28:53.268Z,96.50
2022-08-28T03:31:23.968Z,96.61
2022-08-28T03:33:51.615Z,96.62
2022-08-28T03:36:24.657Z,96.69
2022-08-28T03:38:53.598Z,96.20
2022-08-28T03:41:23.322Z,96.27
2022-08-28T03:43:50.844Z,96.13
2022-08-28T03:46:20.950Z,95.84
2022-08-28T03:48:47.738Z,96.52
2022-08-28T03:51:17.695Z,96.24
2022-08-28T03:53:45.550Z,95.82
2022-08-28T03:56:14.915Z,95.79
2022-08-28T03:58:42.455Z,96.33
2022-08-28T04:01:09.254Z,95.83
2022-08-28T04:03:36.497Z,96.27
2022-08-28T04:06:03.412Z,96.77
2022-08-28T04:08:30.225Z,96.60
2022-08-28T04:10:59.554Z,97.06
2022-08-28T04:13:26.775Z,97.26
2022-08-28T04:16:02.686Z,97.18
2022-08-28T04:18:32.979Z,97.47
2022-08-28T04:21:02.500Z,97.97
2022-08-28T04:23:29.615Z,97.85
2022-08-28T04:25:56.450Z,97.93
2022-08-28T04:28:23.871Z,98.42
2022-08-28T04:30:55.100Z,98.53
2022-08-28T04:33:23.530Z,98.63
2022-08-28T04:35:50.428Z,98.67
2022-08-28T04:38:17.042Z,98.72
2022-08-28T04:40:43.782Z,98.57
2022-08-28T04:43:10.903Z,97.98
2022-08-28T04:45:42.350Z,98.15
2022-08-28T04:48:13.599Z,98.30
2022-08-28T04:50:46.023Z,97.92
2022-08-28T04:53:13.848Z,98.26
2022-08-28T04:55:53.803Z,98.11
2022-08-28T04:58:23.685Z,97.92
2022-08-28T05:00:52.055Z,97.82
2022-08-28T05:03:18.608Z,97.19
2022-08-28T05:05:55.064Z,97.49
2022-08-28T05:08:24.540Z,96.79
2022-08-28T05:10:51.241Z,97.04
2022-08-28T05:13:21.246Z,96.67
2022-08-28T05:15:49.918Z,96.47
2022-08-28T05:18:18.624Z,97.32
2022-08-28T05:20:47.648Z,96.32
2022-08-28T05:23:16.633Z,96.09
2022-08-28T05:25:45.984Z,96.22
2022-08-28T05:28:13.626Z,95.87
2022-08-28T05:30:44.476Z,95.64
2022-08-28T05:33:14.138Z,95.96
2022-08-28T05:35:44.118Z,96.32
2022-08-28T05:38:13.312Z,95.42
2022-08-28T05:40:45.832Z,95.23
2022-08-28T05:43:14.887Z,94.15
2022-08-28T05:45:41.856Z,94.39
2022-08-28T05:48:09.677Z,93.93
2022-08-28T05:50:43.042Z,94.38
2022-08-28T05:53:14.080Z,94.92
2022-08-28T05:55:40.818Z,94.58
2022-08-28T05:58:26.000Z,93.79
2022-08-28T06:00:52.590Z,93.74
2022-08-28T06:03:19.120Z,93.52
2022-08-28T06:05:45.583Z,94.39
2022-08-28T06:08:12.486Z,94.09
2022-08-28T06:10:45.931Z,93.84
2022-08-28T06:13:17.448Z,94.12
2022-08-28T06:15:46.872Z,94.06
2022-08-28T06:18:14.057Z,93.43
2022-08-28T06:20:43.961Z,92.54
2022-08-28T06:23:12.449Z,91.70
2022-08-28T06:25:40.363Z,91.79
2022-08-28T06:28:07.696Z,92.43
2022-08-28T06:30:40.039Z,91.76
2022-08-28T06:33:07.819Z,91.44
2022-08-28T06:35:34.595Z,91.42
2022-08-28T06:38:01.870Z,90.92
2022-08-28T06:40:28.468Z,90.64
2022-08-28T06:42:55.044Z,91.76
2022-08-28T06:45:21.577Z,90.77
2022-08-28T06:47:48.324Z,91.10
2022-08-28T06:50:17.520Z,90.97
2022-08-28T06:52:44.243Z,90.66
2022-08-28T06:55:10.987Z,90.93
2022-08-28T06:57:38.264Z,90.01
2022-08-28T07:00:05.699Z,89.92
2022-08-28T07:02:32.688Z,90.01
2022-08-28T07:04:59.287Z,89.71
2022-08-28T07:07:31.433Z,90.62
2022-08-28T07:09:58.474Z,90.09
2022-08-28T07:12:25.253Z,89.84
2022-08-28T07:14:51.786Z,90.58
2022-08-28T07:17:18.340Z,89.31
2022-08-28T07:19:44.851Z,90.10
2022-08-28T07:22:11.375Z,89.99
2022-08-28T07:24:37.920Z,90.32
2022-08-28T07:27:05.543Z,89.02
2022-08-28T07:29:32.031Z,88.92
2022-08-28T07:31:59.592Z,88.54
2022-08-28T07:34:26.907Z,88.92
2022-08-28T07:36:54.131Z,87.88
2022-08-28T07:39:21.003Z,86.82
2022-08-28T07:41:48.432Z,85.62
2022-08-28T07:44:34.795Z,85.38
2022-08-28T07:47:05.718Z,84.79
2022-08-28T07:49:34.276Z,84.82
2022-08-28T07:52:01.524Z,85.23
2022-08-28T07:54:28.163Z,85.32
2022-08-28T07:56:55.267Z,84.42
2022-08-28T07:59:22.113Z,84.22
2022-08-28T08:01:51.026Z,85.29
2022-08-28T08:04:19.988Z,84.09
2022-08-28T08:06:46.933Z,84.86
2022-08-28T08:09:17.724Z,83.36
2022-08-28T08:11:45.206Z,83.22
2022-08-28T08:14:12.451Z,83.32
2022-08-28T08:16:43.407Z,82.87
2022-08-28T08:19:14.076Z,83.08
2022-08-28T08:21:46.875Z,81.17
2022-08-28T08:24:20.966Z,80.66
2022-08-28T08:26:50.031Z,80.15
2022-08-28T08:29:27.795Z,80.69
2022-08-28T08:31:57.993Z,81.02
2022-08-28T08:34:25.718Z,81.31
2022-08-28T08:36:52.336Z,80.29
2022-08-28T08:39:18.851Z,80.44
2022-08-28T08:41:48.869Z,81.27
2022-08-28T08:44:15.339Z,81.24
2022-08-28T08:46:46.643Z,80.15
2022-08-28T08:49:20.494Z,79.32
2022-08-28T08:51:59.374Z,78.49
2022-08-28T08:54:25.948Z,79.34
2022-08-28T08:56:56.008Z,77.98
2022-08-28T08:59:26.100Z,77.99
2022-08-28T09:02:02.406Z,78.52
2022-08-28T09:04:41.604Z,77.71
2022-08-28T09:07:16.572Z,78.31
2022-08-28T09:09:57.470Z,78.14
2022-08-28T09:12:30.586Z,77.74
2022-08-28T09:15:10.138Z,77.94
2022-08-28T09:17:42.753Z,77.99
2022-08-28T09:20:13.779Z,76.61
2022-08-28T09:22:46.664Z,76.99
2022-08-28T09:25:44.925Z,78.05
2022-08-28T09:28:17.252Z,77.64
2022-08-28T09:30:45.355Z,77.79
2022-08-28T09:33:57.053Z,77.58
2022-08-28T09:36:35.931Z,76.04
2022-08-28T09:39:08.003Z,76.49
2022-08-28T09:42:14.208Z,76.09
2022-08-28T09:44:59.829Z,75.76
2022-08-28T09:48:03.619Z,75.12
2022-08-28T09:50:44.535Z,75.69
2022-08-28T09:53:13.961Z,75.62
2022-08-28T09:56:11.178Z,74.83
2022-08-28T09:58:43.835Z,75.29
2022-08-28T10:01:14.045Z,73.97
2022-08-28T10:04:16.729Z,73.07
2022-08-28T10:06:56.876Z,73.20
2022-08-28T10:09:36.285Z,71.82
2022-08-28T10:12:15.168Z,71.92
2022-08-28T10:15:15.818Z,73.08
2022-08-28T10:18:01.834Z,69.62
2022-08-28T10:20:46.312Z,71.47
2022-08-28T10:23:28.004Z,68.82
2022-08-28T10:26:33.563Z,69.98
2022-08-28T10:29:00.235Z,69.97
2022-08-28T10:31:51.863Z,68.81
2022-08-28T10:34:27.682Z,69.22
2022-08-28T10:37:09.481Z,68.42
2022-08-28T10:39:54.399Z,69.73
2022-08-28T10:42:48.483Z,70.26
2022-08-28T10:45:24.740Z,70.89
2022-08-28T10:48:20.170Z,70.76
2022-08-28T10:51:03.003Z,71.67
2022-08-28T10:53:41.166Z,70.77
2022-08-28T10:56:17.519Z,71.57
2022-08-28T10:58:48.971Z,70.22
2022-08-28T11:01:33.386Z,70.84
2022-08-28T11:04:04.248Z,71.06
2022-08-28T11:06:42.885Z,70.38
2022-08-28T11:09:24.959Z,69.57
2022-08-28T11:12:02.500Z,69.81
2022-08-28T11:14:34.287Z,68.13
2022-08-28T11:17:08.962Z,68.53
2022-08-28T11:20:03.290Z,68.04
2022-08-28T11:22:45.849Z,68.29
2022-08-28T11:25:26.714Z,68.83
2022-08-28T11:28:23.719Z,69.50
2022-08-28T11:31:06.623Z,67.96
2022-08-28T11:33:43.746Z,69.29
2022-08-28T11:36:11.933Z,69.22
2022-08-28T11:38:41.570Z,68.94
2022-08-28T11:41:15.764Z,69.76
2022-08-28T11:43:44.799Z,71.01
2022-08-28T11:46:24.416Z,70.52
2022-08-28T11:48:53.958Z,70.88
2022-08-28T11:51:35.525Z,70.14
2022-08-28T11:54:17.455Z,68.51
2022-08-28T11:57:08.235Z,69.33
2022-08-28T11:59:58.409Z,69.32
2022-08-28T12:02:40.224Z,68.79
2022-08-28T12:05:07.088Z,69.51
2022-08-28T12:07:39.118Z,69.67
2022-08-28T12:10:27.695Z,69.87
2022-08-28T12:12:58.681Z,70.29
2022-08-28T12:15:28.339Z,70.04
2022-08-28T12:18:02.266Z,70.49
2022-08-28T12:20:50.927Z,69.59
2022-08-28T12:23:23.468Z,69.02
2022-08-28T12:25:58.808Z,69.29
2022-08-28T12:28:27.425Z,70.24
2022-08-28T12:30:59.735Z,70.02
2022-08-28T12:33:46.303Z,69.19
2022-08-28T12:36:16.711Z,70.29
2022-08-28T12:39:03.085Z,71.50
2022-08-28T12:41:38.830Z,70.61
2022-08-28T12:44:23.318Z,69.99
2022-08-28T12:46:59.997Z,69.13
2022-08-28T12:52:57.555Z,69.40
2022-08-28T12:55:32.317Z,69.84
2022-08-28T12:58:13.019Z,69.61
2022-08-28T13:01:17.466Z,70.54
2022-08-28T13:22:54.529Z,71.72
2022-08-28T13:25:36.406Z,71.92
2022-08-28T13:38:21.575Z,71.97
2022-08-28T13:41:14.714Z,71.87
2022-08-28T13:43:48.870Z,71.92
2022-08-28T13:46:32.912Z,72.22
2022-08-28T13:52:25.053Z,72.33
2022-08-28T13:54:52.013Z,71.44
2022-08-28T13:57:18.549Z,70.42
2022-08-28T14:02:45.226Z,69.79
2022-08-28T14:05:42.401Z,69.84
2022-08-28T14:08:08.972Z,69.89
2022-08-28T14:13:30.489Z,69.31
2022-08-28T14:16:07.665Z,68.03
2022-08-28T14:18:35.097Z,67.77
2022-08-28T14:27:22.480Z,68.21
2022-08-28T14:29:49.203Z,68.97
2022-08-28T14:32:24.333Z,69.35
2022-08-28T14:34:51.241Z,69.75
2022-08-28T14:40:53.322Z,67.36
2022-08-28T14:46:57.001Z,66.32
2022-08-28T14:55:15.134Z,65.61
2022-08-28T15:17:01.317Z,58.22
2022-08-28T15:22:33.855Z,56.82
2022-08-28T15:26:00.222Z,56.94
2022-08-28T15:28:35.048Z,52.54
2022-08-28T15:43:53.315Z,36.77
2022-08-28T15:49:48.613Z,38.48
2022-08-28T15:53:34.103Z,36.76
2022-08-28T15:56:27.277Z,36.41
2022-08-28T16:20:14.351Z,57.79
2022-08-28T16:43:48.320Z,64.65
2022-08-28T16:49:23.691Z,63.97
2022-08-28T16:54:57.061Z,68.03
2022-08-28T17:00:14.682Z,67.27
2022-08-28T17:02:42.225Z,65.85
2022-08-28T17:05:10.693Z,66.02
2022-08-28T17:07:37.267Z,66.67
2022-08-28T17:10:04.803Z,68.02
2022-08-28T17:12:31.374Z,68.93
2022-08-28T17:14:58.056Z,71.10
2022-08-28T17:17:31.932Z,71.06
2022-08-28T17:20:05.691Z,72.19
2022-08-28T17:22:32.458Z,73.14
2022-08-28T17:24:59.076Z,73.89
2022-08-28T17:27:26.587Z,75.53
2022-08-28T17:29:53.455Z,75.85
2022-08-28T17:32:20.640Z,76.13
2022-08-28T17:34:47.585Z,76.70
2022-08-28T17:37:14.421Z,76.90
2022-08-28T17:39:48.159Z,76.74
2022-08-28T17:42:17.764Z,76.48
2022-08-28T17:44:44.435Z,76.87
2022-08-28T17:47:11.965Z,76.40
2022-08-28T17:49:39.452Z,76.55
2022-08-28T17:52:06.389Z,76.77
2022-08-28T17:54:33.083Z,77.28
2022-08-28T17:56:59.895Z,76.99
2022-08-28T17:59:30.124Z,77.51
2022-08-28T18:01:56.737Z,76.47
2022-08-28T18:04:24.656Z,76.87
2022-08-28T18:07:09.311Z,76.57
2022-08-28T18:10:06.204Z,78.04
2022-08-28T18:12:23.720Z,78.94
2022-08-28T18:15:21.513Z,79.15
2022-08-28T18:17:58.943Z,79.46
2022-08-28T18:20:25.911Z,80.39
2022-08-28T18:22:52.808Z,80.76
2022-08-28T18:25:38.415Z,81.07
2022-08-28T18:28:05.970Z,81.56
2022-08-28T18:30:33.408Z,81.94
2022-08-28T18:33:02.958Z,82.55
2022-08-28T18:35:32.466Z,83.62
2022-08-28T18:37:59.918Z,83.53
2022-08-28T18:40:26.796Z,84.01
2022-08-28T18:42:53.891Z,84.70
2022-08-28T18:45:20.528Z,84.48
2022-08-28T18:47:47.233Z,85.07
2022-08-28T18:50:45.719Z,85.16
2022-08-28T18:53:22.949Z,85.31
2022-08-28T18:56:33.793Z,86.22
2022-08-28T19:02:06.725Z,86.56
2022-08-28T19:04:36.872Z,87.21
2022-08-28T19:16:10.884Z,89.07
2022-08-28T19:18:38.503Z,89.45
2022-08-28T19:21:09.606Z,89.29
2022-08-28T19:23:36.811Z,89.47
2022-08-28T19:26:03.354Z,89.22
2022-08-28T19:33:58.669Z,89.31
2022-08-28T19:36:32.828Z,89.72
2022-08-28T19:39:27.467Z,89.95
2022-08-28T19:45:34.100Z,90.17
2022-08-28T19:54:29.105Z,85.87
2022-08-28T19:57:07.994Z,86.07
2022-08-28T19:59:35.144Z,85.22
2022-08-28T20:05:13.330Z,86.29
2022-08-28T20:07:50.657Z,86.53
2022-08-28T20:13:33.161Z,85.72
2022-08-28T20:18:52.050Z,85.52
2022-08-28T20:21:37.916Z,84.72
2022-08-28T20:24:12.676Z,84.17
2022-08-28T20:26:51.948Z,82.87
2022-08-28T20:32:29.194Z,82.62
2022-08-28T20:35:01.810Z,82.55
2022-08-28T20:37:30.472Z,82.87
2022-08-28T20:40:20.145Z,82.48
2022-08-28T20:42:46.984Z,81.77
2022-08-28T20:45:18.318Z,81.09
2022-08-28T20:47:56.221Z,81.33
2022-08-28T20:50:22.903Z,81.17
2022-08-28T20:52:56.561Z,79.71
2022-08-28T20:58:10.078Z,81.49
2022-08-28T21:03:28.348Z,81.56
2022-08-28T21:05:56.534Z,79.78
2022-08-28T21:08:23.285Z,79.74
2022-08-28T21:10:51.692Z,78.74
2022-08-28T21:13:44.949Z,79.47
2022-08-28T21:16:31.282Z,80.51
2022-08-28T21:19:15.910Z,81.20
2022-08-28T21:21:44.113Z,82.18
2022-08-28T21:24:14.121Z,82.17
2022-08-28T21:26:46.085Z,82.02
2022-08-28T21:29:14.669Z,82.58
2022-08-28T21:31:43.336Z,82.26
2022-08-28T21:34:11.628Z,82.82
2022-08-28T21:36:41.722Z,82.72
2022-08-28T21:39:10.391Z,82.67
2022-08-28T21:41:48.243Z,82.44
2022-08-28T21:44:15.334Z,82.09
2022-08-28T21:46:53.839Z,83.44
2022-08-28T21:49:22.684Z,83.37
2022-08-28T21:51:50.012Z,83.61
2022-08-28T21:54:19.309Z,83.85
2022-08-28T21:56:48.816Z,84.04
2022-08-28T21:59:25.288Z,84.35
2022-08-28T22:01:55.216Z,84.65
2022-08-28T22:04:33.806Z,85.16
2022-08-28T22:07:06.763Z,84.86
2022-08-28T22:09:39.222Z,83.79
2022-08-28T22:12:05.987Z,84.46
2022-08-28T22:14:32.640Z,84.27
2022-08-28T22:16:59.356Z,83.56
2022-08-28T22:19:25.876Z,82.30
2022-08-28T22:22:11.464Z,82.44
2022-08-28T22:24:38.045Z,82.26
2022-08-28T22:27:05.863Z,81.80
2022-08-28T22:29:36.508Z,82.03
2022-08-28T22:32:04.877Z,81.74
2022-08-28T22:34:31.546Z,80.70
2022-08-28T22:36:58.076Z,79.34
2022-08-28T22:39:24.629Z,78.49
2022-08-28T22:41:51.310Z,78.29
2022-08-28T22:44:17.886Z,78.08
2022-08-28T22:46:44.487Z,77.19
2022-08-28T22:49:11.242Z,77.89
2022-08-28T22:51:37.820Z,79.41
2022-08-28T22:54:04.670Z,78.74
2022-08-28T22:56:31.418Z,78.47
2022-08-28T22:58:57.969Z,77.23
2022-08-28T23:01:26.234Z,78.24
2022-08-28T23:03:53.047Z,78.90
2022-08-28T23:06:21.490Z,78.89
2022-08-28T23:08:48.229Z,78.29
2022-08-28T23:11:15.116Z,78.82
2022-08-28T23:13:41.740Z,79.52
2022-08-28T23:16:09.442Z,79.71
2022-08-28T23:19:06.110Z,80.19
2022-08-28T23:21:26.352Z,80.52
2022-08-28T23:23:53.611Z,81.24
2022-08-28T23:26:20.325Z,81.30
2022-08-28T23:28:46.884Z,81.69
2022-08-28T23:31:13.510Z,81.80
2022-08-28T23:33:40.298Z,82.52
2022-08-28T23:36:07.550Z,82.47
2022-08-28T23:38:43.078Z,82.24
2022-08-28T23:41:10.696Z,82.62
2022-08-28T23:43:37.559Z,82.79
2022-08-28T23:46:04.742Z,82.33
2022-08-28T23:48:32.117Z,83.17
2022-08-28T23:50:59.107Z,82.88
2022-08-28T23:53:26.227Z,81.29
2022-08-28T23:55:54.000Z,82.76
2022-08-28T23:58:22.500Z,83.10
