createdAt,value
2023-03-29T00:28:21.938Z,66.3
2023-03-29T00:58:22.094Z,65.68
2023-03-29T01:28:21.741Z,63.63
2023-03-29T01:58:21.380Z,68.52
2023-03-29T02:28:21.520Z,68.31
2023-03-29T02:58:21.948Z,63.25
2023-03-29T03:28:21.551Z,79.72
2023-03-29T03:58:25.004Z,72.42
2023-03-29T04:28:21.576Z,71.3
2023-03-29T04:58:23.078Z,68.7
2023-03-29T05:28:21.441Z,74.56
2023-03-29T05:58:21.296Z,74.53
2023-03-29T06:28:21.817Z,72.53
2023-03-29T07:28:21.294Z,68.73
2023-03-29T07:58:21.806Z,57.5
2023-03-29T08:28:21.717Z,55.96
2023-03-29T08:58:21.284Z,51.39
2023-03-29T09:28:21.228Z,50.86
2023-03-29T09:58:21.677Z,50.24
2023-03-29T10:28:20.808Z,51.6
2023-03-29T10:58:21.157Z,49.79
2023-03-29T11:28:21.098Z,50.12
2023-03-29T11:58:21.264Z,46.41
2023-03-29T12:28:20.450Z,46.69
2023-03-29T12:58:21.056Z,41.05
2023-03-29T13:28:20.557Z,39.72
2023-03-29T13:58:20.495Z,42.8
2023-03-29T14:28:20.686Z,43.75
2023-03-29T14:58:20.500Z,44.93
2023-03-29T15:28:20.489Z,45.61
2023-03-29T15:58:20.755Z,45.65
2023-03-29T16:28:20.268Z,46.92
2023-03-29T16:58:20.200Z,49.43
2023-03-29T17:58:20.155Z,53.09
2023-03-29T18:28:20.788Z,56.46
2023-03-29T18:58:20.397Z,60.1
2023-03-29T19:28:20.026Z,64.44
2023-03-29T19:58:20.158Z,67.23
2023-03-29T20:28:20.011Z,71.26
2023-03-29T20:58:20.019Z,72.07
2023-03-29T21:28:20.280Z,73.3
2023-03-29T21:58:20.264Z,76.27
2023-03-29T22:28:19.460Z,76.05
2023-03-29T23:28:19.740Z,78.64
2023-03-29T23:58:19.589Z,79.84
