createdAt,value
2018-12-23T00:01:43.546Z,41.30
2018-12-23T00:04:11.062Z,41.30
2018-12-23T00:06:38.558Z,41.30
2018-12-23T00:09:06.117Z,41.30
2018-12-23T00:11:33.688Z,41.40
2018-12-23T00:14:01.190Z,41.30
2018-12-23T00:16:28.685Z,41.30
2018-12-23T00:18:56.181Z,41.30
2018-12-23T00:21:23.678Z,41.30
2018-12-23T00:23:51.365Z,41.40
2018-12-23T00:26:18.882Z,41.40
2018-12-23T00:28:46.381Z,42.00
2018-12-23T00:31:13.881Z,41.40
2018-12-23T00:33:41.382Z,41.40
2018-12-23T00:36:08.877Z,41.40
2018-12-23T00:38:36.374Z,41.40
2018-12-23T00:41:03.868Z,41.40
2018-12-23T00:43:31.365Z,41.40
2018-12-23T00:45:59.125Z,41.40
2018-12-23T00:48:26.625Z,41.50
2018-12-23T00:50:54.126Z,41.50
2018-12-23T00:53:21.622Z,41.50
2018-12-23T00:55:49.121Z,41.50
2018-12-23T00:58:16.617Z,41.50
2018-12-23T01:00:44.113Z,41.40
2018-12-23T01:03:11.610Z,41.40
2018-12-23T01:05:39.136Z,41.50
2018-12-23T01:08:06.641Z,41.50
2018-12-23T01:10:34.141Z,41.50
2018-12-23T01:13:01.646Z,41.50
2018-12-23T01:15:29.149Z,41.50
2018-12-23T01:17:56.645Z,41.50
2018-12-23T01:20:24.147Z,41.50
2018-12-23T01:22:51.646Z,41.60
2018-12-23T01:25:19.148Z,41.60
2018-12-23T01:27:46.645Z,41.50
2018-12-23T01:30:14.144Z,41.60
2018-12-23T01:32:41.641Z,41.50
2018-12-23T01:35:09.138Z,41.60
2018-12-23T01:37:36.634Z,42.00
2018-12-23T01:40:05.581Z,41.40
2018-12-23T01:42:33.082Z,41.50
2018-12-23T01:45:00.582Z,41.50
2018-12-23T01:47:28.077Z,41.50
2018-12-23T01:49:55.578Z,41.50
2018-12-23T01:52:23.079Z,41.50
2018-12-23T01:54:50.581Z,41.50
2018-12-23T01:57:18.077Z,41.50
2018-12-23T01:59:45.588Z,41.50
2018-12-23T02:02:13.081Z,41.50
2018-12-23T02:04:40.585Z,41.50
2018-12-23T02:07:08.081Z,41.50
2018-12-23T02:09:35.578Z,41.50
2018-12-23T02:12:03.106Z,41.50
2018-12-23T02:14:30.627Z,41.50
2018-12-23T02:16:58.132Z,41.50
2018-12-23T02:19:25.638Z,41.50
2018-12-23T02:21:53.138Z,41.50
2018-12-23T02:24:20.634Z,41.50
2018-12-23T02:26:48.133Z,41.50
2018-12-23T02:29:15.633Z,41.50
2018-12-23T02:31:43.133Z,42.10
2018-12-23T02:34:10.767Z,41.50
2018-12-23T02:36:38.270Z,41.50
2018-12-23T02:39:07.625Z,41.50
2018-12-23T02:41:35.117Z,41.50
2018-12-23T02:44:02.693Z,42.10
2018-12-23T02:46:30.197Z,41.50
2018-12-23T02:48:57.693Z,41.50
2018-12-23T02:51:25.186Z,41.50
2018-12-23T02:53:52.681Z,41.50
2018-12-23T02:56:20.181Z,41.50
2018-12-23T02:58:47.679Z,41.50
2018-12-23T03:01:15.173Z,41.50
2018-12-23T03:03:42.681Z,41.50
2018-12-23T03:06:10.598Z,41.60
2018-12-23T03:08:38.106Z,41.60
2018-12-23T03:11:05.604Z,41.50
2018-12-23T03:13:33.104Z,41.50
2018-12-23T03:16:00.604Z,41.60
2018-12-23T03:18:28.121Z,41.50
2018-12-23T03:20:55.628Z,41.50
2018-12-23T03:23:23.126Z,41.50
2018-12-23T03:25:50.617Z,41.50
2018-12-23T03:28:18.115Z,41.50
2018-12-23T03:30:45.615Z,41.50
2018-12-23T03:33:13.398Z,41.50
2018-12-23T03:35:41.005Z,41.50
2018-12-23T03:38:08.506Z,41.60
2018-12-23T03:40:36.004Z,41.60
2018-12-23T03:43:03.502Z,41.60
2018-12-23T03:45:31.446Z,41.50
2018-12-23T03:47:59.050Z,41.60
2018-12-23T03:50:26.659Z,41.60
2018-12-23T03:52:54.159Z,41.60
2018-12-23T03:55:21.661Z,41.60
2018-12-23T03:57:49.157Z,41.60
2018-12-23T04:00:16.878Z,41.50
2018-12-23T04:02:44.377Z,41.60
2018-12-23T04:05:11.874Z,41.60
2018-12-23T04:07:39.370Z,41.60
2018-12-23T04:10:06.873Z,41.60
2018-12-23T04:12:34.368Z,41.60
2018-12-23T04:15:01.878Z,41.60
2018-12-23T04:17:29.373Z,41.60
2018-12-23T04:19:56.878Z,41.60
2018-12-23T04:22:24.394Z,41.60
2018-12-23T04:24:51.894Z,41.70
2018-12-23T04:27:19.395Z,41.70
2018-12-23T04:29:46.894Z,41.70
2018-12-23T04:32:14.400Z,41.60
2018-12-23T04:34:41.901Z,41.60
2018-12-23T04:37:09.407Z,41.60
2018-12-23T04:39:36.911Z,41.60
2018-12-23T04:42:04.411Z,41.60
2018-12-23T04:44:31.911Z,41.60
2018-12-23T04:46:59.409Z,41.60
2018-12-23T04:49:26.905Z,41.70
2018-12-23T04:51:54.406Z,41.70
2018-12-23T04:54:21.910Z,41.70
2018-12-23T04:56:49.417Z,41.70
2018-12-23T04:59:16.926Z,42.20
2018-12-23T05:01:44.430Z,41.70
2018-12-23T05:04:12.054Z,41.70
2018-12-23T05:06:43.457Z,41.70
2018-12-23T05:09:09.070Z,41.60
2018-12-23T05:11:36.571Z,41.70
2018-12-23T05:14:04.176Z,41.70
2018-12-23T05:16:31.682Z,41.70
2018-12-23T05:18:59.198Z,41.70
2018-12-23T05:21:27.016Z,41.70
2018-12-23T05:23:54.510Z,41.70
2018-12-23T05:26:22.005Z,41.70
2018-12-23T05:28:49.513Z,41.80
2018-12-23T05:31:17.013Z,41.70
2018-12-23T05:33:44.513Z,41.70
2018-12-23T05:36:12.006Z,41.70
2018-12-23T05:38:39.509Z,41.60
2018-12-23T05:41:07.120Z,41.60
2018-12-23T05:43:34.621Z,41.70
2018-12-23T05:46:02.125Z,41.60
2018-12-23T05:48:29.625Z,41.60
2018-12-23T05:50:57.261Z,41.60
2018-12-23T05:53:25.385Z,41.60
2018-12-23T05:55:53.007Z,41.60
2018-12-23T05:58:20.790Z,41.60
2018-12-23T06:00:48.289Z,41.60
2018-12-23T06:03:16.988Z,41.60
2018-12-23T06:05:45.413Z,41.70
2018-12-23T06:08:13.403Z,41.70
2018-12-23T06:10:41.057Z,41.50
2018-12-23T06:13:08.555Z,41.50
2018-12-23T06:15:37.052Z,41.60
2018-12-23T06:18:05.422Z,41.60
2018-12-23T06:20:34.524Z,41.60
2018-12-23T06:23:02.078Z,41.60
2018-12-23T06:25:29.581Z,41.50
2018-12-23T06:27:57.078Z,41.60
2018-12-23T06:30:25.586Z,41.60
2018-12-23T06:32:54.159Z,41.60
2018-12-23T06:35:22.504Z,41.60
2018-12-23T06:37:50.039Z,41.50
2018-12-23T06:40:17.549Z,41.70
2018-12-23T06:42:46.231Z,41.60
2018-12-23T06:45:14.181Z,41.50
2018-12-23T06:47:41.964Z,41.60
2018-12-23T06:50:10.821Z,41.60
2018-12-23T06:52:39.050Z,41.60
2018-12-23T06:55:07.381Z,41.60
2018-12-23T06:57:36.253Z,41.50
2018-12-23T07:00:05.298Z,41.70
2018-12-23T07:02:33.745Z,41.60
2018-12-23T07:05:01.329Z,41.60
2018-12-23T07:07:29.664Z,41.60
2018-12-23T07:09:57.675Z,41.60
2018-12-23T07:12:25.175Z,41.50
2018-12-23T07:14:52.671Z,40.60
2018-12-23T07:17:20.281Z,40.80
2018-12-23T07:19:47.781Z,41.10
2018-12-23T07:22:16.550Z,40.90
2018-12-23T07:24:45.155Z,40.90
2018-12-23T07:27:12.943Z,40.40
2018-12-23T07:29:40.678Z,40.20
2018-12-23T07:32:08.208Z,40.00
2018-12-23T07:34:36.478Z,39.80
2018-12-23T07:37:05.304Z,39.40
2018-12-23T07:39:33.300Z,39.20
2018-12-23T07:42:01.257Z,39.40
2018-12-23T07:44:29.443Z,39.70
2018-12-23T07:46:57.453Z,39.20
2018-12-23T07:49:26.046Z,38.60
2018-12-23T07:51:54.029Z,38.40
2018-12-23T07:54:21.722Z,38.20
2018-12-23T07:56:49.338Z,38.20
2018-12-23T07:59:17.679Z,37.90
2018-12-23T08:01:46.274Z,38.40
2018-12-23T08:04:14.410Z,37.70
2018-12-23T08:06:42.388Z,37.80
2018-12-23T08:09:09.994Z,37.40
2018-12-23T08:11:37.773Z,37.60
2018-12-23T08:14:06.338Z,37.60
2018-12-23T08:16:33.899Z,37.70
2018-12-23T08:19:01.510Z,37.60
2018-12-23T08:21:29.106Z,37.60
2018-12-23T08:23:57.470Z,37.80
2018-12-23T08:26:26.061Z,37.80
2018-12-23T08:28:53.619Z,37.70
2018-12-23T08:31:21.122Z,38.30
2018-12-23T08:33:49.147Z,38.60
2018-12-23T08:36:18.086Z,38.20
2018-12-23T08:38:47.148Z,38.20
2018-12-23T08:41:15.380Z,38.20
2018-12-23T08:43:44.074Z,38.20
2018-12-23T08:46:11.602Z,38.20
2018-12-23T08:48:39.106Z,38.20
2018-12-23T08:51:07.601Z,38.20
2018-12-23T08:53:36.075Z,38.20
2018-12-23T08:56:03.650Z,38.30
2018-12-23T08:58:31.151Z,38.30
2018-12-23T09:00:59.285Z,38.30
2018-12-23T09:03:28.478Z,38.40
2018-12-23T09:05:57.524Z,38.40
2018-12-23T09:08:25.953Z,38.40
2018-12-23T09:10:53.522Z,38.50
2018-12-23T09:13:21.022Z,38.40
2018-12-23T09:15:48.534Z,38.50
2018-12-23T09:18:19.452Z,38.70
2018-12-23T09:20:45.569Z,38.70
2018-12-23T09:23:13.073Z,38.70
2018-12-23T09:25:40.574Z,38.70
2018-12-23T09:28:08.977Z,39.30
2018-12-23T09:30:36.849Z,38.70
2018-12-23T09:33:04.359Z,38.60
2018-12-23T09:35:31.861Z,38.70
2018-12-23T09:38:01.526Z,38.60
2018-12-23T09:40:28.965Z,38.50
2018-12-23T09:42:56.474Z,38.40
2018-12-23T09:45:23.981Z,38.20
2018-12-23T09:47:51.570Z,38.10
2018-12-23T09:50:19.526Z,38.00
2018-12-23T09:52:47.037Z,37.80
2018-12-23T09:55:14.537Z,37.60
2018-12-23T09:57:42.038Z,37.40
2018-12-23T10:00:09.656Z,37.20
2018-12-23T10:02:37.677Z,35.90
2018-12-23T10:05:07.162Z,36.20
2018-12-23T10:07:36.254Z,36.90
2018-12-23T10:10:07.682Z,37.00
2018-12-23T10:12:35.187Z,36.80
2018-12-23T10:15:02.686Z,36.40
2018-12-23T10:17:30.189Z,36.30
2018-12-23T10:19:57.693Z,36.30
2018-12-23T10:22:25.191Z,36.00
2018-12-23T10:24:52.701Z,35.90
2018-12-23T10:27:20.205Z,36.00
2018-12-23T10:29:47.709Z,35.80
2018-12-23T10:32:15.214Z,35.90
2018-12-23T10:34:42.726Z,35.90
2018-12-23T10:37:10.566Z,35.90
2018-12-23T10:39:40.104Z,35.90
2018-12-23T10:42:07.698Z,36.10
2018-12-23T10:44:35.201Z,36.00
2018-12-23T10:47:02.781Z,36.10
2018-12-23T10:49:30.290Z,36.20
2018-12-23T10:51:57.789Z,36.40
2018-12-23T10:54:25.318Z,36.50
2018-12-23T10:56:52.930Z,36.60
2018-12-23T10:59:20.437Z,36.70
2018-12-23T11:01:48.907Z,36.90
2018-12-23T11:04:16.450Z,36.90
2018-12-23T11:06:43.956Z,37.10
2018-12-23T11:09:11.687Z,37.30
2018-12-23T11:11:39.194Z,37.30
2018-12-23T11:14:06.704Z,37.50
2018-12-23T11:16:34.207Z,37.50
2018-12-23T11:19:01.706Z,37.70
2018-12-23T11:21:29.213Z,37.80
2018-12-23T11:23:56.713Z,38.00
2018-12-23T11:26:24.336Z,38.10
2018-12-23T11:28:51.834Z,38.10
2018-12-23T11:31:19.329Z,38.20
2018-12-23T11:33:46.829Z,38.20
2018-12-23T11:36:14.461Z,37.70
2018-12-23T11:38:41.998Z,38.30
2018-12-23T11:41:09.497Z,38.60
2018-12-23T11:43:36.997Z,38.70
2018-12-23T11:46:04.498Z,38.60
2018-12-23T11:48:32.002Z,38.70
2018-12-23T11:50:59.494Z,38.60
2018-12-23T11:53:26.993Z,38.70
2018-12-23T11:55:54.498Z,38.70
2018-12-23T11:58:21.997Z,38.80
2018-12-23T12:00:49.818Z,38.80
2018-12-23T12:03:17.329Z,38.80
2018-12-23T12:05:44.826Z,38.90
2018-12-23T12:08:12.326Z,39.00
2018-12-23T12:10:39.825Z,39.00
2018-12-23T12:13:07.325Z,39.00
2018-12-23T12:15:34.825Z,39.40
2018-12-23T12:18:02.327Z,39.70
2018-12-23T12:20:29.835Z,40.00
2018-12-23T12:26:20.003Z,39.80
2018-12-23T12:29:00.799Z,39.80
2018-12-23T12:31:42.219Z,39.70
2018-12-23T12:34:23.376Z,39.70
2018-12-23T12:37:04.100Z,39.60
2018-12-23T12:39:42.903Z,39.60
2018-12-23T12:42:30.811Z,39.90
2018-12-23T12:45:12.107Z,39.70
2018-12-23T12:47:53.139Z,39.70
2018-12-23T12:50:33.559Z,39.90
2018-12-23T12:53:14.835Z,39.80
2018-12-23T12:55:55.957Z,39.90
2018-12-23T12:58:36.560Z,40.00
2018-12-23T13:01:15.423Z,40.00
2018-12-23T13:03:55.995Z,40.50
2018-12-23T13:06:36.447Z,40.10
2018-12-23T13:09:16.963Z,40.30
2018-12-23T13:11:57.843Z,40.20
2018-12-23T13:14:39.101Z,40.30
2018-12-23T13:17:20.411Z,40.40
2018-12-23T13:20:01.761Z,40.30
2018-12-23T13:22:42.248Z,40.30
2018-12-23T13:28:21.128Z,40.60
2018-12-23T13:31:01.575Z,40.40
2018-12-23T13:33:43.584Z,40.50
2018-12-23T13:36:24.220Z,40.50
2018-12-23T13:39:11.975Z,40.60
2018-12-23T13:41:52.499Z,40.50
2018-12-23T13:44:33.170Z,40.60
2018-12-23T13:47:14.228Z,41.10
2018-12-23T13:49:54.741Z,40.60
2018-12-23T13:52:35.507Z,40.60
2018-12-23T13:55:16.119Z,40.70
2018-12-23T13:57:57.468Z,39.10
2018-12-23T14:00:38.083Z,39.30
2018-12-23T14:03:19.429Z,40.10
2018-12-23T14:05:59.931Z,40.40
2018-12-23T14:08:40.387Z,40.60
2018-12-23T14:11:48.884Z,40.50
2018-12-23T14:14:36.792Z,40.50
2018-12-23T14:17:18.082Z,40.50
2018-12-23T14:19:58.664Z,40.60
2018-12-23T14:22:37.459Z,40.60
2018-12-23T14:25:25.343Z,40.60
2018-12-23T14:28:06.089Z,40.70
2018-12-23T14:30:47.395Z,40.70
2018-12-23T14:33:28.509Z,40.70
2018-12-23T14:36:28.276Z,40.60
2018-12-23T14:39:03.735Z,40.80
2018-12-23T14:41:44.691Z,40.80
2018-12-23T14:44:25.855Z,40.70
2018-12-23T14:47:07.172Z,40.80
2018-12-23T14:49:50.190Z,40.70
2018-12-23T14:52:30.519Z,40.80
2018-12-23T14:55:11.027Z,40.80
2018-12-23T14:57:52.210Z,40.70
2018-12-23T15:00:31.963Z,40.80
2018-12-23T15:06:21.241Z,40.80
2018-12-23T15:09:02.932Z,40.70
2018-12-23T15:11:43.686Z,40.60
2018-12-23T15:14:24.119Z,41.00
2018-12-23T15:17:05.435Z,41.00
2018-12-23T15:19:46.155Z,40.90
2018-12-23T15:22:26.980Z,40.90
2018-12-23T15:25:08.021Z,40.80
2018-12-23T15:27:49.358Z,41.00
2018-12-23T15:30:31.112Z,40.90
2018-12-23T15:33:12.240Z,41.00
2018-12-23T15:35:53.222Z,41.00
2018-12-23T15:38:33.872Z,40.90
2018-12-23T15:41:15.455Z,40.90
2018-12-23T15:43:56.205Z,40.80
2018-12-23T15:46:37.258Z,40.90
2018-12-23T15:49:18.501Z,39.60
2018-12-23T15:51:59.792Z,40.40
2018-12-23T15:54:46.215Z,40.60
2018-12-23T15:57:23.775Z,40.70
2018-12-23T16:00:04.729Z,40.80
2018-12-23T16:02:45.799Z,40.80
2018-12-23T16:05:26.847Z,40.80
2018-12-23T16:08:07.367Z,40.80
2018-12-23T16:10:48.315Z,40.90
2018-12-23T16:16:09.544Z,40.80
2018-12-23T16:18:57.452Z,39.50
2018-12-23T16:21:37.973Z,40.00
2018-12-23T16:24:18.378Z,40.50
2018-12-23T16:26:58.968Z,40.70
2018-12-23T16:29:40.311Z,40.70
2018-12-23T16:35:19.455Z,40.90
2018-12-23T16:38:00.507Z,40.90
2018-12-23T16:40:41.887Z,40.70
2018-12-23T16:43:23.285Z,40.90
2018-12-23T16:46:04.623Z,40.90
2018-12-23T16:48:45.985Z,40.90
2018-12-23T16:51:26.958Z,40.80
2018-12-23T16:54:08.036Z,40.80
2018-12-23T16:56:49.364Z,40.90
2018-12-23T16:59:28.179Z,40.90
2018-12-23T17:02:16.068Z,40.90
2018-12-23T17:04:57.021Z,40.90
2018-12-23T17:07:38.144Z,40.90
2018-12-23T17:10:19.236Z,40.90
2018-12-23T17:12:59.879Z,40.90
2018-12-23T17:15:38.792Z,41.00
2018-12-23T17:18:19.203Z,40.90
2018-12-23T17:20:59.967Z,41.00
2018-12-23T17:23:40.676Z,41.00
2018-12-23T17:26:19.543Z,41.60
2018-12-23T17:29:07.447Z,41.00
2018-12-23T17:31:48.488Z,41.00
2018-12-23T17:34:28.945Z,41.10
2018-12-23T17:37:09.414Z,41.00
2018-12-23T17:39:50.575Z,41.10
2018-12-23T17:42:32.119Z,41.10
2018-12-23T17:45:13.063Z,41.10
2018-12-23T17:47:53.731Z,41.30
2018-12-23T17:50:35.274Z,41.20
2018-12-23T17:53:16.210Z,41.20
2018-12-23T17:55:56.976Z,41.20
2018-12-23T17:58:37.791Z,41.20
2018-12-23T18:01:18.591Z,41.20
2018-12-23T18:04:02.472Z,41.20
2018-12-23T18:12:39.010Z,40.50
2018-12-23T18:15:20.147Z,41.10
2018-12-23T18:18:01.259Z,41.30
2018-12-23T18:20:41.980Z,41.30
2018-12-23T18:23:22.865Z,41.30
2018-12-23T18:26:03.802Z,41.30
2018-12-23T18:28:45.199Z,41.40
2018-12-23T18:31:26.465Z,41.40
2018-12-23T18:34:07.119Z,41.40
2018-12-23T18:36:47.951Z,41.40
2018-12-23T18:39:28.387Z,41.90
2018-12-23T18:42:09.659Z,41.40
2018-12-23T18:44:51.458Z,40.60
2018-12-23T18:47:33.254Z,39.00
2018-12-23T18:50:14.804Z,39.30
2018-12-23T18:52:55.923Z,38.70
2018-12-23T18:55:37.537Z,39.10
2018-12-23T18:58:18.368Z,39.10
2018-12-23T19:04:11.511Z,41.10
2018-12-23T19:06:52.731Z,42.10
2018-12-23T19:09:33.765Z,43.00
2018-12-23T19:12:15.000Z,43.20
2018-12-23T19:14:58.861Z,42.40
2018-12-23T19:17:39.508Z,43.00
2018-12-23T19:20:20.596Z,43.50
2018-12-23T19:23:01.353Z,43.60
2018-12-23T19:25:41.751Z,43.80
2018-12-23T19:28:22.706Z,44.00
2018-12-23T19:31:03.506Z,44.10
2018-12-23T19:33:44.694Z,44.50
2018-12-23T19:36:25.902Z,43.20
2018-12-23T19:39:06.539Z,43.10
2018-12-23T19:41:47.388Z,43.00
2018-12-23T19:44:27.887Z,43.00
2018-12-23T19:47:08.967Z,43.00
2018-12-23T19:49:51.707Z,42.90
2018-12-23T19:52:31.991Z,43.00
2018-12-23T19:55:13.472Z,42.80
2018-12-23T19:57:55.095Z,42.80
2018-12-23T20:00:36.371Z,42.80
2018-12-23T20:03:17.751Z,42.70
2018-12-23T20:05:59.177Z,42.70
2018-12-23T20:08:40.079Z,42.60
2018-12-23T20:11:20.511Z,42.50
2018-12-23T20:14:01.767Z,42.60
2018-12-23T20:16:45.557Z,42.50
2018-12-23T20:19:26.927Z,42.50
2018-12-23T20:22:07.445Z,42.40
2018-12-23T20:24:48.752Z,42.40
2018-12-23T20:27:29.871Z,42.40
2018-12-23T20:30:11.206Z,42.40
2018-12-23T20:32:51.669Z,42.40
2018-12-23T20:35:52.388Z,42.40
2018-12-23T20:41:47.396Z,42.40
2018-12-23T20:44:28.199Z,42.40
2018-12-23T20:47:09.116Z,42.40
2018-12-23T20:49:49.648Z,42.30
2018-12-23T20:52:30.239Z,42.30
2018-12-23T20:55:11.095Z,42.30
2018-12-23T20:57:52.252Z,42.40
2018-12-23T21:00:33.434Z,42.40
2018-12-23T21:03:14.439Z,42.40
2018-12-23T21:05:55.291Z,42.40
2018-12-23T21:08:37.083Z,42.30
2018-12-23T21:11:17.532Z,42.30
2018-12-23T21:13:58.787Z,42.30
2018-12-23T21:16:39.999Z,42.30
2018-12-23T21:19:21.392Z,42.30
2018-12-23T21:22:02.552Z,42.40
2018-12-23T21:24:43.231Z,42.40
2018-12-23T21:27:23.830Z,42.50
2018-12-23T21:30:04.787Z,42.30
2018-12-23T21:32:46.104Z,42.30
2018-12-23T21:35:27.020Z,42.30
2018-12-23T21:38:12.109Z,42.30
2018-12-23T21:40:50.457Z,42.30
2018-12-23T21:43:31.865Z,42.40
2018-12-23T21:46:12.679Z,42.50
2018-12-23T21:48:53.901Z,42.40
2018-12-23T21:51:35.415Z,42.40
2018-12-23T21:54:17.120Z,42.40
2018-12-23T21:56:58.188Z,42.90
2018-12-23T21:59:39.319Z,42.40
2018-12-23T22:02:21.182Z,42.30
2018-12-23T22:05:02.549Z,42.50
2018-12-23T22:07:43.868Z,42.50
2018-12-23T22:10:24.323Z,42.50
2018-12-23T22:13:04.936Z,42.50
2018-12-23T22:15:45.939Z,42.40
2018-12-23T22:18:26.658Z,42.40
2018-12-23T22:21:07.338Z,42.40
2018-12-23T22:23:47.911Z,42.40
2018-12-23T22:26:29.373Z,42.40
2018-12-23T22:29:10.303Z,42.40
2018-12-23T22:31:51.674Z,42.40
2018-12-23T22:34:32.643Z,42.40
2018-12-23T22:37:13.276Z,42.40
2018-12-23T22:39:54.644Z,42.40
2018-12-23T22:51:47.651Z,41.70
2018-12-23T22:54:31.068Z,41.60
2018-12-23T22:57:14.657Z,42.20
2018-12-23T22:59:56.573Z,42.20
2018-12-23T23:02:39.904Z,42.60
2018-12-23T23:05:32.655Z,42.30
2018-12-23T23:08:15.207Z,42.20
2018-12-23T23:10:56.044Z,42.30
2018-12-23T23:13:36.521Z,42.30
2018-12-23T23:16:17.171Z,42.30
2018-12-23T23:18:57.635Z,42.10
2018-12-23T23:21:38.959Z,42.30
2018-12-23T23:24:20.293Z,42.30
2018-12-23T23:27:00.907Z,42.80
2018-12-23T23:29:39.752Z,42.30
2018-12-23T23:32:20.659Z,42.40
2018-12-23T23:35:01.756Z,42.30
2018-12-23T23:37:42.871Z,42.30
2018-12-23T23:40:23.647Z,42.50
2018-12-23T23:43:04.843Z,42.30
2018-12-23T23:45:45.795Z,42.30
2018-12-23T23:48:26.295Z,42.40
2018-12-23T23:51:07.064Z,42.40
2018-12-23T23:53:47.973Z,42.40
2018-12-23T23:56:28.336Z,42.40
2018-12-23T23:59:08.891Z,42.50
