createdAt,value
2019-03-25T00:01:48.059Z,63.53
2019-03-25T00:04:16.946Z,66.03
2019-03-25T00:06:46.139Z,68.53
2019-03-25T00:09:15.108Z,72.10
2019-03-25T00:11:44.004Z,62.63
2019-03-25T00:14:13.005Z,70.70
2019-03-25T00:16:41.965Z,68.97
2019-03-25T00:19:10.994Z,67.10
2019-03-25T00:21:39.906Z,68.83
2019-03-25T00:24:08.800Z,68.60
2019-03-25T00:26:37.699Z,66.67
2019-03-25T00:29:06.633Z,69.33
2019-03-25T00:31:35.525Z,67.80
2019-03-25T00:34:04.416Z,70.87
2019-03-25T00:36:33.324Z,72.33
2019-03-25T00:39:02.214Z,73.80
2019-03-25T00:41:32.728Z,77.00
2019-03-25T00:44:01.666Z,67.70
2019-03-25T00:46:30.561Z,66.23
2019-03-25T00:48:59.524Z,66.87
2019-03-25T00:51:28.440Z,68.33
2019-03-25T00:53:57.333Z,64.07
2019-03-25T00:56:27.431Z,74.40
2019-03-25T00:58:56.397Z,70.30
2019-03-25T01:01:25.292Z,65.20
2019-03-25T01:03:54.244Z,66.87
2019-03-25T01:06:23.139Z,67.40
2019-03-25T01:08:52.040Z,66.10
2019-03-25T01:11:20.961Z,73.90
2019-03-25T01:13:49.859Z,70.07
2019-03-25T01:16:18.792Z,69.73
2019-03-25T01:18:47.680Z,72.60
2019-03-25T01:21:16.589Z,72.63
2019-03-25T01:23:45.499Z,68.83
2019-03-25T01:26:14.407Z,67.33
2019-03-25T01:28:43.454Z,71.27
2019-03-25T01:31:12.396Z,65.93
2019-03-25T01:33:41.290Z,70.03
2019-03-25T01:36:10.180Z,72.23
2019-03-25T01:38:39.110Z,67.00
2019-03-25T01:41:08.011Z,62.30
2019-03-25T01:43:36.901Z,69.13
2019-03-25T01:46:05.820Z,71.67
2019-03-25T01:48:34.720Z,61.80
2019-03-25T01:51:03.615Z,64.63
2019-03-25T01:53:32.530Z,68.90
2019-03-25T01:56:01.433Z,71.43
2019-03-25T01:58:30.334Z,68.80
2019-03-25T02:00:59.259Z,67.83
2019-03-25T02:03:28.152Z,62.87
2019-03-25T02:05:57.059Z,67.83
2019-03-25T02:08:25.975Z,62.90
2019-03-25T02:10:54.873Z,69.73
2019-03-25T02:13:23.777Z,69.20
2019-03-25T02:15:52.727Z,71.33
2019-03-25T02:18:21.624Z,70.73
2019-03-25T02:20:50.520Z,66.67
2019-03-25T02:23:19.449Z,65.47
2019-03-25T02:25:48.349Z,72.37
2019-03-25T02:28:17.244Z,69.63
2019-03-25T02:30:46.177Z,74.97
2019-03-25T02:33:15.069Z,69.10
2019-03-25T02:35:43.976Z,63.30
2019-03-25T02:38:12.898Z,74.17
2019-03-25T02:40:41.787Z,69.53
2019-03-25T02:43:11.749Z,69.27
2019-03-25T02:45:40.728Z,66.30
2019-03-25T02:48:09.620Z,72.13
2019-03-25T02:50:38.524Z,71.30
2019-03-25T02:53:07.466Z,72.80
2019-03-25T02:55:41.917Z,72.00
2019-03-25T02:58:07.024Z,71.57
2019-03-25T03:00:36.572Z,62.60
2019-03-25T03:03:06.138Z,70.10
2019-03-25T03:05:35.409Z,77.67
2019-03-25T03:08:04.380Z,67.67
2019-03-25T03:10:33.395Z,71.33
2019-03-25T03:13:02.432Z,66.90
2019-03-25T03:15:31.484Z,70.93
2019-03-25T03:18:00.377Z,77.20
2019-03-25T03:20:29.391Z,73.07
2019-03-25T03:22:58.283Z,70.13
2019-03-25T03:25:27.213Z,70.73
2019-03-25T03:27:56.143Z,73.07
2019-03-25T03:30:25.031Z,66.73
2019-03-25T03:32:54.143Z,78.93
2019-03-25T03:35:23.208Z,65.77
2019-03-25T03:37:52.113Z,72.17
2019-03-25T03:40:21.016Z,70.63
2019-03-25T03:42:49.941Z,67.63
2019-03-25T03:45:18.998Z,71.97
2019-03-25T03:47:47.892Z,77.17
2019-03-25T03:50:21.282Z,73.03
2019-03-25T03:52:50.236Z,71.13
2019-03-25T03:55:19.240Z,69.70
2019-03-25T03:57:48.308Z,72.37
2019-03-25T04:00:24.750Z,76.30
2019-03-25T04:02:53.648Z,68.67
2019-03-25T04:05:22.883Z,69.50
2019-03-25T04:07:51.823Z,72.00
2019-03-25T04:10:21.786Z,64.30
2019-03-25T04:12:50.695Z,73.30
2019-03-25T04:15:26.878Z,76.57
2019-03-25T04:17:56.076Z,76.17
2019-03-25T04:20:24.966Z,69.87
2019-03-25T04:22:53.862Z,81.30
2019-03-25T04:25:22.801Z,84.43
2019-03-25T04:27:51.716Z,82.40
2019-03-25T04:30:20.607Z,83.40
2019-03-25T04:32:49.533Z,88.00
2019-03-25T04:35:18.432Z,74.57
2019-03-25T04:37:47.332Z,76.67
2019-03-25T04:40:16.405Z,68.40
2019-03-25T04:42:45.309Z,75.90
2019-03-25T04:45:14.381Z,76.03
2019-03-25T04:47:43.416Z,70.10
2019-03-25T04:50:12.689Z,78.87
2019-03-25T04:52:41.583Z,70.30
2019-03-25T04:55:10.564Z,75.97
2019-03-25T04:57:39.462Z,68.73
2019-03-25T05:00:08.638Z,78.33
2019-03-25T05:02:37.636Z,70.50
2019-03-25T05:05:07.601Z,79.60
2019-03-25T05:07:37.558Z,81.40
2019-03-25T05:10:06.636Z,69.50
2019-03-25T05:12:35.564Z,79.90
2019-03-25T05:15:05.636Z,76.53
2019-03-25T05:17:34.523Z,76.93
2019-03-25T05:20:04.024Z,84.30
2019-03-25T05:22:32.980Z,81.23
2019-03-25T05:25:01.874Z,79.13
2019-03-25T05:27:31.773Z,87.70
2019-03-25T05:30:00.659Z,86.33
2019-03-25T05:32:29.561Z,90.60
2019-03-25T05:34:58.470Z,89.57
2019-03-25T05:37:27.363Z,87.63
2019-03-25T05:39:56.303Z,86.30
2019-03-25T05:42:25.198Z,79.40
2019-03-25T05:44:54.109Z,78.43
2019-03-25T05:47:23.036Z,84.33
2019-03-25T05:49:51.990Z,91.43
2019-03-25T05:52:20.893Z,83.03
2019-03-25T05:54:49.898Z,84.60
2019-03-25T05:57:18.873Z,86.40
2019-03-25T05:59:47.767Z,84.53
2019-03-25T06:02:16.712Z,84.47
2019-03-25T06:04:45.637Z,84.13
2019-03-25T06:07:14.532Z,87.07
2019-03-25T06:09:43.467Z,77.07
2019-03-25T06:12:12.427Z,82.07
2019-03-25T06:14:41.408Z,86.87
2019-03-25T06:17:10.509Z,76.20
2019-03-25T06:19:40.487Z,79.07
2019-03-25T06:22:09.390Z,89.73
2019-03-25T06:24:38.317Z,73.63
2019-03-25T06:27:13.994Z,73.87
2019-03-25T06:29:38.042Z,74.87
2019-03-25T06:32:06.934Z,85.50
2019-03-25T06:34:36.040Z,80.43
2019-03-25T06:37:05.052Z,81.93
2019-03-25T06:39:33.953Z,83.67
2019-03-25T06:42:02.851Z,78.00
2019-03-25T06:44:31.788Z,77.37
2019-03-25T06:47:00.765Z,84.83
2019-03-25T06:49:29.773Z,69.20
2019-03-25T06:51:58.767Z,73.00
2019-03-25T06:54:27.673Z,71.27
2019-03-25T06:56:56.653Z,71.83
2019-03-25T06:59:25.640Z,77.10
2019-03-25T07:01:54.532Z,73.60
2019-03-25T07:04:23.533Z,60.83
2019-03-25T07:06:52.725Z,55.23
2019-03-25T07:09:21.621Z,61.33
2019-03-25T07:11:50.612Z,51.60
2019-03-25T07:14:19.617Z,55.03
2019-03-25T07:16:48.528Z,46.03
2019-03-25T07:19:17.417Z,50.17
2019-03-25T07:21:46.373Z,38.67
2019-03-25T07:24:15.343Z,43.13
2019-03-25T07:26:44.255Z,33.17
2019-03-25T07:29:13.190Z,34.60
2019-03-25T07:31:42.143Z,29.03
2019-03-25T07:34:11.040Z,26.20
2019-03-25T07:36:40.057Z,24.43
2019-03-25T07:39:09.000Z,22.60
2019-03-25T07:41:38.006Z,24.53
2019-03-25T07:44:08.690Z,25.10
2019-03-25T07:46:37.552Z,24.73
2019-03-25T07:49:06.537Z,25.20
2019-03-25T07:51:35.476Z,25.07
2019-03-25T07:54:04.360Z,21.63
2019-03-25T07:56:33.322Z,26.90
2019-03-25T07:59:02.401Z,18.67
2019-03-25T08:01:31.376Z,17.53
2019-03-25T08:04:00.277Z,26.63
2019-03-25T08:06:29.519Z,19.73
2019-03-25T08:09:03.681Z,19.87
2019-03-25T08:11:29.058Z,21.23
2019-03-25T08:13:58.329Z,18.47
2019-03-25T08:16:27.431Z,17.80
2019-03-25T08:18:57.511Z,18.87
2019-03-25T08:21:26.508Z,23.03
2019-03-25T08:23:55.413Z,22.07
2019-03-25T08:26:24.311Z,27.63
2019-03-25T08:28:53.382Z,23.93
2019-03-25T08:31:22.277Z,21.17
2019-03-25T08:33:52.245Z,19.30
2019-03-25T08:36:21.158Z,20.47
2019-03-25T08:38:50.172Z,23.65
2019-03-25T08:41:19.070Z,19.97
2019-03-25T08:43:50.302Z,19.60
2019-03-25T08:46:18.752Z,20.63
2019-03-25T08:48:47.689Z,17.73
2019-03-25T08:51:16.787Z,18.20
2019-03-25T08:53:45.702Z,17.70
2019-03-25T08:56:14.585Z,13.33
2019-03-25T08:58:43.507Z,16.27
2019-03-25T09:01:12.415Z,12.57
2019-03-25T09:03:41.406Z,16.07
2019-03-25T09:06:10.325Z,17.97
2019-03-25T09:08:39.257Z,20.70
2019-03-25T09:11:09.225Z,15.70
2019-03-25T09:13:38.429Z,14.03
2019-03-25T09:16:07.352Z,15.20
2019-03-25T09:18:36.388Z,14.37
2019-03-25T09:21:05.398Z,16.63
2019-03-25T09:23:34.300Z,12.30
2019-03-25T09:26:03.450Z,14.90
2019-03-25T09:28:32.453Z,16.83
2019-03-25T09:31:02.906Z,14.97
2019-03-25T09:33:31.824Z,15.13
2019-03-25T09:36:00.870Z,12.17
2019-03-25T09:38:29.857Z,18.40
2019-03-25T09:40:58.817Z,14.33
2019-03-25T09:43:28.725Z,15.37
2019-03-25T09:45:57.627Z,11.03
2019-03-25T09:48:26.601Z,13.30
2019-03-25T09:50:55.556Z,11.67
2019-03-25T09:53:24.452Z,13.97
2019-03-25T09:55:53.370Z,9.73
2019-03-25T09:58:22.268Z,11.77
2019-03-25T10:00:52.257Z,12.13
2019-03-25T10:03:21.343Z,10.93
2019-03-25T10:05:50.340Z,11.77
2019-03-25T10:08:21.787Z,13.20
2019-03-25T10:10:51.700Z,12.80
2019-03-25T10:13:20.592Z,13.33
2019-03-25T10:15:49.552Z,13.80
2019-03-25T10:18:18.460Z,11.50
2019-03-25T10:20:47.378Z,14.80
2019-03-25T10:23:16.277Z,12.93
2019-03-25T10:25:45.250Z,16.53
2019-03-25T10:28:14.175Z,14.37
2019-03-25T10:30:43.078Z,13.13
2019-03-25T10:33:12.037Z,10.23
2019-03-25T10:35:40.945Z,22.13
2019-03-25T10:38:19.189Z,11.27
2019-03-25T10:40:40.428Z,12.17
2019-03-25T10:43:09.436Z,12.23
2019-03-25T10:45:39.466Z,14.00
2019-03-25T10:48:08.433Z,12.03
2019-03-25T10:50:37.422Z,15.17
2019-03-25T10:53:06.506Z,13.00
2019-03-25T10:55:35.496Z,18.53
2019-03-25T10:58:04.586Z,15.47
2019-03-25T11:00:33.574Z,14.20
2019-03-25T11:03:02.465Z,14.53
2019-03-25T11:05:31.455Z,21.43
2019-03-25T11:08:01.394Z,12.03
2019-03-25T11:10:31.932Z,15.13
2019-03-25T11:13:00.929Z,9.37
2019-03-25T11:15:29.811Z,12.03
2019-03-25T11:17:58.801Z,10.30
2019-03-25T11:20:27.692Z,14.23
2019-03-25T11:22:56.587Z,12.77
2019-03-25T11:25:26.566Z,8.90
2019-03-25T11:27:55.487Z,9.30
2019-03-25T11:30:42.585Z,10.97
2019-03-25T11:33:11.504Z,11.03
2019-03-25T11:35:40.497Z,11.57
2019-03-25T11:38:09.493Z,8.30
2019-03-25T11:40:38.450Z,11.97
2019-03-25T11:43:07.342Z,12.00
2019-03-25T11:45:36.256Z,6.23
2019-03-25T11:48:05.156Z,4.30
2019-03-25T11:50:34.111Z,8.87
2019-03-25T11:53:03.193Z,6.13
2019-03-25T11:55:32.080Z,7.37
2019-03-25T11:58:01.121Z,10.40
2019-03-25T12:00:30.218Z,5.63
2019-03-25T12:02:59.199Z,6.70
2019-03-25T12:05:28.113Z,6.83
2019-03-25T12:07:57.098Z,6.33
2019-03-25T12:10:26.007Z,9.47
2019-03-25T12:12:54.977Z,4.87
2019-03-25T12:15:23.957Z,9.97
2019-03-25T12:17:52.841Z,7.27
2019-03-25T12:20:21.753Z,4.13
2019-03-25T12:22:50.660Z,5.10
2019-03-25T12:25:19.551Z,4.13
2019-03-25T12:27:48.479Z,7.57
2019-03-25T12:30:17.600Z,7.23
2019-03-25T12:32:46.559Z,5.70
2019-03-25T12:35:15.567Z,5.13
2019-03-25T12:37:44.452Z,5.47
2019-03-25T12:40:13.496Z,6.20
2019-03-25T12:42:42.796Z,4.23
2019-03-25T12:45:11.983Z,5.03
2019-03-25T12:47:41.013Z,6.03
2019-03-25T12:50:09.989Z,4.33
2019-03-25T12:52:38.908Z,4.47
2019-03-25T12:55:07.876Z,3.93
2019-03-25T12:57:36.822Z,3.60
2019-03-25T13:00:06.417Z,4.77
2019-03-25T13:02:35.313Z,5.10
2019-03-25T13:05:05.541Z,6.63
2019-03-25T13:07:35.577Z,2.73
2019-03-25T13:10:05.684Z,8.77
2019-03-25T13:12:34.690Z,4.07
2019-03-25T13:15:05.113Z,4.60
2019-03-25T13:17:34.002Z,3.20
2019-03-25T13:20:03.495Z,3.07
2019-03-25T13:22:32.459Z,3.70
2019-03-25T13:25:01.339Z,8.67
2019-03-25T13:27:30.412Z,6.07
2019-03-25T13:30:00.405Z,2.93
2019-03-25T13:32:29.393Z,5.00
2019-03-25T13:34:58.281Z,8.23
2019-03-25T13:37:27.208Z,7.00
2019-03-25T13:39:56.153Z,7.80
2019-03-25T13:42:25.046Z,4.80
2019-03-25T13:44:57.418Z,4.33
2019-03-25T13:47:24.536Z,9.07
2019-03-25T13:49:53.895Z,9.57
2019-03-25T13:52:24.459Z,3.63
2019-03-25T13:54:53.339Z,3.57
2019-03-25T13:57:22.242Z,6.47
2019-03-25T13:59:51.147Z,4.03
2019-03-25T14:02:20.032Z,5.30
2019-03-25T14:04:48.928Z,4.50
2019-03-25T14:07:17.841Z,5.07
2019-03-25T14:09:46.826Z,6.10
2019-03-25T14:12:15.736Z,4.63
2019-03-25T14:14:44.676Z,2.60
2019-03-25T14:17:13.642Z,2.37
2019-03-25T14:19:42.539Z,3.63
2019-03-25T14:22:11.453Z,4.00
2019-03-25T14:24:40.392Z,7.00
2019-03-25T14:27:09.272Z,7.30
2019-03-25T14:29:38.194Z,6.07
2019-03-25T14:32:07.136Z,5.07
2019-03-25T14:34:44.428Z,4.87
2019-03-25T14:37:06.672Z,8.00
2019-03-25T14:39:35.550Z,6.87
2019-03-25T14:42:04.582Z,7.87
2019-03-25T14:44:33.501Z,5.47
2019-03-25T14:47:02.451Z,2.53
2019-03-25T14:49:31.406Z,3.87
2019-03-25T14:52:00.357Z,7.80
2019-03-25T14:54:29.241Z,4.53
2019-03-25T14:57:00.015Z,5.53
2019-03-25T14:59:28.975Z,5.40
2019-03-25T15:01:57.857Z,3.37
2019-03-25T15:04:27.876Z,5.13
2019-03-25T15:06:56.863Z,3.53
2019-03-25T15:09:25.755Z,4.83
2019-03-25T15:11:54.642Z,4.97
2019-03-25T15:14:23.542Z,6.87
2019-03-25T15:16:52.432Z,9.50
2019-03-25T15:19:21.421Z,6.03
2019-03-25T15:21:50.351Z,5.00
2019-03-25T15:24:19.242Z,5.63
2019-03-25T15:26:48.128Z,2.87
2019-03-25T15:29:17.195Z,4.13
2019-03-25T15:31:46.164Z,4.43
2019-03-25T15:34:15.049Z,5.87
2019-03-25T15:36:43.976Z,5.20
2019-03-25T15:39:12.865Z,7.07
2019-03-25T15:41:41.763Z,6.20
2019-03-25T15:44:10.680Z,4.53
2019-03-25T15:46:39.570Z,8.37
2019-03-25T15:49:09.504Z,3.63
2019-03-25T15:51:38.443Z,4.67
2019-03-25T15:54:07.329Z,5.87
2019-03-25T15:56:36.213Z,7.43
2019-03-25T15:59:05.206Z,7.03
2019-03-25T16:01:34.089Z,9.67
2019-03-25T16:04:02.973Z,4.93
2019-03-25T16:06:31.899Z,4.90
2019-03-25T16:09:00.791Z,7.40
2019-03-25T16:11:29.848Z,5.80
2019-03-25T16:13:58.787Z,6.30
2019-03-25T16:16:27.688Z,6.43
2019-03-25T16:18:56.573Z,5.73
2019-03-25T16:21:25.586Z,3.53
2019-03-25T16:23:54.547Z,5.03
2019-03-25T16:26:23.441Z,13.47
2019-03-25T16:28:52.361Z,5.97
2019-03-25T16:31:21.243Z,3.90
2019-03-25T16:33:50.156Z,7.93
2019-03-25T16:36:19.133Z,5.27
2019-03-25T16:38:48.022Z,5.00
2019-03-25T16:41:16.917Z,5.03
2019-03-25T16:43:45.828Z,4.77
2019-03-25T16:46:14.718Z,7.67
2019-03-25T16:48:43.603Z,3.50
2019-03-25T16:51:12.527Z,9.43
2019-03-25T16:54:00.756Z,6.53
2019-03-25T16:56:29.705Z,7.13
2019-03-25T16:58:58.734Z,7.93
2019-03-25T17:01:27.635Z,5.00
2019-03-25T17:03:56.569Z,4.20
2019-03-25T17:06:25.449Z,7.50
2019-03-25T17:08:54.353Z,5.53
2019-03-25T17:11:23.363Z,7.30
2019-03-25T17:13:52.320Z,6.57
2019-03-25T17:16:21.272Z,8.23
2019-03-25T17:18:50.333Z,4.70
2019-03-25T17:21:19.293Z,10.43
2019-03-25T17:23:48.626Z,7.73
2019-03-25T17:26:17.527Z,2.83
2019-03-25T17:28:46.411Z,5.93
2019-03-25T17:31:20.865Z,7.77
2019-03-25T17:33:45.916Z,4.70
2019-03-25T17:36:14.807Z,3.07
2019-03-25T17:38:43.729Z,8.17
2019-03-25T17:41:12.616Z,4.27
2019-03-25T17:43:42.655Z,3.40
2019-03-25T17:46:11.582Z,8.13
2019-03-25T17:48:40.469Z,6.73
2019-03-25T17:51:09.427Z,5.00
2019-03-25T17:53:38.402Z,3.93
2019-03-25T17:56:08.361Z,3.50
2019-03-25T17:58:37.345Z,3.70
2019-03-25T18:01:08.149Z,3.07
2019-03-25T18:03:37.192Z,4.30
2019-03-25T18:06:06.087Z,2.83
2019-03-25T18:08:35.072Z,5.80
2019-03-25T18:11:04.041Z,5.00
2019-03-25T18:13:34.000Z,9.87
2019-03-25T18:16:03.019Z,4.23
2019-03-25T18:18:33.034Z,4.40
2019-03-25T18:21:01.932Z,7.27
2019-03-25T18:23:30.933Z,3.03
2019-03-25T18:25:59.824Z,3.87
2019-03-25T18:28:28.816Z,4.17
2019-03-25T18:30:57.889Z,5.57
2019-03-25T18:33:26.779Z,8.07
2019-03-25T18:35:55.706Z,7.03
2019-03-25T18:38:24.624Z,4.20
2019-03-25T18:40:53.526Z,6.37
2019-03-25T18:43:22.485Z,5.30
2019-03-25T18:45:52.546Z,3.63
2019-03-25T18:48:21.441Z,4.80
2019-03-25T18:50:50.468Z,3.10
2019-03-25T18:53:19.486Z,6.17
2019-03-25T18:55:48.395Z,4.60
2019-03-25T18:58:17.349Z,5.00
2019-03-25T19:00:46.374Z,6.20
2019-03-25T19:03:15.509Z,4.73
2019-03-25T19:05:44.726Z,5.60
2019-03-25T19:08:13.716Z,5.20
2019-03-25T19:10:42.621Z,3.90
2019-03-25T19:13:11.538Z,4.40
2019-03-25T19:15:40.537Z,5.97
2019-03-25T19:18:09.726Z,5.97
2019-03-25T19:20:38.620Z,5.87
2019-03-25T19:23:07.597Z,5.10
2019-03-25T19:25:36.486Z,5.80
2019-03-25T19:28:05.526Z,4.33
2019-03-25T19:30:34.481Z,5.43
2019-03-25T19:33:03.442Z,3.50
2019-03-25T19:35:32.362Z,7.60
2019-03-25T19:38:01.326Z,7.47
2019-03-25T19:40:30.229Z,5.13
2019-03-25T19:42:59.182Z,9.23
2019-03-25T19:45:28.094Z,8.07
2019-03-25T19:47:56.994Z,5.17
2019-03-25T19:50:25.916Z,5.17
2019-03-25T19:52:54.897Z,6.43
2019-03-25T19:55:23.840Z,5.63
2019-03-25T19:57:52.850Z,6.37
2019-03-25T20:00:23.262Z,6.40
2019-03-25T20:02:52.274Z,6.50
2019-03-25T20:05:21.331Z,10.73
2019-03-25T20:07:50.351Z,7.47
2019-03-25T20:10:23.813Z,7.83
2019-03-25T20:12:52.904Z,5.90
2019-03-25T20:15:22.013Z,4.77
2019-03-25T20:17:51.072Z,4.90
2019-03-25T20:20:20.009Z,4.83
2019-03-25T20:22:48.957Z,9.33
2019-03-25T20:25:18.182Z,6.10
2019-03-25T20:27:47.212Z,7.03
2019-03-25T20:30:16.439Z,7.77
2019-03-25T20:32:45.588Z,10.50
2019-03-25T20:35:14.545Z,7.03
2019-03-25T20:37:43.604Z,8.90
2019-03-25T20:40:12.695Z,8.47
2019-03-25T20:42:41.662Z,8.67
2019-03-25T20:45:10.736Z,5.53
2019-03-25T20:47:39.847Z,7.57
2019-03-25T20:50:09.032Z,7.37
2019-03-25T20:52:38.106Z,8.20
2019-03-25T20:55:07.418Z,11.20
2019-03-25T20:57:40.441Z,5.17
2019-03-25T21:00:08.761Z,6.83
2019-03-25T21:02:44.952Z,9.70
2019-03-25T21:05:10.207Z,7.03
2019-03-25T21:07:39.259Z,6.10
2019-03-25T21:10:08.492Z,6.33
2019-03-25T21:12:38.795Z,4.37
2019-03-25T21:15:08.223Z,5.87
2019-03-25T21:17:37.223Z,9.43
2019-03-25T21:20:07.447Z,5.57
2019-03-25T21:22:36.407Z,7.90
2019-03-25T21:25:06.396Z,4.43
2019-03-25T21:27:35.366Z,5.37
2019-03-25T21:30:05.929Z,6.87
2019-03-25T21:35:15.083Z,7.10
2019-03-25T21:37:44.039Z,4.13
2019-03-25T21:40:13.015Z,7.23
2019-03-25T21:42:41.962Z,7.00
2019-03-25T21:45:11.178Z,7.87
2019-03-25T21:47:40.104Z,6.10
2019-03-25T21:50:09.246Z,5.10
2019-03-25T21:52:38.386Z,6.67
2019-03-25T21:55:07.647Z,5.47
2019-03-25T21:57:36.596Z,4.47
2019-03-25T22:00:07.408Z,8.27
2019-03-25T22:02:36.403Z,6.97
2019-03-25T22:05:08.104Z,4.90
2019-03-25T22:07:37.118Z,4.97
2019-03-25T22:10:06.438Z,8.47
2019-03-25T22:12:35.399Z,9.43
2019-03-25T22:15:09.259Z,10.53
2019-03-25T22:17:38.523Z,8.57
2019-03-25T22:20:08.783Z,7.20
2019-03-25T22:22:37.847Z,8.03
2019-03-25T22:25:07.319Z,6.60
2019-03-25T22:27:36.352Z,7.40
2019-03-25T22:30:06.337Z,8.50
2019-03-25T22:32:35.352Z,7.77
2019-03-25T22:35:07.193Z,10.03
2019-03-25T22:37:36.156Z,7.97
2019-03-25T22:40:06.020Z,10.97
2019-03-25T22:42:34.941Z,10.50
2019-03-25T22:45:04.507Z,9.03
2019-03-25T22:47:33.702Z,5.73
2019-03-25T22:50:02.951Z,10.97
2019-03-25T22:52:31.847Z,6.43
2019-03-25T22:55:00.757Z,7.47
2019-03-25T22:57:29.671Z,8.33
2019-03-25T22:59:58.558Z,6.23
2019-03-25T23:02:27.453Z,6.47
2019-03-25T23:04:56.377Z,6.30
2019-03-25T23:07:25.291Z,11.53
2019-03-25T23:09:54.264Z,6.93
2019-03-25T23:12:23.144Z,7.77
2019-03-25T23:14:52.058Z,6.10
2019-03-25T23:17:21.017Z,10.50
2019-03-25T23:19:49.994Z,10.17
2019-03-25T23:22:18.933Z,10.47
2019-03-25T23:24:47.821Z,5.77
2019-03-25T23:27:16.706Z,8.17
2019-03-25T23:29:45.822Z,6.17
2019-03-25T23:32:14.769Z,8.93
2019-03-25T23:34:43.814Z,9.07
2019-03-25T23:37:12.726Z,8.97
2019-03-25T23:39:41.690Z,10.43
2019-03-25T23:42:12.193Z,6.57
2019-03-25T23:44:41.229Z,7.13
2019-03-25T23:47:10.103Z,7.97
2019-03-25T23:49:38.989Z,11.13
2019-03-25T23:52:07.924Z,9.90
2019-03-25T23:54:36.886Z,7.40
2019-03-25T23:57:06.954Z,10.13
2019-03-25T23:59:35.901Z,9.10
