createdAt,value
2022-08-27T00:00:29.355Z,100751.72
2022-08-27T00:02:56.063Z,100757.75
2022-08-27T00:05:23.254Z,100748.19
2022-08-27T00:07:49.981Z,100747.31
2022-08-27T00:10:22.437Z,100757.94
2022-08-27T00:12:49.202Z,100744.03
2022-08-27T00:15:17.783Z,100746.25
2022-08-27T00:17:46.485Z,100741.28
2022-08-27T00:20:16.460Z,100746.84
2022-08-27T00:22:43.625Z,100752.75
2022-08-27T00:25:11.935Z,100760.88
2022-08-27T00:27:39.299Z,100756.41
2022-08-27T00:30:10.853Z,100755.06
2022-08-27T00:32:38.655Z,100757.63
2022-08-27T00:35:05.718Z,100747.66
2022-08-27T00:37:33.296Z,100747.66
2022-08-27T00:40:00.264Z,100753.91
2022-08-27T00:42:28.267Z,100754.50
2022-08-27T00:44:59.305Z,100750.69
2022-08-27T00:47:29.465Z,100747.47
2022-08-27T00:50:01.362Z,100750.09
2022-08-27T00:52:34.620Z,100747.66
2022-08-27T00:55:18.492Z,100751.56
2022-08-27T00:57:49.645Z,100748.88
2022-08-27T01:00:19.653Z,100746.97
2022-08-27T01:02:47.515Z,100755.13
2022-08-27T01:05:22.980Z,100745.47
2022-08-27T01:07:53.559Z,100754.13
2022-08-27T01:10:22.596Z,100755.03
2022-08-27T01:12:53.469Z,100751.19
2022-08-27T01:15:22.664Z,100752.59
2022-08-27T01:17:50.408Z,100753.25
2022-08-27T01:20:24.754Z,100748.44
2022-08-27T01:23:14.778Z,100750.22
2022-08-27T01:25:45.840Z,100742.78
2022-08-27T01:28:14.308Z,100746.66
2022-08-27T01:30:41.340Z,100751.31
2022-08-27T01:33:11.122Z,100751.19
2022-08-27T01:35:40.161Z,100742.81
2022-08-27T01:38:07.322Z,100741.72
2022-08-27T01:40:38.635Z,100743.09
2022-08-27T01:43:06.498Z,100746.38
2022-08-27T01:45:36.892Z,100747.84
2022-08-27T01:48:04.755Z,100747.84
2022-08-27T01:50:35.954Z,100747.78
2022-08-27T01:53:09.548Z,100747.00
2022-08-27T01:55:37.207Z,100758.25
2022-08-27T01:58:04.612Z,100745.59
2022-08-27T02:00:36.597Z,100747.16
2022-08-27T02:03:04.176Z,100735.16
2022-08-27T02:05:30.830Z,100734.44
2022-08-27T02:07:58.083Z,100742.25
2022-08-27T02:10:31.710Z,100744.28
2022-08-27T02:12:58.399Z,100742.25
2022-08-27T02:15:25.937Z,100749.50
2022-08-27T02:17:52.876Z,100738.56
2022-08-27T02:20:20.767Z,100735.75
2022-08-27T02:22:47.570Z,100739.03
2022-08-27T02:25:16.487Z,100736.34
2022-08-27T02:27:43.918Z,100731.78
2022-08-27T02:30:13.314Z,100723.31
2022-08-27T02:32:40.241Z,100721.69
2022-08-27T02:35:09.087Z,100715.34
2022-08-27T02:37:37.434Z,100716.72
2022-08-27T02:40:06.461Z,100724.94
2022-08-27T02:42:33.337Z,100727.78
2022-08-27T02:45:00.037Z,100727.09
2022-08-27T02:47:26.974Z,100728.78
2022-08-27T02:49:53.628Z,100724.91
2022-08-27T02:52:24.940Z,100724.56
2022-08-27T02:54:51.999Z,100722.28
2022-08-27T02:57:18.652Z,100729.00
2022-08-27T02:59:45.273Z,100727.09
2022-08-27T03:02:12.020Z,100726.00
2022-08-27T03:04:38.805Z,100726.88
2022-08-27T03:07:05.505Z,100727.84
2022-08-27T03:09:33.117Z,100728.69
2022-08-27T03:12:00.473Z,100715.84
2022-08-27T03:14:27.310Z,100723.28
2022-08-27T03:16:54.754Z,100716.75
2022-08-27T03:19:24.093Z,100722.28
2022-08-27T03:21:54.517Z,100711.13
2022-08-27T03:24:21.873Z,100717.38
2022-08-27T03:26:52.583Z,100723.13
2022-08-27T03:29:20.794Z,100722.53
2022-08-27T03:31:47.433Z,100716.72
2022-08-27T03:34:14.097Z,100729.56
2022-08-27T03:36:48.859Z,100729.06
2022-08-27T03:39:15.455Z,100729.16
2022-08-27T03:41:55.311Z,100729.19
2022-08-27T03:44:24.128Z,100724.13
2022-08-27T03:46:52.338Z,100734.19
2022-08-27T03:49:21.259Z,100734.28
2022-08-27T03:51:49.896Z,100727.69
2022-08-27T03:54:16.788Z,100729.06
2022-08-27T03:56:43.503Z,100722.97
2022-08-27T03:59:10.332Z,100725.56
2022-08-27T04:01:37.142Z,100729.81
2022-08-27T04:04:03.961Z,100728.28
2022-08-27T04:06:30.571Z,100728.13
2022-08-27T04:08:57.225Z,100723.75
2022-08-27T04:11:23.898Z,100730.16
2022-08-27T04:13:50.987Z,100728.38
2022-08-27T04:16:17.737Z,100737.72
2022-08-27T04:18:44.370Z,100733.31
2022-08-27T04:21:13.817Z,100734.91
2022-08-27T04:23:42.454Z,100732.78
2022-08-27T04:26:10.892Z,100733.63
2022-08-27T04:28:38.997Z,100731.09
2022-08-27T04:31:06.804Z,100733.31
2022-08-27T04:33:40.910Z,100730.25
2022-08-27T04:36:10.067Z,100737.28
2022-08-27T04:38:37.647Z,100740.41
2022-08-27T04:41:22.994Z,100731.41
2022-08-27T04:43:56.213Z,100732.84
2022-08-27T04:46:32.132Z,100737.38
2022-08-27T04:49:01.455Z,100732.63
2022-08-27T04:51:29.631Z,100740.41
2022-08-27T04:53:57.550Z,100733.97
2022-08-27T04:56:28.317Z,100743.47
2022-08-27T04:58:55.408Z,100742.84
2022-08-27T05:01:25.754Z,100741.16
2022-08-27T05:03:53.533Z,100739.47
2022-08-27T05:06:21.152Z,100742.69
2022-08-27T05:08:50.031Z,100745.13
2022-08-27T05:11:19.099Z,100743.97
2022-08-27T05:13:46.780Z,100751.75
2022-08-27T05:16:23.350Z,100751.56
2022-08-27T05:18:51.675Z,100743.69
2022-08-27T05:21:28.991Z,100749.72
2022-08-27T05:23:58.705Z,100741.75
2022-08-27T05:26:26.975Z,100745.66
2022-08-27T05:28:54.141Z,100755.81
2022-08-27T05:31:22.345Z,100747.84
2022-08-27T05:33:49.630Z,100742.25
2022-08-27T05:36:22.643Z,100750.56
2022-08-27T05:38:50.312Z,100751.75
2022-08-27T05:41:20.344Z,100751.41
2022-08-27T05:43:50.492Z,100752.75
2022-08-27T05:48:46.639Z,100759.88
2022-08-27T05:51:16.149Z,100759.34
2022-08-27T05:53:47.207Z,100758.78
2022-08-27T05:56:19.552Z,100753.69
2022-08-27T05:59:06.215Z,100759.53
2022-08-27T06:01:39.659Z,100758.44
2022-08-27T06:04:06.672Z,100761.22
2022-08-27T06:06:39.050Z,100766.31
2022-08-27T06:09:07.028Z,100754.03
2022-08-27T06:11:34.355Z,100767.47
2022-08-27T06:14:01.122Z,100762.91
2022-08-27T06:16:27.974Z,100764.88
2022-08-27T06:18:57.200Z,100760.13
2022-08-27T06:21:24.979Z,100760.28
2022-08-27T06:23:54.368Z,100766.13
2022-08-27T06:26:23.914Z,100768.31
2022-08-27T06:28:51.036Z,100768.31
2022-08-27T06:31:22.257Z,100770.19
2022-08-27T06:33:51.790Z,100779.16
2022-08-27T06:36:22.928Z,100775.53
2022-08-27T06:38:53.258Z,100780.28
2022-08-27T06:41:23.833Z,100775.34
2022-08-27T06:43:51.813Z,100776.97
2022-08-27T06:46:20.517Z,100771.78
2022-08-27T06:48:49.375Z,100771.72
2022-08-27T06:51:19.109Z,100781.09
2022-08-27T06:53:47.294Z,100778.72
2022-08-27T06:56:16.154Z,100782.38
2022-08-27T06:58:43.770Z,100773.91
2022-08-27T07:01:20.322Z,100777.63
2022-08-27T07:03:47.147Z,100776.13
2022-08-27T07:06:16.998Z,100782.38
2022-08-27T07:08:45.086Z,100782.22
2022-08-27T07:11:20.872Z,100785.59
2022-08-27T07:13:48.723Z,100782.47
2022-08-27T07:16:19.089Z,100779.84
2022-08-27T07:18:46.243Z,100777.97
2022-08-27T07:21:13.028Z,100784.25
2022-08-27T07:23:40.285Z,100771.22
2022-08-27T07:26:09.160Z,100779.25
2022-08-27T07:28:37.966Z,100777.03
2022-08-27T07:31:06.212Z,100772.91
2022-08-27T07:33:32.887Z,100777.13
2022-08-27T07:35:59.559Z,100774.91
2022-08-27T07:38:26.395Z,100782.56
2022-08-27T07:40:53.603Z,100789.31
2022-08-27T07:43:38.961Z,100784.84
2022-08-27T07:46:05.891Z,100783.06
2022-08-27T07:48:34.472Z,100784.41
2022-08-27T07:51:05.247Z,100788.72
2022-08-27T07:53:33.102Z,100788.31
2022-08-27T07:56:04.868Z,100790.00
2022-08-27T07:58:32.412Z,100794.72
2022-08-27T08:00:59.434Z,100792.88
2022-08-27T08:03:26.980Z,100802.78
2022-08-27T08:05:54.204Z,100797.94
2022-08-27T08:08:22.027Z,100794.41
2022-08-27T08:10:48.789Z,100791.16
2022-08-27T08:13:19.658Z,100792.31
2022-08-27T08:15:47.355Z,100791.63
2022-08-27T08:18:14.148Z,100794.94
2022-08-27T08:20:57.521Z,100803.31
2022-08-27T08:23:25.157Z,100804.44
2022-08-27T08:25:51.764Z,100808.75
2022-08-27T08:28:18.713Z,100806.06
2022-08-27T08:30:47.621Z,100803.13
2022-08-27T08:33:14.513Z,100809.69
2022-08-27T08:35:41.518Z,100803.09
2022-08-27T08:38:09.816Z,100809.06
2022-08-27T08:40:40.887Z,100813.66
2022-08-27T08:43:20.281Z,100809.75
2022-08-27T08:45:48.536Z,100801.06
2022-08-27T08:48:20.882Z,100811.06
2022-08-27T08:51:01.733Z,100812.59
2022-08-27T08:53:59.150Z,100804.53
2022-08-27T08:56:31.775Z,100813.25
2022-08-27T08:59:38.156Z,100814.41
2022-08-27T09:02:13.542Z,100811.94
2022-08-27T09:04:42.057Z,100820.84
2022-08-27T09:07:35.111Z,100816.28
2022-08-27T09:10:13.778Z,100811.34
2022-08-27T09:12:41.456Z,100820.97
2022-08-27T09:15:28.878Z,100823.78
2022-08-27T09:18:14.755Z,100816.53
2022-08-27T09:20:46.251Z,100808.75
2022-08-27T09:23:26.791Z,100811.53
2022-08-27T09:25:53.639Z,100818.13
2022-08-27T09:28:43.709Z,100825.53
2022-08-27T09:31:15.507Z,100826.50
2022-08-27T09:33:56.142Z,100828.81
2022-08-27T09:36:24.152Z,100822.00
2022-08-27T09:38:58.227Z,100819.84
2022-08-27T09:41:29.629Z,100818.19
2022-08-27T09:43:58.797Z,100818.38
2022-08-27T09:46:27.152Z,100817.31
2022-08-27T09:48:54.887Z,100813.97
2022-08-27T09:51:25.613Z,100817.47
2022-08-27T09:54:02.018Z,100823.94
2022-08-27T09:56:39.178Z,100814.22
2022-08-27T09:59:22.894Z,100820.25
2022-08-27T10:01:53.325Z,100815.84
2022-08-27T10:04:28.591Z,100812.25
2022-08-27T10:06:55.334Z,100810.81
2022-08-27T10:09:21.893Z,100808.53
2022-08-27T10:11:59.278Z,100814.06
2022-08-27T10:14:32.967Z,100809.75
2022-08-27T10:17:15.623Z,100808.44
2022-08-27T10:20:12.910Z,100814.09
2022-08-27T10:22:59.330Z,100818.88
2022-08-27T10:25:39.502Z,100823.06
2022-08-27T10:28:23.565Z,100818.50
2022-08-27T10:31:18.691Z,100816.19
2022-08-27T10:34:21.068Z,100820.03
2022-08-27T10:37:00.445Z,100822.31
2022-08-27T10:40:09.343Z,100822.31
2022-08-27T10:42:42.539Z,100815.75
2022-08-27T10:45:41.604Z,100815.56
2022-08-27T10:48:24.310Z,100823.06
2022-08-27T10:51:24.373Z,100827.50
2022-08-27T10:53:54.135Z,100821.94
2022-08-27T10:56:31.347Z,100824.19
2022-08-27T10:59:07.063Z,100821.72
2022-08-27T11:01:48.063Z,100817.53
2022-08-27T11:04:21.354Z,100819.28
2022-08-27T11:06:57.870Z,100812.47
2022-08-27T11:09:46.658Z,100816.78
2022-08-27T11:12:19.297Z,100809.22
2022-08-27T11:15:25.485Z,100816.81
2022-08-27T11:18:11.357Z,100809.63
2022-08-27T11:20:43.682Z,100817.06
2022-08-27T11:23:16.257Z,100817.00
2022-08-27T11:25:52.917Z,100808.91
2022-08-27T11:28:30.020Z,100812.31
2022-08-27T11:31:23.227Z,100805.97
2022-08-27T11:33:59.581Z,100801.50
2022-08-27T11:37:44.993Z,100818.28
2022-08-27T11:40:42.306Z,100815.78
2022-08-27T11:43:17.552Z,100818.88
2022-08-27T11:46:00.154Z,100819.41
2022-08-27T11:48:30.856Z,100808.78
2022-08-27T11:51:02.681Z,100817.19
2022-08-27T11:53:42.814Z,100821.00
2022-08-27T11:56:33.661Z,100815.31
2022-08-27T11:59:28.483Z,100816.78
2022-08-27T12:02:09.745Z,100812.66
2022-08-27T12:04:40.786Z,100810.66
2022-08-27T12:07:13.756Z,100817.75
2022-08-27T12:10:06.706Z,100814.16
2022-08-27T12:12:49.007Z,100817.81
2022-08-27T12:15:34.180Z,100818.03
2022-08-27T12:18:15.849Z,100819.78
2022-08-27T12:20:47.832Z,100823.72
2022-08-27T12:23:43.889Z,100811.91
2022-08-27T12:26:25.479Z,100818.97
2022-08-27T12:29:16.136Z,100818.97
2022-08-27T12:31:46.480Z,100821.44
2022-08-27T12:34:23.618Z,100816.09
2022-08-27T12:36:53.403Z,100817.25
2022-08-27T12:39:28.377Z,100811.38
2022-08-27T12:41:55.703Z,100809.47
2022-08-27T12:44:32.778Z,100808.34
2022-08-27T12:47:06.022Z,100810.31
2022-08-27T12:49:55.531Z,100808.91
2022-08-27T12:52:22.633Z,100801.66
2022-08-27T12:55:10.957Z,100803.38
2022-08-27T12:57:49.179Z,100795.56
2022-08-27T13:00:19.665Z,100803.75
2022-08-27T13:03:03.982Z,100796.47
2022-08-27T13:05:44.162Z,100789.78
2022-08-27T13:08:37.629Z,100795.06
2022-08-27T13:11:19.394Z,100793.31
2022-08-27T13:13:46.215Z,100793.66
2022-08-27T13:16:13.091Z,100783.34
2022-08-27T13:18:40.519Z,100781.38
2022-08-27T13:21:18.209Z,100793.38
2022-08-27T13:23:52.032Z,100785.81
2022-08-27T13:26:22.306Z,100798.72
2022-08-27T13:28:49.637Z,100787.28
2022-08-27T13:31:16.970Z,100790.38
2022-08-27T13:33:44.599Z,100792.28
2022-08-27T13:36:12.184Z,100782.66
2022-08-27T13:38:49.955Z,100786.63
2022-08-27T13:41:23.003Z,100791.16
2022-08-27T13:43:49.933Z,100791.16
2022-08-27T13:46:20.752Z,100789.69
2022-08-27T13:48:50.345Z,100787.47
2022-08-27T13:51:25.566Z,100782.50
2022-08-27T13:54:10.879Z,100792.31
2022-08-27T13:56:40.876Z,100784.22
2022-08-27T13:59:19.297Z,100783.34
2022-08-27T14:02:01.369Z,100780.25
2022-08-27T14:04:43.785Z,100778.28
2022-08-27T14:07:20.150Z,100782.78
2022-08-27T14:09:54.493Z,100776.88
2022-08-27T14:12:28.818Z,100781.97
2022-08-27T14:15:15.439Z,100793.72
2022-08-27T14:17:45.866Z,100783.31
2022-08-27T14:20:15.655Z,100785.91
2022-08-27T14:22:43.676Z,100781.47
2022-08-27T14:25:11.774Z,100781.75
2022-08-27T14:27:40.832Z,100787.41
2022-08-27T14:30:28.941Z,100780.06
2022-08-27T14:33:00.982Z,100783.97
2022-08-27T14:35:34.748Z,100785.94
2022-08-27T14:38:09.986Z,100781.38
2022-08-27T14:40:36.791Z,100778.53
2022-08-27T14:43:03.920Z,100778.81
2022-08-27T14:45:30.921Z,100785.03
2022-08-27T14:48:02.153Z,100780.25
2022-08-27T14:50:29.300Z,100783.88
2022-08-27T14:52:55.906Z,100777.72
2022-08-27T14:55:23.317Z,100774.34
2022-08-27T14:57:50.750Z,100779.94
2022-08-27T15:00:17.548Z,100781.66
2022-08-27T15:02:48.042Z,100790.13
2022-08-27T15:05:16.969Z,100785.06
2022-08-27T15:07:47.208Z,100779.44
2022-08-27T15:10:14.731Z,100785.63
2022-08-27T15:12:41.844Z,100786.44
2022-08-27T15:15:10.072Z,100788.16
2022-08-27T15:17:37.046Z,100782.50
2022-08-27T15:20:13.637Z,100782.28
2022-08-27T15:22:48.316Z,100780.28
2022-08-27T15:25:15.471Z,100779.25
2022-08-27T15:27:42.205Z,100784.59
2022-08-27T15:30:12.789Z,100784.06
2022-08-27T15:32:48.369Z,100783.97
2022-08-27T15:35:18.584Z,100782.56
2022-08-27T15:37:45.608Z,100789.25
2022-08-27T15:40:14.791Z,100789.53
2022-08-27T15:42:41.998Z,100791.31
2022-08-27T15:45:10.061Z,100798.31
2022-08-27T15:47:36.786Z,100787.09
2022-08-27T15:50:04.970Z,100793.00
2022-08-27T15:52:40.393Z,100799.41
2022-08-27T15:55:24.761Z,100794.69
2022-08-27T15:57:52.139Z,100800.25
2022-08-27T16:00:18.986Z,100791.59
2022-08-27T16:02:46.171Z,100798.31
2022-08-27T16:05:15.026Z,100800.19
2022-08-27T16:07:42.113Z,100799.13
2022-08-27T16:10:10.023Z,100794.94
2022-08-27T16:12:37.608Z,100800.28
2022-08-27T16:15:05.747Z,100801.13
2022-08-27T16:17:33.087Z,100795.53
2022-08-27T16:20:00.196Z,100796.34
2022-08-27T16:22:26.897Z,100801.69
2022-08-27T16:24:53.527Z,100795.53
2022-08-27T16:27:20.399Z,100796.66
2022-08-27T16:29:47.105Z,100794.69
2022-08-27T16:32:17.236Z,100792.72
2022-08-27T16:34:47.258Z,100790.09
2022-08-27T16:37:13.987Z,100791.22
2022-08-27T16:39:41.552Z,100788.16
2022-08-27T16:42:10.071Z,100796.63
2022-08-27T16:44:37.529Z,100787.66
2022-08-27T16:47:05.814Z,100787.31
2022-08-27T16:49:51.479Z,100788.69
2022-08-27T16:52:20.773Z,100783.94
2022-08-27T16:54:47.693Z,100790.94
2022-08-27T16:57:14.670Z,100790.09
2022-08-27T16:59:41.494Z,100791.81
2022-08-27T17:02:21.481Z,100783.34
2022-08-27T17:05:07.311Z,100786.09
2022-08-27T17:07:40.343Z,100791.16
2022-08-27T17:10:13.110Z,100795.94
2022-08-27T17:12:40.801Z,100798.25
2022-08-27T17:15:09.560Z,100797.16
2022-08-27T17:17:38.961Z,100786.09
2022-08-27T17:20:06.750Z,100795.69
2022-08-27T17:22:34.738Z,100789.78
2022-08-27T17:25:01.488Z,100793.97
2022-08-27T17:27:28.210Z,100789.50
2022-08-27T17:29:54.977Z,100790.28
2022-08-27T17:32:21.838Z,100794.22
2022-08-27T17:34:48.576Z,100792.00
2022-08-27T17:37:15.269Z,100795.28
2022-08-27T17:39:45.317Z,100796.13
2022-08-27T17:42:11.986Z,100797.56
2022-08-27T17:44:38.927Z,100801.78
2022-08-27T17:47:07.280Z,100807.09
2022-08-27T17:49:34.407Z,100808.78
2022-08-27T17:52:09.545Z,100806.88
2022-08-27T17:54:40.704Z,100817.47
2022-08-27T17:57:15.966Z,100817.47
2022-08-27T17:59:42.980Z,100814.31
2022-08-27T18:02:13.956Z,100810.38
2022-08-27T18:04:40.623Z,100817.41
2022-08-27T18:07:07.622Z,100822.41
2022-08-27T18:09:34.228Z,100823.78
2022-08-27T18:12:01.659Z,100824.53
2022-08-27T18:14:28.360Z,100816.66
2022-08-27T18:16:55.085Z,100815.28
2022-08-27T18:19:22.193Z,100816.69
2022-08-27T18:21:49.799Z,100825.69
2022-08-27T18:24:16.816Z,100830.78
2022-08-27T18:26:44.706Z,100835.84
2022-08-27T18:29:13.127Z,100828.63
2022-08-27T18:31:40.052Z,100836.50
2022-08-27T18:34:06.934Z,100837.56
2022-08-27T18:36:33.704Z,100841.75
2022-08-27T18:39:00.473Z,100836.94
2022-08-27T18:41:30.328Z,100837.19
2022-08-27T18:43:58.371Z,100833.47
2022-08-27T18:46:25.144Z,100836.56
2022-08-27T18:48:51.835Z,100834.00
2022-08-27T18:51:19.759Z,100834.00
2022-08-27T18:53:48.150Z,100841.28
2022-08-27T18:56:18.621Z,100838.78
2022-08-27T18:58:46.191Z,100843.31
2022-08-27T19:01:16.831Z,100850.91
2022-08-27T19:03:46.746Z,100843.00
2022-08-27T19:06:16.201Z,100842.44
2022-08-27T19:08:43.461Z,100849.78
2022-08-27T19:11:10.728Z,100850.63
2022-08-27T19:13:37.767Z,100844.91
2022-08-27T19:16:13.735Z,100845.16
2022-08-27T19:18:41.628Z,100850.53
2022-08-27T19:21:08.533Z,100852.94
2022-08-27T19:23:35.870Z,100850.13
2022-08-27T19:26:03.115Z,100857.97
2022-08-27T19:28:45.040Z,100860.47
2022-08-27T19:31:13.111Z,100856.81
2022-08-27T19:33:40.331Z,100855.09
2022-08-27T19:36:11.466Z,100862.97
2022-08-27T19:38:42.780Z,100866.75
2022-08-27T19:41:09.413Z,100867.63
2022-08-27T19:43:36.527Z,100868.78
2022-08-27T19:46:04.732Z,100857.50
2022-08-27T19:48:34.115Z,100872.09
2022-08-27T19:51:01.084Z,100866.22
2022-08-27T19:53:27.847Z,100873.25
2022-08-27T19:55:54.534Z,100872.53
2022-08-27T19:58:21.485Z,100873.34
2022-08-27T20:00:48.618Z,100881.81
2022-08-27T20:03:15.749Z,100881.56
2022-08-27T20:05:43.748Z,100874.25
2022-08-27T20:08:10.614Z,100872.50
2022-08-27T20:10:40.374Z,100874.19
2022-08-27T20:13:07.930Z,100877.59
2022-08-27T20:15:36.050Z,100875.03
2022-08-27T20:18:05.767Z,100874.41
2022-08-27T20:20:33.507Z,100870.31
2022-08-27T20:23:03.527Z,100869.25
2022-08-27T20:25:30.800Z,100868.50
2022-08-27T20:27:57.443Z,100877.19
2022-08-27T20:30:26.918Z,100871.56
2022-08-27T20:32:53.965Z,100883.31
2022-08-27T20:35:21.812Z,100872.63
2022-08-27T20:37:48.664Z,100877.53
2022-08-27T20:40:27.168Z,100884.78
2022-08-27T20:42:54.095Z,100877.06
2022-08-27T20:45:20.853Z,100878.50
2022-08-27T20:47:49.583Z,100879.59
2022-08-27T20:50:17.706Z,100885.41
2022-08-27T20:52:45.383Z,100883.50
2022-08-27T20:55:14.148Z,100893.06
2022-08-27T20:58:11.770Z,100892.50
2022-08-27T21:00:41.621Z,100900.31
2022-08-27T21:03:10.086Z,100895.25
2022-08-27T21:05:38.044Z,100901.78
2022-08-27T21:08:06.253Z,100900.34
2022-08-27T21:10:33.994Z,100905.19
2022-08-27T21:13:04.537Z,100906.72
2022-08-27T21:15:31.994Z,100910.69
2022-08-27T21:17:58.579Z,100909.25
2022-08-27T21:20:25.232Z,100908.94
2022-08-27T21:22:51.922Z,100913.91
2022-08-27T21:25:18.742Z,100910.56
2022-08-27T21:27:45.315Z,100913.84
2022-08-27T21:30:14.415Z,100915.44
2022-08-27T21:32:41.599Z,100915.91
2022-08-27T21:35:08.701Z,100926.47
2022-08-27T21:37:35.751Z,100924.50
2022-08-27T21:40:06.021Z,100930.09
2022-08-27T21:42:32.771Z,100920.41
2022-08-27T21:44:59.462Z,100930.97
2022-08-27T21:47:26.168Z,100932.53
2022-08-27T21:49:52.741Z,100942.09
2022-08-27T21:52:19.456Z,100945.16
2022-08-27T21:54:46.032Z,100944.97
2022-08-27T21:57:15.444Z,100938.22
2022-08-27T21:59:47.848Z,100929.41
2022-08-27T22:02:38.636Z,100939.25
2022-08-27T22:05:03.267Z,100942.06
2022-08-27T22:07:29.900Z,100948.63
2022-08-27T22:09:56.572Z,100950.16
2022-08-27T22:12:24.361Z,100947.13
2022-08-27T22:14:50.981Z,100954.41
2022-08-27T22:17:17.609Z,100948.75
2022-08-27T22:19:44.255Z,100955.72
2022-08-27T22:22:10.886Z,100950.25
2022-08-27T22:24:37.543Z,100959.59
2022-08-27T22:27:04.322Z,100957.59
2022-08-27T22:29:31.043Z,100955.59
2022-08-27T22:31:58.411Z,100953.56
2022-08-27T22:34:25.111Z,100953.97
2022-08-27T22:36:51.684Z,100944.38
2022-08-27T22:39:18.632Z,100950.38
2022-08-27T22:41:48.714Z,100950.47
2022-08-27T22:44:16.032Z,100960.47
2022-08-27T22:46:42.979Z,100953.03
2022-08-27T22:49:09.880Z,100949.84
2022-08-27T22:51:36.509Z,100956.63
2022-08-27T22:54:03.261Z,100953.75
2022-08-27T22:56:29.859Z,100947.16
2022-08-27T22:58:56.693Z,100967.44
2022-08-27T23:01:24.623Z,100965.09
2022-08-27T23:03:53.041Z,100963.41
2022-08-27T23:06:20.125Z,100969.25
2022-08-27T23:08:46.961Z,100972.72
2022-08-27T23:11:14.094Z,100970.34
2022-08-27T23:13:41.052Z,100966.19
2022-08-27T23:16:09.170Z,100969.56
2022-08-27T23:18:36.948Z,100969.94
2022-08-27T23:21:05.891Z,100976.09
2022-08-27T23:23:33.950Z,100981.22
2022-08-27T23:26:19.119Z,100974.84
2022-08-27T23:28:46.223Z,100973.97
2022-08-27T23:31:13.838Z,100969.16
2022-08-27T23:33:40.602Z,100971.66
2022-08-27T23:36:07.774Z,100963.00
2022-08-27T23:38:34.589Z,100968.84
2022-08-27T23:41:01.696Z,100960.34
2022-08-27T23:43:28.608Z,100963.00
2022-08-27T23:45:55.208Z,100974.78
2022-08-27T23:48:21.964Z,100970.81
2022-08-27T23:50:48.713Z,100977.09
2022-08-27T23:53:15.444Z,100980.91
2022-08-27T23:55:42.040Z,100977.56
2022-08-27T23:58:09.763Z,100972.31
