createdAt,value
2017-09-02T13:53:15.743Z,56.10
2017-09-02T13:55:43.259Z,55.30
2017-09-02T15:19:12.959Z,61.50
2017-09-02T15:21:40.467Z,59.00
2017-09-02T15:24:08.276Z,59.50
2017-09-02T15:26:35.943Z,60.10
2017-09-02T15:29:03.440Z,60.60
2017-09-02T15:31:30.936Z,60.80
2017-09-02T15:33:58.717Z,61.20
2017-09-02T15:36:26.214Z,61.40
2017-09-02T15:38:54.022Z,61.60
2017-09-02T15:41:21.526Z,61.80
2017-09-02T15:43:49.052Z,62.10
2017-09-02T15:46:16.602Z,62.20
2017-09-02T15:48:44.139Z,62.30
2017-09-02T15:51:11.695Z,62.50
2017-09-02T15:53:39.354Z,62.60
2017-09-02T15:56:07.246Z,62.60
2017-09-02T15:58:34.754Z,62.60
2017-09-02T16:01:02.534Z,62.80
2017-09-02T16:03:30.196Z,62.80
2017-09-02T16:05:57.697Z,62.80
2017-09-02T16:08:25.198Z,63.50
2017-09-02T16:10:52.725Z,62.80
2017-09-02T16:13:20.427Z,62.80
2017-09-02T16:15:47.979Z,62.80
2017-09-02T16:18:15.735Z,62.60
2017-09-02T16:20:43.251Z,62.50
2017-09-02T16:23:10.876Z,62.50
2017-09-02T16:25:38.399Z,62.50
2017-09-02T16:28:05.987Z,62.50
2017-09-02T16:30:33.612Z,62.40
2017-09-02T16:33:01.103Z,62.40
2017-09-02T16:35:28.630Z,62.40
2017-09-02T16:37:56.189Z,62.40
2017-09-02T16:40:23.683Z,62.40
2017-09-02T16:42:51.174Z,62.30
2017-09-02T16:45:18.675Z,62.30
2017-09-02T16:47:46.236Z,62.30
2017-09-02T16:50:13.746Z,62.20
2017-09-02T16:52:42.027Z,62.10
2017-09-02T16:55:09.606Z,62.10
2017-09-02T16:57:37.124Z,62.10
2017-09-02T17:00:05.396Z,62.00
2017-09-02T17:02:32.939Z,62.00
2017-09-02T17:05:00.435Z,62.00
2017-09-02T17:07:27.928Z,61.70
2017-09-02T17:09:55.426Z,61.80
2017-09-02T17:12:22.946Z,62.20
2017-09-02T17:14:50.442Z,64.70
2017-09-02T17:17:17.936Z,66.10
2017-09-02T17:19:45.431Z,66.60
2017-09-02T17:22:12.931Z,66.60
2017-09-02T17:24:40.585Z,65.90
2017-09-02T17:27:08.083Z,66.30
2017-09-02T17:29:35.600Z,67.20
2017-09-02T17:32:03.102Z,67.60
2017-09-02T17:39:50.621Z,54.60
2017-09-02T17:42:18.123Z,59.40
2017-09-02T17:44:46.526Z,63.70
2017-09-02T17:47:14.184Z,63.70
2017-09-02T17:49:41.678Z,64.10
2017-09-02T17:52:09.174Z,65.30
2017-09-02T17:54:36.754Z,65.60
2017-09-02T17:57:04.278Z,65.90
2017-09-02T17:59:31.875Z,65.90
2017-09-02T18:01:59.399Z,65.70
2017-09-02T18:04:27.679Z,65.10
2017-09-02T18:06:56.070Z,65.40
2017-09-02T18:09:23.723Z,65.30
2017-09-02T18:11:51.254Z,65.50
2017-09-02T18:14:18.750Z,66.00
2017-09-02T18:16:46.342Z,65.80
2017-09-02T18:19:13.852Z,66.00
2017-09-02T18:21:41.343Z,66.30
2017-09-02T18:24:08.843Z,65.90
2017-09-02T18:26:36.343Z,65.40
2017-09-02T18:29:03.967Z,65.70
2017-09-02T18:31:31.477Z,65.70
2017-09-02T18:33:59.007Z,65.30
2017-09-02T18:36:26.743Z,64.90
2017-09-02T18:38:54.437Z,65.20
2017-09-02T18:41:21.935Z,65.20
2017-09-02T18:43:49.572Z,65.20
2017-09-02T18:46:17.183Z,65.20
2017-09-02T18:48:44.715Z,64.40
2017-09-02T18:51:12.207Z,63.60
2017-09-02T18:53:39.706Z,61.00
2017-09-02T18:56:07.216Z,63.80
2017-09-02T18:58:34.706Z,63.30
2017-09-02T19:01:02.207Z,63.10
2017-09-02T19:03:29.698Z,62.40
2017-09-02T19:05:57.300Z,62.70
2017-09-02T19:08:24.887Z,62.70
2017-09-02T19:10:52.537Z,61.60
2017-09-02T19:13:20.183Z,62.70
2017-09-02T19:15:47.702Z,58.10
2017-09-02T19:18:15.238Z,58.80
2017-09-02T19:20:42.798Z,60.80
2017-09-02T19:23:10.300Z,59.90
2017-09-02T19:25:37.823Z,59.90
2017-09-02T19:28:05.320Z,61.20
2017-09-02T19:30:32.827Z,61.20
2017-09-02T19:33:00.434Z,60.40
2017-09-02T19:35:27.942Z,60.60
2017-09-02T19:37:55.559Z,59.80
2017-09-02T19:40:23.058Z,60.00
2017-09-02T19:42:50.676Z,58.80
2017-09-02T19:45:18.318Z,59.00
2017-09-02T19:47:45.840Z,59.40
2017-09-02T19:50:13.451Z,59.00
2017-09-02T19:52:41.095Z,58.70
2017-09-02T19:55:08.755Z,58.90
2017-09-02T19:57:36.450Z,56.80
2017-09-02T20:00:03.943Z,57.40
2017-09-02T20:02:31.731Z,58.60
2017-09-02T20:04:59.431Z,56.70
2017-09-02T20:07:27.038Z,56.70
2017-09-02T20:09:54.538Z,53.00
2017-09-02T20:12:22.042Z,56.60
2017-09-02T20:14:49.539Z,57.10
2017-09-02T20:17:17.171Z,58.40
2017-09-02T20:19:44.827Z,58.50
2017-09-02T20:22:12.330Z,57.90
2017-09-02T20:24:39.850Z,57.60
2017-09-02T20:27:07.398Z,60.00
2017-09-02T20:29:34.927Z,60.00
2017-09-02T20:32:02.814Z,53.80
2017-09-02T20:34:30.351Z,58.00
2017-09-02T20:36:57.862Z,59.40
2017-09-02T20:39:25.474Z,58.80
2017-09-02T20:41:52.971Z,58.60
2017-09-02T20:44:20.591Z,59.30
2017-09-02T20:46:48.262Z,59.20
2017-09-02T20:49:15.754Z,59.00
2017-09-02T20:51:43.376Z,59.00
2017-09-02T20:54:11.031Z,59.10
2017-09-02T20:56:38.563Z,59.10
2017-09-02T20:59:06.160Z,59.10
2017-09-02T21:01:33.690Z,59.10
2017-09-02T21:04:01.180Z,59.10
2017-09-02T21:06:28.786Z,59.10
2017-09-02T21:08:56.359Z,59.00
2017-09-02T21:11:23.895Z,59.10
2017-09-02T21:13:51.387Z,59.10
2017-09-02T21:16:19.144Z,59.10
2017-09-02T21:18:46.645Z,59.10
2017-09-02T21:21:15.067Z,59.00
2017-09-02T21:23:42.723Z,59.00
2017-09-02T21:26:10.383Z,59.00
2017-09-02T21:28:38.038Z,58.90
2017-09-02T21:31:05.704Z,58.90
2017-09-02T21:33:33.222Z,58.90
2017-09-02T21:36:00.827Z,58.80
2017-09-02T21:38:28.467Z,59.20
2017-09-02T21:40:55.976Z,58.80
2017-09-02T21:43:23.580Z,58.90
2017-09-02T21:45:51.150Z,58.80
2017-09-02T21:48:18.643Z,58.80
2017-09-02T21:50:46.152Z,58.80
2017-09-02T21:53:13.811Z,58.70
2017-09-02T21:55:41.307Z,58.70
2017-09-02T21:58:08.932Z,58.70
2017-09-02T22:00:36.800Z,58.60
2017-09-02T22:03:04.440Z,58.60
2017-09-02T22:05:32.103Z,58.50
2017-09-02T22:07:59.619Z,58.50
2017-09-02T22:10:27.147Z,58.50
2017-09-02T22:12:54.867Z,58.40
2017-09-02T22:15:22.534Z,58.40
2017-09-02T22:17:50.188Z,58.40
2017-09-02T22:20:17.865Z,58.40
2017-09-02T22:22:45.359Z,58.40
2017-09-02T22:25:12.859Z,58.30
2017-09-02T22:27:40.415Z,58.30
2017-09-02T22:30:07.910Z,58.20
2017-09-02T22:32:35.411Z,58.20
2017-09-02T22:35:03.798Z,58.20
2017-09-02T22:37:31.318Z,58.20
2017-09-02T22:39:58.814Z,58.20
2017-09-02T22:42:26.323Z,58.20
2017-09-02T22:44:54.038Z,58.00
2017-09-02T22:47:21.696Z,58.00
2017-09-02T22:49:49.359Z,58.00
2017-09-02T22:52:16.875Z,58.00
2017-09-02T22:54:44.474Z,58.00
2017-09-02T22:57:11.999Z,57.90
2017-09-02T22:59:39.772Z,58.00
2017-09-02T23:02:07.435Z,57.80
2017-09-02T23:04:35.095Z,57.90
2017-09-02T23:07:02.764Z,57.90
2017-09-02T23:09:30.264Z,57.80
2017-09-02T23:11:57.771Z,57.70
2017-09-02T23:14:25.263Z,57.70
2017-09-02T23:16:52.764Z,57.60
2017-09-02T23:19:20.427Z,57.70
2017-09-02T23:21:47.919Z,57.60
2017-09-02T23:24:15.418Z,57.60
2017-09-02T23:26:42.995Z,57.50
2017-09-02T23:29:10.483Z,57.60
2017-09-02T23:31:38.112Z,57.50
2017-09-02T23:34:05.769Z,57.40
2017-09-02T23:36:33.448Z,57.40
2017-09-02T23:39:00.958Z,57.40
2017-09-02T23:41:28.564Z,57.40
2017-09-02T23:43:56.194Z,57.40
2017-09-02T23:46:23.858Z,57.40
2017-09-02T23:48:51.512Z,57.30
2017-09-02T23:51:19.171Z,57.30
2017-09-02T23:53:46.693Z,57.20
2017-09-02T23:56:14.187Z,57.20
2017-09-02T23:58:41.946Z,57.20
