createdAt,value
2022-12-04T00:02:22.929Z,48.71
2022-12-04T00:04:51.082Z,48.69
2022-12-04T00:07:18.546Z,48.78
2022-12-04T00:09:45.327Z,48.79
2022-12-04T00:12:11.695Z,48.57
2022-12-04T00:15:00.822Z,48.57
2022-12-04T00:17:25.582Z,48.46
2022-12-04T00:19:52.125Z,48.50
2022-12-04T00:22:21.057Z,48.42
2022-12-04T00:24:47.528Z,48.46
2022-12-04T00:27:14.053Z,48.46
2022-12-04T00:29:41.817Z,48.63
2022-12-04T00:32:08.260Z,48.66
2022-12-04T00:34:34.630Z,48.59
2022-12-04T00:37:00.961Z,48.71
2022-12-04T00:39:27.357Z,48.54
2022-12-04T00:41:53.893Z,48.69
2022-12-04T00:44:21.694Z,49.06
2022-12-04T00:46:48.309Z,48.59
2022-12-04T00:49:14.649Z,48.63
2022-12-04T00:51:40.985Z,48.27
2022-12-04T00:54:07.332Z,48.44
2022-12-04T00:56:33.731Z,48.81
2022-12-04T00:59:01.607Z,48.65
2022-12-04T01:01:29.246Z,48.67
2022-12-04T01:03:55.843Z,48.78
2022-12-04T01:06:25.535Z,48.90
2022-12-04T01:08:53.455Z,48.61
2022-12-04T01:11:22.168Z,48.79
2022-12-04T01:13:50.011Z,48.50
2022-12-04T01:16:23.026Z,48.93
2022-12-04T01:18:50.275Z,48.54
2022-12-04T01:21:17.532Z,48.81
2022-12-04T01:23:44.196Z,48.65
2022-12-04T01:26:11.141Z,48.92
2022-12-04T01:28:39.062Z,48.71
2022-12-04T01:31:09.107Z,48.82
2022-12-04T01:33:37.160Z,48.73
2022-12-04T01:36:07.254Z,48.52
2022-12-04T01:38:34.801Z,48.76
2022-12-04T01:41:01.476Z,48.88
2022-12-04T01:43:30.770Z,48.75
2022-12-04T01:45:58.863Z,48.68
2022-12-04T01:48:32.046Z,48.75
2022-12-04T01:51:04.912Z,48.66
2022-12-04T01:53:35.070Z,48.68
2022-12-04T01:56:03.329Z,48.52
2022-12-04T01:58:33.140Z,48.76
2022-12-04T02:01:08.394Z,48.65
2022-12-04T02:03:36.207Z,48.90
2022-12-04T02:06:02.740Z,48.95
2022-12-04T02:08:32.431Z,48.71
2022-12-04T02:11:10.034Z,48.59
2022-12-04T02:13:50.371Z,48.37
2022-12-04T02:16:34.512Z,48.71
2022-12-04T02:19:20.812Z,48.88
2022-12-04T02:21:53.462Z,48.31
2022-12-04T02:24:48.281Z,48.56
2022-12-04T02:27:42.329Z,48.66
2022-12-04T02:30:11.688Z,48.62
2022-12-04T02:33:07.933Z,48.50
2022-12-04T02:35:40.373Z,48.64
2022-12-04T02:38:14.242Z,48.20
2022-12-04T02:41:06.258Z,48.59
2022-12-04T02:43:54.566Z,48.35
2022-12-04T02:46:41.518Z,48.80
2022-12-04T02:49:14.579Z,48.92
2022-12-04T02:51:46.813Z,48.71
2022-12-04T02:54:29.368Z,48.41
2022-12-04T02:56:58.160Z,48.32
2022-12-04T02:59:35.710Z,48.46
2022-12-04T03:02:09.571Z,48.63
2022-12-04T03:04:39.474Z,48.63
2022-12-04T03:07:18.659Z,48.72
2022-12-04T03:09:50.145Z,48.40
2022-12-04T03:12:29.656Z,48.46
2022-12-04T03:15:05.587Z,48.38
2022-12-04T03:17:47.215Z,48.30
2022-12-04T03:20:15.368Z,48.53
2022-12-04T03:22:45.996Z,48.61
2022-12-04T03:25:14.038Z,48.08
2022-12-04T03:28:05.141Z,48.38
2022-12-04T03:30:40.335Z,48.60
2022-12-04T03:33:18.514Z,48.31
2022-12-04T03:35:52.388Z,48.55
2022-12-04T03:38:30.220Z,48.43
2022-12-04T03:41:14.861Z,48.29
2022-12-04T03:43:50.908Z,48.49
2022-12-04T03:46:59.507Z,48.40
2022-12-04T03:49:44.494Z,48.40
2022-12-04T03:52:49.980Z,48.52
2022-12-04T03:55:25.628Z,48.43
2022-12-04T03:57:56.745Z,48.32
2022-12-04T04:00:23.495Z,48.27
2022-12-04T04:02:57.390Z,48.21
2022-12-04T04:05:26.386Z,48.64
2022-12-04T04:07:56.620Z,48.22
2022-12-04T04:10:26.454Z,48.31
2022-12-04T04:13:17.398Z,48.25
2022-12-04T04:16:08.277Z,48.31
2022-12-04T04:18:53.570Z,48.19
2022-12-04T04:21:44.703Z,48.29
2022-12-04T04:24:26.881Z,48.37
2022-12-04T04:26:55.084Z,48.73
2022-12-04T04:29:21.575Z,48.63
2022-12-04T04:32:12.888Z,48.75
2022-12-04T04:34:59.016Z,48.57
2022-12-04T04:37:53.230Z,48.74
2022-12-04T04:40:27.416Z,48.62
2022-12-04T04:42:57.319Z,48.41
2022-12-04T04:45:31.748Z,48.30
2022-12-04T04:48:10.793Z,48.36
2022-12-04T04:50:38.630Z,48.60
2022-12-04T04:53:10.881Z,48.49
2022-12-04T04:55:38.367Z,48.36
2022-12-04T04:58:10.550Z,48.57
2022-12-04T05:00:38.154Z,48.43
2022-12-04T05:03:05.212Z,48.58
2022-12-04T05:05:31.851Z,48.24
2022-12-04T05:07:58.386Z,48.78
2022-12-04T05:10:24.951Z,48.50
2022-12-04T05:12:51.265Z,48.52
2022-12-04T05:15:17.561Z,48.71
2022-12-04T05:17:43.892Z,48.20
2022-12-04T05:20:10.637Z,48.50
2022-12-04T05:22:37.404Z,48.59
2022-12-04T05:25:05.419Z,48.53
2022-12-04T05:27:31.986Z,48.14
2022-12-04T05:29:59.069Z,48.07
2022-12-04T05:32:28.297Z,48.33
2022-12-04T05:34:55.809Z,48.23
2022-12-04T05:37:22.283Z,48.65
2022-12-04T05:39:49.123Z,48.38
2022-12-04T05:42:15.650Z,48.40
2022-12-04T05:44:43.079Z,48.87
2022-12-04T05:47:10.123Z,48.65
2022-12-04T05:49:36.777Z,48.47
2022-12-04T05:52:04.948Z,48.45
2022-12-04T05:54:32.272Z,48.25
2022-12-04T05:56:59.165Z,48.43
2022-12-04T05:59:25.571Z,48.77
2022-12-04T06:01:52.205Z,48.64
2022-12-04T06:04:18.697Z,48.21
2022-12-04T06:06:45.069Z,48.30
2022-12-04T06:09:11.973Z,48.29
2022-12-04T06:11:42.895Z,48.42
2022-12-04T06:14:12.553Z,48.30
2022-12-04T06:16:42.530Z,48.63
2022-12-04T06:19:15.296Z,48.24
2022-12-04T06:21:44.604Z,48.92
2022-12-04T06:24:16.927Z,48.41
2022-12-04T06:27:11.306Z,48.58
2022-12-04T06:29:31.005Z,48.82
2022-12-04T06:31:57.514Z,48.55
2022-12-04T06:34:25.510Z,48.53
2022-12-04T06:36:52.048Z,48.50
2022-12-04T06:39:19.382Z,48.47
2022-12-04T06:41:47.408Z,48.63
2022-12-04T06:44:17.106Z,48.14
2022-12-04T06:46:46.847Z,48.49
2022-12-04T06:49:13.876Z,48.74
2022-12-04T06:51:40.765Z,48.63
2022-12-04T06:54:07.523Z,48.54
2022-12-04T06:56:34.859Z,48.41
2022-12-04T06:59:02.977Z,48.40
2022-12-04T07:01:31.620Z,48.13
2022-12-04T07:03:58.631Z,48.34
2022-12-04T07:06:28.486Z,48.47
2022-12-04T07:09:04.674Z,48.23
2022-12-04T07:11:31.387Z,48.61
2022-12-04T07:13:57.833Z,48.07
2022-12-04T07:16:26.033Z,48.15
2022-12-04T07:18:56.728Z,48.77
2022-12-04T07:21:25.787Z,48.17
2022-12-04T07:23:54.884Z,48.02
2022-12-04T07:26:23.673Z,48.11
2022-12-04T07:28:54.835Z,48.11
2022-12-04T07:31:23.836Z,48.35
2022-12-04T07:33:51.138Z,48.40
2022-12-04T07:36:20.219Z,48.49
2022-12-04T07:38:47.169Z,48.54
2022-12-04T07:41:14.955Z,48.27
2022-12-04T07:43:42.224Z,48.34
2022-12-04T07:46:15.885Z,48.08
2022-12-04T07:48:43.376Z,48.14
2022-12-04T07:51:16.039Z,48.67
2022-12-04T07:53:44.357Z,48.29
2022-12-04T07:56:12.034Z,48.18
2022-12-04T07:58:38.813Z,48.39
2022-12-04T08:01:17.556Z,48.38
2022-12-04T08:03:48.521Z,48.06
2022-12-04T08:06:19.294Z,48.78
2022-12-04T08:08:47.015Z,48.58
2022-12-04T08:11:16.125Z,48.08
2022-12-04T08:13:42.521Z,48.45
2022-12-04T08:16:10.961Z,48.20
2022-12-04T08:18:37.367Z,48.96
2022-12-04T08:21:17.083Z,48.22
2022-12-04T08:23:44.186Z,48.37
2022-12-04T08:26:11.153Z,48.67
2022-12-04T08:28:38.523Z,48.42
2022-12-04T08:31:19.851Z,48.53
2022-12-04T08:33:47.877Z,48.24
2022-12-04T08:36:17.100Z,48.50
2022-12-04T08:38:43.426Z,48.69
2022-12-04T08:41:12.459Z,48.65
2022-12-04T08:43:38.834Z,48.53
2022-12-04T08:46:08.188Z,48.42
2022-12-04T08:48:34.878Z,48.37
2022-12-04T08:51:01.933Z,48.45
2022-12-04T08:53:28.515Z,48.30
2022-12-04T08:55:55.143Z,48.47
2022-12-04T08:58:22.557Z,48.56
2022-12-04T09:00:49.694Z,48.66
2022-12-04T09:03:18.457Z,48.13
2022-12-04T09:05:48.813Z,48.26
2022-12-04T09:08:17.565Z,48.30
2022-12-04T09:10:44.528Z,48.43
2022-12-04T09:13:11.338Z,49.01
2022-12-04T09:15:40.868Z,48.11
2022-12-04T09:18:10.080Z,48.28
2022-12-04T09:20:36.802Z,48.24
2022-12-04T09:23:05.474Z,48.17
2022-12-04T09:25:35.513Z,48.83
2022-12-04T09:28:01.858Z,48.41
2022-12-04T09:30:31.320Z,48.47
2022-12-04T09:32:57.877Z,48.96
2022-12-04T09:35:24.522Z,48.33
2022-12-04T09:37:50.914Z,48.24
2022-12-04T09:40:37.604Z,48.35
2022-12-04T09:43:16.618Z,48.64
2022-12-04T09:45:51.022Z,48.01
2022-12-04T09:48:19.412Z,48.45
2022-12-04T09:50:47.776Z,48.84
2022-12-04T09:53:16.678Z,48.10
2022-12-04T09:55:49.082Z,47.98
2022-12-04T09:58:21.102Z,48.87
2022-12-04T10:00:50.647Z,48.71
2022-12-04T10:03:20.027Z,48.66
2022-12-04T10:06:05.059Z,48.04
2022-12-04T10:08:38.551Z,48.13
2022-12-04T10:11:14.045Z,48.29
2022-12-04T10:14:21.972Z,48.63
2022-12-04T10:17:07.104Z,48.28
2022-12-04T10:19:47.240Z,48.71
2022-12-04T10:22:37.648Z,48.16
2022-12-04T10:25:11.333Z,48.19
2022-12-04T10:27:58.762Z,48.08
2022-12-04T10:30:37.156Z,48.63
2022-12-04T10:33:12.629Z,48.90
2022-12-04T10:35:42.671Z,47.87
2022-12-04T10:38:41.167Z,48.34
2022-12-04T10:41:45.462Z,47.99
2022-12-04T10:44:21.780Z,48.07
2022-12-04T10:46:57.653Z,48.23
2022-12-04T10:49:34.150Z,48.63
2022-12-04T10:52:03.215Z,48.47
2022-12-04T10:54:35.898Z,48.65
2022-12-04T10:57:07.704Z,48.33
2022-12-04T10:59:34.779Z,48.11
2022-12-04T11:02:10.201Z,48.36
2022-12-04T11:04:36.941Z,48.91
2022-12-04T11:07:22.735Z,48.55
2022-12-04T11:10:07.120Z,48.24
2022-12-04T11:12:33.926Z,47.83
2022-12-04T11:15:02.142Z,47.98
2022-12-04T11:17:28.766Z,48.61
2022-12-04T11:20:23.094Z,47.79
2022-12-04T11:22:52.451Z,47.91
2022-12-04T11:25:20.986Z,47.79
2022-12-04T11:27:50.441Z,47.92
2022-12-04T11:30:31.200Z,47.54
2022-12-04T11:32:58.403Z,48.34
2022-12-04T11:35:28.423Z,47.86
2022-12-04T11:38:16.133Z,48.16
2022-12-04T11:40:52.201Z,47.77
2022-12-04T11:43:25.683Z,48.53
2022-12-04T11:45:57.905Z,47.89
2022-12-04T11:48:25.142Z,47.55
2022-12-04T11:51:11.935Z,47.79
2022-12-04T11:54:05.506Z,47.99
2022-12-04T11:56:40.036Z,47.86
2022-12-04T11:59:31.411Z,47.80
2022-12-04T12:02:25.473Z,47.71
2022-12-04T12:05:16.566Z,47.66
2022-12-04T12:08:00.707Z,47.76
2022-12-04T12:10:33.599Z,47.83
2022-12-04T12:13:31.382Z,47.49
2022-12-04T12:16:12.233Z,47.36
2022-12-04T12:19:22.507Z,48.02
2022-12-04T12:22:11.772Z,47.61
2022-12-04T12:25:19.575Z,48.28
2022-12-04T12:28:05.298Z,47.51
2022-12-04T12:30:46.191Z,47.61
2022-12-04T12:33:25.555Z,47.87
2022-12-04T12:35:53.266Z,47.35
2022-12-04T12:38:51.541Z,47.32
2022-12-04T12:41:21.677Z,47.95
2022-12-04T12:44:00.157Z,47.24
2022-12-04T12:46:32.199Z,47.77
2022-12-04T12:49:03.676Z,48.08
2022-12-04T12:51:30.858Z,48.37
2022-12-04T12:54:04.890Z,47.64
2022-12-04T12:56:42.310Z,47.60
2022-12-04T12:59:17.896Z,48.11
2022-12-04T13:02:00.585Z,47.87
2022-12-04T13:04:37.372Z,47.75
2022-12-04T13:07:23.707Z,47.35
2022-12-04T13:10:00.031Z,47.79
2022-12-04T13:12:27.488Z,47.62
2022-12-04T13:14:53.933Z,47.96
2022-12-04T13:17:32.970Z,47.77
2022-12-04T13:20:08.234Z,48.25
2022-12-04T13:22:39.132Z,48.00
2022-12-04T13:25:37.612Z,47.57
2022-12-04T13:28:11.515Z,47.40
2022-12-04T13:30:43.941Z,47.61
2022-12-04T13:33:19.906Z,48.15
2022-12-04T13:35:58.997Z,47.56
2022-12-04T13:38:58.404Z,48.21
2022-12-04T13:41:27.519Z,47.47
2022-12-04T13:43:55.417Z,47.85
2022-12-04T13:46:34.060Z,47.99
2022-12-04T13:49:26.636Z,47.59
2022-12-04T13:51:54.794Z,47.76
2022-12-04T13:54:32.565Z,47.86
2022-12-04T13:57:20.133Z,47.57
2022-12-04T13:59:47.690Z,47.83
2022-12-04T14:02:25.789Z,48.50
2022-12-04T14:04:56.372Z,47.97
2022-12-04T14:07:43.056Z,47.98
2022-12-04T14:10:15.743Z,48.23
2022-12-04T14:12:50.055Z,48.13
2022-12-04T14:15:27.115Z,47.66
2022-12-04T14:18:13.483Z,47.59
2022-12-04T14:20:42.033Z,47.87
2022-12-04T14:23:19.955Z,47.89
2022-12-04T14:25:49.112Z,48.07
2022-12-04T14:28:42.691Z,47.16
2022-12-04T14:31:28.065Z,47.97
2022-12-04T14:34:01.650Z,48.06
2022-12-04T14:36:40.931Z,47.34
2022-12-04T14:39:35.516Z,47.60
2022-12-04T14:42:22.218Z,48.16
2022-12-04T14:44:54.202Z,47.75
2022-12-04T14:47:49.087Z,48.16
2022-12-04T14:50:54.814Z,47.84
2022-12-04T14:53:35.023Z,47.95
2022-12-04T14:56:26.881Z,47.73
2022-12-04T14:58:54.515Z,47.57
2022-12-04T15:01:31.346Z,47.98
2022-12-04T15:04:01.161Z,47.59
2022-12-04T15:06:31.211Z,47.56
2022-12-04T15:09:21.610Z,48.24
2022-12-04T15:12:09.257Z,48.09
2022-12-04T15:14:47.923Z,48.03
2022-12-04T15:17:16.298Z,48.35
2022-12-04T15:19:43.290Z,47.46
2022-12-04T15:22:18.861Z,47.80
2022-12-04T15:24:45.239Z,48.01
2022-12-04T15:27:13.792Z,48.05
2022-12-04T15:29:48.267Z,47.72
2022-12-04T15:32:19.708Z,47.79
2022-12-04T15:34:47.523Z,48.15
2022-12-04T15:37:19.583Z,47.75
2022-12-04T15:39:46.160Z,48.17
2022-12-04T15:42:22.817Z,47.76
2022-12-04T15:45:07.530Z,47.98
2022-12-04T15:47:50.020Z,48.02
2022-12-04T15:50:16.336Z,48.65
2022-12-04T15:53:06.106Z,48.23
2022-12-04T15:55:46.951Z,47.91
2022-12-04T15:58:54.476Z,48.48
2022-12-04T16:01:22.540Z,48.27
2022-12-04T16:03:51.764Z,48.44
2022-12-04T16:06:33.017Z,48.48
2022-12-04T16:09:12.348Z,47.97
2022-12-04T16:11:41.950Z,48.59
2022-12-04T16:14:08.289Z,48.32
2022-12-04T16:16:38.439Z,48.00
2022-12-04T16:19:20.479Z,48.20
2022-12-04T16:21:49.184Z,47.81
2022-12-04T16:24:15.571Z,48.16
2022-12-04T16:26:42.089Z,48.23
2022-12-04T16:29:08.729Z,48.65
2022-12-04T16:31:35.796Z,48.16
2022-12-04T16:34:02.391Z,48.13
2022-12-04T16:36:28.865Z,48.49
2022-12-04T16:38:55.486Z,48.32
2022-12-04T16:41:22.064Z,48.29
2022-12-04T16:43:58.664Z,48.48
2022-12-04T16:46:28.439Z,48.80
2022-12-04T16:48:55.432Z,48.40
2022-12-04T16:51:25.355Z,48.95
2022-12-04T16:53:53.308Z,48.67
2022-12-04T16:56:20.707Z,48.82
2022-12-04T16:58:47.373Z,48.93
2022-12-04T17:01:26.276Z,49.14
2022-12-04T17:03:53.356Z,49.15
2022-12-04T17:06:21.337Z,49.09
2022-12-04T17:08:47.779Z,48.50
2022-12-04T17:11:16.564Z,48.81
2022-12-04T17:13:42.857Z,48.51
2022-12-04T17:16:12.925Z,48.78
2022-12-04T17:18:41.099Z,49.15
2022-12-04T17:21:09.233Z,49.01
2022-12-04T17:23:37.863Z,48.38
2022-12-04T17:26:05.496Z,48.52
2022-12-04T17:28:34.830Z,48.91
2022-12-04T17:31:04.545Z,48.43
2022-12-04T17:33:31.015Z,48.56
2022-12-04T17:36:00.313Z,49.13
2022-12-04T17:38:27.817Z,48.59
2022-12-04T17:40:59.635Z,49.00
2022-12-04T17:43:28.749Z,48.63
2022-12-04T17:45:56.945Z,49.25
2022-12-04T17:48:24.274Z,48.64
2022-12-04T17:50:51.308Z,48.70
2022-12-04T17:53:17.879Z,49.20
2022-12-04T17:55:44.437Z,48.70
2022-12-04T17:58:15.982Z,49.38
2022-12-04T18:00:42.787Z,48.85
2022-12-04T18:03:09.437Z,48.46
2022-12-04T18:05:37.210Z,48.64
2022-12-04T18:08:03.743Z,48.57
2022-12-04T18:10:30.287Z,48.96
2022-12-04T18:13:00.714Z,49.18
2022-12-04T18:15:27.046Z,48.73
2022-12-04T18:17:53.509Z,49.26
2022-12-04T18:20:21.626Z,48.80
2022-12-04T18:22:48.124Z,49.50
2022-12-04T18:25:14.447Z,48.73
2022-12-04T18:27:42.170Z,49.50
2022-12-04T18:30:09.571Z,48.94
2022-12-04T18:32:35.979Z,49.03
2022-12-04T18:35:02.529Z,49.05
2022-12-04T18:37:30.101Z,49.67
2022-12-04T18:39:58.364Z,49.77
2022-12-04T18:42:27.466Z,49.02
2022-12-04T18:44:53.964Z,49.35
2022-12-04T18:47:21.721Z,49.09
2022-12-04T18:49:50.433Z,49.73
2022-12-04T18:52:16.921Z,49.64
2022-12-04T18:54:43.487Z,49.55
2022-12-04T18:57:10.002Z,49.49
2022-12-04T18:59:38.955Z,49.11
2022-12-04T19:02:07.764Z,49.14
2022-12-04T19:04:34.393Z,49.50
2022-12-04T19:07:00.883Z,49.22
2022-12-04T19:09:54.250Z,49.27
2022-12-04T19:12:15.294Z,49.33
2022-12-04T19:14:41.593Z,49.00
2022-12-04T19:17:08.465Z,49.23
2022-12-04T19:19:34.814Z,49.31
2022-12-04T19:22:02.059Z,49.29
2022-12-04T19:24:29.902Z,50.05
2022-12-04T19:26:56.838Z,50.03
2022-12-04T19:29:23.433Z,49.75
2022-12-04T19:31:52.467Z,49.38
2022-12-04T19:34:22.532Z,49.19
2022-12-04T19:36:49.109Z,49.40
2022-12-04T19:39:17.306Z,49.36
2022-12-04T19:41:47.204Z,49.80
2022-12-04T19:47:09.676Z,49.82
2022-12-04T19:49:37.393Z,50.23
2022-12-04T19:52:04.020Z,50.06
2022-12-04T19:54:31.381Z,49.80
2022-12-04T19:56:57.898Z,49.99
2022-12-04T19:59:24.356Z,49.57
2022-12-04T20:01:51.018Z,49.28
2022-12-04T20:04:17.982Z,49.93
2022-12-04T20:06:46.109Z,49.61
2022-12-04T20:09:15.338Z,49.08
2022-12-04T20:11:42.529Z,49.82
2022-12-04T20:14:10.163Z,49.54
2022-12-04T20:16:37.620Z,50.02
2022-12-04T20:19:06.407Z,49.65
2022-12-04T20:21:34.676Z,50.23
2022-12-04T20:24:04.350Z,50.04
2022-12-04T20:26:36.453Z,49.47
2022-12-04T20:29:04.184Z,49.82
2022-12-04T20:31:34.605Z,49.53
2022-12-04T20:34:05.433Z,50.27
2022-12-04T20:36:37.365Z,49.42
2022-12-04T20:39:05.066Z,50.19
2022-12-04T20:41:32.619Z,49.96
2022-12-04T20:44:01.921Z,49.84
2022-12-04T20:46:34.820Z,50.20
2022-12-04T20:49:06.217Z,49.35
2022-12-04T20:51:38.574Z,49.75
2022-12-04T20:54:06.217Z,49.50
2022-12-04T20:56:35.835Z,49.72
2022-12-04T20:59:08.949Z,49.75
2022-12-04T21:01:37.398Z,49.31
2022-12-04T21:04:04.414Z,50.54
2022-12-04T21:06:35.988Z,49.31
2022-12-04T21:09:06.310Z,49.46
2022-12-04T21:11:44.291Z,49.98
2022-12-04T21:14:49.973Z,49.77
2022-12-04T21:17:19.585Z,49.31
2022-12-04T21:19:49.364Z,49.65
2022-12-04T21:22:17.792Z,50.22
2022-12-04T21:24:44.201Z,49.32
2022-12-04T21:27:14.528Z,49.50
2022-12-04T21:29:45.598Z,50.29
2022-12-04T21:32:12.005Z,49.49
2022-12-04T21:34:38.364Z,49.46
2022-12-04T21:37:04.830Z,49.75
2022-12-04T21:39:31.241Z,49.87
2022-12-04T21:42:16.425Z,50.11
2022-12-04T21:44:42.922Z,50.23
2022-12-04T21:47:11.462Z,49.84
2022-12-04T21:49:38.298Z,50.25
2022-12-04T21:52:04.642Z,49.73
2022-12-04T21:54:31.287Z,49.53
2022-12-04T21:56:57.958Z,49.84
2022-12-04T21:59:25.746Z,49.35
2022-12-04T22:01:53.138Z,50.14
2022-12-04T22:04:21.277Z,49.70
2022-12-04T22:06:47.959Z,49.86
2022-12-04T22:09:14.307Z,49.47
2022-12-04T22:11:43.475Z,50.01
2022-12-04T22:14:11.516Z,49.47
2022-12-04T22:16:42.807Z,49.47
2022-12-04T22:19:11.682Z,50.01
2022-12-04T22:21:38.347Z,49.53
2022-12-04T22:24:05.685Z,49.32
2022-12-04T22:26:32.225Z,49.16
2022-12-04T22:28:59.134Z,49.73
2022-12-04T22:31:28.189Z,50.29
2022-12-04T22:33:56.495Z,50.13
2022-12-04T22:36:25.388Z,49.81
2022-12-04T22:41:39.035Z,49.63
2022-12-04T22:44:06.738Z,49.26
2022-12-04T22:46:34.355Z,49.60
2022-12-04T22:49:00.828Z,49.53
2022-12-04T22:51:27.877Z,49.40
2022-12-04T22:53:56.449Z,49.41
2022-12-04T22:56:29.280Z,50.12
2022-12-04T22:58:57.619Z,49.29
2022-12-04T23:01:29.413Z,49.64
2022-12-04T23:03:57.078Z,49.42
2022-12-04T23:06:26.940Z,50.09
2022-12-04T23:08:59.318Z,49.54
2022-12-04T23:11:27.382Z,49.55
2022-12-04T23:13:57.970Z,49.28
2022-12-04T23:16:24.877Z,49.39
2022-12-04T23:18:51.293Z,49.88
2022-12-04T23:21:19.453Z,49.44
2022-12-04T23:23:47.649Z,49.37
2022-12-04T23:26:19.874Z,50.02
2022-12-04T23:28:46.793Z,49.58
2022-12-04T23:31:13.551Z,49.38
2022-12-04T23:33:40.615Z,50.01
2022-12-04T23:36:08.873Z,49.65
2022-12-04T23:38:37.489Z,49.87
2022-12-04T23:41:12.730Z,49.72
2022-12-04T23:43:40.192Z,49.67
2022-12-04T23:46:11.298Z,49.38
2022-12-04T23:48:39.345Z,49.77
2022-12-04T23:51:06.276Z,50.04
2022-12-04T23:53:32.672Z,49.59
2022-12-04T23:56:12.280Z,49.75
2022-12-04T23:58:39.358Z,50.27
