createdAt,value
2019-01-03T00:00:08.113Z,0.00
2019-01-03T00:01:07.945Z,0.00
2019-01-03T00:02:09.053Z,0.00
2019-01-03T00:03:07.946Z,0.00
2019-01-03T00:04:09.114Z,0.00
2019-01-03T00:05:07.870Z,0.00
2019-01-03T00:06:07.982Z,0.00
2019-01-03T00:07:07.858Z,0.00
2019-01-03T00:08:07.971Z,0.00
2019-01-03T00:09:07.831Z,0.00
2019-01-03T00:10:07.996Z,0.00
2019-01-03T00:11:07.819Z,0.00
2019-01-03T00:12:07.908Z,0.00
2019-01-03T00:13:07.793Z,0.00
2019-01-03T00:14:07.908Z,0.00
2019-01-03T00:15:07.757Z,0.00
2019-01-03T00:16:07.953Z,0.00
2019-01-03T00:17:07.736Z,0.00
2019-01-03T00:18:07.825Z,0.00
2019-01-03T00:19:07.739Z,0.00
2019-01-03T00:20:07.878Z,0.00
2019-01-03T00:21:07.746Z,0.00
2019-01-03T00:22:07.851Z,0.00
2019-01-03T00:23:07.674Z,0.00
2019-01-03T00:24:07.766Z,0.00
2019-01-03T00:25:07.671Z,0.00
2019-01-03T00:26:07.837Z,0.00
2019-01-03T00:27:07.640Z,0.00
2019-01-03T00:28:07.721Z,0.00
2019-01-03T00:29:07.647Z,0.00
2019-01-03T00:30:07.708Z,0.00
2019-01-03T00:31:07.627Z,0.00
2019-01-03T00:32:07.731Z,0.00
2019-01-03T00:33:07.580Z,0.00
2019-01-03T00:34:07.727Z,0.00
2019-01-03T00:35:07.544Z,0.00
2019-01-03T00:36:07.640Z,0.00
2019-01-03T00:37:07.548Z,0.00
2019-01-03T00:38:07.649Z,0.00
2019-01-03T00:39:07.504Z,0.00
2019-01-03T00:40:07.599Z,0.00
2019-01-03T00:41:07.488Z,0.00
2019-01-03T00:42:07.627Z,0.00
2019-01-03T00:43:07.488Z,0.00
2019-01-03T00:44:07.602Z,0.00
2019-01-03T00:45:07.479Z,0.00
2019-01-03T00:46:07.622Z,0.00
2019-01-03T00:47:07.437Z,0.00
2019-01-03T00:48:15.131Z,0.00
2019-01-03T00:49:07.401Z,0.00
2019-01-03T00:50:09.583Z,0.00
2019-01-03T00:51:07.377Z,0.00
2019-01-03T00:52:08.504Z,0.00
2019-01-03T00:53:07.356Z,0.00
2019-01-03T00:54:07.475Z,0.00
2019-01-03T00:55:07.335Z,0.00
2019-01-03T00:56:07.479Z,0.00
2019-01-03T00:57:07.342Z,0.00
2019-01-03T00:58:09.442Z,0.00
2019-01-03T00:59:07.324Z,0.00
2019-01-03T01:00:07.402Z,0.00
2019-01-03T01:01:07.296Z,0.00
2019-01-03T01:02:07.452Z,0.00
2019-01-03T01:03:07.246Z,0.00
2019-01-03T01:04:07.425Z,0.00
2019-01-03T01:05:07.244Z,0.00
2019-01-03T01:06:07.347Z,0.00
2019-01-03T01:07:07.218Z,0.00
2019-01-03T01:08:07.352Z,0.00
2019-01-03T01:09:07.183Z,0.00
2019-01-03T01:10:07.384Z,0.00
2019-01-03T01:11:07.176Z,0.00
2019-01-03T01:12:07.303Z,0.00
2019-01-03T01:13:07.138Z,0.00
2019-01-03T01:14:07.304Z,0.00
2019-01-03T01:15:07.148Z,0.00
2019-01-03T01:16:07.313Z,0.00
2019-01-03T01:17:07.120Z,0.00
2019-01-03T01:18:07.230Z,0.00
2019-01-03T01:19:07.075Z,0.00
2019-01-03T01:20:07.258Z,0.00
2019-01-03T01:21:07.064Z,0.00
2019-01-03T01:22:07.264Z,0.00
2019-01-03T01:23:07.053Z,0.00
2019-01-03T01:24:07.159Z,0.00
2019-01-03T01:25:07.018Z,0.00
2019-01-03T01:26:07.200Z,0.00
2019-01-03T01:27:07.027Z,0.00
2019-01-03T01:28:07.194Z,0.00
2019-01-03T01:29:06.999Z,0.00
2019-01-03T01:30:07.127Z,0.00
2019-01-03T01:31:06.968Z,0.00
2019-01-03T01:32:07.126Z,0.00
2019-01-03T01:33:06.939Z,0.00
2019-01-03T01:34:07.129Z,0.00
2019-01-03T01:35:06.924Z,0.00
2019-01-03T01:36:07.032Z,0.00
2019-01-03T01:37:06.886Z,0.00
2019-01-03T01:38:07.065Z,0.00
2019-01-03T01:39:06.886Z,0.00
2019-01-03T01:40:07.068Z,0.00
2019-01-03T01:41:06.860Z,0.00
2019-01-03T01:42:08.003Z,0.00
2019-01-03T01:43:06.837Z,0.00
2019-01-03T01:44:08.939Z,0.00
2019-01-03T01:45:06.801Z,0.00
2019-01-03T01:46:07.001Z,0.00
2019-01-03T01:47:06.799Z,0.00
2019-01-03T01:48:06.936Z,0.00
2019-01-03T01:49:06.760Z,0.00
2019-01-03T01:50:06.920Z,0.00
2019-01-03T01:51:06.733Z,0.00
2019-01-03T01:52:06.934Z,0.00
2019-01-03T01:53:06.729Z,0.00
2019-01-03T01:54:06.850Z,0.00
2019-01-03T01:55:06.694Z,0.00
2019-01-03T01:56:06.857Z,0.00
2019-01-03T01:57:06.668Z,0.00
2019-01-03T01:58:06.805Z,0.00
2019-01-03T01:59:06.654Z,0.00
2019-01-03T02:00:06.798Z,0.00
2019-01-03T02:01:06.639Z,0.00
2019-01-03T02:02:06.800Z,0.00
2019-01-03T02:03:06.628Z,0.00
2019-01-03T02:04:06.715Z,0.00
2019-01-03T02:05:06.593Z,0.00
2019-01-03T02:06:06.724Z,0.00
2019-01-03T02:07:06.567Z,0.00
2019-01-03T02:08:06.772Z,0.00
2019-01-03T02:09:06.563Z,0.00
2019-01-03T02:10:06.660Z,0.00
2019-01-03T02:11:06.517Z,0.00
2019-01-03T02:12:06.561Z,0.00
2019-01-03T02:13:06.525Z,0.00
2019-01-03T02:14:06.675Z,0.00
2019-01-03T02:15:06.479Z,0.00
2019-01-03T02:16:06.582Z,0.00
2019-01-03T02:17:06.462Z,0.00
2019-01-03T02:18:06.628Z,0.00
2019-01-03T02:19:06.431Z,0.00
2019-01-03T02:20:06.641Z,0.00
2019-01-03T02:21:06.427Z,0.00
2019-01-03T02:22:06.541Z,0.00
2019-01-03T02:23:06.436Z,0.00
2019-01-03T02:24:06.584Z,0.00
2019-01-03T02:25:06.406Z,0.00
2019-01-03T02:26:06.551Z,0.00
2019-01-03T02:27:06.352Z,0.00
2019-01-03T02:28:07.492Z,0.00
2019-01-03T02:29:06.353Z,0.00
2019-01-03T02:30:13.239Z,0.00
2019-01-03T02:31:06.323Z,0.00
2019-01-03T02:32:06.486Z,0.00
2019-01-03T02:33:06.286Z,0.00
2019-01-03T02:34:06.436Z,0.00
2019-01-03T02:35:06.289Z,0.00
2019-01-03T02:36:06.414Z,0.00
2019-01-03T02:37:06.240Z,0.00
2019-01-03T02:38:06.435Z,0.00
2019-01-03T02:39:06.250Z,0.00
2019-01-03T02:40:06.359Z,0.00
2019-01-03T02:41:06.200Z,0.00
2019-01-03T02:42:07.381Z,0.00
2019-01-03T02:43:06.175Z,0.00
2019-01-03T02:44:08.350Z,0.00
2019-01-03T02:45:06.163Z,0.00
2019-01-03T02:46:07.310Z,0.00
2019-01-03T02:47:06.138Z,0.00
2019-01-03T02:48:06.293Z,0.00
2019-01-03T02:49:06.134Z,0.00
2019-01-03T02:50:06.305Z,0.00
2019-01-03T02:51:06.096Z,0.00
2019-01-03T02:52:07.245Z,0.00
2019-01-03T02:53:06.114Z,0.00
2019-01-03T02:54:06.266Z,0.00
2019-01-03T02:55:06.057Z,0.00
2019-01-03T02:56:07.174Z,0.00
2019-01-03T02:57:06.028Z,0.00
2019-01-03T02:58:06.170Z,0.00
2019-01-03T02:59:06.040Z,0.00
2019-01-03T03:00:06.175Z,0.00
2019-01-03T03:01:05.998Z,0.00
2019-01-03T03:02:06.183Z,0.00
2019-01-03T03:03:05.974Z,0.00
2019-01-03T03:04:06.117Z,0.00
2019-01-03T03:05:05.944Z,0.00
2019-01-03T03:06:06.109Z,0.00
2019-01-03T03:07:05.926Z,0.00
2019-01-03T03:08:07.045Z,0.00
2019-01-03T03:09:05.924Z,0.00
2019-01-03T03:10:06.035Z,0.00
2019-01-03T03:11:05.902Z,0.00
2019-01-03T03:12:07.078Z,0.00
2019-01-03T03:13:05.868Z,0.00
2019-01-03T03:14:11.130Z,0.00
2019-01-03T03:15:05.850Z,0.00
2019-01-03T03:16:12.644Z,0.00
2019-01-03T03:17:05.841Z,0.00
2019-01-03T03:18:07.016Z,0.00
2019-01-03T03:19:05.815Z,0.00
2019-01-03T03:20:05.998Z,0.00
2019-01-03T03:21:05.805Z,0.00
2019-01-03T03:22:05.906Z,0.00
2019-01-03T03:23:05.753Z,0.00
2019-01-03T03:24:06.168Z,0.00
2019-01-03T03:25:05.725Z,0.00
2019-01-03T03:26:05.987Z,0.00
2019-01-03T03:27:05.727Z,0.00
2019-01-03T03:28:05.863Z,0.00
2019-01-03T03:29:05.694Z,0.00
2019-01-03T03:30:05.896Z,0.00
2019-01-03T03:31:05.679Z,0.00
2019-01-03T03:32:05.860Z,0.00
2019-01-03T03:33:05.662Z,0.00
2019-01-03T03:34:05.831Z,0.00
2019-01-03T03:35:05.641Z,0.00
2019-01-03T03:36:05.806Z,0.00
2019-01-03T03:37:05.601Z,0.00
2019-01-03T03:38:05.714Z,0.00
2019-01-03T03:39:05.601Z,0.00
2019-01-03T03:40:05.774Z,0.00
2019-01-03T03:41:05.565Z,0.00
2019-01-03T03:42:05.747Z,0.00
2019-01-03T03:43:05.549Z,0.00
2019-01-03T03:44:05.657Z,0.00
2019-01-03T03:45:05.544Z,0.00
2019-01-03T03:46:05.681Z,0.00
2019-01-03T03:47:05.490Z,0.00
2019-01-03T03:48:05.682Z,0.00
2019-01-03T03:49:05.491Z,0.00
2019-01-03T03:50:05.634Z,0.00
2019-01-03T03:51:05.454Z,0.00
2019-01-03T03:52:05.627Z,0.00
2019-01-03T03:53:05.456Z,0.00
2019-01-03T03:54:05.619Z,0.00
2019-01-03T03:55:05.440Z,0.00
2019-01-03T03:56:05.532Z,0.00
2019-01-03T03:57:05.385Z,0.00
2019-01-03T03:58:05.543Z,0.00
2019-01-03T03:59:05.381Z,0.00
2019-01-03T04:00:05.613Z,0.00
2019-01-03T04:01:05.362Z,0.00
2019-01-03T04:02:05.479Z,0.00
2019-01-03T04:03:05.324Z,0.00
2019-01-03T04:04:13.059Z,0.00
2019-01-03T04:05:05.333Z,0.00
2019-01-03T04:06:06.418Z,0.00
2019-01-03T04:07:05.296Z,0.00
2019-01-03T04:08:05.405Z,0.00
2019-01-03T04:09:05.261Z,0.00
2019-01-03T04:10:05.448Z,0.00
2019-01-03T04:11:05.239Z,0.00
2019-01-03T04:12:05.438Z,0.00
2019-01-03T04:13:05.226Z,0.00
2019-01-03T04:14:05.338Z,0.00
2019-01-03T04:15:05.208Z,0.00
2019-01-03T04:16:05.362Z,0.00
2019-01-03T04:17:05.202Z,0.00
2019-01-03T04:18:05.379Z,0.00
2019-01-03T04:19:05.159Z,0.00
2019-01-03T04:20:05.326Z,0.00
2019-01-03T04:21:05.126Z,0.00
2019-01-03T04:22:05.298Z,0.00
2019-01-03T04:23:05.112Z,0.00
2019-01-03T04:24:05.313Z,0.00
2019-01-03T04:25:05.136Z,0.00
2019-01-03T04:26:05.222Z,0.00
2019-01-03T04:27:05.122Z,0.00
2019-01-03T04:28:05.233Z,0.00
2019-01-03T04:29:05.064Z,0.00
2019-01-03T04:30:05.266Z,0.00
2019-01-03T04:31:05.125Z,0.00
2019-01-03T04:32:05.068Z,0.00
2019-01-03T04:33:04.999Z,0.00
2019-01-03T04:34:05.080Z,0.00
2019-01-03T04:35:04.987Z,0.00
2019-01-03T04:36:14.020Z,0.00
2019-01-03T04:37:04.962Z,0.00
2019-01-03T04:38:07.056Z,0.00
2019-01-03T04:39:04.932Z,0.00
2019-01-03T04:40:05.006Z,0.00
2019-01-03T04:41:04.925Z,0.00
2019-01-03T04:42:06.994Z,0.00
2019-01-03T04:43:04.899Z,0.00
2019-01-03T04:44:04.948Z,0.00
2019-01-03T04:45:04.868Z,0.00
2019-01-03T04:46:04.988Z,0.00
2019-01-03T04:47:04.864Z,0.00
2019-01-03T04:48:04.972Z,0.00
2019-01-03T04:49:04.862Z,0.00
2019-01-03T04:50:04.875Z,0.00
2019-01-03T04:51:04.821Z,0.00
2019-01-03T04:52:04.895Z,0.00
2019-01-03T04:53:04.788Z,0.00
2019-01-03T04:54:04.815Z,0.00
2019-01-03T04:55:04.764Z,0.00
2019-01-03T04:56:04.843Z,0.00
2019-01-03T04:57:04.746Z,0.00
2019-01-03T04:58:04.829Z,0.00
2019-01-03T04:59:04.726Z,0.00
2019-01-03T05:00:04.738Z,0.00
2019-01-03T05:01:04.736Z,0.00
2019-01-03T05:02:04.755Z,0.00
2019-01-03T05:03:04.682Z,0.00
2019-01-03T05:04:04.772Z,0.00
2019-01-03T05:05:04.680Z,0.00
2019-01-03T05:06:04.705Z,0.00
2019-01-03T05:07:04.633Z,0.00
2019-01-03T05:08:04.689Z,0.00
2019-01-03T05:09:04.632Z,0.00
2019-01-03T05:10:04.715Z,0.00
2019-01-03T05:11:04.618Z,0.00
2019-01-03T05:12:04.625Z,0.00
2019-01-03T05:13:04.574Z,0.00
2019-01-03T05:14:04.632Z,0.00
2019-01-03T05:15:04.553Z,0.00
2019-01-03T05:16:04.674Z,0.00
2019-01-03T05:17:04.550Z,0.00
2019-01-03T05:18:04.560Z,0.00
2019-01-03T05:19:04.512Z,0.00
2019-01-03T05:20:04.583Z,0.00
2019-01-03T05:21:04.512Z,0.00
2019-01-03T05:22:04.584Z,0.00
2019-01-03T05:23:04.482Z,0.00
2019-01-03T05:24:04.498Z,0.00
2019-01-03T05:25:04.452Z,0.00
2019-01-03T05:26:04.510Z,0.00
2019-01-03T05:27:04.459Z,0.00
2019-01-03T05:28:04.539Z,0.00
2019-01-03T05:29:04.418Z,0.00
2019-01-03T05:30:04.432Z,0.00
2019-01-03T05:31:04.405Z,0.00
2019-01-03T05:32:04.488Z,0.00
2019-01-03T05:33:04.369Z,0.00
2019-01-03T05:34:04.471Z,0.00
2019-01-03T05:35:04.402Z,0.00
2019-01-03T05:36:04.385Z,0.00
2019-01-03T05:37:04.323Z,0.00
2019-01-03T05:38:04.396Z,0.00
2019-01-03T05:39:04.303Z,0.00
2019-01-03T05:40:04.299Z,0.00
2019-01-03T05:41:05.175Z,0.00
2019-01-03T05:42:04.350Z,0.00
2019-01-03T05:43:04.248Z,0.00
2019-01-03T05:44:04.328Z,0.00
2019-01-03T05:45:04.228Z,0.00
2019-01-03T05:46:04.357Z,0.00
2019-01-03T05:47:04.228Z,0.00
2019-01-03T05:48:04.246Z,0.00
2019-01-03T05:49:04.200Z,0.00
2019-01-03T05:50:04.265Z,0.00
2019-01-03T05:51:04.191Z,0.00
2019-01-03T05:52:04.204Z,0.00
2019-01-03T05:53:04.147Z,0.00
2019-01-03T05:54:04.188Z,0.00
2019-01-03T05:55:04.128Z,0.00
2019-01-03T05:56:04.204Z,0.00
2019-01-03T05:57:04.135Z,0.00
2019-01-03T05:58:04.531Z,0.00
2019-01-03T05:59:04.094Z,0.00
2019-01-03T06:00:04.122Z,0.00
2019-01-03T06:01:04.463Z,0.00
2019-01-03T06:02:04.170Z,0.00
2019-01-03T06:03:04.043Z,0.00
2019-01-03T06:04:04.150Z,0.00
2019-01-03T06:05:04.028Z,0.00
2019-01-03T06:06:04.059Z,0.00
2019-01-03T06:07:04.024Z,0.00
2019-01-03T06:08:04.077Z,0.00
2019-01-03T06:09:03.979Z,0.00
2019-01-03T06:10:04.088Z,0.00
2019-01-03T06:11:03.970Z,0.00
2019-01-03T06:12:09.454Z,0.00
2019-01-03T06:13:03.926Z,0.00
2019-01-03T06:14:04.028Z,0.00
2019-01-03T06:15:03.920Z,0.00
2019-01-03T06:16:10.477Z,0.00
2019-01-03T06:17:03.906Z,0.00
2019-01-03T06:18:07.964Z,0.00
2019-01-03T06:19:03.859Z,0.00
2019-01-03T06:20:03.951Z,0.00
2019-01-03T06:21:04.023Z,0.00
2019-01-03T06:22:03.865Z,0.00
2019-01-03T06:23:03.833Z,0.00
2019-01-03T06:24:03.875Z,0.00
2019-01-03T06:25:03.804Z,0.00
2019-01-03T06:26:03.896Z,0.00
2019-01-03T06:27:03.774Z,0.00
2019-01-03T06:28:03.826Z,0.00
2019-01-03T06:29:03.757Z,0.00
2019-01-03T06:30:03.813Z,0.00
2019-01-03T06:31:03.734Z,0.00
2019-01-03T06:32:03.833Z,0.00
2019-01-03T06:33:03.741Z,0.00
2019-01-03T06:34:03.743Z,0.00
2019-01-03T06:35:03.691Z,0.00
2019-01-03T06:36:03.763Z,0.00
2019-01-03T06:37:03.667Z,0.00
2019-01-03T06:38:03.809Z,0.00
2019-01-03T06:39:03.660Z,0.00
2019-01-03T06:40:03.685Z,0.00
2019-01-03T06:41:03.630Z,0.00
2019-01-03T06:42:03.697Z,0.00
2019-01-03T06:43:03.643Z,0.00
2019-01-03T06:44:03.722Z,0.00
2019-01-03T06:45:03.584Z,0.00
2019-01-03T06:46:03.620Z,0.00
2019-01-03T06:47:03.581Z,0.00
2019-01-03T06:48:03.631Z,0.00
2019-01-03T06:49:03.572Z,0.00
2019-01-03T06:50:03.652Z,0.00
2019-01-03T06:51:03.538Z,0.00
2019-01-03T06:52:03.557Z,0.00
2019-01-03T06:53:03.505Z,0.00
2019-01-03T06:54:03.610Z,0.00
2019-01-03T06:55:03.473Z,0.00
2019-01-03T06:56:03.587Z,0.00
2019-01-03T06:57:03.460Z,4.00
2019-01-03T06:58:03.533Z,4.00
2019-01-03T06:59:03.446Z,0.00
2019-01-03T07:00:04.571Z,0.00
2019-01-03T07:01:03.418Z,0.00
2019-01-03T07:02:04.443Z,4.00
2019-01-03T07:03:03.412Z,4.00
2019-01-03T07:04:04.490Z,4.00
2019-01-03T07:05:03.431Z,4.00
2019-01-03T07:06:04.472Z,4.00
2019-01-03T07:07:03.359Z,4.00
2019-01-03T07:08:03.489Z,4.00
2019-01-03T07:09:03.340Z,8.00
2019-01-03T07:10:03.371Z,8.00
2019-01-03T07:11:03.312Z,8.00
2019-01-03T07:12:03.396Z,12.00
2019-01-03T07:13:03.295Z,12.00
2019-01-03T07:14:03.533Z,12.00
2019-01-03T07:15:03.284Z,16.00
2019-01-03T07:16:03.311Z,20.00
2019-01-03T07:17:03.242Z,24.00
2019-01-03T07:18:03.329Z,32.00
2019-01-03T07:19:03.247Z,36.00
2019-01-03T07:20:03.366Z,40.00
2019-01-03T07:21:03.196Z,44.00
2019-01-03T07:22:03.255Z,48.00
2019-01-03T07:23:03.173Z,56.00
2019-01-03T07:24:03.307Z,64.00
2019-01-03T07:25:03.176Z,68.00
2019-01-03T07:26:03.279Z,76.00
2019-01-03T07:27:03.158Z,84.00
2019-01-03T07:28:03.197Z,92.00
2019-01-03T07:29:03.126Z,100.00
2019-01-03T07:30:03.216Z,112.00
2019-01-03T07:31:03.096Z,116.00
2019-01-03T07:32:03.260Z,124.00
2019-01-03T07:33:03.082Z,132.00
2019-01-03T07:34:03.164Z,140.00
2019-01-03T07:35:03.059Z,160.00
2019-01-03T07:36:03.145Z,172.00
2019-01-03T07:37:03.025Z,188.00
2019-01-03T07:38:03.090Z,208.00
2019-01-03T07:39:03.044Z,232.00
2019-01-03T07:40:03.088Z,252.00
2019-01-03T07:41:02.995Z,268.00
2019-01-03T07:42:03.096Z,288.00
2019-01-03T07:43:02.971Z,308.00
2019-01-03T07:44:03.009Z,328.00
2019-01-03T07:45:02.957Z,340.00
2019-01-03T07:46:05.064Z,348.00
2019-01-03T07:47:02.917Z,352.00
2019-01-03T07:48:20.022Z,348.00
2019-01-03T07:49:02.917Z,348.00
2019-01-03T07:50:06.952Z,352.00
2019-01-03T07:51:02.872Z,356.00
2019-01-03T07:52:02.967Z,348.00
2019-01-03T07:53:02.852Z,344.00
2019-01-03T07:54:04.906Z,340.00
2019-01-03T07:55:02.846Z,360.00
2019-01-03T07:56:02.874Z,388.00
2019-01-03T07:57:02.810Z,396.00
2019-01-03T07:58:02.886Z,408.00
2019-01-03T07:59:02.787Z,440.00
2019-01-03T08:00:02.966Z,504.00
2019-01-03T08:01:02.771Z,572.00
2019-01-03T08:02:02.815Z,604.00
2019-01-03T08:03:02.746Z,612.00
2019-01-03T08:04:02.830Z,612.00
2019-01-03T08:05:02.739Z,608.00
2019-01-03T08:06:02.835Z,596.00
2019-01-03T08:07:02.707Z,600.00
2019-01-03T08:08:02.771Z,620.00
2019-01-03T08:09:02.683Z,648.00
2019-01-03T08:10:02.794Z,680.00
2019-01-03T08:11:02.665Z,696.00
2019-01-03T08:12:02.771Z,692.00
2019-01-03T08:13:02.638Z,672.00
2019-01-03T08:14:02.741Z,664.00
2019-01-03T08:15:02.653Z,660.00
2019-01-03T08:16:02.720Z,640.00
2019-01-03T08:17:02.607Z,632.00
2019-01-03T08:18:02.711Z,684.00
2019-01-03T08:19:02.580Z,768.00
2019-01-03T08:20:02.654Z,868.00
2019-01-03T08:21:02.607Z,972.00
2019-01-03T08:22:02.662Z,1084.00
2019-01-03T08:23:02.536Z,1184.00
2019-01-03T08:24:02.700Z,1268.00
2019-01-03T08:25:02.524Z,1316.00
2019-01-03T08:26:02.653Z,1336.00
2019-01-03T08:27:02.506Z,1340.00
2019-01-03T08:28:02.554Z,1336.00
2019-01-03T08:29:02.521Z,1340.00
2019-01-03T08:30:02.604Z,1292.00
2019-01-03T08:31:02.472Z,1240.00
2019-01-03T08:32:04.553Z,1244.00
2019-01-03T08:33:02.425Z,1320.00
2019-01-03T08:34:02.535Z,1348.00
2019-01-03T08:35:02.406Z,1280.00
2019-01-03T08:36:04.534Z,1256.00
2019-01-03T08:37:02.385Z,1280.00
2019-01-03T08:38:03.465Z,1516.00
2019-01-03T08:39:02.362Z,1864.00
2019-01-03T08:40:02.453Z,2144.00
2019-01-03T08:41:02.371Z,2316.00
2019-01-03T08:42:02.471Z,2312.00
2019-01-03T08:43:02.374Z,2192.00
2019-01-03T08:44:02.376Z,2128.00
2019-01-03T08:45:02.303Z,2280.00
2019-01-03T08:46:02.418Z,2540.00
2019-01-03T08:47:02.284Z,2784.00
2019-01-03T08:48:02.407Z,3088.00
2019-01-03T08:49:02.249Z,3300.00
2019-01-03T08:50:02.322Z,3680.00
2019-01-03T08:51:02.249Z,4068.00
2019-01-03T08:52:02.309Z,4368.00
2019-01-03T08:53:02.211Z,4660.00
2019-01-03T08:54:02.352Z,4568.00
2019-01-03T08:55:02.187Z,4776.00
2019-01-03T08:56:02.295Z,5004.00
2019-01-03T08:57:02.196Z,5184.00
2019-01-03T08:58:02.286Z,5280.00
2019-01-03T08:59:02.144Z,4776.00
2019-01-03T09:00:02.190Z,4268.00
2019-01-03T09:01:02.149Z,4112.00
2019-01-03T09:02:02.275Z,3876.00
2019-01-03T09:03:02.101Z,3716.00
2019-01-03T09:04:02.175Z,3740.00
2019-01-03T09:05:02.094Z,4016.00
2019-01-03T09:06:02.148Z,4364.00
2019-01-03T09:07:02.055Z,4792.00
2019-01-03T09:08:02.249Z,5176.00
2019-01-03T09:09:02.077Z,5496.00
2019-01-03T09:10:02.150Z,5824.00
2019-01-03T09:11:02.030Z,6268.00
2019-01-03T09:12:02.062Z,6992.00
2019-01-03T09:13:01.994Z,7896.00
2019-01-03T09:14:02.092Z,8552.00
2019-01-03T09:15:01.971Z,9264.00
2019-01-03T09:16:02.090Z,12116.00
2019-01-03T09:17:01.957Z,29184.00
2019-01-03T09:18:02.008Z,27424.00
2019-01-03T09:19:01.929Z,14976.00
2019-01-03T09:20:02.027Z,17120.00
2019-01-03T09:21:01.922Z,24128.00
2019-01-03T09:22:03.995Z,23424.00
2019-01-03T09:23:01.890Z,16640.00
2019-01-03T09:24:01.935Z,23840.00
2019-01-03T09:25:01.873Z,21920.00
2019-01-03T09:26:01.970Z,16928.00
2019-01-03T09:27:01.860Z,37856.00
2019-01-03T09:28:02.933Z,14496.00
2019-01-03T09:29:01.833Z,10108.00
2019-01-03T09:30:01.877Z,9340.00
2019-01-03T09:31:01.799Z,9136.00
2019-01-03T09:32:01.950Z,9872.00
2019-01-03T09:33:01.798Z,11504.00
2019-01-03T09:34:01.901Z,16768.00
2019-01-03T09:35:01.762Z,19392.00
2019-01-03T09:36:01.819Z,23776.00
2019-01-03T09:37:01.747Z,37280.00
2019-01-03T09:38:01.826Z,13232.00
2019-01-03T09:39:01.713Z,7936.00
2019-01-03T09:40:01.840Z,7104.00
2019-01-03T09:41:01.697Z,6604.00
2019-01-03T09:42:01.807Z,6080.00
2019-01-03T09:43:02.487Z,5516.00
2019-01-03T09:44:01.763Z,4968.00
2019-01-03T09:45:01.652Z,4700.00
2019-01-03T09:46:02.706Z,4736.00
2019-01-03T09:47:01.641Z,4812.00
2019-01-03T09:48:01.718Z,4528.00
2019-01-03T09:49:01.608Z,3872.00
2019-01-03T09:50:01.703Z,3392.00
2019-01-03T09:51:01.579Z,3132.00
2019-01-03T09:52:01.708Z,3172.00
2019-01-03T09:53:01.570Z,3324.00
2019-01-03T09:54:01.627Z,3216.00
2019-01-03T09:55:01.535Z,2848.00
2019-01-03T09:56:01.641Z,2472.00
2019-01-03T09:57:01.544Z,2212.00
2019-01-03T09:58:01.556Z,2144.00
2019-01-03T09:59:01.504Z,2096.00
2019-01-03T10:00:01.567Z,2096.00
2019-01-03T10:01:01.468Z,2212.00
2019-01-03T10:02:01.509Z,2360.00
2019-01-03T10:03:01.470Z,2468.00
2019-01-03T10:04:03.541Z,2532.00
2019-01-03T10:05:01.451Z,2640.00
2019-01-03T10:06:01.507Z,2768.00
2019-01-03T10:07:01.420Z,3112.00
2019-01-03T10:08:01.428Z,3720.00
2019-01-03T10:09:01.408Z,3904.00
2019-01-03T10:10:08.920Z,3648.00
2019-01-03T10:11:01.376Z,3420.00
2019-01-03T10:12:03.535Z,3116.00
2019-01-03T10:13:01.336Z,2796.00
2019-01-03T10:14:01.361Z,2608.00
2019-01-03T10:15:01.375Z,2772.00
2019-01-03T10:16:01.382Z,3048.00
2019-01-03T10:17:01.316Z,3316.00
2019-01-03T10:18:01.414Z,3680.00
2019-01-03T10:19:01.277Z,3844.00
2019-01-03T10:20:01.404Z,3864.00
2019-01-03T10:21:01.263Z,3908.00
2019-01-03T10:22:01.315Z,4088.00
2019-01-03T10:23:01.254Z,4508.00
2019-01-03T10:24:01.341Z,5112.00
2019-01-03T10:25:01.214Z,5672.00
2019-01-03T10:26:01.232Z,5964.00
2019-01-03T10:27:01.188Z,5940.00
2019-01-03T10:28:01.287Z,5680.00
2019-01-03T10:29:01.166Z,5652.00
2019-01-03T10:30:01.264Z,5816.00
2019-01-03T10:31:01.156Z,6132.00
2019-01-03T10:32:01.176Z,6768.00
2019-01-03T10:33:01.143Z,7068.00
2019-01-03T10:34:01.196Z,7308.00
2019-01-03T10:35:01.103Z,7500.00
2019-01-03T10:36:01.198Z,7804.00
2019-01-03T10:37:01.079Z,7860.00
2019-01-03T10:38:01.164Z,7524.00
2019-01-03T10:39:01.063Z,7240.00
2019-01-03T10:40:01.154Z,7180.00
2019-01-03T10:41:01.034Z,7668.00
2019-01-03T10:42:01.041Z,6428.00
2019-01-03T10:43:01.030Z,5668.00
2019-01-03T10:44:01.050Z,5256.00
2019-01-03T10:45:01.000Z,4988.00
2019-01-03T10:46:01.070Z,4528.00
2019-01-03T10:47:00.990Z,4256.00
2019-01-03T10:48:01.025Z,3724.00
2019-01-03T10:49:00.967Z,3884.00
2019-01-03T10:50:01.011Z,4476.00
2019-01-03T10:51:00.944Z,4320.00
2019-01-03T10:52:02.956Z,3836.00
2019-01-03T10:53:00.979Z,3732.00
2019-01-03T10:54:00.933Z,3976.00
2019-01-03T10:55:00.898Z,3596.00
2019-01-03T10:56:02.991Z,3300.00
2019-01-03T10:57:00.865Z,3220.00
2019-01-03T10:58:01.927Z,3108.00
2019-01-03T10:59:00.842Z,3140.00
2019-01-03T11:00:00.958Z,3372.00
2019-01-03T11:01:00.820Z,3184.00
2019-01-03T11:02:00.910Z,2992.00
2019-01-03T11:03:00.844Z,3032.00
2019-01-03T11:04:00.918Z,3360.00
2019-01-03T11:05:00.775Z,3328.00
2019-01-03T11:06:00.806Z,3428.00
2019-01-03T11:07:00.757Z,2912.00
2019-01-03T11:08:00.858Z,2720.00
2019-01-03T11:09:00.777Z,2708.00
2019-01-03T11:10:00.861Z,2688.00
2019-01-03T11:11:02.201Z,2800.00
2019-01-03T11:12:00.731Z,3240.00
2019-01-03T11:13:00.727Z,3652.00
2019-01-03T11:14:01.839Z,3776.00
2019-01-03T11:15:00.693Z,3960.00
2019-01-03T11:16:00.762Z,3860.00
2019-01-03T11:17:00.653Z,3504.00
2019-01-03T11:18:00.722Z,3636.00
2019-01-03T11:19:00.651Z,4156.00
2019-01-03T11:20:00.689Z,4752.00
2019-01-03T11:21:00.614Z,4720.00
2019-01-03T11:22:00.697Z,4180.00
2019-01-03T11:23:00.603Z,4380.00
2019-01-03T11:24:00.618Z,4812.00
2019-01-03T11:25:00.574Z,5260.00
2019-01-03T11:26:00.622Z,5804.00
2019-01-03T11:27:00.559Z,5980.00
2019-01-03T11:28:00.568Z,5716.00
2019-01-03T11:29:00.537Z,5624.00
2019-01-03T11:30:00.555Z,5688.00
2019-01-03T11:31:00.506Z,5696.00
2019-01-03T11:32:00.602Z,5632.00
2019-01-03T11:33:00.513Z,5404.00
2019-01-03T11:34:00.576Z,5340.00
2019-01-03T11:35:00.453Z,5600.00
2019-01-03T11:36:00.536Z,6144.00
2019-01-03T11:37:00.443Z,6160.00
2019-01-03T11:38:00.635Z,5204.00
2019-01-03T11:39:00.411Z,4972.00
2019-01-03T11:40:00.447Z,5492.00
2019-01-03T11:41:00.389Z,5308.00
2019-01-03T11:42:01.466Z,4680.00
2019-01-03T11:43:00.378Z,4556.00
2019-01-03T11:44:00.491Z,4928.00
2019-01-03T11:45:00.388Z,5100.00
2019-01-03T11:46:01.431Z,5072.00
2019-01-03T11:47:00.323Z,5708.00
2019-01-03T11:48:00.365Z,6108.00
2019-01-03T11:49:00.322Z,6256.00
2019-01-03T11:50:00.382Z,6992.00
2019-01-03T11:51:00.324Z,7048.00
2019-01-03T11:52:00.293Z,6940.00
2019-01-03T11:53:00.274Z,6820.00
2019-01-03T11:54:00.346Z,6560.00
2019-01-03T11:55:00.267Z,6192.00
2019-01-03T11:56:00.323Z,6108.00
2019-01-03T11:57:00.229Z,5744.00
2019-01-03T11:58:00.247Z,5716.00
2019-01-03T11:59:00.215Z,5996.00
2019-01-03T12:00:00.261Z,5892.00
2019-01-03T12:01:00.178Z,5548.00
2019-01-03T12:02:00.257Z,5360.00
2019-01-03T12:03:00.151Z,5096.00
2019-01-03T12:04:00.204Z,4936.00
2019-01-03T12:05:00.160Z,4924.00
2019-01-03T12:06:00.186Z,5164.00
2019-01-03T12:07:00.137Z,5244.00
2019-01-03T12:08:00.206Z,5160.00
2019-01-03T12:09:00.110Z,5252.00
2019-01-03T12:10:00.171Z,5660.00
2019-01-03T12:11:00.106Z,6332.00
2019-01-03T12:12:00.122Z,6912.00
2019-01-03T12:13:00.040Z,7284.00
2019-01-03T12:14:00.075Z,7676.00
2019-01-03T12:15:00.019Z,7372.00
2019-01-03T12:16:00.044Z,7288.00
2019-01-03T12:17:00.012Z,7232.00
2019-01-03T12:18:00.067Z,7112.00
2019-01-03T12:19:00.007Z,6688.00
2019-01-03T12:20:00.225Z,6740.00
2019-01-03T12:20:59.961Z,6656.00
2019-01-03T12:22:00.000Z,6576.00
2019-01-03T12:22:59.960Z,6520.00
2019-01-03T12:24:01.053Z,6700.00
2019-01-03T12:24:59.914Z,6984.00
2019-01-03T12:26:00.068Z,7504.00
2019-01-03T12:26:59.899Z,7900.00
2019-01-03T12:27:59.946Z,8576.00
2019-01-03T12:28:59.880Z,9268.00
2019-01-03T12:30:01.927Z,9792.00
2019-01-03T12:30:59.895Z,9124.00
2019-01-03T12:31:59.849Z,8016.00
2019-01-03T12:32:59.826Z,6940.00
2019-01-03T12:33:59.872Z,6396.00
2019-01-03T12:34:59.832Z,6072.00
2019-01-03T12:35:59.909Z,5772.00
2019-01-03T12:36:59.827Z,6024.00
2019-01-03T12:37:59.798Z,6652.00
2019-01-03T12:38:59.801Z,7432.00
2019-01-03T12:39:59.852Z,8008.00
2019-01-03T12:40:59.749Z,7900.00
2019-01-03T12:41:59.815Z,7596.00
2019-01-03T12:42:59.717Z,7644.00
2019-01-03T12:43:59.754Z,7972.00
2019-01-03T12:44:59.729Z,8304.00
2019-01-03T12:45:59.765Z,7852.00
2019-01-03T12:46:59.680Z,7644.00