createdAt,value
2019-01-21T00:00:32.130Z,-5.10
2019-01-21T00:01:36.519Z,-5.10
2019-01-21T00:02:40.072Z,-5.10
2019-01-21T00:03:43.646Z,-5.10
2019-01-21T00:04:47.195Z,-5.10
2019-01-21T00:05:51.006Z,-5.10
2019-01-21T00:06:54.558Z,-5.10
2019-01-21T00:07:58.212Z,-5.10
2019-01-21T00:09:01.762Z,-5.20
2019-01-21T00:10:07.749Z,-5.20
2019-01-21T00:11:11.298Z,-5.20
2019-01-21T00:12:14.808Z,-5.20
2019-01-21T00:13:18.357Z,-5.20
2019-01-21T00:14:21.901Z,-5.30
2019-01-21T00:15:25.478Z,-5.30
2019-01-21T00:16:28.985Z,-5.30
2019-01-21T00:17:32.463Z,-5.30
2019-01-21T00:18:36.010Z,-5.30
2019-01-21T00:19:39.481Z,-5.40
2019-01-21T00:20:43.030Z,-5.40
2019-01-21T00:21:46.617Z,-5.40
2019-01-21T00:22:50.167Z,-5.40
2019-01-21T00:23:53.721Z,-5.40
2019-01-21T00:24:57.338Z,-5.40
2019-01-21T00:26:00.875Z,-5.30
2019-01-21T00:27:04.568Z,-5.30
2019-01-21T00:28:08.177Z,-5.30
2019-01-21T00:29:11.654Z,-5.40
2019-01-21T00:30:15.125Z,-5.40
2019-01-21T00:31:18.634Z,-5.40
2019-01-21T00:32:22.106Z,-5.40
2019-01-21T00:33:25.894Z,-5.40
2019-01-21T00:34:29.437Z,-5.30
2019-01-21T00:35:33.022Z,-5.30
2019-01-21T00:36:36.534Z,-5.30
2019-01-21T00:37:40.015Z,-5.30
2019-01-21T00:38:43.562Z,-5.30
2019-01-21T00:39:47.110Z,-5.30
2019-01-21T00:40:50.654Z,-5.30
2019-01-21T00:41:54.174Z,-5.30
2019-01-21T00:42:57.790Z,-5.30
2019-01-21T00:44:01.297Z,-5.30
2019-01-21T00:45:06.483Z,-5.20
2019-01-21T00:46:10.038Z,-5.30
2019-01-21T00:47:13.582Z,-5.30
2019-01-21T00:48:17.130Z,-5.30
2019-01-21T00:49:20.630Z,-5.40
2019-01-21T00:50:24.182Z,-5.30
2019-01-21T00:51:27.654Z,-5.40
2019-01-21T00:52:31.204Z,-5.40
2019-01-21T00:53:34.754Z,-5.30
2019-01-21T00:54:38.331Z,-5.40
2019-01-21T00:55:41.910Z,-5.40
2019-01-21T00:56:45.527Z,-5.40
2019-01-21T00:57:49.078Z,-5.50
2019-01-21T00:58:52.658Z,-5.40
2019-01-21T00:59:56.132Z,-5.40
2019-01-21T01:00:59.750Z,-5.50
2019-01-21T01:02:03.294Z,-5.40
2019-01-21T01:03:06.910Z,-5.50
2019-01-21T01:04:10.410Z,-5.50
2019-01-21T01:05:14.257Z,-5.40
2019-01-21T01:06:17.740Z,-5.40
2019-01-21T01:07:21.283Z,-5.40
2019-01-21T01:08:24.830Z,-5.40
2019-01-21T01:09:28.302Z,-5.40
2019-01-21T01:10:31.809Z,-5.40
2019-01-21T01:11:35.290Z,-5.40
2019-01-21T01:12:38.844Z,-5.40
2019-01-21T01:13:42.385Z,-5.40
2019-01-21T01:14:45.869Z,-5.30
2019-01-21T01:15:49.450Z,-5.30
2019-01-21T01:16:52.994Z,-5.30
2019-01-21T01:17:56.466Z,-5.30
2019-01-21T01:19:00.113Z,-5.30
2019-01-21T01:20:05.498Z,-5.30
2019-01-21T01:21:09.006Z,-5.40
2019-01-21T01:22:12.544Z,-5.40
2019-01-21T01:23:16.042Z,-5.40
2019-01-21T01:24:19.518Z,-5.50
2019-01-21T01:25:23.098Z,-5.50
2019-01-21T01:26:26.684Z,-5.50
2019-01-21T01:27:30.229Z,-5.60
2019-01-21T01:28:33.746Z,-5.60
2019-01-21T01:29:37.229Z,-5.60
2019-01-21T01:30:40.702Z,-5.60
2019-01-21T01:31:44.250Z,-5.60
2019-01-21T01:32:47.721Z,-5.70
2019-01-21T01:33:51.310Z,-5.60
2019-01-21T01:34:54.858Z,-5.70
2019-01-21T01:35:58.329Z,-5.70
2019-01-21T01:37:01.834Z,-5.80
2019-01-21T01:38:05.551Z,-5.80
2019-01-21T01:39:09.092Z,-5.80
2019-01-21T01:40:14.910Z,-5.80
2019-01-21T01:41:18.420Z,-5.80
2019-01-21T01:42:21.966Z,-5.80
2019-01-21T01:43:25.555Z,-5.80
2019-01-21T01:44:29.103Z,-5.70
2019-01-21T01:45:32.725Z,-5.80
2019-01-21T01:46:36.310Z,-5.80
2019-01-21T01:47:44.693Z,-5.80
2019-01-21T01:48:46.566Z,-5.80
2019-01-21T01:49:50.242Z,-5.90
2019-01-21T01:50:54.654Z,-5.90
2019-01-21T01:51:58.243Z,-5.90
2019-01-21T01:53:01.871Z,-5.90
2019-01-21T01:54:05.443Z,-5.90
2019-01-21T01:55:10.635Z,-5.90
2019-01-21T01:56:14.183Z,-5.90
2019-01-21T01:57:17.768Z,-5.90
2019-01-21T01:58:21.389Z,-5.90
2019-01-21T01:59:24.933Z,-5.90
2019-01-21T02:00:28.921Z,-5.90
2019-01-21T02:01:32.468Z,-5.90
2019-01-21T02:02:36.061Z,-5.90
2019-01-21T02:03:39.614Z,-5.90
2019-01-21T02:04:43.158Z,-5.90
2019-01-21T02:05:46.722Z,-5.90
2019-01-21T02:06:50.706Z,-5.90
2019-01-21T02:07:54.789Z,-5.90
2019-01-21T02:08:58.310Z,-5.90
2019-01-21T02:10:01.931Z,-5.90
2019-01-21T02:11:05.506Z,-5.90
2019-01-21T02:12:09.053Z,-5.90
2019-01-21T02:13:12.669Z,-6.00
2019-01-21T02:14:16.218Z,-6.00
2019-01-21T02:15:19.883Z,-6.10
2019-01-21T02:16:23.422Z,-6.10
2019-01-21T02:17:26.970Z,-6.10
2019-01-21T02:18:30.546Z,-6.10
2019-01-21T02:19:36.038Z,-6.10
2019-01-21T02:20:39.581Z,-6.20
2019-01-21T02:21:44.610Z,-6.20
2019-01-21T02:22:50.801Z,-6.20
2019-01-21T02:23:57.423Z,-6.20
2019-01-21T02:25:01.099Z,-6.20
2019-01-21T02:26:06.222Z,-6.20
2019-01-21T02:27:12.138Z,-6.20
2019-01-21T02:28:21.839Z,-6.20
2019-01-21T02:29:28.462Z,-6.10
2019-01-21T02:30:47.263Z,-6.10
2019-01-21T02:32:21.463Z,-6.10
2019-01-21T02:33:48.870Z,-6.10
2019-01-21T02:34:58.174Z,-6.20
2019-01-21T02:36:04.835Z,-6.30
2019-01-21T02:37:31.334Z,-6.30
2019-01-21T02:38:37.957Z,-6.30
2019-01-21T02:39:56.523Z,-6.30
2019-01-21T02:41:03.191Z,-6.30
2019-01-21T02:42:09.820Z,-6.30
2019-01-21T02:43:19.230Z,-6.30
2019-01-21T02:44:28.869Z,-6.30
2019-01-21T02:45:55.138Z,-6.20
2019-01-21T02:47:04.429Z,-6.30
2019-01-21T02:48:16.695Z,-6.30
2019-01-21T02:49:46.012Z,-6.30
2019-01-21T02:51:19.618Z,-6.20
2019-01-21T02:52:38.004Z,-6.30
2019-01-21T02:53:44.626Z,-6.30
2019-01-21T02:54:57.243Z,-6.30
2019-01-21T02:56:09.504Z,-6.30
2019-01-21T02:57:34.275Z,-6.40
2019-01-21T02:58:40.890Z,-6.40
2019-01-21T03:00:18.025Z,-6.40
2019-01-21T03:01:27.501Z,-6.50
2019-01-21T03:02:36.960Z,-6.40
2019-01-21T03:04:04.927Z,-6.40
2019-01-21T03:05:32.744Z,-6.40
2019-01-21T03:06:42.326Z,-6.30
2019-01-21T03:08:17.594Z,-6.30
2019-01-21T03:09:57.342Z,-6.30
2019-01-21T03:11:06.329Z,-6.30
2019-01-21T03:12:24.784Z,-6.30
2019-01-21T03:13:34.190Z,-6.30
2019-01-21T03:14:49.739Z,-6.30
2019-01-21T03:16:12.006Z,-6.30
2019-01-21T03:17:36.326Z,-6.40
2019-01-21T03:18:48.585Z,-6.50
2019-01-21T03:20:01.152Z,-6.50
2019-01-21T03:21:24.426Z,-6.60
2019-01-21T03:22:49.105Z,-6.70
2019-01-21T03:24:05.729Z,-6.60
2019-01-21T03:25:21.115Z,-6.60
2019-01-21T03:26:36.351Z,-6.50
2019-01-21T03:27:48.510Z,-6.50
2019-01-21T03:29:07.375Z,-6.40
2019-01-21T03:30:30.679Z,-6.40
2019-01-21T03:32:02.928Z,-6.30
2019-01-21T03:33:41.492Z,-6.30
2019-01-21T03:35:02.972Z,-6.30
2019-01-21T03:36:15.368Z,-6.30
2019-01-21T03:37:40.063Z,-6.30
2019-01-21T03:39:16.896Z,-6.30
2019-01-21T03:40:24.296Z,-6.30
2019-01-21T03:41:36.781Z,-6.30
2019-01-21T03:42:49.288Z,-6.30
2019-01-21T03:43:55.910Z,-6.30
2019-01-21T03:45:02.539Z,-6.30
2019-01-21T03:46:32.041Z,-6.40
2019-01-21T03:47:38.682Z,-6.40
2019-01-21T03:48:43.456Z,-6.50
2019-01-21T03:50:19.083Z,-6.50
2019-01-21T03:51:34.345Z,-6.40
2019-01-21T03:53:03.889Z,-6.40
2019-01-21T03:54:10.514Z,-6.50
2019-01-21T03:55:15.602Z,-6.50
2019-01-21T03:56:22.503Z,-6.40
2019-01-21T03:57:31.966Z,-6.40
2019-01-21T03:58:53.373Z,-6.40
2019-01-21T04:00:02.870Z,-6.30
2019-01-21T04:01:30.242Z,-6.30
2019-01-21T04:02:45.677Z,-6.30
2019-01-21T04:04:04.182Z,-6.30
2019-01-21T04:05:13.914Z,-6.50
2019-01-21T04:06:20.582Z,-6.50
2019-01-21T04:07:32.855Z,-6.60
2019-01-21T04:08:54.602Z,-6.70
2019-01-21T04:10:20.601Z,-6.70
2019-01-21T04:11:36.458Z,-6.70
2019-01-21T04:12:49.052Z,-6.70
2019-01-21T04:14:25.809Z,-6.70
2019-01-21T04:15:44.314Z,-6.70
2019-01-21T04:16:53.581Z,-6.60
2019-01-21T04:18:02.758Z,-6.60
2019-01-21T04:19:21.314Z,-6.60
2019-01-21T04:20:39.851Z,-6.60
2019-01-21T04:21:49.427Z,-6.60
2019-01-21T04:23:04.757Z,-6.60
2019-01-21T04:24:29.730Z,-6.60
2019-01-21T04:25:38.861Z,-6.60
2019-01-21T04:26:45.527Z,-6.60
2019-01-21T04:27:54.991Z,-6.60
2019-01-21T04:29:10.643Z,-6.60
2019-01-21T04:30:33.994Z,-6.70
2019-01-21T04:31:58.661Z,-6.60
2019-01-21T04:33:27.899Z,-6.70
2019-01-21T04:34:34.530Z,-6.80
2019-01-21T04:36:05.546Z,-6.90
2019-01-21T04:37:31.551Z,-6.90
2019-01-21T04:38:43.738Z,-6.90
2019-01-21T04:40:14.236Z,-6.80
2019-01-21T04:41:29.670Z,-6.80
2019-01-21T04:42:44.584Z,-6.90
2019-01-21T04:44:02.805Z,-6.90
2019-01-21T04:45:21.438Z,-6.90
2019-01-21T04:46:52.199Z,-6.90
2019-01-21T04:48:07.399Z,-6.90
2019-01-21T04:49:22.954Z,-6.80
2019-01-21T04:50:34.823Z,-6.90
2019-01-21T04:52:06.760Z,-6.90
2019-01-21T04:53:34.529Z,-6.90
2019-01-21T04:55:02.229Z,-7.00
2019-01-21T04:56:08.908Z,-6.90
2019-01-21T04:57:18.430Z,-6.90
2019-01-21T04:58:27.841Z,-6.90
2019-01-21T04:59:46.209Z,-6.90
2019-01-21T05:01:21.536Z,-6.80
2019-01-21T05:02:49.881Z,-6.80
2019-01-21T05:04:05.523Z,-6.80
2019-01-21T05:05:32.240Z,-6.70
2019-01-21T05:06:38.871Z,-6.80
2019-01-21T05:08:05.139Z,-6.80
2019-01-21T05:09:26.963Z,-6.80
2019-01-21T05:10:48.791Z,-6.80
2019-01-21T05:12:07.445Z,-6.90
2019-01-21T05:13:32.059Z,-6.90
2019-01-21T05:15:07.445Z,-6.90
2019-01-21T05:16:30.707Z,-6.90
2019-01-21T05:18:02.607Z,-6.90
2019-01-21T05:19:20.963Z,-6.90
2019-01-21T05:20:27.598Z,-6.90
2019-01-21T05:21:40.018Z,-6.90
2019-01-21T05:22:51.707Z,-7.00
2019-01-21T05:24:10.266Z,-7.00
2019-01-21T05:25:22.984Z,-7.00
2019-01-21T05:26:35.278Z,-6.90
2019-01-21T05:27:44.546Z,-6.80
2019-01-21T05:29:10.828Z,-6.80
2019-01-21T05:30:23.368Z,-6.80
2019-01-21T05:31:38.790Z,-6.80
2019-01-21T05:33:10.580Z,-6.80
2019-01-21T05:34:29.234Z,-6.80
2019-01-21T05:35:53.858Z,-6.90
2019-01-21T05:37:09.219Z,-6.90
2019-01-21T05:38:15.838Z,-7.00
2019-01-21T05:39:28.466Z,-7.00
2019-01-21T05:40:46.901Z,-6.90
2019-01-21T05:42:19.369Z,-6.90
2019-01-21T05:43:53.093Z,-6.90
2019-01-21T05:45:11.430Z,-6.90
2019-01-21T05:46:26.973Z,-6.90
2019-01-21T05:47:52.869Z,-6.90
2019-01-21T05:49:17.370Z,-6.90
2019-01-21T05:50:32.754Z,-6.90
2019-01-21T05:51:58.958Z,-6.90
2019-01-21T05:53:26.394Z,-6.90
2019-01-21T05:54:55.791Z,-6.80
2019-01-21T05:56:10.734Z,-6.80
2019-01-21T05:57:41.158Z,-6.90
2019-01-21T05:58:53.523Z,-6.90
2019-01-21T06:00:00.248Z,-6.90
2019-01-21T06:01:09.866Z,-6.80
2019-01-21T06:02:16.542Z,-6.90
2019-01-21T06:03:25.786Z,-6.90
2019-01-21T06:04:38.138Z,-7.00
2019-01-21T06:05:59.446Z,-7.00
2019-01-21T06:07:29.606Z,-7.00
2019-01-21T06:08:59.986Z,-7.00
2019-01-21T06:10:15.586Z,-7.00
2019-01-21T06:11:37.351Z,-7.00
2019-01-21T06:12:43.977Z,-7.00
2019-01-21T06:13:59.350Z,-6.90
2019-01-21T06:15:11.824Z,-7.00
2019-01-21T06:16:51.678Z,-7.00
2019-01-21T06:18:10.250Z,-7.10
2019-01-21T06:19:16.811Z,-7.10
2019-01-21T06:20:26.267Z,-7.10
2019-01-21T06:21:41.576Z,-7.00
2019-01-21T06:22:50.706Z,-7.00
2019-01-21T06:24:19.786Z,-7.10
2019-01-21T06:25:50.626Z,-7.10
2019-01-21T06:27:19.930Z,-7.10
2019-01-21T06:28:38.206Z,-7.10
2019-01-21T06:29:53.782Z,-7.10
2019-01-21T06:31:06.160Z,-7.20
2019-01-21T06:32:29.307Z,-7.10
2019-01-21T06:33:35.930Z,-7.20
2019-01-21T06:35:03.578Z,-7.30
2019-01-21T06:36:13.254Z,-7.30
2019-01-21T06:37:28.475Z,-7.40
2019-01-21T06:38:55.135Z,-7.40
2019-01-21T06:40:07.498Z,-7.50
2019-01-21T06:41:29.174Z,-7.50
2019-01-21T06:42:56.535Z,-7.50
2019-01-21T06:44:05.862Z,-7.50
2019-01-21T06:45:27.578Z,-7.50
2019-01-21T06:46:39.919Z,-7.50
2019-01-21T06:47:52.494Z,-7.50
2019-01-21T06:49:28.039Z,-7.50
2019-01-21T06:51:06.537Z,-7.50
2019-01-21T06:52:21.842Z,-7.70
2019-01-21T06:53:28.389Z,-7.70
2019-01-21T06:54:34.933Z,-7.70
2019-01-21T06:55:44.418Z,-7.60
2019-01-21T06:56:53.575Z,-7.60
2019-01-21T06:58:12.234Z,-7.60
2019-01-21T06:59:30.366Z,-7.60
2019-01-21T07:00:53.734Z,-7.50
2019-01-21T07:02:09.156Z,-7.50
2019-01-21T07:03:25.071Z,-7.50
2019-01-21T07:04:34.584Z,-7.50
2019-01-21T07:05:53.154Z,-7.50
2019-01-21T07:07:34.558Z,-7.40
2019-01-21T07:08:59.054Z,-7.40
2019-01-21T07:10:23.958Z,-7.40
2019-01-21T07:11:39.658Z,-7.40
2019-01-21T07:13:10.238Z,-7.40
2019-01-21T07:14:32.171Z,-7.40
2019-01-21T07:15:53.435Z,-7.40
2019-01-21T07:17:02.911Z,-7.40
2019-01-21T07:18:26.065Z,-7.30
2019-01-21T07:19:38.787Z,-7.20
2019-01-21T07:21:02.763Z,-7.20
2019-01-21T07:22:31.786Z,-7.20
2019-01-21T07:23:47.361Z,-7.30
2019-01-21T07:25:02.539Z,-7.30
2019-01-21T07:26:34.526Z,-7.40
2019-01-21T07:27:46.930Z,-7.30
2019-01-21T07:28:58.879Z,-7.30
2019-01-21T07:30:22.307Z,-7.30
2019-01-21T07:31:31.814Z,-7.40
2019-01-21T07:32:46.862Z,-7.40
2019-01-21T07:34:17.663Z,-7.40
2019-01-21T07:35:30.181Z,-7.40
2019-01-21T07:36:45.874Z,-7.40
2019-01-21T07:37:55.367Z,-7.40
2019-01-21T07:39:10.763Z,-7.30
2019-01-21T07:40:19.881Z,-7.30
2019-01-21T07:41:35.176Z,-7.20
2019-01-21T07:42:47.294Z,-7.20
2019-01-21T07:44:02.994Z,-7.20
2019-01-21T07:45:17.995Z,-7.10
2019-01-21T07:46:36.761Z,-7.10
2019-01-21T07:48:05.128Z,-7.10
2019-01-21T07:49:20.621Z,-7.10
2019-01-21T07:50:42.570Z,-7.20
2019-01-21T07:52:10.262Z,-7.20
2019-01-21T07:53:35.968Z,-7.20
2019-01-21T07:55:03.280Z,-7.20
2019-01-21T07:56:15.818Z,-7.20
2019-01-21T07:57:28.014Z,-7.30
2019-01-21T07:58:58.465Z,-7.20
2019-01-21T08:00:05.099Z,-7.20
2019-01-21T08:01:23.210Z,-7.20
2019-01-21T08:02:44.744Z,-7.10
2019-01-21T08:03:57.242Z,-7.10
2019-01-21T08:05:09.702Z,-7.10
2019-01-21T08:06:19.238Z,-7.10
2019-01-21T08:07:34.674Z,-7.10
2019-01-21T08:08:50.048Z,-7.10
2019-01-21T08:10:16.521Z,-7.00
2019-01-21T08:11:23.142Z,-7.00
2019-01-21T08:12:46.096Z,-7.00
2019-01-21T08:14:01.593Z,-7.00
2019-01-21T08:15:27.492Z,-7.00
2019-01-21T08:16:39.670Z,-6.90
2019-01-21T08:18:02.738Z,-6.90
2019-01-21T08:19:30.561Z,-6.90
2019-01-21T08:20:45.967Z,-6.90
2019-01-21T08:22:01.370Z,-6.80
2019-01-21T08:23:19.254Z,-6.80
2019-01-21T08:24:31.513Z,-6.80
2019-01-21T08:25:54.446Z,-6.70
2019-01-21T08:27:03.626Z,-6.70
2019-01-21T08:28:33.143Z,-6.70
2019-01-21T08:29:45.492Z,-6.70
2019-01-21T08:31:12.914Z,-6.60
2019-01-21T08:32:31.409Z,-6.60
2019-01-21T08:33:38.074Z,-6.60
2019-01-21T08:34:44.759Z,-6.60
2019-01-21T08:36:11.090Z,-6.50
2019-01-21T08:37:17.718Z,-6.50
2019-01-21T08:38:24.346Z,-6.50
2019-01-21T08:39:42.684Z,-6.40
2019-01-21T08:41:04.387Z,-6.40
2019-01-21T08:42:16.766Z,-6.40
2019-01-21T08:43:29.013Z,-6.40
2019-01-21T08:45:10.650Z,-6.40
2019-01-21T08:46:45.915Z,-6.40
2019-01-21T08:48:07.672Z,-6.30
2019-01-21T08:49:19.530Z,-6.30
2019-01-21T08:50:47.109Z,-6.30
2019-01-21T08:52:11.638Z,-6.30
2019-01-21T08:53:21.138Z,-6.30
2019-01-21T08:54:30.529Z,-6.20
2019-01-21T08:55:42.970Z,-6.10
2019-01-21T08:57:09.493Z,-6.10
2019-01-21T08:58:16.054Z,-6.10
2019-01-21T08:59:34.613Z,-6.10
2019-01-21T09:00:56.223Z,-6.10
2019-01-21T09:02:22.274Z,-6.10
2019-01-21T09:03:45.566Z,-6.00
2019-01-21T09:05:24.217Z,-6.00
2019-01-21T09:06:33.403Z,-6.00
2019-01-21T09:08:13.456Z,-5.90
2019-01-21T09:09:22.986Z,-5.90
2019-01-21T09:10:41.238Z,-5.80
2019-01-21T09:11:59.502Z,-5.70
2019-01-21T09:13:11.650Z,-5.70
2019-01-21T09:14:23.818Z,-5.60
2019-01-21T09:15:30.441Z,-5.50
2019-01-21T09:16:58.233Z,-5.50
2019-01-21T09:18:13.859Z,-5.50
2019-01-21T09:19:37.349Z,-5.40
2019-01-21T09:21:10.515Z,-5.40
2019-01-21T09:22:22.882Z,-5.30
2019-01-21T09:23:38.258Z,-5.30
2019-01-21T09:24:44.811Z,-5.40
2019-01-21T09:26:00.177Z,-5.30
2019-01-21T09:27:12.587Z,-5.30
2019-01-21T09:28:21.906Z,-5.30
2019-01-21T09:29:34.086Z,-5.40
2019-01-21T09:30:43.790Z,-5.30
2019-01-21T09:31:53.102Z,-5.30
2019-01-21T09:33:16.317Z,-5.20
2019-01-21T09:34:28.766Z,-5.20
2019-01-21T09:35:44.138Z,-5.20
2019-01-21T09:36:53.652Z,-5.10
2019-01-21T09:38:06.195Z,-5.00
2019-01-21T09:39:18.886Z,-5.00
2019-01-21T09:40:48.110Z,-5.00
2019-01-21T09:42:22.181Z,-5.00
2019-01-21T09:43:50.083Z,-5.00
2019-01-21T09:45:08.748Z,-5.00
2019-01-21T09:46:20.872Z,-4.90
2019-01-21T09:47:23.343Z,-4.80
2019-01-21T09:48:25.858Z,-4.80
2019-01-21T09:49:28.695Z,-4.80
2019-01-21T09:50:32.778Z,-4.70
2019-01-21T09:51:37.193Z,-4.70
2019-01-21T09:52:41.310Z,-4.60
2019-01-21T09:53:47.610Z,-4.50
2019-01-21T09:54:51.951Z,-4.40
2019-01-21T09:55:55.644Z,-4.40
2019-01-21T09:56:59.266Z,-4.40
2019-01-21T09:58:05.617Z,-4.40
2019-01-21T09:59:09.282Z,-4.40
2019-01-21T10:00:18.429Z,-4.40
2019-01-21T10:01:23.749Z,-4.40
2019-01-21T10:02:30.371Z,-4.40
2019-01-21T10:03:34.482Z,-4.30
2019-01-21T10:04:43.690Z,-4.30
2019-01-21T10:05:49.618Z,-4.30
2019-01-21T10:06:58.733Z,-4.30
2019-01-21T10:08:08.118Z,-4.30
2019-01-21T10:09:17.281Z,-4.20
2019-01-21T10:10:35.926Z,-4.20
2019-01-21T10:11:45.171Z,-4.20
2019-01-21T10:13:11.289Z,-4.00
2019-01-21T10:14:38.430Z,-4.00
2019-01-21T10:16:18.328Z,-4.00
2019-01-21T10:17:24.978Z,-3.90
2019-01-21T10:18:40.366Z,-3.80
2019-01-21T10:20:09.422Z,-3.80
2019-01-21T10:21:28.066Z,-3.80
2019-01-21T10:22:40.490Z,-3.80
2019-01-21T10:24:03.906Z,-3.80
2019-01-21T10:25:10.538Z,-3.70
2019-01-21T10:26:35.158Z,-3.60
2019-01-21T10:27:58.359Z,-3.50
2019-01-21T10:29:07.630Z,-3.40
2019-01-21T10:30:20.222Z,-3.00
2019-01-21T10:31:44.641Z,-2.30
2019-01-21T10:33:06.335Z,-1.30
2019-01-21T10:34:33.926Z,0.00
2019-01-21T10:36:12.215Z,1.00
2019-01-21T10:37:27.774Z,2.10
2019-01-21T10:38:37.175Z,2.80
2019-01-21T10:40:03.361Z,3.30
2019-01-21T10:41:15.678Z,3.60
2019-01-21T10:42:22.303Z,4.00
2019-01-21T10:43:48.430Z,4.30
2019-01-21T10:45:12.037Z,4.10
2019-01-21T10:46:21.666Z,4.00
2019-01-21T10:47:34.414Z,4.10
2019-01-21T10:48:59.074Z,4.30
2019-01-21T10:50:08.484Z,4.70
2019-01-21T10:51:21.134Z,5.00
2019-01-21T10:52:30.685Z,5.10
2019-01-21T10:53:46.026Z,5.30
2019-01-21T10:55:07.530Z,5.00
2019-01-21T10:56:16.918Z,4.90
2019-01-21T10:57:32.366Z,4.90
2019-01-21T10:59:02.830Z,5.10
2019-01-21T11:00:30.530Z,5.30
2019-01-21T11:01:45.837Z,5.50
2019-01-21T11:03:10.342Z,5.30
2019-01-21T11:04:22.910Z,5.20
2019-01-21T11:05:46.298Z,5.20
2019-01-21T11:07:07.951Z,5.00
2019-01-21T11:08:32.250Z,5.00
2019-01-21T11:09:53.842Z,5.00
2019-01-21T11:11:18.517Z,5.10
2019-01-21T11:12:34.017Z,5.30
2019-01-21T11:14:12.508Z,5.10
2019-01-21T11:15:22.171Z,5.10
2019-01-21T11:16:37.150Z,5.00
2019-01-21T11:17:58.588Z,4.90
2019-01-21T11:19:13.919Z,4.80
2019-01-21T11:20:38.453Z,4.70
2019-01-21T11:21:47.571Z,4.60
2019-01-21T11:23:02.818Z,4.40
2019-01-21T11:24:24.059Z,4.20
2019-01-21T11:25:54.678Z,4.00
2019-01-21T11:27:09.836Z,3.70
2019-01-21T11:28:22.250Z,3.50
2019-01-21T11:29:37.594Z,3.60
2019-01-21T11:30:52.839Z,3.60
2019-01-21T11:32:08.427Z,3.40
2019-01-21T11:33:20.887Z,3.30
2019-01-21T11:34:36.145Z,3.00
2019-01-21T11:36:00.846Z,2.80
2019-01-21T11:37:12.970Z,2.70
2019-01-21T11:38:25.502Z,2.80
2019-01-21T11:39:40.953Z,2.90
2019-01-21T11:40:53.575Z,3.00
2019-01-21T11:42:16.570Z,3.10
2019-01-21T11:43:44.299Z,3.20
2019-01-21T11:44:50.918Z,3.20
2019-01-21T11:46:03.231Z,3.10
2019-01-21T11:47:27.997Z,3.10
2019-01-21T11:48:49.626Z,3.00
2019-01-21T11:49:59.034Z,3.20
2019-01-21T11:51:20.430Z,2.90
2019-01-21T11:52:29.879Z,2.90
2019-01-21T11:53:44.760Z,2.80
2019-01-21T11:54:56.995Z,2.80
2019-01-21T11:56:03.618Z,2.70
2019-01-21T11:57:28.090Z,2.50
2019-01-21T11:58:40.565Z,2.40
2019-01-21T11:59:53.022Z,2.40
2019-01-21T12:01:02.359Z,2.40
2019-01-21T12:02:17.442Z,2.20
2019-01-21T12:03:26.723Z,2.30
2019-01-21T12:04:45.406Z,2.60
2019-01-21T12:05:52.041Z,2.90
2019-01-21T12:07:10.482Z,2.80
2019-01-21T12:08:17.101Z,2.70
2019-01-21T12:09:43.819Z,2.90
2019-01-21T12:10:56.317Z,3.00
2019-01-21T12:12:05.766Z,2.90
2019-01-21T12:13:34.882Z,3.00
2019-01-21T12:15:04.260Z,2.90
2019-01-21T12:16:31.693Z,3.40
2019-01-21T12:17:41.044Z,3.80
2019-01-21T12:18:59.882Z,4.20
2019-01-21T12:20:17.804Z,4.50
2019-01-21T12:21:33.268Z,4.60
2019-01-21T12:23:00.839Z,4.90
2019-01-21T12:24:07.514Z,5.40
2019-01-21T12:25:25.953Z,5.80
2019-01-21T12:26:50.769Z,5.80
2019-01-21T12:28:21.470Z,5.90
2019-01-21T12:29:45.940Z,6.00
2019-01-21T12:31:01.064Z,6.20
2019-01-21T12:32:35.157Z,6.50
2019-01-21T12:33:59.970Z,6.40
2019-01-21T12:35:12.306Z,6.70
2019-01-21T12:36:18.970Z,7.00
2019-01-21T12:37:28.357Z,7.20
2019-01-21T12:38:52.586Z,7.30
2019-01-21T12:40:01.684Z,7.30
2019-01-21T12:41:37.019Z,7.30
2019-01-21T12:42:43.642Z,7.50
2019-01-21T12:43:56.001Z,7.70
2019-01-21T12:45:02.610Z,7.70
2019-01-21T12:46:11.906Z,7.80
2019-01-21T12:47:30.467Z,7.90
2019-01-21T12:48:37.086Z,8.20
2019-01-21T12:49:49.570Z,8.10
2019-01-21T12:51:08.207Z,8.10
2019-01-21T12:52:17.602Z,7.90
2019-01-21T12:53:49.226Z,7.50
2019-01-21T12:55:01.673Z,7.40
2019-01-21T12:56:26.513Z,7.20
2019-01-21T12:57:49.547Z,6.70
2019-01-21T12:59:16.071Z,6.50
2019-01-21T13:00:38.437Z,6.60
2019-01-21T13:01:45.111Z,6.30
2019-01-21T13:03:03.716Z,6.20
2019-01-21T13:04:10.339Z,6.30
2019-01-21T13:05:19.782Z,6.20
2019-01-21T13:06:37.901Z,6.00
2019-01-21T13:07:59.354Z,6.30
2019-01-21T13:09:30.295Z,6.30
2019-01-21T13:10:36.955Z,6.30
2019-01-21T13:11:58.414Z,6.30
2019-01-21T13:13:13.406Z,6.40
2019-01-21T13:14:29.022Z,6.60
2019-01-21T13:15:50.402Z,6.80
2019-01-21T13:16:57.031Z,6.90
2019-01-21T13:18:21.966Z,6.90
2019-01-21T13:19:40.598Z,7.10
2019-01-21T13:21:20.186Z,7.00
2019-01-21T13:22:32.403Z,7.00
2019-01-21T13:23:38.960Z,6.90
2019-01-21T13:25:11.225Z,6.90
2019-01-21T13:26:40.250Z,6.80
2019-01-21T13:28:04.946Z,6.70
2019-01-21T13:29:20.730Z,6.60
2019-01-21T13:30:54.750Z,6.30
2019-01-21T13:32:04.242Z,6.30
2019-01-21T13:33:22.811Z,6.40
2019-01-21T13:34:35.198Z,6.50
2019-01-21T13:35:50.931Z,6.60
2019-01-21T13:37:03.248Z,6.90
2019-01-21T13:38:09.867Z,7.20
2019-01-21T13:39:46.903Z,7.40
2019-01-21T13:40:56.455Z,7.40
2019-01-21T13:42:06.009Z,7.50
2019-01-21T13:43:29.011Z,7.70
2019-01-21T13:44:44.713Z,7.40
2019-01-21T13:45:57.284Z,7.30
2019-01-21T13:47:31.231Z,7.30
2019-01-21T13:48:43.825Z,7.10
2019-01-21T13:50:02.434Z,6.90
2019-01-21T13:51:31.762Z,6.70
2019-01-21T13:52:57.316Z,6.40
2019-01-21T13:54:09.416Z,6.10
2019-01-21T13:55:45.085Z,5.90
2019-01-21T13:56:54.674Z,6.10
2019-01-21T13:58:19.753Z,6.20
2019-01-21T13:59:43.183Z,5.90
2019-01-21T14:00:55.948Z,6.00
2019-01-21T14:02:03.241Z,5.50
2019-01-21T14:03:21.910Z,5.50
2019-01-21T14:04:49.641Z,5.70
2019-01-21T14:05:59.299Z,5.80
2019-01-21T14:07:09.149Z,5.70
2019-01-21T14:08:22.046Z,5.80
2019-01-21T14:09:53.029Z,5.90
2019-01-21T14:11:06.067Z,5.90
2019-01-21T14:12:13.342Z,5.60
2019-01-21T14:13:26.477Z,5.40
2019-01-21T14:14:48.756Z,5.30
2019-01-21T14:16:05.033Z,5.20
2019-01-21T14:17:27.299Z,5.10
2019-01-21T14:18:37.264Z,5.20
2019-01-21T14:19:53.319Z,5.10
2019-01-21T14:21:09.571Z,5.00
2019-01-21T14:22:16.880Z,4.80
2019-01-21T14:23:32.802Z,4.50
2019-01-21T14:24:48.940Z,4.50
2019-01-21T14:26:27.192Z,4.60
2019-01-21T14:27:43.331Z,4.80
2019-01-21T14:28:53.507Z,5.10
2019-01-21T14:30:09.512Z,5.20
2019-01-21T14:31:34.929Z,5.40
2019-01-21T14:32:51.032Z,5.40
2019-01-21T14:34:13.403Z,5.40
2019-01-21T14:35:35.495Z,5.50
2019-01-21T14:36:54.375Z,5.50
2019-01-21T14:38:01.730Z,5.50
2019-01-21T14:39:14.929Z,5.70
2019-01-21T14:40:24.791Z,5.70
2019-01-21T14:41:32.260Z,5.50
2019-01-21T14:42:45.260Z,5.30
2019-01-21T14:44:14.812Z,5.20
2019-01-21T14:45:37.233Z,5.20
2019-01-21T14:46:49.883Z,4.90
2019-01-21T14:48:08.934Z,4.90
2019-01-21T14:49:21.966Z,4.90
2019-01-21T14:50:34.798Z,5.00
2019-01-21T14:52:04.773Z,4.80
2019-01-21T14:53:21.288Z,4.90
2019-01-21T14:54:30.783Z,4.90
2019-01-21T14:56:09.498Z,4.80
2019-01-21T14:57:25.189Z,4.40
2019-01-21T14:58:32.379Z,4.50
2019-01-21T14:59:48.595Z,4.40
2019-01-21T15:01:24.212Z,4.20
2019-01-21T15:02:39.907Z,4.20
2019-01-21T15:03:52.975Z,4.20
2019-01-21T15:05:15.109Z,4.40
2019-01-21T15:06:30.981Z,4.60
2019-01-21T15:07:40.394Z,4.70
2019-01-21T15:08:47.028Z,4.80
2019-01-21T15:10:19.278Z,4.80
2019-01-21T15:11:44.004Z,4.80
2019-01-21T15:12:56.877Z,4.60
2019-01-21T15:14:03.468Z,4.70
2019-01-21T15:15:35.757Z,4.90
2019-01-21T15:16:54.559Z,4.80
2019-01-21T15:18:10.210Z,4.70
2019-01-21T15:19:16.827Z,4.60
2019-01-21T15:20:24.379Z,4.50
2019-01-21T15:22:01.853Z,4.40
2019-01-21T15:23:26.414Z,4.30
2019-01-21T15:24:47.385Z,4.10
2019-01-21T15:26:05.955Z,3.90
2019-01-21T15:27:24.379Z,3.70
2019-01-21T15:28:46.174Z,3.70
2019-01-21T15:30:27.688Z,3.30
2019-01-21T15:31:37.032Z,3.00
2019-01-21T15:32:43.690Z,2.80
2019-01-21T15:33:59.164Z,2.70
2019-01-21T15:35:26.322Z,2.40
2019-01-21T15:36:44.202Z,2.20
2019-01-21T15:38:19.479Z,2.00
2019-01-21T15:39:32.100Z,2.00
2019-01-21T15:40:50.669Z,1.80
2019-01-21T15:42:03.118Z,1.70
2019-01-21T15:43:15.148Z,1.60
2019-01-21T15:44:27.081Z,1.50
2019-01-21T15:45:42.937Z,1.50
2019-01-21T15:47:15.213Z,1.30
2019-01-21T15:48:33.895Z,1.20
2019-01-21T15:49:46.263Z,1.10
2019-01-21T15:51:05.184Z,0.90
2019-01-21T15:52:18.155Z,0.90
2019-01-21T15:53:36.669Z,0.80
2019-01-21T15:55:11.867Z,0.70
2019-01-21T15:56:24.600Z,0.60
2019-01-21T15:57:36.958Z,0.50
2019-01-21T15:58:52.816Z,0.50
2019-01-21T16:00:02.787Z,0.40
2019-01-21T16:01:09.985Z,0.30
2019-01-21T16:02:28.794Z,0.30
2019-01-21T16:03:38.436Z,0.30
2019-01-21T16:04:45.714Z,0.10
2019-01-21T16:06:10.391Z,0.10
2019-01-21T16:07:23.105Z,0.10
2019-01-21T16:08:32.840Z,0.10
2019-01-21T16:09:43.083Z,0.10
2019-01-21T16:10:50.256Z,0.10
2019-01-21T16:12:09.020Z,0.10
2019-01-21T16:13:21.647Z,0.10
2019-01-21T16:14:28.883Z,0.00
2019-01-21T16:15:47.885Z,0.00
2019-01-21T16:17:06.940Z,-0.20
2019-01-21T16:18:32.261Z,-0.20