createdAt,value
2023-02-11T00:01:56.567Z,-0.37
2023-02-11T00:04:23.766Z,-0.28
2023-02-11T00:06:54.048Z,-0.25
2023-02-11T00:09:21.173Z,-0.28
2023-02-11T00:11:48.258Z,-0.25
2023-02-11T00:14:18.236Z,-0.26
2023-02-11T00:16:54.025Z,-0.27
2023-02-11T00:19:51.077Z,-0.23
2023-02-11T00:22:19.287Z,-0.16
2023-02-11T00:24:53.347Z,-0.07
2023-02-11T00:27:20.610Z,0.04
2023-02-11T00:29:47.652Z,0.05
2023-02-11T00:32:14.718Z,0.10
2023-02-11T00:34:43.254Z,0.10
2023-02-11T00:37:13.651Z,0.26
2023-02-11T00:39:44.023Z,0.18
2023-02-11T00:42:15.268Z,0.16
2023-02-11T00:44:42.543Z,0.22
2023-02-11T00:47:09.694Z,0.25
2023-02-11T00:49:41.975Z,0.21
2023-02-11T00:52:09.733Z,0.12
2023-02-11T00:54:43.090Z,0.12
2023-02-11T00:57:10.173Z,0.15
2023-02-11T01:02:30.174Z,0.21
2023-02-11T01:05:01.385Z,0.25
2023-02-11T01:07:32.668Z,0.22
2023-02-11T01:10:02.775Z,0.12
2023-02-11T01:12:30.718Z,0.23
2023-02-11T01:15:01.026Z,0.21
2023-02-11T01:17:28.414Z,0.26
2023-02-11T01:20:06.703Z,0.45
2023-02-11T01:22:53.165Z,0.44
2023-02-11T01:25:22.909Z,0.47
2023-02-11T01:27:49.866Z,0.53
2023-02-11T01:30:17.074Z,0.51
2023-02-11T01:32:46.975Z,0.56
2023-02-11T01:35:14.175Z,0.63
2023-02-11T01:37:42.061Z,0.67
2023-02-11T01:40:15.051Z,0.66
2023-02-11T01:42:42.734Z,0.64
2023-02-11T01:45:51.898Z,0.75
2023-02-11T01:48:28.258Z,0.75
2023-02-11T01:51:04.173Z,0.80
2023-02-11T01:57:01.784Z,0.88
2023-02-11T01:59:39.670Z,0.94
2023-02-11T02:02:08.267Z,0.94
2023-02-11T02:04:48.340Z,1.02
2023-02-11T02:07:36.777Z,1.01
2023-02-11T02:12:58.056Z,1.04
2023-02-11T02:15:36.660Z,1.07
2023-02-11T02:18:10.749Z,1.17
2023-02-11T02:21:06.453Z,1.25
2023-02-11T02:23:40.587Z,1.27
2023-02-11T02:26:44.701Z,1.29
2023-02-11T02:29:43.708Z,1.34
2023-02-11T02:32:34.495Z,1.40
2023-02-11T02:35:25.778Z,1.41
2023-02-11T02:38:18.664Z,1.41
2023-02-11T02:41:13.347Z,1.47
2023-02-11T02:43:53.903Z,1.51
2023-02-11T02:46:27.595Z,1.58
2023-02-11T02:49:04.032Z,1.61
2023-02-11T02:51:45.142Z,1.59
2023-02-11T02:54:27.392Z,1.57
2023-02-11T02:57:16.106Z,1.63
2023-02-11T02:59:46.135Z,1.66
2023-02-11T03:02:36.610Z,1.64
2023-02-11T03:05:13.488Z,1.77
2023-02-11T03:08:04.222Z,1.78
2023-02-11T03:10:39.355Z,1.76
2023-02-11T03:13:22.299Z,1.77
2023-02-11T03:15:57.863Z,1.76
2023-02-11T03:18:29.228Z,1.76
2023-02-11T03:23:48.152Z,1.69
2023-02-11T03:26:45.652Z,1.65
2023-02-11T03:29:18.641Z,1.62
2023-02-11T03:32:02.580Z,1.54
2023-02-11T03:34:39.977Z,1.42
2023-02-11T03:37:19.028Z,1.44
2023-02-11T03:40:02.489Z,1.41
2023-02-11T03:42:39.548Z,1.53
2023-02-11T03:45:11.318Z,1.56
2023-02-11T03:47:41.788Z,1.56
2023-02-11T03:50:15.136Z,1.57
2023-02-11T03:52:42.852Z,1.58
2023-02-11T03:55:15.788Z,1.58
2023-02-11T03:57:43.136Z,1.54
2023-02-11T04:00:20.493Z,1.64
2023-02-11T04:02:47.691Z,1.61
2023-02-11T04:05:21.375Z,1.57
2023-02-11T04:07:56.231Z,1.62
2023-02-11T04:10:34.330Z,1.61
2023-02-11T04:13:01.429Z,1.64
2023-02-11T04:18:09.744Z,1.58
2023-02-11T04:20:36.894Z,1.61
2023-02-11T04:23:06.731Z,1.66
2023-02-11T04:28:21.057Z,1.73
2023-02-11T04:30:52.632Z,1.73
2023-02-11T04:33:20.480Z,1.70
2023-02-11T04:35:52.776Z,1.75
2023-02-11T04:38:26.397Z,1.81
2023-02-11T04:40:55.420Z,1.78
2023-02-11T04:43:24.860Z,1.76
2023-02-11T04:45:52.500Z,1.78
2023-02-11T04:48:19.735Z,1.85
2023-02-11T04:50:48.850Z,1.86
2023-02-11T04:53:20.706Z,1.88
2023-02-11T04:55:53.203Z,1.85
2023-02-11T04:58:20.686Z,1.89
2023-02-11T05:00:53.070Z,1.86
2023-02-11T05:03:23.194Z,1.86
2023-02-11T05:05:50.591Z,1.86
2023-02-11T05:08:23.099Z,1.86
2023-02-11T05:10:54.760Z,1.83
2023-02-11T05:13:22.299Z,1.87
2023-02-11T05:15:53.266Z,1.85
2023-02-11T05:18:26.607Z,1.84
2023-02-11T05:20:53.696Z,1.84
2023-02-11T05:26:02.964Z,1.84
2023-02-11T05:28:36.187Z,1.84
2023-02-11T05:31:04.074Z,1.83
2023-02-11T05:33:31.197Z,1.79
2023-02-11T05:36:00.449Z,1.78
2023-02-11T05:38:28.019Z,1.79
2023-02-11T05:40:55.599Z,1.78
2023-02-11T05:43:23.036Z,1.78
2023-02-11T05:45:50.596Z,1.79
2023-02-11T05:48:18.004Z,1.77
2023-02-11T05:50:54.168Z,1.79
2023-02-11T05:53:24.954Z,1.78
2023-02-11T05:55:54.059Z,1.78
2023-02-11T05:58:22.342Z,1.79
2023-02-11T06:00:49.511Z,1.74
2023-02-11T06:03:18.484Z,1.73
2023-02-11T06:05:46.570Z,1.71
2023-02-11T06:08:24.475Z,1.73
2023-02-11T06:11:00.640Z,1.67
2023-02-11T06:13:38.538Z,1.65
2023-02-11T06:16:17.914Z,1.64
2023-02-11T06:18:51.671Z,1.62
2023-02-11T06:21:33.515Z,1.59
2023-02-11T06:24:08.320Z,1.60
2023-02-11T06:26:35.381Z,1.65
2023-02-11T06:29:08.814Z,1.66
2023-02-11T06:31:41.143Z,1.71
2023-02-11T06:34:21.366Z,1.73
2023-02-11T06:39:29.544Z,1.78
2023-02-11T06:41:56.647Z,1.73
2023-02-11T06:44:23.770Z,1.79
2023-02-11T06:46:50.892Z,1.84
2023-02-11T06:49:19.931Z,1.88
2023-02-11T06:51:47.351Z,1.92
2023-02-11T06:54:14.877Z,1.93
2023-02-11T06:56:42.738Z,1.92
2023-02-11T06:59:12.974Z,1.97
2023-02-11T07:01:40.054Z,1.97
2023-02-11T07:04:08.249Z,1.98
2023-02-11T07:06:37.484Z,1.97
2023-02-11T07:09:14.284Z,2.00
2023-02-11T07:11:41.586Z,2.00
2023-02-11T07:14:08.811Z,1.98
2023-02-11T07:16:37.379Z,2.00
2023-02-11T07:19:06.856Z,2.01
2023-02-11T07:21:34.115Z,1.98
2023-02-11T07:24:01.469Z,1.93
2023-02-11T07:26:31.602Z,1.90
2023-02-11T07:29:01.834Z,1.86
2023-02-11T07:31:30.522Z,1.82
2023-02-11T07:34:02.300Z,1.81
2023-02-11T07:36:31.942Z,1.81
2023-02-11T07:39:00.266Z,1.81
2023-02-11T07:41:28.207Z,1.76
2023-02-11T07:43:55.495Z,1.76
2023-02-11T07:46:25.347Z,1.74
2023-02-11T07:48:53.523Z,1.74
2023-02-11T07:51:23.749Z,1.77
2023-02-11T07:53:52.101Z,1.79
2023-02-11T07:56:20.522Z,1.80
2023-02-11T07:58:51.185Z,1.82
2023-02-11T08:01:25.463Z,1.85
2023-02-11T08:03:53.329Z,1.84
2023-02-11T08:06:25.004Z,1.89
2023-02-11T08:08:52.436Z,1.92
2023-02-11T08:11:27.148Z,1.94
2023-02-11T08:13:57.804Z,1.99
2023-02-11T08:16:26.407Z,2.00
2023-02-11T08:18:57.679Z,2.08
2023-02-11T08:21:28.475Z,2.18
2023-02-11T08:23:56.327Z,2.26
2023-02-11T08:26:27.180Z,2.26
2023-02-11T08:28:58.881Z,2.27
2023-02-11T08:31:33.506Z,2.27
2023-02-11T08:34:04.087Z,2.32
2023-02-11T08:36:42.517Z,2.37
2023-02-11T08:39:20.048Z,2.36
2023-02-11T08:41:49.796Z,2.39
2023-02-11T08:44:23.408Z,2.41
2023-02-11T08:46:51.718Z,2.43
2023-02-11T08:49:19.345Z,2.48
2023-02-11T08:51:46.933Z,2.49
2023-02-11T08:54:14.554Z,2.49
2023-02-11T08:56:43.191Z,2.51
2023-02-11T08:59:13.318Z,2.53
2023-02-11T09:01:40.616Z,2.57
2023-02-11T09:04:07.786Z,2.59
2023-02-11T09:06:34.958Z,2.58
2023-02-11T09:09:04.539Z,2.61
2023-02-11T09:11:35.803Z,2.67
2023-02-11T09:14:04.338Z,2.69
2023-02-11T09:16:35.615Z,2.67
2023-02-11T09:19:05.534Z,2.67
2023-02-11T09:21:32.981Z,2.67
2023-02-11T09:24:01.261Z,2.64
2023-02-11T09:26:31.196Z,2.61
2023-02-11T09:28:59.236Z,2.61
2023-02-11T09:31:27.559Z,2.56
2023-02-11T09:34:06.729Z,2.60
2023-02-11T09:36:37.437Z,2.64
2023-02-11T09:39:07.005Z,2.60
2023-02-11T09:41:42.731Z,2.62
2023-02-11T09:44:23.607Z,2.64
2023-02-11T09:47:32.044Z,2.62
2023-02-11T09:50:12.456Z,2.60
2023-02-11T09:52:58.350Z,2.62
2023-02-11T09:55:43.319Z,2.63
2023-02-11T09:58:22.752Z,2.64
2023-02-11T10:00:57.638Z,2.70
2023-02-11T10:03:54.165Z,2.76
2023-02-11T10:06:24.121Z,2.83
2023-02-11T10:09:08.524Z,2.90
2023-02-11T10:11:47.890Z,2.88
2023-02-11T10:14:34.044Z,2.91
2023-02-11T10:17:14.989Z,2.90
2023-02-11T10:20:06.890Z,2.93
2023-02-11T10:22:41.472Z,2.93
2023-02-11T10:25:27.895Z,2.97
2023-02-11T10:27:59.574Z,3.09
2023-02-11T10:30:34.060Z,3.17
2023-02-11T10:33:11.791Z,3.25
2023-02-11T10:35:39.061Z,3.28
2023-02-11T10:38:09.703Z,3.37
2023-02-11T10:40:38.518Z,3.36
2023-02-11T10:43:10.654Z,3.28
2023-02-11T10:45:55.458Z,3.27
2023-02-11T10:48:40.803Z,3.31
2023-02-11T10:51:19.240Z,3.33
2023-02-11T10:53:48.678Z,3.33
2023-02-11T10:56:26.603Z,3.34
2023-02-11T10:59:02.832Z,3.36
2023-02-11T11:01:46.943Z,3.40
2023-02-11T11:04:35.510Z,3.43
2023-02-11T11:07:21.699Z,3.43
2023-02-11T11:10:05.789Z,3.44
2023-02-11T11:12:46.660Z,3.41
2023-02-11T11:15:19.832Z,3.34
2023-02-11T11:17:47.306Z,3.30
2023-02-11T11:20:29.754Z,3.30
2023-02-11T11:23:18.734Z,3.31
2023-02-11T11:26:01.517Z,3.33
2023-02-11T11:28:35.396Z,3.35
2023-02-11T11:31:03.186Z,3.37
2023-02-11T11:33:35.536Z,3.36
2023-02-11T11:36:09.716Z,3.36
2023-02-11T11:38:43.942Z,3.42
2023-02-11T11:41:25.725Z,3.44
2023-02-11T11:44:20.159Z,3.40
2023-02-11T11:46:56.043Z,3.39
2023-02-11T11:49:31.044Z,3.43
2023-02-11T11:52:16.169Z,3.47
2023-02-11T11:54:50.911Z,3.47
2023-02-11T11:57:22.213Z,3.47
2023-02-11T11:59:49.474Z,3.48
2023-02-11T12:02:47.616Z,3.51
2023-02-11T12:05:29.255Z,3.50
2023-02-11T12:08:37.682Z,3.46
2023-02-11T12:11:17.684Z,3.46
2023-02-11T12:14:18.797Z,3.47
2023-02-11T12:17:14.636Z,3.46
2023-02-11T12:19:54.926Z,3.47
2023-02-11T12:22:59.488Z,3.48
2023-02-11T12:25:54.526Z,3.48
2023-02-11T12:28:34.535Z,3.51
2023-02-11T12:31:25.026Z,3.51
2023-02-11T12:34:40.539Z,3.50
2023-02-11T12:37:17.290Z,3.51
2023-02-11T12:39:51.223Z,3.49
2023-02-11T12:42:44.548Z,3.47
2023-02-11T12:45:11.794Z,3.46
2023-02-11T12:48:04.001Z,3.46
2023-02-11T12:50:50.062Z,3.47
2023-02-11T12:53:40.638Z,3.48
2023-02-11T12:56:24.302Z,3.50
2023-02-11T12:58:56.803Z,3.49
2023-02-11T13:01:31.796Z,3.50
2023-02-11T13:04:24.579Z,3.51
2023-02-11T13:07:22.629Z,3.53
2023-02-11T13:10:07.959Z,3.58
2023-02-11T13:13:18.380Z,3.56
2023-02-11T13:16:12.935Z,3.57
2023-02-11T13:18:55.376Z,3.55
2023-02-11T13:21:42.962Z,3.50
2023-02-11T13:24:16.057Z,3.48
2023-02-11T13:27:08.044Z,3.49
2023-02-11T13:29:58.245Z,3.52
2023-02-11T13:32:25.405Z,3.54
2023-02-11T13:34:57.628Z,3.59
2023-02-11T13:37:37.076Z,3.60
2023-02-11T13:40:26.402Z,3.59
2023-02-11T13:43:09.796Z,3.57
2023-02-11T13:45:47.134Z,3.59
2023-02-11T13:48:45.554Z,3.63
2023-02-11T13:51:18.776Z,3.64
2023-02-11T13:53:57.598Z,3.65
2023-02-11T13:56:41.106Z,3.64
2023-02-11T13:59:33.044Z,3.68
2023-02-11T14:02:38.982Z,3.75
2023-02-11T14:05:24.882Z,3.73
2023-02-11T14:08:33.575Z,3.77
2023-02-11T14:11:28.798Z,3.78
2023-02-11T14:14:01.845Z,3.81
2023-02-11T14:16:38.098Z,3.82
2023-02-11T14:19:06.728Z,3.88
2023-02-11T14:21:41.637Z,3.86
2023-02-11T14:24:11.587Z,3.88
2023-02-11T14:26:51.442Z,3.89
2023-02-11T14:29:47.718Z,3.87
2023-02-11T14:32:47.791Z,3.86
2023-02-11T14:35:52.667Z,3.87
2023-02-11T14:39:06.845Z,3.82
2023-02-11T14:41:41.433Z,3.85
2023-02-11T14:44:17.864Z,3.89
2023-02-11T14:46:52.209Z,3.84
2023-02-11T14:49:39.384Z,3.81
2023-02-11T14:52:22.889Z,3.78
2023-02-11T14:54:52.570Z,3.76
2023-02-11T14:57:20.548Z,3.77
2023-02-11T15:00:03.586Z,3.75
2023-02-11T15:02:38.611Z,3.76
2023-02-11T15:05:30.238Z,3.78
2023-02-11T15:08:03.352Z,3.78
2023-02-11T15:10:37.976Z,3.78
2023-02-11T15:13:05.913Z,3.78
2023-02-11T15:15:35.870Z,3.82
2023-02-11T15:18:09.629Z,3.81
2023-02-11T15:20:41.148Z,3.81
2023-02-11T15:23:22.376Z,3.79
2023-02-11T15:25:55.899Z,3.77
2023-02-11T15:28:29.196Z,3.77
2023-02-11T15:31:04.983Z,3.79
2023-02-11T15:33:34.786Z,3.83
2023-02-11T15:36:05.537Z,3.86
2023-02-11T15:38:38.452Z,3.82
2023-02-11T15:41:07.527Z,3.86
2023-02-11T15:43:48.398Z,3.84
2023-02-11T15:46:23.539Z,3.84
2023-02-11T15:48:54.802Z,3.85
2023-02-11T15:51:38.675Z,3.86
2023-02-11T15:54:21.912Z,3.84
2023-02-11T15:56:55.454Z,3.87
2023-02-11T15:59:30.609Z,3.92
2023-02-11T16:02:06.908Z,3.93
2023-02-11T16:04:34.611Z,3.92
2023-02-11T16:07:01.725Z,3.93
2023-02-11T16:09:35.181Z,3.94
2023-02-11T16:12:27.194Z,3.94
2023-02-11T16:14:55.852Z,3.97
2023-02-11T16:17:28.960Z,3.90
2023-02-11T16:19:56.294Z,3.88
2023-02-11T16:22:27.364Z,3.80
2023-02-11T16:24:59.223Z,3.76
2023-02-11T16:27:40.987Z,3.77
2023-02-11T16:30:26.555Z,3.76
2023-02-11T16:32:54.281Z,3.72
2023-02-11T16:35:21.469Z,3.70
2023-02-11T16:37:48.636Z,3.63
2023-02-11T16:40:15.822Z,3.57
2023-02-11T16:42:42.908Z,3.49
2023-02-11T16:45:10.094Z,3.45
2023-02-11T16:47:40.927Z,3.40
2023-02-11T16:50:10.832Z,3.37
2023-02-11T16:52:38.067Z,3.34
2023-02-11T16:55:06.113Z,3.27
2023-02-11T16:57:33.202Z,3.24
2023-02-11T17:00:06.359Z,3.17
2023-02-11T17:02:37.095Z,3.16
2023-02-11T17:05:14.765Z,3.16
2023-02-11T17:07:44.365Z,3.17
2023-02-11T17:10:19.668Z,3.09
2023-02-11T17:12:53.809Z,3.09
2023-02-11T17:15:20.838Z,3.09
2023-02-11T17:17:48.179Z,3.09
2023-02-11T17:20:15.935Z,3.08
2023-02-11T17:22:43.036Z,3.08
2023-02-11T17:25:10.578Z,3.07
2023-02-11T17:27:37.816Z,3.13
2023-02-11T17:30:05.826Z,3.09
2023-02-11T17:32:33.428Z,3.10
2023-02-11T17:35:08.495Z,3.08
2023-02-11T17:37:39.421Z,3.08
2023-02-11T17:40:07.977Z,3.13
2023-02-11T17:42:35.015Z,3.10
2023-02-11T17:45:02.194Z,3.12
2023-02-11T17:47:30.366Z,3.10
2023-02-11T17:49:57.708Z,3.09
2023-02-11T17:52:28.459Z,3.07
2023-02-11T17:54:58.957Z,3.07
2023-02-11T17:57:26.574Z,3.10
2023-02-11T17:59:56.792Z,3.09
2023-02-11T18:02:23.915Z,3.13
2023-02-11T18:04:52.362Z,3.11
2023-02-11T18:07:20.045Z,3.10
2023-02-11T18:09:47.193Z,3.10
2023-02-11T18:12:14.324Z,3.03
2023-02-11T18:14:41.557Z,3.09
2023-02-11T18:17:09.212Z,3.06
2023-02-11T18:19:37.570Z,3.06
2023-02-11T18:22:04.747Z,3.07
2023-02-11T18:24:31.973Z,3.09
2023-02-11T18:26:59.103Z,3.12
2023-02-11T18:29:26.544Z,3.11
2023-02-11T18:31:57.625Z,3.11
2023-02-11T18:34:26.088Z,3.11
2023-02-11T18:37:04.098Z,3.13
2023-02-11T18:39:31.817Z,3.14
2023-02-11T18:41:59.772Z,3.20
2023-02-11T18:44:27.412Z,3.13
2023-02-11T18:46:55.086Z,3.12
2023-02-11T18:49:22.306Z,3.14
2023-02-11T18:51:49.571Z,3.14
2023-02-11T18:54:16.900Z,3.15
2023-02-11T18:56:43.979Z,3.19
2023-02-11T18:59:11.601Z,3.21
2023-02-11T19:01:40.761Z,3.18
2023-02-11T19:04:08.077Z,3.19
2023-02-11T19:06:36.972Z,3.16
2023-02-11T19:09:09.935Z,3.20
2023-02-11T19:11:49.836Z,3.24
2023-02-11T19:14:27.904Z,3.22
2023-02-11T19:16:57.570Z,3.26
2023-02-11T19:19:28.632Z,3.31
2023-02-11T19:21:56.992Z,3.29
2023-02-11T19:24:24.822Z,3.29
2023-02-11T19:26:58.171Z,3.34
2023-02-11T19:29:27.389Z,3.36
2023-02-11T19:31:55.174Z,3.34
2023-02-11T19:34:22.381Z,3.32
2023-02-11T19:36:50.578Z,3.36
2023-02-11T19:39:18.582Z,3.36
2023-02-11T19:41:46.159Z,3.37
2023-02-11T19:44:14.342Z,3.35
2023-02-11T19:46:41.661Z,3.35
2023-02-11T19:49:10.042Z,3.40
2023-02-11T19:51:39.791Z,3.37
2023-02-11T19:54:08.152Z,3.34
2023-02-11T19:56:44.941Z,3.37
2023-02-11T19:59:12.481Z,3.37
2023-02-11T20:01:42.570Z,3.43
2023-02-11T20:04:10.736Z,3.38
2023-02-11T20:06:38.906Z,3.36
2023-02-11T20:09:10.050Z,3.42
2023-02-11T20:11:37.682Z,3.40
2023-02-11T20:14:12.254Z,3.40
2023-02-11T20:16:48.199Z,3.40
2023-02-11T20:19:22.989Z,3.39
2023-02-11T20:21:53.142Z,3.45
2023-02-11T20:24:23.326Z,3.43
2023-02-11T20:26:56.132Z,3.45
2023-02-11T20:29:29.676Z,3.42
2023-02-11T20:31:57.040Z,3.41
2023-02-11T20:34:29.173Z,3.44
2023-02-11T20:37:01.909Z,3.44
2023-02-11T20:39:29.910Z,3.44
2023-02-11T20:41:58.110Z,3.41
2023-02-11T20:44:28.051Z,3.39
2023-02-11T20:46:55.555Z,3.40
2023-02-11T20:49:24.663Z,3.40
2023-02-11T20:51:53.785Z,3.41
2023-02-11T20:54:23.406Z,3.38
2023-02-11T20:56:51.494Z,3.40
2023-02-11T20:59:20.801Z,3.40
2023-02-11T21:01:52.805Z,3.39
2023-02-11T21:04:23.472Z,3.41
2023-02-11T21:06:53.296Z,3.37
2023-02-11T21:09:24.018Z,3.38
2023-02-11T21:11:55.248Z,3.41
2023-02-11T21:14:32.218Z,3.45
2023-02-11T21:16:59.531Z,3.47
2023-02-11T21:19:26.760Z,3.44
2023-02-11T21:21:55.159Z,3.44
2023-02-11T21:24:25.369Z,3.47
2023-02-11T21:26:52.464Z,3.50
2023-02-11T21:29:19.586Z,3.49
2023-02-11T21:31:51.510Z,3.53
2023-02-11T21:34:40.662Z,3.54
2023-02-11T21:37:07.826Z,3.48
2023-02-11T21:39:35.046Z,3.50
2023-02-11T21:42:02.083Z,3.50
2023-02-11T21:44:29.156Z,3.53
2023-02-11T21:46:58.669Z,3.52
2023-02-11T21:49:25.968Z,3.50
2023-02-11T21:54:34.123Z,3.55
2023-02-11T21:57:03.143Z,3.52
2023-02-11T21:59:31.947Z,3.52
2023-02-11T22:02:01.886Z,3.56
2023-02-11T22:04:29.024Z,3.55
2023-02-11T22:06:56.181Z,3.57
2023-02-11T22:09:23.211Z,3.60
2023-02-11T22:11:50.684Z,3.56
2023-02-11T22:14:17.741Z,3.63
2023-02-11T22:16:48.573Z,3.64
2023-02-11T22:19:24.183Z,3.60
2023-02-11T22:21:51.276Z,3.59
2023-02-11T22:24:18.402Z,3.60
2023-02-11T22:26:45.455Z,3.63
2023-02-11T22:29:15.175Z,3.59
2023-02-11T22:31:42.404Z,3.59
2023-02-11T22:34:13.700Z,3.57
2023-02-11T22:36:41.642Z,3.62
2023-02-11T22:39:10.926Z,3.64
2023-02-11T22:41:38.627Z,3.65
2023-02-11T22:44:05.642Z,3.61
2023-02-11T22:46:32.663Z,3.62
2023-02-11T22:49:02.222Z,3.65
2023-02-11T22:51:33.250Z,3.62
2023-02-11T22:54:05.502Z,3.67
2023-02-11T22:56:34.042Z,3.65
2023-02-11T22:59:12.340Z,3.66
2023-02-11T23:01:42.039Z,3.66
2023-02-11T23:04:12.456Z,3.65
2023-02-11T23:06:40.008Z,3.73
2023-02-11T23:09:09.409Z,3.72
2023-02-11T23:11:36.584Z,3.67
2023-02-11T23:14:03.646Z,3.67
2023-02-11T23:16:33.025Z,3.67
2023-02-11T23:19:06.440Z,3.66
2023-02-11T23:21:36.375Z,3.66
2023-02-11T23:24:09.091Z,3.65
2023-02-11T23:26:45.095Z,3.66
2023-02-11T23:29:12.590Z,3.60
2023-02-11T23:31:45.186Z,3.60
2023-02-11T23:34:17.147Z,3.66
2023-02-11T23:36:44.479Z,3.69
2023-02-11T23:39:17.640Z,3.65
2023-02-11T23:41:47.986Z,3.66
2023-02-11T23:44:17.498Z,3.64
2023-02-11T23:46:44.626Z,3.66
2023-02-11T23:49:11.681Z,3.68
2023-02-11T23:51:38.839Z,3.70
2023-02-11T23:54:11.816Z,3.68
2023-02-11T23:56:39.077Z,3.67
2023-02-11T23:59:11.714Z,3.69
