createdAt,value
2019-01-22T00:01:47.848Z,22.00
2019-01-22T00:04:44.330Z,24.40
2019-01-22T00:07:39.806Z,23.60
2019-01-22T00:10:37.191Z,24.50
2019-01-22T00:13:32.592Z,25.47
2019-01-22T00:16:28.722Z,23.67
2019-01-22T00:19:26.883Z,23.90
2019-01-22T00:22:23.662Z,25.00
2019-01-22T00:25:19.562Z,24.40
2019-01-22T00:28:16.304Z,24.00
2019-01-22T00:31:11.819Z,24.93
2019-01-22T00:34:08.364Z,25.10
2019-01-22T00:37:03.846Z,25.47
2019-01-22T00:40:00.300Z,25.80
2019-01-22T00:42:55.903Z,24.20
2019-01-22T00:45:52.144Z,24.65
2019-01-22T00:48:49.901Z,24.87
2019-01-22T00:51:45.395Z,23.07
2019-01-22T00:54:41.923Z,24.33
2019-01-22T00:57:37.338Z,26.20
2019-01-22T01:00:43.485Z,23.60
2019-01-22T01:03:41.332Z,25.75
2019-01-22T01:06:36.791Z,25.27
2019-01-22T01:09:33.262Z,25.87
2019-01-22T01:12:28.773Z,25.50
2019-01-22T01:15:24.232Z,25.17
2019-01-22T01:18:19.904Z,27.20
2019-01-22T01:21:16.639Z,29.10
2019-01-22T01:24:12.107Z,24.80
2019-01-22T01:27:08.790Z,24.97
2019-01-22T01:30:06.342Z,26.17
2019-01-22T01:33:01.855Z,26.45
2019-01-22T01:35:57.482Z,27.03
2019-01-22T01:38:52.968Z,27.17
2019-01-22T01:41:50.690Z,21.80
2019-01-22T01:44:46.384Z,25.53
2019-01-22T01:47:43.231Z,23.83
2019-01-22T01:50:39.663Z,24.17
2019-01-22T01:53:36.454Z,24.90
2019-01-22T01:56:37.040Z,25.10
2019-01-22T01:59:37.596Z,24.70
2019-01-22T02:02:35.522Z,25.37
2019-01-22T02:05:31.009Z,26.10
2019-01-22T02:08:27.648Z,25.00
2019-01-22T02:11:24.344Z,25.60
2019-01-22T02:14:21.012Z,25.73
2019-01-22T02:17:41.792Z,27.53
2019-01-22T02:21:07.111Z,25.20
2019-01-22T02:24:51.246Z,26.43
2019-01-22T02:28:10.830Z,27.17
2019-01-22T02:31:35.753Z,27.77
2019-01-22T02:35:07.235Z,26.97
2019-01-22T02:38:25.800Z,25.50
2019-01-22T02:41:47.140Z,26.40
2019-01-22T02:45:10.973Z,26.37
2019-01-22T02:48:26.874Z,27.03
2019-01-22T02:51:47.492Z,25.50
2019-01-22T02:54:58.729Z,25.30
2019-01-22T02:58:29.204Z,27.97
2019-01-22T03:01:49.952Z,26.80
2019-01-22T03:04:55.055Z,25.87
2019-01-22T03:08:16.684Z,23.63
2019-01-22T03:11:56.519Z,28.10
2019-01-22T03:15:14.915Z,26.50
2019-01-22T03:18:32.755Z,27.73
2019-01-22T03:21:57.044Z,26.07
2019-01-22T03:25:25.000Z,26.60
2019-01-22T03:28:46.402Z,26.93
2019-01-22T03:32:17.413Z,26.10
2019-01-22T03:35:50.801Z,26.23
2019-01-22T03:39:31.809Z,28.07
2019-01-22T03:42:46.329Z,26.25
2019-01-22T03:46:03.244Z,27.57
2019-01-22T03:49:31.952Z,26.67
2019-01-22T03:52:45.830Z,28.75
2019-01-22T03:56:03.245Z,26.00
2019-01-22T03:58:58.718Z,26.57
2019-01-22T04:01:56.143Z,27.17
2019-01-22T04:04:52.500Z,26.30
2019-01-22T04:07:57.131Z,27.57
2019-01-22T04:11:06.000Z,25.60
2019-01-22T04:14:02.537Z,27.30
2019-01-22T04:16:59.011Z,26.30
2019-01-22T04:19:54.676Z,25.87
2019-01-22T04:23:11.617Z,27.20
2019-01-22T04:26:29.834Z,26.20
2019-01-22T04:29:55.679Z,25.37
2019-01-22T04:33:06.664Z,26.67
2019-01-22T04:36:20.943Z,26.93
2019-01-22T04:40:01.357Z,24.80
2019-01-22T04:43:18.679Z,25.50
2019-01-22T04:46:46.139Z,25.10
2019-01-22T04:50:21.648Z,25.60
2019-01-22T04:53:35.627Z,29.73
2019-01-22T04:57:01.845Z,27.15
2019-01-22T05:00:29.983Z,25.87
2019-01-22T05:03:57.613Z,24.87
2019-01-22T05:07:29.264Z,25.00
2019-01-22T05:11:05.321Z,24.83
2019-01-22T05:14:20.250Z,27.13
2019-01-22T05:17:39.776Z,25.13
2019-01-22T05:20:54.663Z,25.43
2019-01-22T05:24:08.536Z,23.57
2019-01-22T05:27:45.498Z,24.67
2019-01-22T05:31:17.352Z,23.40
2019-01-22T05:34:55.105Z,22.23
2019-01-22T05:38:31.077Z,25.00
2019-01-22T05:42:10.694Z,24.50
2019-01-22T05:45:26.730Z,23.50
2019-01-22T05:48:40.017Z,23.10
2019-01-22T05:52:00.516Z,21.50
2019-01-22T05:55:18.144Z,23.20
2019-01-22T05:58:52.563Z,24.37
2019-01-22T06:02:00.513Z,23.93
2019-01-22T06:05:18.256Z,25.13
2019-01-22T06:08:41.743Z,21.70
2019-01-22T06:11:56.838Z,22.57
2019-01-22T06:15:31.397Z,25.33
2019-01-22T06:18:51.306Z,26.50
2019-01-22T06:22:38.706Z,24.20
2019-01-22T06:26:10.716Z,24.37
2019-01-22T06:29:45.071Z,24.50
2019-01-22T06:33:21.099Z,24.77
2019-01-22T06:37:00.619Z,23.17
2019-01-22T06:40:23.725Z,24.70
2019-01-22T06:44:00.805Z,25.30
2019-01-22T06:47:16.243Z,25.67
2019-01-22T06:50:31.592Z,26.40
2019-01-22T06:53:59.494Z,25.07
2019-01-22T06:57:45.212Z,25.30
2019-01-22T07:01:16.921Z,26.63
2019-01-22T07:05:03.721Z,26.70
2019-01-22T07:08:31.303Z,25.40
2019-01-22T07:11:44.176Z,23.70
2019-01-22T07:14:59.761Z,24.63
2019-01-22T07:18:16.480Z,26.97
2019-01-22T07:21:48.137Z,26.27
2019-01-22T07:25:04.891Z,25.57
2019-01-22T07:28:28.540Z,24.40
2019-01-22T07:31:44.557Z,26.97
2019-01-22T07:35:23.181Z,26.10
2019-01-22T07:38:43.657Z,27.97
2019-01-22T07:42:13.469Z,28.17
2019-01-22T07:45:43.903Z,28.03
2019-01-22T07:48:47.879Z,26.57
2019-01-22T07:52:11.193Z,30.33
2019-01-22T07:55:53.606Z,29.67
2019-01-22T07:59:20.349Z,27.27
2019-01-22T08:02:45.065Z,25.90
2019-01-22T08:05:58.977Z,26.57
2019-01-22T08:09:12.855Z,23.50
2019-01-22T08:12:23.683Z,24.40
2019-01-22T08:15:38.651Z,23.77
2019-01-22T08:19:02.817Z,24.27
2019-01-22T08:22:28.700Z,23.70
2019-01-22T08:25:46.516Z,24.50
2019-01-22T08:29:08.748Z,23.07
2019-01-22T08:32:35.469Z,24.20
2019-01-22T08:36:06.206Z,24.90
2019-01-22T08:39:35.955Z,26.07
2019-01-22T08:42:45.511Z,25.20
2019-01-22T08:46:14.342Z,20.23
2019-01-22T08:49:31.581Z,21.67
2019-01-22T08:53:00.154Z,18.93
2019-01-22T08:56:13.743Z,19.03
2019-01-22T08:59:28.177Z,19.60
2019-01-22T09:02:52.831Z,19.43
2019-01-22T09:06:24.550Z,18.27
2019-01-22T09:09:51.683Z,15.60
2019-01-22T09:13:07.339Z,16.87
2019-01-22T09:16:13.445Z,16.90
2019-01-22T09:19:31.246Z,17.43
2019-01-22T09:23:00.301Z,18.60
2019-01-22T09:26:15.614Z,20.87
2019-01-22T09:29:38.643Z,17.43
2019-01-22T09:33:21.275Z,17.67
2019-01-22T09:37:02.197Z,17.77
2019-01-22T09:39:57.641Z,17.40
2019-01-22T09:43:06.597Z,18.37
2019-01-22T09:46:03.280Z,18.60
2019-01-22T09:49:00.154Z,19.20
2019-01-22T09:51:56.912Z,20.07
2019-01-22T09:54:52.635Z,19.73
2019-01-22T09:57:49.744Z,19.52
2019-01-22T10:00:46.460Z,18.00
2019-01-22T10:03:43.049Z,19.70
2019-01-22T10:06:38.569Z,19.40
2019-01-22T10:09:35.358Z,19.13
2019-01-22T10:12:30.529Z,21.20
2019-01-22T10:15:26.982Z,20.37
2019-01-22T10:18:23.362Z,19.53
2019-01-22T10:21:20.016Z,21.97
2019-01-22T10:24:15.335Z,21.03
2019-01-22T10:27:22.416Z,17.23
2019-01-22T10:30:18.950Z,19.82
2019-01-22T10:33:14.300Z,20.80
2019-01-22T10:36:10.794Z,19.90
2019-01-22T10:39:07.552Z,20.57
2019-01-22T10:42:08.135Z,21.65
2019-01-22T10:45:09.865Z,21.93
2019-01-22T10:48:12.374Z,22.25
2019-01-22T10:51:09.079Z,22.63
2019-01-22T10:54:04.610Z,23.73
2019-01-22T10:57:01.218Z,24.67
2019-01-22T10:59:57.780Z,22.77
2019-01-22T11:02:54.668Z,20.10
2019-01-22T11:05:55.953Z,21.53
2019-01-22T11:08:52.810Z,21.63
2019-01-22T11:11:55.482Z,22.90
2019-01-22T11:14:50.797Z,21.57
2019-01-22T11:17:48.604Z,23.00
2019-01-22T11:20:48.091Z,21.90
2019-01-22T11:23:44.720Z,20.83
2019-01-22T11:26:40.461Z,21.20
2019-01-22T11:29:37.192Z,23.70
2019-01-22T11:32:35.066Z,20.72
2019-01-22T11:35:30.702Z,22.60
2019-01-22T11:38:29.393Z,22.47
2019-01-22T11:41:25.926Z,23.90
2019-01-22T11:44:22.010Z,22.23
2019-01-22T11:47:19.637Z,23.27
2019-01-22T11:50:17.518Z,22.43
2019-01-22T11:53:13.170Z,22.33
2019-01-22T11:56:09.924Z,25.10
2019-01-22T11:59:06.421Z,23.77
2019-01-22T12:02:04.118Z,20.17
2019-01-22T12:05:00.758Z,21.25
2019-01-22T12:07:56.159Z,21.40
2019-01-22T12:10:53.294Z,22.27
2019-01-22T12:13:54.136Z,22.57
2019-01-22T12:16:52.283Z,20.97
2019-01-22T12:19:48.686Z,22.57
2019-01-22T12:22:45.519Z,21.95
2019-01-22T12:25:42.330Z,23.97
2019-01-22T12:28:38.039Z,21.63
2019-01-22T12:31:34.738Z,22.37
2019-01-22T12:34:30.286Z,21.97
2019-01-22T12:37:27.535Z,21.57
2019-01-22T12:40:25.789Z,20.32
2019-01-22T12:43:21.380Z,22.40
2019-01-22T12:46:19.979Z,23.00
2019-01-22T12:49:16.656Z,24.50
2019-01-22T12:52:18.051Z,21.20
2019-01-22T12:55:21.521Z,21.50
2019-01-22T12:58:18.121Z,23.33
2019-01-22T13:01:14.776Z,21.67
2019-01-22T13:04:10.339Z,24.37
2019-01-22T13:07:06.919Z,22.87
2019-01-22T13:10:02.662Z,21.67
2019-01-22T13:12:59.328Z,22.73
2019-01-22T13:15:55.869Z,22.00
2019-01-22T13:18:50.853Z,26.93
2019-01-22T13:21:47.399Z,22.50
2019-01-22T13:24:43.123Z,23.73
2019-01-22T13:27:39.662Z,22.70
2019-01-22T13:30:42.397Z,22.83
2019-01-22T13:33:40.341Z,21.57
2019-01-22T13:36:36.896Z,22.00
2019-01-22T13:39:31.928Z,20.60
2019-01-22T13:42:29.506Z,20.90
2019-01-22T13:45:26.409Z,19.17
2019-01-22T13:48:23.101Z,21.27
2019-01-22T13:51:20.914Z,19.43
2019-01-22T13:54:16.233Z,20.63
2019-01-22T13:57:12.851Z,19.87
2019-01-22T14:00:09.653Z,20.27
2019-01-22T14:03:06.447Z,20.67
2019-01-22T14:06:02.825Z,18.30
2019-01-22T14:08:58.299Z,18.30
2019-01-22T14:11:56.433Z,21.62
2019-01-22T14:14:51.408Z,20.60
2019-01-22T14:17:52.341Z,18.87
2019-01-22T14:20:50.052Z,20.40
2019-01-22T14:23:45.838Z,19.17
2019-01-22T14:26:42.580Z,19.10
2019-01-22T14:29:38.387Z,19.83
2019-01-22T14:32:36.008Z,18.00
2019-01-22T14:35:31.308Z,18.67
2019-01-22T14:38:27.593Z,19.10
2019-01-22T14:41:25.474Z,18.70
2019-01-22T14:44:23.206Z,19.20
2019-01-22T14:47:24.071Z,20.17
2019-01-22T14:50:19.763Z,19.00
2019-01-22T14:53:16.346Z,19.70
2019-01-22T14:56:12.984Z,19.00
2019-01-22T14:59:08.719Z,19.10
2019-01-22T15:02:06.457Z,17.20
2019-01-22T15:05:12.264Z,19.30
2019-01-22T15:08:15.276Z,18.47
2019-01-22T15:11:19.181Z,18.90
2019-01-22T15:14:14.929Z,17.43
2019-01-22T15:17:11.724Z,18.50
2019-01-22T15:20:07.311Z,20.40
2019-01-22T15:23:05.175Z,17.48
2019-01-22T15:25:59.890Z,18.30
2019-01-22T15:28:56.046Z,18.70
2019-01-22T15:31:51.540Z,20.87
2019-01-22T15:34:48.359Z,21.50
2019-01-22T15:37:43.871Z,22.47
2019-01-22T15:40:47.661Z,19.63
2019-01-22T15:43:39.784Z,22.20
2019-01-22T15:46:36.716Z,22.30
2019-01-22T15:49:33.111Z,21.80
2019-01-22T15:52:29.687Z,22.07
2019-01-22T15:55:28.107Z,24.27
2019-01-22T15:58:23.296Z,23.17
2019-01-22T16:01:19.794Z,21.70
2019-01-22T16:04:16.550Z,23.10
2019-01-22T16:07:12.183Z,23.07
2019-01-22T16:10:08.880Z,21.80
2019-01-22T16:13:04.414Z,24.60
2019-01-22T16:16:01.139Z,21.70
2019-01-22T16:18:57.558Z,24.60
2019-01-22T16:21:53.341Z,24.67
2019-01-22T16:24:50.187Z,20.07
2019-01-22T16:27:46.077Z,24.07
2019-01-22T16:30:43.575Z,24.70
2019-01-22T16:33:40.964Z,27.67
2019-01-22T16:36:37.543Z,25.20
2019-01-22T16:39:33.254Z,26.77
2019-01-22T16:42:31.515Z,25.87
2019-01-22T16:45:28.316Z,22.00
2019-01-22T16:48:25.525Z,30.07
2019-01-22T16:51:22.400Z,26.23
2019-01-22T16:54:17.918Z,24.17
2019-01-22T16:57:14.464Z,27.00
2019-01-22T17:00:10.205Z,25.13
2019-01-22T17:03:07.855Z,24.17
2019-01-22T17:06:15.509Z,25.95
2019-01-22T17:09:11.053Z,27.67
2019-01-22T17:12:07.393Z,28.73
2019-01-22T17:15:02.959Z,24.90
2019-01-22T17:18:04.811Z,27.07
2019-01-22T17:21:06.382Z,26.62
2019-01-22T17:24:03.959Z,27.30
2019-01-22T17:27:00.389Z,24.67
2019-01-22T17:29:55.364Z,28.73
2019-01-22T17:32:57.729Z,25.77
2019-01-22T17:35:57.537Z,25.30
2019-01-22T17:38:54.259Z,24.77
2019-01-22T17:41:51.095Z,27.63
2019-01-22T17:44:48.744Z,29.52
2019-01-22T17:47:45.430Z,27.53
2019-01-22T17:50:43.185Z,26.90
2019-01-22T17:53:41.781Z,25.70
2019-01-22T17:56:38.346Z,26.57
2019-01-22T17:59:33.918Z,24.30
2019-01-22T18:02:34.786Z,25.30
2019-01-22T18:05:24.681Z,23.47
2019-01-22T18:08:21.224Z,24.90
2019-01-22T18:11:16.810Z,24.60
2019-01-22T18:14:14.316Z,24.03
2019-01-22T18:17:10.110Z,25.70
2019-01-22T18:20:06.812Z,27.10
2019-01-22T18:23:03.469Z,23.27
2019-01-22T18:26:00.117Z,26.02
2019-01-22T18:28:56.087Z,25.60
2019-01-22T18:31:51.780Z,26.00
2019-01-22T18:34:49.458Z,24.80
2019-01-22T18:37:45.172Z,26.30
2019-01-22T18:40:42.199Z,26.60
2019-01-22T18:43:38.719Z,25.50
2019-01-22T18:46:35.537Z,26.43
2019-01-22T18:49:31.315Z,25.37
2019-01-22T18:52:27.181Z,23.57
2019-01-22T18:55:24.846Z,22.63
2019-01-22T18:58:20.555Z,24.80
2019-01-22T19:01:17.030Z,24.13
2019-01-22T19:04:13.784Z,27.37
2019-01-22T19:07:10.798Z,27.30
2019-01-22T19:10:06.058Z,26.40
2019-01-22T19:13:02.874Z,26.87
2019-01-22T19:16:00.306Z,25.47
2019-01-22T19:18:56.287Z,27.17
2019-01-22T19:21:52.915Z,27.83
2019-01-22T19:24:49.854Z,26.03
2019-01-22T19:27:46.741Z,27.90
2019-01-22T19:30:45.990Z,27.00
2019-01-22T19:33:42.707Z,28.90
2019-01-22T19:36:39.744Z,27.87
2019-01-22T19:39:35.206Z,27.53
2019-01-22T19:42:31.477Z,30.20
2019-01-22T19:45:31.598Z,27.60
2019-01-22T19:48:27.806Z,28.17
2019-01-22T19:51:23.281Z,28.20
2019-01-22T19:54:20.188Z,26.00
2019-01-22T19:57:16.770Z,27.77
2019-01-22T20:00:14.595Z,28.60
2019-01-22T20:03:11.220Z,26.97
2019-01-22T20:06:08.777Z,27.80
2019-01-22T20:09:06.447Z,25.50
2019-01-22T20:12:03.147Z,26.30
2019-01-22T20:14:58.792Z,30.65
2019-01-22T20:17:56.535Z,29.10
2019-01-22T20:20:52.205Z,28.03
2019-01-22T20:23:48.886Z,28.83
2019-01-22T20:26:45.370Z,29.47
2019-01-22T20:29:42.246Z,28.00
2019-01-22T20:32:38.945Z,28.30
2019-01-22T20:35:37.543Z,26.57
2019-01-22T20:38:35.545Z,26.63
2019-01-22T20:41:31.117Z,27.13
2019-01-22T20:44:28.048Z,26.50
2019-01-22T20:47:25.526Z,29.00
2019-01-22T20:50:21.388Z,25.40
2019-01-22T20:53:17.984Z,28.32
2019-01-22T20:56:14.964Z,27.73
2019-01-22T20:59:12.659Z,27.07
2019-01-22T21:02:08.026Z,27.27
2019-01-22T21:05:05.134Z,25.90
2019-01-22T21:08:00.719Z,27.03
2019-01-22T21:10:56.955Z,29.33
2019-01-22T21:13:53.687Z,27.57
2019-01-22T21:16:49.188Z,28.00
2019-01-22T21:19:45.604Z,29.35
2019-01-22T21:22:41.334Z,29.80
2019-01-22T21:25:38.196Z,29.00
2019-01-22T21:28:34.001Z,28.70
2019-01-22T21:31:30.109Z,30.90
2019-01-22T21:34:27.093Z,29.77
2019-01-22T21:37:23.847Z,30.10
2019-01-22T21:40:20.427Z,28.37
2019-01-22T21:43:20.071Z,30.23
2019-01-22T21:46:22.585Z,30.40
2019-01-22T21:49:20.545Z,29.25
2019-01-22T21:52:22.090Z,32.20
2019-01-22T21:55:25.066Z,28.57
2019-01-22T21:58:22.669Z,29.87
2019-01-22T22:01:19.428Z,31.33
2019-01-22T22:04:14.989Z,30.30
2019-01-22T22:07:13.152Z,31.20
2019-01-22T22:10:09.560Z,31.20
2019-01-22T22:13:06.114Z,28.00
2019-01-22T22:16:04.861Z,28.53
2019-01-22T22:19:06.259Z,30.50
2019-01-22T22:22:03.020Z,30.70
2019-01-22T22:24:59.631Z,29.05
2019-01-22T22:27:56.154Z,28.30
2019-01-22T22:30:54.094Z,27.43
2019-01-22T22:33:49.569Z,31.05
2019-01-22T22:36:46.065Z,30.17
2019-01-22T22:39:41.396Z,29.97
2019-01-22T22:42:38.839Z,30.57
2019-01-22T22:45:34.218Z,32.27
2019-01-22T22:48:31.672Z,26.10
2019-01-22T22:51:26.642Z,28.37
2019-01-22T22:54:23.222Z,27.30
2019-01-22T22:57:19.693Z,27.95
2019-01-22T23:00:17.262Z,29.90
2019-01-22T23:03:12.717Z,31.25
2019-01-22T23:06:08.618Z,27.00
2019-01-22T23:09:06.131Z,29.97
2019-01-22T23:12:00.957Z,27.30
2019-01-22T23:14:57.349Z,29.23
2019-01-22T23:17:54.093Z,29.97
2019-01-22T23:20:50.745Z,29.50
2019-01-22T23:23:46.851Z,30.70
2019-01-22T23:26:43.665Z,29.60
2019-01-22T23:29:40.211Z,28.47
2019-01-22T23:32:36.701Z,29.13
2019-01-22T23:35:32.170Z,28.10
2019-01-22T23:38:29.011Z,27.07
2019-01-22T23:41:25.424Z,26.47
2019-01-22T23:44:22.052Z,28.20
2019-01-22T23:47:18.525Z,28.65
2019-01-22T23:50:13.951Z,27.10
2019-01-22T23:53:17.877Z,27.70
2019-01-22T23:56:13.605Z,26.37
2019-01-22T23:59:11.192Z,25.10
