createdAt,value
2016-06-14T00:00:01.569Z,99.99
2016-06-14T00:01:00.963Z,99.99
2016-06-14T00:02:00.951Z,99.99
2016-06-14T00:03:00.921Z,99.99
2016-06-14T00:04:00.910Z,99.99
2016-06-14T00:05:00.896Z,99.99
2016-06-14T00:06:00.869Z,99.99
2016-06-14T00:07:00.856Z,99.99
2016-06-14T00:08:00.828Z,99.99
2016-06-14T00:09:00.800Z,99.99
2016-06-14T00:10:00.787Z,99.99
2016-06-14T00:11:00.759Z,99.99
2016-06-14T00:12:00.747Z,99.99
2016-06-14T00:13:00.718Z,99.99
2016-06-14T00:14:00.705Z,99.99
2016-06-14T00:15:00.725Z,99.99
2016-06-14T00:16:00.649Z,99.99
2016-06-14T00:17:00.637Z,99.99
2016-06-14T00:18:00.609Z,99.99
2016-06-14T00:19:00.596Z,99.99
2016-06-14T00:20:00.584Z,99.99
2016-06-14T00:21:00.571Z,99.99
2016-06-14T00:22:00.527Z,99.99
2016-06-14T00:23:00.515Z,99.99
2016-06-14T00:24:00.486Z,99.99
2016-06-14T00:25:00.474Z,99.99
2016-06-14T00:26:00.445Z,99.99
2016-06-14T00:27:00.433Z,99.99
2016-06-14T00:28:00.420Z,99.99
2016-06-14T00:29:00.393Z,99.99
2016-06-14T00:30:00.364Z,99.99
2016-06-14T00:31:00.351Z,99.99
2016-06-14T00:32:00.324Z,99.99
2016-06-14T00:33:00.296Z,99.99
2016-06-14T00:34:00.282Z,99.99
2016-06-14T00:35:00.270Z,99.99
2016-06-14T00:36:00.242Z,99.99
2016-06-14T00:37:00.214Z,99.99
2016-06-14T00:38:00.201Z,99.99
2016-06-14T00:39:00.189Z,99.99
2016-06-14T00:40:00.161Z,99.99
2016-06-14T00:40:59.976Z,99.99
2016-06-14T00:42:00.119Z,99.99
2016-06-14T00:43:00.092Z,99.99
2016-06-14T00:44:00.080Z,99.99
2016-06-14T00:44:59.925Z,99.99
2016-06-14T00:46:00.039Z,99.99
2016-06-14T00:47:00.009Z,99.99
2016-06-14T00:47:59.982Z,99.99
2016-06-14T00:48:59.970Z,99.99
2016-06-14T00:49:59.957Z,99.99
2016-06-14T00:50:59.929Z,99.99
2016-06-14T00:51:59.900Z,99.99
2016-06-14T00:52:59.888Z,99.99
2016-06-14T00:53:59.876Z,99.99
2016-06-14T00:54:59.847Z,99.99
2016-06-14T00:55:59.835Z,99.99
2016-06-14T00:56:59.807Z,99.99
2016-06-14T00:57:59.793Z,99.99
2016-06-14T00:58:59.610Z,99.99
2016-06-14T01:00:00.316Z,99.99
2016-06-14T01:00:59.725Z,99.99
2016-06-14T01:01:59.728Z,99.99
2016-06-14T01:02:59.684Z,99.99
2016-06-14T01:03:59.656Z,99.99
2016-06-14T01:04:59.645Z,99.99
2016-06-14T01:05:59.631Z,99.99
2016-06-14T01:06:59.604Z,99.99
2016-06-14T01:07:59.574Z,99.99
2016-06-14T01:08:59.562Z,99.99
2016-06-14T01:09:59.535Z,99.99
2016-06-14T01:10:59.522Z,99.99
2016-06-14T01:11:59.493Z,99.99
2016-06-14T01:12:59.481Z,99.99
2016-06-14T01:13:59.453Z,99.99
2016-06-14T01:14:59.768Z,99.99
2016-06-14T01:15:59.411Z,99.99
2016-06-14T01:16:59.399Z,99.99
2016-06-14T01:17:59.372Z,99.99
2016-06-14T01:18:59.358Z,99.99
2016-06-14T01:19:59.330Z,99.99
2016-06-14T01:20:59.318Z,99.99
2016-06-14T01:21:59.290Z,99.99
2016-06-14T01:22:59.277Z,99.99
2016-06-14T01:23:59.248Z,99.99
2016-06-14T01:24:59.237Z,99.99
2016-06-14T01:25:59.209Z,99.99
2016-06-14T01:26:59.196Z,99.99
2016-06-14T01:27:59.168Z,99.99
2016-06-14T01:28:59.139Z,99.99
2016-06-14T01:29:59.127Z,99.99
2016-06-14T01:30:59.114Z,99.99
2016-06-14T01:31:59.086Z,99.99
2016-06-14T01:32:59.058Z,99.99
2016-06-14T01:33:59.045Z,99.99
2016-06-14T01:34:59.032Z,99.99
2016-06-14T01:35:59.005Z,99.99
2016-06-14T01:36:58.976Z,99.99
2016-06-14T01:37:58.963Z,99.99
2016-06-14T01:38:58.936Z,99.99
2016-06-14T01:39:58.920Z,99.99
2016-06-14T01:40:58.892Z,99.99
2016-06-14T01:41:58.879Z,99.99
2016-06-14T01:42:58.851Z,99.99
2016-06-14T01:43:58.839Z,99.99
2016-06-14T01:44:58.826Z,99.99
2016-06-14T01:45:58.798Z,99.99
2016-06-14T01:46:58.770Z,99.99
2016-06-14T01:47:58.758Z,99.99
2016-06-14T01:48:58.729Z,99.99
2016-06-14T01:49:58.716Z,99.99
2016-06-14T01:50:58.688Z,99.99
2016-06-14T01:51:58.676Z,99.99
2016-06-14T01:52:58.663Z,99.99
2016-06-14T01:53:58.635Z,99.99
2016-06-14T01:54:58.622Z,99.99
2016-06-14T01:55:58.594Z,99.99
2016-06-14T01:56:58.582Z,99.99
2016-06-14T01:57:58.554Z,99.99
2016-06-14T01:58:58.541Z,99.99
2016-06-14T01:59:58.513Z,99.99
2016-06-14T02:00:58.344Z,99.99
2016-06-14T02:01:58.472Z,99.99
2016-06-14T02:02:58.459Z,99.99
2016-06-14T02:03:58.431Z,99.99
2016-06-14T02:04:58.435Z,99.99
2016-06-14T02:05:58.390Z,99.99
2016-06-14T02:06:58.378Z,99.99
2016-06-14T02:07:58.350Z,99.99
2016-06-14T02:08:58.338Z,99.99
2016-06-14T02:09:58.325Z,99.99
2016-06-14T02:10:58.281Z,99.99
2016-06-14T02:11:58.112Z,99.99
2016-06-14T02:12:58.256Z,99.99
2016-06-14T02:13:58.243Z,99.99
2016-06-14T02:14:58.216Z,99.99
2016-06-14T02:15:58.187Z,99.99
2016-06-14T02:16:58.174Z,99.99
2016-06-14T02:17:58.146Z,99.99
2016-06-14T02:18:58.134Z,99.99
2016-06-14T02:19:58.105Z,99.99
2016-06-14T02:20:58.077Z,99.99
2016-06-14T02:21:58.065Z,99.99
2016-06-14T02:22:58.036Z,99.99
2016-06-14T02:23:58.024Z,99.99
2016-06-14T02:24:58.012Z,99.99
2016-06-14T02:25:57.983Z,99.99
2016-06-14T02:26:57.955Z,99.99
2016-06-14T02:27:57.958Z,99.99
2016-06-14T02:28:57.930Z,99.99
2016-06-14T02:29:57.902Z,99.99
2016-06-14T02:30:57.873Z,99.99
2016-06-14T02:31:57.861Z,99.99
2016-06-14T02:32:57.676Z,99.99
2016-06-14T02:33:57.835Z,99.99
2016-06-14T02:34:57.808Z,99.99
2016-06-14T02:35:57.780Z,99.99
2016-06-14T02:36:57.751Z,99.99
2016-06-14T02:37:57.739Z,99.99
2016-06-14T02:38:57.711Z,99.99
2016-06-14T02:39:57.698Z,99.99
2016-06-14T02:40:57.686Z,99.99
2016-06-14T02:41:57.657Z,99.99
2016-06-14T02:42:57.630Z,99.99
2016-06-14T02:43:57.601Z,99.99
2016-06-14T02:44:57.589Z,99.99
2016-06-14T02:45:57.577Z,99.99
2016-06-14T02:46:57.547Z,99.99
2016-06-14T02:47:57.379Z,99.99
2016-06-14T02:48:57.507Z,99.99
2016-06-14T02:49:57.495Z,99.99
2016-06-14T02:50:57.467Z,99.99
2016-06-14T02:51:57.454Z,99.99
2016-06-14T02:52:57.426Z,99.99
2016-06-14T02:53:57.429Z,99.99
2016-06-14T02:54:57.385Z,99.99
2016-06-14T02:55:57.216Z,99.99
2016-06-14T02:56:57.423Z,99.99
2016-06-14T02:57:57.394Z,99.99
2016-06-14T02:58:57.303Z,99.99
2016-06-14T02:59:57.291Z,99.99
2016-06-14T03:00:57.356Z,99.99
2016-06-14T03:01:57.251Z,99.99
2016-06-14T03:02:57.222Z,99.99
2016-06-14T03:03:57.335Z,99.99
2016-06-14T03:04:57.260Z,99.99
2016-06-14T03:05:57.169Z,99.99
2016-06-14T03:06:57.156Z,99.99
2016-06-14T03:07:57.113Z,99.99
2016-06-14T03:08:57.100Z,99.99
2016-06-14T03:09:57.087Z,99.99
2016-06-14T03:10:57.059Z,99.99
2016-06-14T03:11:57.031Z,99.99
2016-06-14T03:12:57.019Z,99.99
2016-06-14T03:13:56.991Z,99.99
2016-06-14T03:14:56.977Z,99.99
2016-06-14T03:15:56.808Z,99.99
2016-06-14T03:16:56.937Z,99.99
2016-06-14T03:17:56.909Z,99.99
2016-06-14T03:18:56.896Z,99.99
2016-06-14T03:19:56.868Z,99.99
2016-06-14T03:20:56.855Z,99.99
2016-06-14T03:21:56.827Z,99.99
2016-06-14T03:22:56.815Z,99.99
2016-06-14T03:23:56.786Z,99.99
2016-06-14T03:24:56.775Z,99.99
2016-06-14T03:25:56.745Z,99.99
2016-06-14T03:26:56.733Z,99.99
2016-06-14T03:27:56.706Z,99.99
2016-06-14T03:28:56.693Z,99.99
2016-06-14T03:29:56.789Z,99.99
2016-06-14T03:30:56.636Z,99.99
2016-06-14T03:31:56.623Z,99.99
2016-06-14T03:32:56.611Z,99.99
2016-06-14T03:33:56.599Z,99.99
2016-06-14T03:34:56.570Z,99.99
2016-06-14T03:35:56.558Z,99.99
2016-06-14T03:36:56.529Z,99.99
2016-06-14T03:37:56.501Z,99.99
2016-06-14T03:38:56.490Z,99.99
2016-06-14T03:39:56.461Z,99.99
2016-06-14T03:40:56.449Z,99.99
2016-06-14T03:41:56.419Z,99.99
2016-06-14T03:42:56.407Z,99.99
2016-06-14T03:43:56.380Z,99.99
2016-06-14T03:44:56.570Z,99.99
2016-06-14T03:45:56.401Z,99.99
2016-06-14T03:46:56.310Z,99.99
2016-06-14T03:47:56.298Z,99.99
2016-06-14T03:48:56.270Z,99.99
2016-06-14T03:49:56.257Z,99.99
2016-06-14T03:50:56.229Z,99.99
2016-06-14T03:51:56.216Z,99.99
2016-06-14T03:52:56.203Z,99.99
2016-06-14T03:53:56.175Z,99.99
2016-06-14T03:54:56.164Z,99.99
2016-06-14T03:55:56.135Z,99.99
2016-06-14T03:56:56.106Z,99.99
2016-06-14T03:57:56.094Z,99.99
2016-06-14T03:58:56.066Z,99.99
2016-06-14T03:59:56.272Z,99.99
2016-06-14T04:00:56.510Z,99.99
2016-06-14T04:01:56.013Z,99.99
2016-06-14T04:02:56.000Z,99.99
2016-06-14T04:03:55.972Z,99.99
2016-06-14T04:04:55.788Z,99.99
2016-06-14T04:05:55.931Z,99.99
2016-06-14T04:06:55.918Z,99.99
2016-06-14T04:07:55.890Z,99.99
2016-06-14T04:08:55.863Z,99.99
2016-06-14T04:09:55.850Z,99.99
2016-06-14T04:10:55.837Z,99.99
2016-06-14T04:11:55.809Z,99.99
2016-06-14T04:12:55.781Z,99.99
2016-06-14T04:13:55.768Z,99.99
2016-06-14T04:14:56.084Z,99.99
2016-06-14T04:15:55.790Z,99.99
2016-06-14T04:16:55.715Z,99.99
2016-06-14T04:17:55.687Z,99.99
2016-06-14T04:18:55.674Z,99.99
2016-06-14T04:19:55.647Z,99.99
2016-06-14T04:20:55.634Z,99.99
2016-06-14T04:21:55.605Z,99.99
2016-06-14T04:22:55.593Z,99.99
2016-06-14T04:23:55.564Z,99.99
2016-06-14T04:24:55.552Z,99.99
2016-06-14T04:25:55.524Z,99.99
2016-06-14T04:26:55.512Z,99.99
2016-06-14T04:27:55.483Z,99.99
2016-06-14T04:28:55.472Z,99.99
2016-06-14T04:29:56.036Z,99.99
2016-06-14T04:30:55.899Z,99.99
2016-06-14T04:31:55.403Z,99.99
2016-06-14T04:32:55.390Z,99.99
2016-06-14T04:33:55.361Z,99.99
2016-06-14T04:34:55.349Z,99.99
2016-06-14T04:35:55.321Z,99.99
2016-06-14T04:36:55.307Z,99.99
2016-06-14T04:37:55.279Z,99.99
2016-06-14T04:38:55.267Z,99.99
2016-06-14T04:39:55.239Z,99.99
2016-06-14T04:40:55.226Z,99.99
2016-06-14T04:41:55.198Z,99.99
2016-06-14T04:42:55.186Z,99.99
2016-06-14T04:43:55.173Z,99.99
2016-06-14T04:44:55.145Z,99.99
2016-06-14T04:45:55.132Z,99.99
2016-06-14T04:46:55.104Z,99.99
2016-06-14T04:47:54.920Z,99.99
2016-06-14T04:48:55.064Z,99.99
2016-06-14T04:49:55.035Z,99.99
2016-06-14T04:50:55.023Z,99.99
2016-06-14T04:51:54.995Z,99.99
2016-06-14T04:52:54.982Z,99.99
2016-06-14T04:53:54.970Z,99.99
2016-06-14T04:54:54.941Z,99.99
2016-06-14T04:55:54.913Z,99.99
2016-06-14T04:56:54.900Z,99.99
2016-06-14T04:57:54.873Z,99.99
2016-06-14T04:58:54.860Z,99.99
2016-06-14T04:59:54.847Z,99.99
2016-06-14T05:00:54.662Z,99.99
2016-06-14T05:01:54.807Z,99.99
2016-06-14T05:02:54.779Z,99.99
2016-06-14T05:03:54.766Z,99.99
2016-06-14T05:04:54.738Z,99.99
2016-06-14T05:05:54.725Z,99.99
2016-06-14T05:06:54.697Z,99.99
2016-06-14T05:07:54.684Z,99.99
2016-06-14T05:08:54.656Z,99.99
2016-06-14T05:09:54.644Z,99.99
2016-06-14T05:10:54.615Z,99.99
2016-06-14T05:11:54.604Z,99.99
2016-06-14T05:12:54.575Z,99.99
2016-06-14T05:13:54.563Z,99.99
2016-06-14T05:14:54.535Z,99.99
2016-06-14T05:15:54.522Z,99.99
2016-06-14T05:16:54.494Z,99.99
2016-06-14T05:17:54.465Z,99.99
2016-06-14T05:18:54.453Z,99.99
2016-06-14T05:19:54.440Z,99.99
2016-06-14T05:20:54.412Z,99.99
2016-06-14T05:21:54.384Z,99.99
2016-06-14T05:22:54.371Z,99.99
2016-06-14T05:23:54.343Z,99.99
2016-06-14T05:24:54.331Z,99.99
2016-06-14T05:25:54.303Z,99.99
2016-06-14T05:26:54.275Z,99.99
2016-06-14T05:27:54.277Z,99.99
2016-06-14T05:28:54.249Z,99.99
2016-06-14T05:29:54.221Z,99.99
2016-06-14T05:30:54.052Z,99.99
2016-06-14T05:31:54.195Z,99.99
2016-06-14T05:32:54.168Z,99.99
2016-06-14T05:33:54.139Z,99.99
2016-06-14T05:34:54.127Z,99.99
2016-06-14T05:35:54.099Z,99.99
2016-06-14T05:36:54.087Z,99.99
2016-06-14T05:37:54.058Z,99.99
2016-06-14T05:38:54.046Z,99.99
2016-06-14T05:39:54.048Z,99.99
2016-06-14T05:40:54.020Z,99.99
2016-06-14T05:41:53.977Z,99.99
2016-06-14T05:42:53.964Z,99.99
2016-06-14T05:43:53.952Z,99.99
2016-06-14T05:44:53.923Z,99.99
2016-06-14T05:45:53.739Z,99.99
2016-06-14T05:46:53.883Z,99.99
2016-06-14T05:47:53.854Z,99.99
2016-06-14T05:48:53.842Z,99.99
2016-06-14T05:49:53.830Z,99.99
2016-06-14T05:50:53.801Z,99.99
2016-06-14T05:51:53.789Z,99.99
2016-06-14T05:52:53.761Z,99.99
2016-06-14T05:53:53.748Z,99.99
2016-06-14T05:54:53.735Z,99.99
2016-06-14T05:55:53.707Z,99.99
2016-06-14T05:56:53.679Z,99.99
2016-06-14T05:57:53.667Z,99.99
2016-06-14T05:58:53.638Z,99.99
2016-06-14T05:59:53.626Z,99.99
2016-06-14T06:00:54.488Z,99.99
2016-06-14T06:01:53.585Z,99.99
2016-06-14T06:02:53.557Z,99.99
2016-06-14T06:03:53.545Z,99.99
2016-06-14T06:04:53.392Z,99.99
2016-06-14T06:05:53.503Z,99.99
2016-06-14T06:06:53.491Z,99.99
2016-06-14T06:07:53.479Z,99.99
2016-06-14T06:08:53.451Z,99.99
2016-06-14T06:09:53.438Z,99.99
2016-06-14T06:10:53.410Z,99.99
2016-06-14T06:11:53.397Z,99.99
2016-06-14T06:12:53.369Z,99.99
2016-06-14T06:13:53.356Z,99.99
2016-06-14T06:14:53.344Z,99.99
2016-06-14T06:15:53.378Z,99.99
2016-06-14T06:16:53.288Z,99.99
2016-06-14T06:17:53.274Z,99.99
2016-06-14T06:18:53.247Z,99.99
2016-06-14T06:19:53.234Z,99.99
2016-06-14T06:20:53.221Z,99.99
2016-06-14T06:21:53.194Z,99.99
2016-06-14T06:22:53.181Z,99.25
2016-06-14T06:23:53.168Z,98.53
2016-06-14T06:24:53.015Z,97.76
2016-06-14T06:25:53.128Z,96.08
2016-06-14T06:26:53.099Z,97.04
2016-06-14T06:27:53.087Z,96.99
2016-06-14T06:28:53.075Z,95.55
2016-06-14T06:29:53.046Z,94.78
2016-06-14T06:30:53.534Z,94.69
2016-06-14T06:31:53.022Z,94.59
2016-06-14T06:32:52.993Z,94.78
2016-06-14T06:33:52.981Z,94.4
2016-06-14T06:34:52.952Z,95.26
2016-06-14T06:35:52.955Z,95.84
2016-06-14T06:36:52.927Z,95.94
2016-06-14T06:37:52.915Z,95.65
2016-06-14T06:38:52.886Z,96.03
2016-06-14T06:39:52.874Z,95.55
2016-06-14T06:40:52.845Z,94.49
2016-06-14T06:41:52.833Z,95.55
2016-06-14T06:42:52.821Z,94.45
2016-06-14T06:43:52.792Z,94.83
2016-06-14T06:44:52.779Z,95.03
2016-06-14T06:45:52.793Z,95.6
2016-06-14T06:46:52.804Z,95.6
2016-06-14T06:47:52.831Z,95.5
2016-06-14T06:48:52.842Z,96.56
2016-06-14T06:49:52.713Z,97.24
2016-06-14T06:50:52.879Z,97.95
2016-06-14T06:51:52.864Z,97.81
2016-06-14T06:52:52.866Z,97.61
2016-06-14T06:53:52.852Z,97.81
2016-06-14T06:54:52.854Z,97.04
2016-06-14T06:55:52.850Z,98.38
2016-06-14T06:56:52.827Z,97.56
2016-06-14T06:57:52.818Z,97.91
2016-06-14T06:58:52.811Z,97.14
2016-06-14T06:59:52.788Z,96.37
2016-06-14T07:00:52.779Z,98.53
2016-06-14T07:01:52.752Z,99.87
2016-06-14T07:02:52.742Z,99.99
2016-06-14T07:03:52.730Z,99.58
2016-06-14T07:04:52.705Z,99.77
2016-06-14T07:05:52.692Z,99.99
2016-06-14T07:06:52.665Z,99.99
2016-06-14T07:07:52.653Z,99.99
2016-06-14T07:08:52.626Z,99.99
2016-06-14T07:09:52.612Z,99.99
2016-06-14T07:10:52.445Z,99.99
2016-06-14T07:11:52.574Z,99.99
2016-06-14T07:12:52.545Z,99.99
2016-06-14T07:13:52.376Z,99.99
2016-06-14T07:14:52.521Z,99.99
2016-06-14T07:15:53.165Z,99.99
2016-06-14T07:16:52.480Z,99.99
2016-06-14T07:17:52.452Z,99.99
2016-06-14T07:18:52.439Z,99.99
2016-06-14T07:19:52.428Z,99.87
2016-06-14T07:20:52.398Z,99.99
2016-06-14T07:21:52.387Z,99.99
2016-06-14T07:22:52.374Z,99.99
2016-06-14T07:23:52.346Z,99.99
2016-06-14T07:24:52.333Z,99.99
2016-06-14T07:25:52.305Z,99.99
2016-06-14T07:26:52.292Z,99.99
2016-06-14T07:27:52.264Z,99.99
2016-06-14T07:28:52.252Z,99.58
2016-06-14T07:29:52.239Z,99.99
2016-06-14T07:30:52.226Z,99.87
2016-06-14T07:31:52.807Z,99.99
2016-06-14T07:32:52.171Z,99.99
2016-06-14T07:33:52.002Z,99.99
2016-06-14T07:34:52.145Z,99.99
2016-06-14T07:35:52.133Z,99.99
2016-06-14T07:36:52.089Z,99.99
2016-06-14T07:37:52.091Z,99.99
2016-06-14T07:38:52.063Z,99.99
2016-06-14T07:39:52.051Z,99.99
2016-06-14T07:40:52.023Z,99.99
2016-06-14T07:41:52.010Z,99.99
2016-06-14T07:42:51.982Z,99.99
2016-06-14T07:43:51.954Z,99.99
2016-06-14T07:44:51.957Z,99.99
2016-06-14T07:45:51.930Z,99.58
2016-06-14T07:46:52.478Z,99.99
2016-06-14T07:47:51.888Z,99.99
2016-06-14T07:48:51.876Z,99.99
2016-06-14T07:49:51.863Z,99.99
2016-06-14T07:50:51.834Z,99.99
2016-06-14T07:51:51.823Z,99.99
2016-06-14T07:52:51.794Z,99.99
2016-06-14T07:53:51.766Z,99.99
2016-06-14T07:54:51.769Z,99.99
2016-06-14T07:55:51.741Z,99.99
2016-06-14T07:56:51.744Z,99.99
2016-06-14T07:57:51.701Z,99.99
2016-06-14T07:58:51.687Z,99.99
2016-06-14T07:59:51.659Z,99.99
2016-06-14T08:00:51.647Z,99.99
2016-06-14T08:01:51.634Z,99.99
2016-06-14T08:02:51.607Z,99.99
2016-06-14T08:03:51.594Z,99.99
2016-06-14T08:04:51.581Z,99.99
2016-06-14T08:05:51.381Z,99.99
2016-06-14T08:06:51.524Z,99.99
2016-06-14T08:07:51.497Z,99.99
2016-06-14T08:08:51.484Z,99.99
2016-06-14T08:09:51.471Z,99.99
2016-06-14T08:10:51.443Z,99.99
2016-06-14T08:11:51.431Z,99.99
2016-06-14T08:12:51.262Z,99.99
2016-06-14T08:13:51.390Z,99.99
2016-06-14T08:14:51.377Z,99.99
2016-06-14T08:15:51.709Z,99.99
2016-06-14T08:16:51.336Z,99.99
2016-06-14T08:17:51.308Z,99.99
2016-06-14T08:18:51.281Z,99.99
2016-06-14T08:19:51.268Z,99.99
2016-06-14T08:20:51.255Z,99.99
2016-06-14T08:21:51.227Z,99.99
2016-06-14T08:22:51.214Z,99.99
2016-06-14T08:23:51.202Z,99.99
2016-06-14T08:24:51.175Z,99.99
2016-06-14T08:25:51.161Z,99.99
2016-06-14T08:26:51.133Z,99.78
2016-06-14T08:27:51.120Z,96.94
2016-06-14T08:28:51.093Z,95.6
2016-06-14T08:29:51.080Z,94.73
2016-06-14T08:30:51.426Z,94.73
2016-06-14T08:31:52.071Z,94.83
2016-06-14T08:32:51.027Z,92.96
2016-06-14T08:33:50.997Z,91.9
2016-06-14T08:34:50.986Z,91.99
2016-06-14T08:35:50.973Z,90.59
2016-06-14T08:36:50.945Z,90.59
2016-06-14T08:37:50.932Z,89.64
2016-06-14T08:38:50.920Z,89.44
2016-06-14T08:39:50.907Z,89.83
2016-06-14T08:40:50.879Z,89.64
2016-06-14T08:41:50.867Z,89.15
2016-06-14T08:42:50.855Z,87.81
2016-06-14T08:43:50.825Z,87.81
2016-06-14T08:44:50.814Z,87.42
2016-06-14T08:45:50.800Z,86.65
2016-06-14T08:46:51.242Z,87.04
2016-06-14T08:47:50.620Z,88.77
2016-06-14T08:48:50.748Z,88.29
2016-06-14T08:49:50.735Z,88
2016-06-14T08:50:50.708Z,87.46
2016-06-14T08:51:50.694Z,86.89
2016-06-14T08:52:50.681Z,86.79
2016-06-14T08:53:50.669Z,87.81
2016-06-14T08:54:50.642Z,87.52
2016-06-14T08:55:50.628Z,88.34
2016-06-14T08:56:50.616Z,88.53
2016-06-14T08:57:50.604Z,90.17
2016-06-14T08:58:50.574Z,90.12
2016-06-14T08:59:50.578Z,90.41
2016-06-14T09:00:50.535Z,91.37
2016-06-14T09:01:50.522Z,91.71
2016-06-14T09:02:50.494Z,92.38
2016-06-14T09:03:50.481Z,92.19
2016-06-14T09:04:50.468Z,92.1
2016-06-14T09:05:50.440Z,91.9
2016-06-14T09:06:50.428Z,91.9
2016-06-14T09:07:50.416Z,93.15
2016-06-14T09:08:50.388Z,92.67
2016-06-14T09:09:50.390Z,92.38
2016-06-14T09:10:50.361Z,92
2016-06-14T09:11:50.177Z,92
2016-06-14T09:12:50.322Z,92.48
2016-06-14T09:13:50.309Z,91.81
2016-06-14T09:14:50.296Z,91.95
2016-06-14T09:15:50.268Z,90.89
2016-06-14T09:16:50.255Z,91.08
2016-06-14T09:17:50.227Z,90.6
2016-06-14T09:18:50.215Z,90.45
2016-06-14T09:19:50.202Z,89.69
2016-06-14T09:20:50.175Z,89.4
2016-06-14T09:21:50.161Z,88.39
2016-06-14T09:22:50.149Z,88.19
2016-06-14T09:23:50.121Z,87.85
2016-06-14T09:24:50.109Z,84.81
2016-06-14T09:25:50.096Z,84.14
2016-06-14T09:26:50.068Z,83.95
2016-06-14T09:27:50.055Z,83.66
2016-06-14T09:28:50.042Z,83.95
2016-06-14T09:29:50.030Z,83.08
2016-06-14T09:30:50.033Z,83.66
2016-06-14T09:31:50.005Z,83.14
2016-06-14T09:32:49.976Z,83.14
2016-06-14T09:33:49.965Z,82.98
2016-06-14T09:34:49.935Z,82.98
2016-06-14T09:35:49.923Z,84
2016-06-14T09:36:49.911Z,84.33
2016-06-14T09:37:49.883Z,85.06
2016-06-14T09:38:49.714Z,84.48
2016-06-14T09:39:49.858Z,85.25
2016-06-14T09:40:49.844Z,85.06
2016-06-14T09:41:49.817Z,84.54
2016-06-14T09:42:49.835Z,85.21
2016-06-14T09:43:49.792Z,86.46
2016-06-14T09:44:49.780Z,86.6
2016-06-14T09:45:49.766Z,86.08
2016-06-14T09:46:49.739Z,86.75
2016-06-14T09:47:49.725Z,86.36
2016-06-14T09:48:49.697Z,86.65
2016-06-14T09:49:49.686Z,85.88
2016-06-14T09:50:49.672Z,86.36
2016-06-14T09:51:49.660Z,85.98
2016-06-14T09:52:49.631Z,85.16
2016-06-14T09:53:49.619Z,86.99
2016-06-14T09:54:49.607Z,85.83
2016-06-14T09:55:49.594Z,86.69
2016-06-14T09:56:49.582Z,86.12
2016-06-14T09:57:49.553Z,85.35
2016-06-14T09:58:49.541Z,84.58
2016-06-14T09:59:49.512Z,83.42
2016-06-14T10:00:49.500Z,82.79
2016-06-14T10:01:49.488Z,83.12
2016-06-14T10:02:49.476Z,81.96
2016-06-14T10:03:49.462Z,79.5
2016-06-14T10:04:49.435Z,78.63
2016-06-14T10:05:49.422Z,78.15
2016-06-14T10:06:49.394Z,79.35
2016-06-14T10:07:49.397Z,79.6
2016-06-14T10:08:49.369Z,78.92
2016-06-14T10:09:49.200Z,77.38
2016-06-14T10:10:49.343Z,77.23
2016-06-14T10:11:49.331Z,77.51
2016-06-14T10:12:49.318Z,78.29
2016-06-14T10:13:49.290Z,77.23
2016-06-14T10:14:49.277Z,77.33
2016-06-14T10:15:49.265Z,77.71
2016-06-14T10:16:49.924Z,78.58
2016-06-14T10:17:49.225Z,77.48
2016-06-14T10:18:49.212Z,78.54
2016-06-14T10:19:49.198Z,79.21
2016-06-14T10:20:49.187Z,78.92
2016-06-14T10:21:49.190Z,79.41
2016-06-14T10:22:49.162Z,78.63
2016-06-14T10:23:49.133Z,77.86
2016-06-14T10:24:49.121Z,77.67
2016-06-14T10:25:49.108Z,77.67
2016-06-14T10:26:49.095Z,78.31
2016-06-14T10:27:49.084Z,78.44
2016-06-14T10:28:49.055Z,79.21
2016-06-14T10:29:49.058Z,78.88
2016-06-14T10:30:49.029Z,77.76
2016-06-14T10:31:48.860Z,77.86
2016-06-14T10:32:48.989Z,77.81
2016-06-14T10:33:48.977Z,76.93
2016-06-14T10:34:48.963Z,76.55
2016-06-14T10:35:48.936Z,77.42
2016-06-14T10:36:48.923Z,77.61
2016-06-14T10:37:48.911Z,77.07
2016-06-14T10:38:48.898Z,76.98
2016-06-14T10:39:48.886Z,76.3
2016-06-14T10:40:48.873Z,74.47
2016-06-14T10:41:48.860Z,75.53
2016-06-14T10:42:48.691Z,76.93
2016-06-14T10:43:48.852Z,76.93
2016-06-14T10:44:48.808Z,77.48
2016-06-14T10:45:48.794Z,76.75
2016-06-14T10:46:48.782Z,77.48
2016-06-14T10:47:48.753Z,78.09
2016-06-14T10:48:48.741Z,78.54
2016-06-14T10:49:48.729Z,79.11
2016-06-14T10:50:48.716Z,79.11
2016-06-14T10:51:48.688Z,79.46
2016-06-14T10:52:48.675Z,79.36
2016-06-14T10:53:48.664Z,80.58
2016-06-14T10:54:48.650Z,80.48
2016-06-14T10:55:48.638Z,80.96
2016-06-14T10:56:48.610Z,80.68
2016-06-14T10:57:48.597Z,80.96
2016-06-14T10:58:48.584Z,80.68
2016-06-14T10:59:48.571Z,81.35
2016-06-14T11:00:48.544Z,81.35
2016-06-14T11:01:49.110Z,82.21
2016-06-14T11:02:48.519Z,82.7
2016-06-14T11:03:48.506Z,82.5
2016-06-14T11:04:48.478Z,80.87
2016-06-14T11:05:48.465Z,78.79
2016-06-14T11:06:48.453Z,79.5
2016-06-14T11:07:48.440Z,78.34
2016-06-14T11:08:48.412Z,76.36
2016-06-14T11:09:48.399Z,76.17
2016-06-14T11:10:48.402Z,75.59
2016-06-14T11:11:48.374Z,76.93
2016-06-14T11:12:48.361Z,75.49
2016-06-14T11:13:48.333Z,75.14
2016-06-14T11:14:48.322Z,73.99
2016-06-14T11:15:48.309Z,74.85
2016-06-14T11:16:48.295Z,75.34
2016-06-14T11:17:48.268Z,74.37
2016-06-14T11:18:48.255Z,73.47
2016-06-14T11:19:48.243Z,73.08
2016-06-14T11:20:48.231Z,73.18
2016-06-14T11:21:48.218Z,74.05
2016-06-14T11:22:48.190Z,75.49
2016-06-14T11:23:48.178Z,75.49
2016-06-14T11:24:48.164Z,76.3
2016-06-14T11:25:48.152Z,75.1
2016-06-14T11:26:48.140Z,73.95
2016-06-14T11:27:48.111Z,72.73
2016-06-14T11:28:48.115Z,73.18
2016-06-14T11:29:48.086Z,73.57
2016-06-14T11:30:48.074Z,73.95
2016-06-14T11:31:48.061Z,73.11
2016-06-14T11:32:48.033Z,72.34
2016-06-14T11:33:48.020Z,72.34
2016-06-14T11:34:48.008Z,72.63
2016-06-14T11:35:47.995Z,73.47
2016-06-14T11:36:47.983Z,73.43
2016-06-14T11:37:47.971Z,72.41
2016-06-14T11:38:47.958Z,73.11
2016-06-14T11:39:47.930Z,73.37
2016-06-14T11:40:47.916Z,74.37
2016-06-14T11:41:47.905Z,73.08
2016-06-14T11:42:47.892Z,73.37
2016-06-14T11:43:47.879Z,74.68
2016-06-14T11:44:47.851Z,75.45
2016-06-14T11:45:47.838Z,75.07
2016-06-14T11:46:48.451Z,74.88
2016-06-14T11:47:50.001Z,74.58
2016-06-14T11:48:47.691Z,73.47
2016-06-14T11:49:47.789Z,72.69
2016-06-14T11:50:47.620Z,72.44
2016-06-14T11:51:47.748Z,71.58
2016-06-14T11:52:47.735Z,71.42
2016-06-14T11:53:47.722Z,70.7
2016-06-14T11:54:47.695Z,72.34
2016-06-14T11:55:47.682Z,70.42
2016-06-14T11:56:47.668Z,71.09
2016-06-14T11:57:47.657Z,71.61
2016-06-14T11:58:47.644Z,71.42
2016-06-14T11:59:47.616Z,70.84
2016-06-14T12:00:47.634Z,69.1
2016-06-14T12:01:47.450Z,69.58
2016-06-14T12:02:47.579Z,67.59
2016-06-14T12:03:47.566Z,66.82
2016-06-14T12:04:47.554Z,67.49
2016-06-14T12:05:47.540Z,68.55
2016-06-14T12:06:47.527Z,66.82
2016-06-14T12:07:47.500Z,65.95
2016-06-14T12:08:47.488Z,64.69
2016-06-14T12:09:47.475Z,64.92
2016-06-14T12:10:47.306Z,66.56
2016-06-14T12:11:47.481Z,66.05
2016-06-14T12:12:47.437Z,65.37
2016-06-14T12:13:47.424Z,65.95
2016-06-14T12:14:47.397Z,66.78
2016-06-14T12:15:47.415Z,66.88
2016-06-14T12:16:47.716Z,67.17
2016-06-14T12:17:47.374Z,67.55
2016-06-14T12:18:47.347Z,66.88
2016-06-14T12:19:47.333Z,67.27
2016-06-14T12:20:47.165Z,67.46
2016-06-14T12:21:47.293Z,68.23
2016-06-14T12:22:47.281Z,68.46
2016-06-14T12:23:47.283Z,66.43
2016-06-14T12:24:47.255Z,67.2
2016-06-14T12:25:47.244Z,68.62
2016-06-14T12:26:47.230Z,67.55
2016-06-14T12:27:47.202Z,68.13
2016-06-14T12:28:47.189Z,67.75
2016-06-14T12:29:47.177Z,68.49
2016-06-14T12:30:47.164Z,68.87
2016-06-14T12:31:47.167Z,69.16
2016-06-14T12:32:47.343Z,68.49
2016-06-14T12:33:47.127Z,70.13
2016-06-14T12:34:47.114Z,70.36
2016-06-14T12:35:47.102Z,70.13
2016-06-14T12:36:47.089Z,69.45
2016-06-14T12:37:47.078Z,70.03
2016-06-14T12:38:47.048Z,69.84
2016-06-14T12:39:47.036Z,69.93
2016-06-14T12:40:47.024Z,69.13
2016-06-14T12:41:47.026Z,71.48
2016-06-14T12:42:46.982Z,71.44
2016-06-14T12:43:46.830Z,70.03
2016-06-14T12:44:46.958Z,70.32
2016-06-14T12:45:46.945Z,70.32
2016-06-14T12:46:47.230Z,69.84
2016-06-14T12:47:46.795Z,70.03
2016-06-14T12:48:46.893Z,71.48
2016-06-14T12:49:46.879Z,71.19
2016-06-14T12:50:46.868Z,71.15
2016-06-14T12:51:46.854Z,71.48
2016-06-14T12:52:46.841Z,71.38