createdAt,value
2018-06-28T00:02:10.020Z,102396.02
2018-06-28T00:04:39.027Z,102394.92
2018-06-28T00:07:08.080Z,102390.40
2018-06-28T00:09:36.775Z,102387.78
2018-06-28T00:12:06.844Z,102385.93
2018-06-28T00:14:35.860Z,102384.11
2018-06-28T00:17:04.850Z,102382.48
2018-06-28T00:19:34.084Z,102376.81
2018-06-28T00:22:03.163Z,102373.23
2018-06-28T00:24:32.141Z,102383.15
2018-06-28T00:27:01.165Z,102378.62
2018-06-28T00:29:29.933Z,102386.01
2018-06-28T00:31:58.902Z,102372.63
2018-06-28T00:34:27.899Z,102371.31
2018-06-28T00:36:57.207Z,102374.69
2018-06-28T00:39:26.472Z,102377.80
2018-06-28T00:41:55.846Z,102376.18
2018-06-28T00:44:24.543Z,102378.91
2018-06-28T00:46:54.070Z,102382.28
2018-06-28T00:49:22.815Z,102382.34
2018-06-28T00:51:51.777Z,102381.45
2018-06-28T00:54:20.539Z,102383.20
2018-06-28T00:56:49.230Z,102384.38
2018-06-28T00:59:18.208Z,102378.21
2018-06-28T01:01:47.244Z,102374.73
2018-06-28T01:04:15.962Z,102376.70
2018-06-28T01:06:44.661Z,102379.86
2018-06-28T01:09:13.623Z,102375.02
2018-06-28T01:11:42.870Z,102369.66
2018-06-28T01:14:11.909Z,102377.61
2018-06-28T01:16:40.920Z,102369.17
2018-06-28T01:19:10.170Z,102364.55
2018-06-28T01:21:38.918Z,102372.81
2018-06-28T01:24:07.924Z,102363.06
2018-06-28T01:26:36.678Z,102360.38
2018-06-28T01:29:06.283Z,102367.87
2018-06-28T01:31:35.279Z,102372.03
2018-06-28T01:34:04.282Z,102378.87
2018-06-28T01:36:33.062Z,102375.64
2018-06-28T01:39:01.786Z,102377.38
2018-06-28T01:42:40.303Z,102376.06
2018-06-28T01:45:09.315Z,102380.02
2018-06-28T01:47:38.624Z,102371.06
2018-06-28T01:50:07.685Z,102372.48
2018-06-28T01:52:37.712Z,102368.39
2018-06-28T01:55:06.821Z,102377.45
2018-06-28T01:57:35.539Z,102371.23
2018-06-28T02:00:04.973Z,102370.48
2018-06-28T02:02:33.997Z,102374.63
2018-06-28T02:05:02.788Z,102364.85
2018-06-28T02:07:31.843Z,102366.01
2018-06-28T02:10:00.604Z,102369.31
2018-06-28T02:12:30.317Z,102367.20
2018-06-28T02:14:59.344Z,102372.72
2018-06-28T02:17:28.120Z,102375.98
2018-06-28T02:19:57.148Z,102380.66
2018-06-28T02:22:27.100Z,102380.40
2018-06-28T02:24:56.074Z,102374.98
2018-06-28T02:27:25.221Z,102374.75
2018-06-28T02:29:54.017Z,102380.80
2018-06-28T02:32:22.754Z,102369.37
2018-06-28T02:34:51.447Z,102373.48
2018-06-28T02:37:20.871Z,102363.74
2018-06-28T02:39:49.572Z,102362.47
2018-06-28T02:42:18.294Z,102368.81
2018-06-28T02:44:47.167Z,102370.53
2018-06-28T02:47:16.736Z,102371.95
2018-06-28T02:49:45.798Z,102370.67
2018-06-28T02:52:14.555Z,102367.41
2018-06-28T02:54:43.935Z,102367.98
2018-06-28T02:57:13.008Z,102364.98
2018-06-28T02:59:42.343Z,102363.13
2018-06-28T03:02:11.410Z,102368.33
2018-06-28T03:04:40.465Z,102366.75
2018-06-28T03:07:09.647Z,102367.31
2018-06-28T03:09:38.917Z,102370.40
2018-06-28T03:12:07.957Z,102370.18
2018-06-28T03:14:37.228Z,102369.42
2018-06-28T03:17:06.099Z,102368.09
2018-06-28T03:19:35.152Z,102367.31
2018-06-28T03:22:03.861Z,102372.28
2018-06-28T03:24:32.613Z,102370.09
2018-06-28T03:27:01.701Z,102364.66
2018-06-28T03:29:30.801Z,102364.17
2018-06-28T03:31:59.503Z,102366.07
2018-06-28T03:34:28.525Z,102368.58
2018-06-28T03:36:58.062Z,102367.52
2018-06-28T03:39:26.880Z,102368.87
2018-06-28T03:41:56.094Z,102366.98
2018-06-28T03:44:25.172Z,102369.16
2018-06-28T03:46:54.291Z,102363.45
2018-06-28T03:49:23.386Z,102367.03
2018-06-28T03:51:52.110Z,102361.56
2018-06-28T03:54:21.206Z,102365.97
2018-06-28T03:56:50.283Z,102361.61
2018-06-28T03:59:19.388Z,102368.96
2018-06-28T04:01:48.412Z,102365.40
2018-06-28T04:04:17.472Z,102367.33
2018-06-28T04:06:46.477Z,102368.96
2018-06-28T04:09:15.827Z,102367.90
2018-06-28T04:11:45.032Z,102369.00
2018-06-28T04:14:14.157Z,102366.23
2018-06-28T04:16:43.212Z,102364.86
2018-06-28T04:19:12.248Z,102372.27
2018-06-28T04:21:41.280Z,102378.57
2018-06-28T04:24:10.403Z,102375.01
2018-06-28T04:26:39.467Z,102381.59
2018-06-28T04:29:08.171Z,102374.73
2018-06-28T04:31:37.680Z,102370.82
2018-06-28T04:34:06.817Z,102377.61
2018-06-28T04:36:36.108Z,102367.44
2018-06-28T04:39:08.263Z,102370.17
2018-06-28T04:41:37.001Z,102367.66
2018-06-28T04:44:06.067Z,102374.53
2018-06-28T04:46:34.955Z,102376.20
2018-06-28T04:49:04.396Z,102375.90
2018-06-28T04:51:33.462Z,102374.48
2018-06-28T04:54:02.495Z,102374.45
2018-06-28T04:56:31.549Z,102368.90
2018-06-28T04:59:00.441Z,102365.33
2018-06-28T05:01:29.522Z,102377.27
2018-06-28T05:03:58.288Z,102377.98
2018-06-28T05:06:27.776Z,102376.53
2018-06-28T05:08:56.765Z,102369.89
2018-06-28T05:11:25.711Z,102375.52
2018-06-28T05:13:54.849Z,102374.91
2018-06-28T05:16:24.041Z,102379.44
2018-06-28T05:18:53.187Z,102373.52
2018-06-28T05:21:22.399Z,102375.23
2018-06-28T05:23:51.570Z,102372.31
2018-06-28T05:26:21.015Z,102372.64
2018-06-28T05:28:50.361Z,102367.58
2018-06-28T05:31:19.626Z,102370.59
2018-06-28T05:33:48.870Z,102371.23
2018-06-28T05:36:17.718Z,102370.33
2018-06-28T05:38:46.801Z,102371.80
2018-06-28T05:41:15.722Z,102368.48
2018-06-28T05:43:44.907Z,102359.61
2018-06-28T05:46:13.927Z,102366.88
2018-06-28T05:48:42.751Z,102357.12
2018-06-28T05:51:11.587Z,102353.03
2018-06-28T05:53:40.365Z,102356.00
2018-06-28T05:56:09.888Z,102356.27
2018-06-28T05:58:39.018Z,102363.05
2018-06-28T06:01:07.817Z,102361.39
2018-06-28T06:03:36.966Z,102361.38
2018-06-28T06:06:06.189Z,102363.47
2018-06-28T06:08:34.979Z,102368.17
2018-06-28T06:11:04.007Z,102371.44
2018-06-28T06:13:32.979Z,102371.16
2018-06-28T06:16:02.072Z,102372.39
2018-06-28T06:18:31.212Z,102368.23
2018-06-28T06:21:00.269Z,102372.94
2018-06-28T06:23:29.647Z,102362.37
2018-06-28T06:25:58.616Z,102359.17
2018-06-28T06:28:27.795Z,102360.24
2018-06-28T06:30:56.613Z,102367.19
2018-06-28T06:33:25.459Z,102368.63
2018-06-28T06:35:54.245Z,102364.93
2018-06-28T06:38:23.346Z,102362.65
2018-06-28T06:40:52.452Z,102368.77
2018-06-28T06:43:21.811Z,102369.48
2018-06-28T06:45:50.788Z,102366.39
2018-06-28T06:48:19.788Z,102373.38
2018-06-28T06:50:48.955Z,102367.44
2018-06-28T06:53:18.261Z,102371.42
2018-06-28T06:55:47.110Z,102372.00
2018-06-28T06:58:16.144Z,102370.72
2018-06-28T07:00:44.909Z,102372.44
2018-06-28T07:03:14.127Z,102379.69
2018-06-28T07:05:43.124Z,102375.20
2018-06-28T07:08:12.197Z,102373.63
2018-06-28T07:10:41.359Z,102378.88
2018-06-28T07:13:10.180Z,102378.03
2018-06-28T07:15:39.197Z,102381.63
2018-06-28T07:18:08.296Z,102377.07
2018-06-28T07:20:37.650Z,102378.92
2018-06-28T07:23:06.973Z,102373.94
2018-06-28T07:25:36.025Z,102371.78
2018-06-28T07:28:04.828Z,102370.20
2018-06-28T07:30:34.260Z,102375.16
2018-06-28T07:33:03.549Z,102373.42
2018-06-28T07:35:32.459Z,102373.01
2018-06-28T07:38:01.325Z,102368.28
2018-06-28T07:40:30.320Z,102367.67
2018-06-28T07:42:59.099Z,102369.72
2018-06-28T07:45:27.929Z,102363.92
2018-06-28T07:47:56.770Z,102366.20
2018-06-28T07:50:25.579Z,102364.55
2018-06-28T07:52:55.017Z,102365.33
2018-06-28T07:55:24.360Z,102359.73
2018-06-28T07:57:53.302Z,102359.23
2018-06-28T08:00:22.295Z,102364.02
2018-06-28T08:02:51.730Z,102361.87
2018-06-28T08:05:21.343Z,102360.16
2018-06-28T08:07:50.858Z,102365.87
2018-06-28T08:10:19.912Z,102358.69
2018-06-28T08:12:48.657Z,102369.98
2018-06-28T08:15:17.719Z,102365.45
2018-06-28T08:17:47.166Z,102358.48
2018-06-28T08:20:15.930Z,102357.70
2018-06-28T08:22:44.971Z,102363.02
2018-06-28T08:25:14.579Z,102365.52
2018-06-28T08:27:43.476Z,102359.17
2018-06-28T08:30:12.238Z,102356.56
2018-06-28T08:32:41.278Z,102363.45
2018-06-28T08:35:10.270Z,102358.13
2018-06-28T08:37:39.255Z,102360.38
2018-06-28T08:40:08.039Z,102359.95
2018-06-28T08:42:37.446Z,102354.09
2018-06-28T08:45:06.417Z,102355.31
2018-06-28T08:47:35.972Z,102354.03
2018-06-28T08:50:04.779Z,102357.30
2018-06-28T08:52:33.927Z,102356.27
2018-06-28T08:55:02.704Z,102356.05
2018-06-28T08:57:31.589Z,102351.87
2018-06-28T09:00:00.439Z,102354.54
2018-06-28T09:02:30.048Z,102353.44
2018-06-28T09:04:59.223Z,102351.59
2018-06-28T09:07:28.091Z,102352.77
2018-06-28T09:09:57.208Z,102358.03
2018-06-28T09:12:26.695Z,102346.09
2018-06-28T09:14:55.904Z,102350.95
2018-06-28T09:17:25.210Z,102346.82
2018-06-28T09:19:54.300Z,102348.95
2018-06-28T09:22:23.405Z,102344.75
2018-06-28T09:24:52.737Z,102338.22
2018-06-28T09:27:22.052Z,102339.77
2018-06-28T09:29:51.071Z,102338.55
2018-06-28T09:32:19.848Z,102335.11
2018-06-28T09:34:48.867Z,102338.16
2018-06-28T09:37:18.072Z,102338.56
2018-06-28T09:39:47.466Z,102335.70
2018-06-28T09:42:16.903Z,102331.91
2018-06-28T09:44:46.739Z,102323.61
2018-06-28T09:47:16.195Z,102325.97
2018-06-28T09:49:44.933Z,102335.02
2018-06-28T09:52:14.336Z,102333.70
2018-06-28T09:54:43.441Z,102336.27
2018-06-28T09:57:12.479Z,102326.08
2018-06-28T09:59:41.843Z,102329.34
2018-06-28T10:02:10.649Z,102327.81
2018-06-28T10:04:40.032Z,102322.67
2018-06-28T10:07:09.199Z,102322.75
2018-06-28T10:09:37.937Z,102314.48
2018-06-28T10:12:07.086Z,102314.18
2018-06-28T10:14:35.905Z,102312.34
2018-06-28T10:17:04.689Z,102306.06
2018-06-28T10:19:33.806Z,102307.91
2018-06-28T10:22:02.863Z,102307.92
2018-06-28T10:24:32.053Z,102303.19
2018-06-28T10:27:01.190Z,102296.22
2018-06-28T10:29:29.978Z,102301.39
2018-06-28T10:31:58.778Z,102297.18
2018-06-28T10:34:28.130Z,102293.52
2018-06-28T10:36:56.875Z,102292.75
2018-06-28T10:39:26.022Z,102289.41
2018-06-28T10:41:54.793Z,102296.38
2018-06-28T10:44:23.576Z,102280.86
2018-06-28T10:46:52.683Z,102284.90
2018-06-28T10:49:21.983Z,102284.50
2018-06-28T10:51:51.193Z,102285.72
2018-06-28T10:54:19.926Z,102282.93
2018-06-28T10:56:49.026Z,102278.92
2018-06-28T10:59:18.780Z,102277.31
2018-06-28T11:01:48.134Z,102276.12
2018-06-28T11:04:17.573Z,102277.94
2018-06-28T11:06:46.357Z,102264.75
2018-06-28T11:09:15.898Z,102267.34
2018-06-28T11:11:44.661Z,102257.54
2018-06-28T11:14:13.429Z,102256.25
2018-06-28T11:16:42.461Z,102261.78
2018-06-28T11:19:11.203Z,102243.73
2018-06-28T11:21:39.957Z,102247.45
2018-06-28T11:24:09.806Z,102253.90
2018-06-28T11:26:38.634Z,102245.09
2018-06-28T11:29:07.740Z,102244.27
2018-06-28T11:31:36.802Z,102241.95
2018-06-28T11:34:06.164Z,102231.51
2018-06-28T11:36:35.395Z,102236.39
2018-06-28T11:39:06.852Z,102241.88
2018-06-28T11:41:35.903Z,102248.70
2018-06-28T11:44:04.661Z,102244.09
2018-06-28T11:46:33.859Z,102235.56
2018-06-28T11:49:02.633Z,102242.12
2018-06-28T11:51:31.940Z,102239.44
2018-06-28T11:54:00.998Z,102235.19
2018-06-28T11:56:30.129Z,102228.68
2018-06-28T11:58:59.207Z,102224.08
2018-06-28T12:01:28.402Z,102219.87
2018-06-28T12:03:57.511Z,102218.59
2018-06-28T12:06:26.495Z,102214.38
2018-06-28T12:08:55.546Z,102213.13
2018-06-28T12:11:24.587Z,102213.50
2018-06-28T12:13:53.610Z,102212.97
2018-06-28T12:16:22.661Z,102210.86
2018-06-28T12:18:51.796Z,102210.34
2018-06-28T12:21:20.647Z,102211.58
2018-06-28T12:23:49.743Z,102199.80
2018-06-28T12:26:18.526Z,102197.48
2018-06-28T12:28:47.287Z,102201.45
2018-06-28T12:31:16.136Z,102191.20
2018-06-28T12:33:44.953Z,102186.84
2018-06-28T12:36:14.322Z,102188.63
2018-06-28T12:38:43.453Z,102179.81
2018-06-28T12:41:12.552Z,102174.27
2018-06-28T12:43:41.702Z,102176.30
2018-06-28T12:46:11.159Z,102177.08
2018-06-28T12:48:39.988Z,102169.23
2018-06-28T12:51:09.551Z,102168.08
2018-06-28T12:53:38.553Z,102164.05
2018-06-28T12:56:32.596Z,102163.82
2018-06-28T12:59:02.676Z,102170.03
2018-06-28T13:01:32.084Z,102161.48
2018-06-28T13:04:00.885Z,102163.58
2018-06-28T13:06:29.780Z,102160.92
2018-06-28T13:08:59.335Z,102153.39
2018-06-28T13:11:28.906Z,102149.30
2018-06-28T13:13:58.007Z,102149.22
2018-06-28T13:16:27.834Z,102142.27
2018-06-28T13:18:56.637Z,102146.47
2018-06-28T13:21:25.663Z,102151.38
2018-06-28T13:23:55.083Z,102144.17
2018-06-28T13:26:24.452Z,102141.25
2018-06-28T13:28:53.443Z,102138.27
2018-06-28T13:31:22.720Z,102133.45
2018-06-28T13:33:51.616Z,102122.62
2018-06-28T13:36:20.411Z,102126.42
2018-06-28T13:38:49.446Z,102127.48
2018-06-28T13:41:19.205Z,102126.31
2018-06-28T13:43:48.066Z,102123.38
2018-06-28T13:46:17.220Z,102128.61
2018-06-28T13:48:46.406Z,102115.55
2018-06-28T13:51:15.374Z,102119.06
2018-06-28T13:53:45.201Z,102109.09
2018-06-28T13:56:14.370Z,102106.55
2018-06-28T13:58:43.136Z,102102.98
2018-06-28T14:01:12.736Z,102102.58
2018-06-28T14:03:41.548Z,102106.69
2018-06-28T14:06:10.377Z,102095.58
2018-06-28T14:08:40.008Z,102092.81
2018-06-28T14:11:08.795Z,102095.11
2018-06-28T14:13:37.882Z,102092.03
2018-06-28T14:16:06.751Z,102087.27
2018-06-28T14:18:35.922Z,102080.64
2018-06-28T14:21:04.687Z,102077.09
2018-06-28T14:23:33.851Z,102075.83
2018-06-28T14:26:03.260Z,102072.87
2018-06-28T14:28:32.838Z,102070.81
2018-06-28T14:31:02.365Z,102062.98
2018-06-28T14:33:31.410Z,102064.22
2018-06-28T14:36:00.507Z,102059.74
2018-06-28T14:38:29.845Z,102060.85
2018-06-28T14:40:58.606Z,102052.92
2018-06-28T14:43:28.104Z,102060.75
2018-06-28T14:45:57.730Z,102063.38
2018-06-28T14:48:27.040Z,102059.23
2018-06-28T14:50:56.090Z,102054.98
2018-06-28T14:53:24.832Z,102057.13
2018-06-28T14:55:53.601Z,102054.39
2018-06-28T14:58:23.108Z,102058.77
2018-06-28T15:00:51.901Z,102047.41
2018-06-28T15:03:20.975Z,102047.16
2018-06-28T15:05:50.551Z,102044.14
2018-06-28T15:08:19.317Z,102046.48
2018-06-28T15:10:48.629Z,102049.23
2018-06-28T15:13:17.383Z,102041.98
2018-06-28T15:15:46.137Z,102046.77
2018-06-28T15:18:15.083Z,102049.02
2018-06-28T15:20:43.834Z,102044.28
2018-06-28T15:23:12.570Z,102041.17
2018-06-28T15:25:41.998Z,102040.02
2018-06-28T15:28:11.427Z,102046.30
2018-06-28T15:30:40.800Z,102036.61
2018-06-28T15:33:09.985Z,102038.92
2018-06-28T15:35:38.909Z,102033.47
2018-06-28T15:38:08.123Z,102034.77
2018-06-28T15:40:37.016Z,102026.83
2018-06-28T15:43:06.374Z,102031.18
2018-06-28T15:45:35.673Z,102020.17
2018-06-28T15:48:08.025Z,102034.09
2018-06-28T15:50:36.895Z,102026.69
2018-06-28T15:53:05.642Z,102025.92
2018-06-28T15:55:34.790Z,102020.83
2018-06-28T15:58:03.876Z,102019.14
2018-06-28T16:00:32.971Z,102014.44
2018-06-28T16:03:02.399Z,102018.81
2018-06-28T16:05:31.467Z,102017.31
2018-06-28T16:08:00.542Z,102010.39
2018-06-28T16:10:29.344Z,102018.97
2018-06-28T16:12:58.401Z,102017.80
2018-06-28T16:15:27.169Z,102011.75
2018-06-28T16:17:55.952Z,102027.36
2018-06-28T16:20:25.604Z,102019.45
2018-06-28T16:22:54.453Z,102016.16
2018-06-28T16:25:23.371Z,102012.63
2018-06-28T16:27:52.497Z,102015.83
2018-06-28T16:30:21.560Z,102013.28
2018-06-28T16:32:51.152Z,102011.45
2018-06-28T16:35:19.882Z,102005.72
2018-06-28T16:37:49.223Z,102012.37
2018-06-28T16:40:18.211Z,102007.36
2018-06-28T16:42:47.253Z,102007.42
2018-06-28T16:45:16.011Z,102001.28
2018-06-28T16:47:45.694Z,102000.95
2018-06-28T16:50:14.449Z,102009.19
2018-06-28T16:52:43.481Z,102013.42
2018-06-28T16:55:12.896Z,102005.08
2018-06-28T16:57:42.004Z,102000.64
2018-06-28T17:00:11.362Z,102002.81
2018-06-28T17:02:40.468Z,102004.83
2018-06-28T17:05:09.218Z,102003.58
2018-06-28T17:07:38.300Z,102011.50
2018-06-28T17:10:07.622Z,102005.19
2018-06-28T17:12:37.176Z,102008.77
2018-06-28T17:15:06.451Z,102010.70
2018-06-28T17:17:35.879Z,102004.33
2018-06-28T17:20:05.319Z,102022.71
2018-06-28T17:22:34.664Z,102004.18
2018-06-28T17:25:03.783Z,102006.75
2018-06-28T17:27:32.716Z,102001.14
2018-06-28T17:30:02.112Z,102001.88
2018-06-28T17:32:31.198Z,102003.25
2018-06-28T17:35:00.887Z,102006.24
2018-06-28T17:37:30.743Z,102009.41
2018-06-28T17:39:59.747Z,102008.98
2018-06-28T17:42:28.748Z,102007.36
2018-06-28T17:44:58.530Z,102011.69
2018-06-28T17:47:27.647Z,102014.95
2018-06-28T17:49:56.407Z,102014.73
2018-06-28T17:52:25.305Z,102006.27
2018-06-28T17:54:54.660Z,102012.42
2018-06-28T17:57:23.417Z,102005.64
2018-06-28T17:59:52.219Z,102012.92
2018-06-28T18:02:21.359Z,102016.92
2018-06-28T18:04:50.274Z,102012.36
2018-06-28T18:07:19.732Z,102007.14
2018-06-28T18:09:50.355Z,102012.62
2018-06-28T18:12:19.163Z,102015.68
2018-06-28T18:14:48.216Z,102013.64
2018-06-28T18:17:17.038Z,102009.16
2018-06-28T18:19:46.068Z,102012.08
2018-06-28T18:22:15.742Z,102006.08
2018-06-28T18:24:44.826Z,102009.77
2018-06-28T18:27:13.700Z,102003.25
2018-06-28T18:29:42.693Z,102001.89
2018-06-28T18:32:12.112Z,102001.50
2018-06-28T18:34:40.943Z,102009.44
2018-06-28T18:37:09.875Z,102008.88
2018-06-28T18:39:38.870Z,102009.27
2018-06-28T18:42:08.335Z,102017.33
2018-06-28T18:44:37.559Z,102017.38
2018-06-28T18:47:06.432Z,102019.00
2018-06-28T18:49:35.567Z,102011.31
2018-06-28T18:52:04.677Z,102018.54
2018-06-28T18:54:33.505Z,102012.45
2018-06-28T18:57:02.682Z,102009.97
2018-06-28T18:59:32.181Z,102018.53
2018-06-28T19:02:00.978Z,102021.06
2018-06-28T19:04:30.173Z,102014.08
2018-06-28T19:06:59.366Z,102011.39
2018-06-28T19:09:33.597Z,102011.28
2018-06-28T19:12:02.767Z,102018.39
2018-06-28T19:14:37.101Z,102019.32
2018-06-28T19:17:06.044Z,102022.53
2018-06-28T19:19:34.861Z,102017.14
2018-06-28T19:22:09.264Z,102023.65
2018-06-28T19:24:38.233Z,102020.95
2018-06-28T19:27:07.260Z,102025.72
2018-06-28T19:29:41.458Z,102024.39
2018-06-28T19:32:15.889Z,102028.45
2018-06-28T19:34:45.895Z,102032.49
2018-06-28T19:37:19.759Z,102037.14
2018-06-28T19:39:53.988Z,102036.55
2018-06-28T19:42:28.092Z,102040.66
2018-06-28T19:44:57.744Z,102045.94
2018-06-28T19:47:26.781Z,102053.47
2018-06-28T19:50:00.823Z,102056.53
2018-06-28T19:52:34.822Z,102056.25
2018-06-28T19:55:04.354Z,102050.14
2018-06-28T19:57:33.603Z,102060.44
2018-06-28T20:00:02.670Z,102059.77
2018-06-28T20:02:36.697Z,102062.31
2018-06-28T20:05:06.560Z,102064.30
2018-06-28T20:07:35.929Z,102054.45
2018-06-28T20:10:05.386Z,102061.83
2018-06-28T20:12:39.094Z,102067.63
2018-06-28T20:15:12.921Z,102067.41
2018-06-28T20:17:57.964Z,102065.67
2018-06-28T20:20:27.610Z,102062.12
2018-06-28T20:22:56.769Z,102071.34
2018-06-28T20:25:25.755Z,102066.17
2018-06-28T20:28:00.542Z,102074.13
2018-06-28T20:30:34.377Z,102068.25
2018-06-28T20:33:09.380Z,102074.58
2018-06-28T20:35:38.375Z,102074.34
2018-06-28T20:38:07.541Z,102072.86
2018-06-28T20:40:37.369Z,102071.38
2018-06-28T20:43:06.153Z,102071.30
2018-06-28T20:45:35.305Z,102070.86
2018-06-28T20:48:04.340Z,102070.28
2018-06-28T20:50:33.136Z,102080.83
2018-06-28T20:53:02.042Z,102074.27
2018-06-28T20:55:30.805Z,102069.52
2018-06-28T20:57:59.821Z,102066.66
2018-06-28T21:00:28.663Z,102063.17
2018-06-28T21:02:57.665Z,102073.02
2018-06-28T21:05:26.504Z,102069.33
2018-06-28T21:07:55.480Z,102067.61
2018-06-28T21:10:25.140Z,102070.22
2018-06-28T21:12:54.634Z,102069.70
2018-06-28T21:15:23.431Z,102070.80
2018-06-28T21:17:52.804Z,102075.77
2018-06-28T21:20:21.578Z,102068.59
2018-06-28T21:28:35.980Z,102077.70
2018-06-28T21:31:04.976Z,102079.38
2018-06-28T21:33:34.375Z,102073.13
2018-06-28T21:36:03.195Z,102075.03
2018-06-28T21:38:32.153Z,102074.86
2018-06-28T21:41:01.371Z,102078.62
2018-06-28T21:43:30.454Z,102080.23
2018-06-28T21:45:59.516Z,102078.22
2018-06-28T21:48:28.741Z,102080.69
2018-06-28T21:50:57.679Z,102078.55
2018-06-28T21:53:27.204Z,102072.78
2018-06-28T21:55:56.674Z,102069.79
2018-06-28T21:58:26.340Z,102075.13
2018-06-28T22:00:55.215Z,102072.95
2018-06-28T22:03:24.459Z,102073.21
2018-06-28T22:05:53.480Z,102066.22
2018-06-28T22:08:22.440Z,102064.86
2018-06-28T22:10:51.679Z,102058.49
2018-06-28T22:13:20.652Z,102058.58
2018-06-28T22:15:49.401Z,102060.42
2018-06-28T22:18:18.209Z,102054.77
2018-06-28T22:20:47.062Z,102051.31
2018-06-28T22:23:16.479Z,102054.22
2018-06-28T22:25:45.936Z,102051.17
2018-06-28T22:28:15.426Z,102050.92
2018-06-28T22:30:44.518Z,102051.97
2018-06-28T22:33:14.161Z,102053.20
2018-06-28T22:35:43.461Z,102053.36
2018-06-28T22:38:13.301Z,102055.88
2018-06-28T22:40:42.547Z,102050.77
2018-06-28T22:43:11.612Z,102059.32
2018-06-28T22:45:40.684Z,102061.75
2018-06-28T22:48:09.551Z,102055.55
2018-06-28T22:50:38.766Z,102054.55
2018-06-28T22:53:08.111Z,102053.66
2018-06-28T22:55:37.420Z,102054.96
2018-06-28T22:58:06.642Z,102055.76
2018-06-28T23:00:35.930Z,102058.66
2018-06-28T23:03:05.523Z,102062.19
2018-06-28T23:05:34.494Z,102055.53
2018-06-28T23:08:03.709Z,102056.90
2018-06-28T23:10:32.897Z,102055.78
2018-06-28T23:13:01.956Z,102055.09
2018-06-28T23:15:31.095Z,102053.00
2018-06-28T23:18:00.253Z,102056.46
2018-06-28T23:20:29.423Z,102057.47
2018-06-28T23:22:58.815Z,102059.23
2018-06-28T23:25:28.275Z,102058.51
2018-06-28T23:27:57.611Z,102062.30
2018-06-28T23:30:26.772Z,102057.14
2018-06-28T23:32:55.990Z,102056.95
2018-06-28T23:35:24.802Z,102054.79
2018-06-28T23:37:53.866Z,102052.19
2018-06-28T23:40:22.744Z,102056.63
2018-06-28T23:42:51.705Z,102048.88
2018-06-28T23:45:20.942Z,102055.18
2018-06-28T23:47:50.857Z,102049.70
2018-06-28T23:50:24.622Z,102042.93
2018-06-28T23:52:53.667Z,102045.73
2018-06-28T23:55:23.020Z,102049.91
2018-06-28T23:57:52.073Z,102044.25
