createdAt,value
2019-02-11T00:00:51.627Z,66.10
2019-02-11T00:03:19.748Z,65.30
2019-02-11T00:05:47.692Z,66.00
2019-02-11T00:08:16.187Z,66.10
2019-02-11T00:10:44.175Z,66.80
2019-02-11T00:13:12.215Z,66.70
2019-02-11T00:15:40.334Z,66.60
2019-02-11T00:18:08.431Z,66.70
2019-02-11T00:20:36.407Z,66.70
2019-02-11T00:23:04.431Z,66.40
2019-02-11T00:25:32.452Z,66.30
2019-02-11T00:28:00.552Z,66.00
2019-02-11T00:30:28.614Z,65.70
2019-02-11T00:32:56.749Z,65.60
2019-02-11T00:35:25.676Z,66.50
2019-02-11T00:37:53.697Z,65.80
2019-02-11T00:40:21.755Z,64.90
2019-02-11T00:42:49.757Z,65.40
2019-02-11T00:45:17.740Z,65.40
2019-02-11T00:47:45.830Z,65.50
2019-02-11T00:50:14.151Z,64.60
2019-02-11T00:52:42.742Z,64.70
2019-02-11T00:55:11.013Z,64.50
2019-02-11T00:57:39.086Z,64.20
2019-02-11T01:00:10.102Z,64.00
2019-02-11T01:02:38.228Z,64.40
2019-02-11T01:05:06.376Z,64.30
2019-02-11T01:07:34.390Z,64.20
2019-02-11T01:10:02.529Z,64.10
2019-02-11T01:12:30.677Z,64.20
2019-02-11T01:14:58.969Z,64.00
2019-02-11T01:17:27.291Z,63.90
2019-02-11T01:19:55.298Z,63.90
2019-02-11T01:22:23.617Z,64.40
2019-02-11T01:24:51.594Z,64.60
2019-02-11T01:27:19.637Z,65.10
2019-02-11T01:29:47.659Z,64.90
2019-02-11T01:32:15.756Z,65.10
2019-02-11T01:34:43.932Z,65.40
2019-02-11T01:37:12.352Z,65.90
2019-02-11T01:39:40.677Z,66.10
2019-02-11T01:42:08.778Z,66.30
2019-02-11T01:44:36.746Z,66.40
2019-02-11T01:47:05.069Z,66.40
2019-02-11T01:49:33.299Z,66.20
2019-02-11T01:52:01.562Z,66.70
2019-02-11T01:54:29.876Z,66.40
2019-02-11T01:56:58.114Z,66.60
2019-02-11T01:59:26.784Z,66.60
2019-02-11T02:01:54.750Z,66.10
2019-02-11T02:04:23.473Z,65.90
2019-02-11T02:06:51.667Z,64.70
2019-02-11T02:09:19.671Z,64.60
2019-02-11T02:11:47.879Z,64.40
2019-02-11T02:14:16.002Z,64.70
2019-02-11T02:16:44.062Z,64.70
2019-02-11T02:19:12.158Z,64.70
2019-02-11T02:21:40.161Z,64.10
2019-02-11T02:24:08.219Z,64.00
2019-02-11T02:26:36.150Z,64.60
2019-02-11T02:29:04.203Z,64.40
2019-02-11T02:31:32.188Z,63.90
2019-02-11T02:34:00.285Z,64.70
2019-02-11T02:36:28.398Z,65.00
2019-02-11T02:38:56.507Z,64.80
2019-02-11T02:41:24.637Z,64.90
2019-02-11T02:43:55.637Z,64.50
2019-02-11T02:46:22.718Z,64.40
2019-02-11T02:48:50.810Z,65.00
2019-02-11T02:51:18.789Z,64.60
2019-02-11T02:53:46.900Z,63.60
2019-02-11T02:56:16.243Z,64.10
2019-02-11T02:58:44.198Z,63.90
2019-02-11T03:01:12.713Z,64.10
2019-02-11T03:03:40.765Z,65.00
2019-02-11T03:06:10.359Z,64.50
2019-02-11T03:08:40.024Z,65.60
2019-02-11T03:11:08.166Z,66.70
2019-02-11T03:13:36.229Z,68.30
2019-02-11T03:16:04.262Z,70.30
2019-02-11T03:21:00.262Z,74.00
2019-02-11T03:23:28.385Z,76.30
2019-02-11T03:25:56.306Z,78.00
2019-02-11T03:28:24.442Z,79.80
2019-02-11T03:30:52.571Z,81.10
2019-02-11T03:33:20.681Z,81.40
2019-02-11T03:35:48.867Z,82.20
2019-02-11T03:40:44.887Z,83.10
2019-02-11T03:43:13.186Z,81.10
2019-02-11T03:45:41.251Z,81.60
2019-02-11T03:48:09.469Z,82.40
2019-02-11T03:50:37.607Z,81.10
2019-02-11T03:53:05.603Z,81.20
2019-02-11T03:55:33.803Z,80.70
2019-02-11T03:58:01.788Z,81.10
2019-02-11T04:00:29.861Z,80.30
2019-02-11T04:02:57.858Z,80.90
2019-02-11T04:07:53.795Z,79.00
2019-02-11T04:10:21.870Z,79.90
2019-02-11T04:12:49.902Z,80.30
2019-02-11T04:15:18.057Z,79.90
2019-02-11T04:17:46.039Z,80.20
2019-02-11T04:20:14.104Z,80.90
2019-02-11T04:22:42.124Z,81.60
2019-02-11T04:25:10.160Z,80.90
2019-02-11T04:27:38.213Z,79.20
2019-02-11T04:30:07.221Z,79.80
2019-02-11T04:32:35.329Z,80.30
2019-02-11T04:35:03.526Z,79.70
2019-02-11T04:37:31.615Z,79.40
2019-02-11T04:39:59.538Z,77.90
2019-02-11T04:42:27.577Z,77.40
2019-02-11T04:44:55.616Z,76.10
2019-02-11T04:47:23.690Z,74.80
2019-02-11T04:49:51.818Z,75.50
2019-02-11T04:52:20.199Z,74.00
2019-02-11T04:54:48.685Z,72.40
2019-02-11T04:57:16.773Z,73.30
2019-02-11T04:59:45.747Z,74.60
2019-02-11T05:02:14.756Z,73.40
2019-02-11T05:04:42.876Z,75.30
2019-02-11T05:07:11.070Z,73.90
2019-02-11T05:09:39.044Z,74.10
2019-02-11T05:12:07.340Z,73.40
2019-02-11T05:14:43.439Z,74.90
2019-02-11T05:17:05.593Z,74.40
2019-02-11T05:19:33.811Z,74.50
2019-02-11T05:22:05.225Z,75.60
2019-02-11T05:24:33.897Z,75.40
2019-02-11T05:27:01.920Z,75.20
2019-02-11T05:29:29.956Z,75.60
2019-02-11T05:31:57.937Z,75.60
2019-02-11T05:34:26.047Z,74.50
2019-02-11T05:36:54.046Z,74.90
2019-02-11T05:39:22.435Z,74.30
2019-02-11T05:41:50.458Z,74.30
2019-02-11T05:44:18.767Z,73.70
2019-02-11T05:46:46.943Z,71.60
2019-02-11T05:49:14.961Z,71.60
2019-02-11T05:51:42.935Z,70.80
2019-02-11T05:54:11.094Z,71.10
2019-02-11T05:56:39.277Z,70.50
2019-02-11T05:59:07.277Z,68.30
2019-02-11T06:01:35.342Z,68.60
2019-02-11T06:04:03.554Z,68.30
2019-02-11T06:06:31.975Z,66.80
2019-02-11T06:09:00.210Z,67.10
2019-02-11T06:11:28.200Z,66.50
2019-02-11T06:13:56.299Z,65.80
2019-02-11T06:16:24.391Z,64.80
2019-02-11T06:18:52.453Z,65.60
2019-02-11T06:21:20.460Z,64.60
2019-02-11T06:23:48.778Z,65.50
2019-02-11T06:26:17.090Z,65.90
2019-02-11T06:28:45.410Z,65.20
2019-02-11T06:31:13.707Z,65.20
2019-02-11T06:33:41.714Z,64.40
2019-02-11T06:36:12.340Z,64.70
2019-02-11T06:38:39.781Z,64.50
2019-02-11T06:41:08.083Z,64.00
2019-02-11T06:43:36.460Z,64.60
2019-02-11T06:46:04.394Z,63.80
2019-02-11T06:48:32.574Z,65.20
2019-02-11T06:51:00.781Z,65.80
2019-02-11T06:53:28.799Z,65.80
2019-02-11T06:55:56.777Z,65.80
2019-02-11T06:58:24.888Z,65.20
2019-02-11T07:00:52.923Z,66.00
2019-02-11T07:03:21.005Z,65.90
2019-02-11T07:05:49.221Z,67.20
2019-02-11T07:10:45.758Z,68.10
2019-02-11T07:13:13.860Z,68.90
2019-02-11T07:15:42.712Z,71.10
2019-02-11T07:18:11.014Z,69.40
2019-02-11T07:20:39.337Z,69.10
2019-02-11T07:23:07.304Z,70.20
2019-02-11T07:25:35.273Z,70.10
2019-02-11T07:28:03.278Z,69.80
2019-02-11T07:30:31.549Z,70.00
2019-02-11T07:32:59.484Z,69.40
2019-02-11T07:35:27.462Z,69.00
2019-02-11T07:37:55.499Z,68.50
2019-02-11T07:40:25.968Z,68.10
2019-02-11T07:43:16.169Z,66.40
2019-02-11T07:45:50.915Z,66.20
2019-02-11T07:48:18.973Z,65.10
2019-02-11T07:50:47.009Z,65.70
2019-02-11T07:53:14.984Z,65.50
2019-02-11T07:55:43.234Z,65.20
2019-02-11T07:58:11.332Z,64.50
2019-02-11T08:00:39.494Z,64.50
2019-02-11T08:03:08.594Z,64.20
2019-02-11T08:05:36.673Z,63.60
2019-02-11T08:08:04.722Z,62.10
2019-02-11T08:10:32.848Z,63.40
2019-02-11T08:13:00.976Z,62.90
2019-02-11T08:15:28.971Z,61.90
2019-02-11T08:17:58.278Z,63.00
2019-02-11T08:20:26.352Z,62.20
2019-02-11T08:22:54.629Z,62.80
2019-02-11T08:25:22.659Z,62.40
2019-02-11T08:27:50.986Z,62.40
2019-02-11T08:30:18.968Z,61.70
2019-02-11T08:32:47.112Z,62.20
2019-02-11T08:35:15.417Z,61.60
2019-02-11T08:37:44.419Z,61.30
2019-02-11T08:40:12.900Z,61.00
2019-02-11T08:42:41.125Z,61.10
2019-02-11T08:45:09.140Z,60.90
2019-02-11T08:47:37.134Z,60.20
2019-02-11T08:50:05.174Z,60.70
2019-02-11T08:52:33.332Z,59.40
2019-02-11T08:55:01.503Z,59.60
2019-02-11T08:57:29.510Z,58.70
2019-02-11T08:59:57.648Z,59.00
2019-02-11T09:02:26.008Z,58.60
2019-02-11T09:04:54.141Z,59.40
2019-02-11T09:07:22.433Z,58.20
2019-02-11T09:09:51.493Z,58.10
2019-02-11T09:12:20.445Z,56.80
2019-02-11T09:14:48.926Z,56.80
2019-02-11T09:17:16.902Z,56.80
2019-02-11T09:19:45.133Z,56.50
2019-02-11T09:22:13.103Z,56.10
2019-02-11T09:24:41.173Z,56.00
2019-02-11T09:27:09.197Z,54.40
2019-02-11T09:29:37.221Z,55.00
2019-02-11T09:32:05.388Z,54.30
2019-02-11T09:34:35.621Z,54.20
2019-02-11T09:37:05.933Z,54.00
2019-02-11T09:39:35.610Z,54.70
2019-02-11T09:42:03.697Z,53.10
2019-02-11T09:44:31.907Z,52.80
2019-02-11T09:47:00.714Z,52.50
2019-02-11T09:49:29.122Z,53.00
2019-02-11T09:51:57.341Z,52.90
2019-02-11T09:54:25.373Z,52.50
2019-02-11T09:56:53.403Z,52.40
2019-02-11T09:59:21.538Z,51.80
2019-02-11T10:01:49.685Z,49.70
2019-02-11T10:04:17.687Z,50.40
2019-02-11T10:06:45.686Z,50.90
2019-02-11T10:09:13.659Z,50.90
2019-02-11T10:11:41.708Z,51.30
2019-02-11T10:14:09.918Z,52.20
2019-02-11T10:16:39.030Z,51.90
2019-02-11T10:19:07.026Z,52.10
2019-02-11T10:21:34.997Z,51.80
2019-02-11T10:24:03.204Z,51.80
2019-02-11T10:26:31.646Z,51.50
2019-02-11T10:29:00.142Z,51.60
2019-02-11T10:31:28.289Z,52.20
2019-02-11T10:33:56.279Z,52.40
2019-02-11T10:36:24.312Z,52.10
2019-02-11T10:38:52.516Z,52.10
2019-02-11T10:41:20.572Z,52.10
2019-02-11T10:43:48.552Z,52.60
2019-02-11T10:46:20.983Z,52.60
2019-02-11T10:48:48.526Z,52.10
2019-02-11T10:51:16.558Z,52.50
2019-02-11T10:53:44.680Z,52.80
2019-02-11T10:56:12.905Z,52.50
2019-02-11T10:58:41.470Z,53.20
2019-02-11T11:01:09.726Z,52.90
2019-02-11T11:03:38.124Z,51.90
2019-02-11T11:06:06.165Z,53.30
2019-02-11T11:08:34.465Z,52.70
2019-02-11T11:11:02.554Z,53.40
2019-02-11T11:13:30.911Z,52.30
2019-02-11T11:15:59.002Z,52.50
2019-02-11T11:18:28.091Z,52.60
2019-02-11T11:20:56.089Z,53.00
2019-02-11T11:23:24.394Z,52.70
2019-02-11T11:25:52.871Z,52.30
2019-02-11T11:28:20.987Z,52.00
2019-02-11T11:30:48.992Z,52.80
2019-02-11T11:33:17.027Z,52.70
2019-02-11T11:35:45.178Z,52.90
2019-02-11T11:38:18.293Z,53.60
2019-02-11T11:40:46.557Z,53.90
2019-02-11T11:43:14.519Z,53.40
2019-02-11T11:45:42.891Z,52.70
2019-02-11T11:48:11.072Z,53.30
2019-02-11T11:50:39.096Z,53.20
2019-02-11T11:53:08.065Z,52.30
2019-02-11T11:55:36.161Z,52.60
2019-02-11T11:58:04.241Z,52.20
2019-02-11T12:00:32.598Z,52.60
2019-02-11T12:03:04.093Z,51.90
2019-02-11T12:05:30.945Z,52.30
2019-02-11T12:07:59.213Z,53.30
2019-02-11T12:10:27.391Z,52.90
2019-02-11T12:12:55.651Z,53.20
2019-02-11T12:15:25.295Z,53.70
2019-02-11T12:21:08.045Z,54.30
2019-02-11T12:24:02.386Z,53.70
2019-02-11T12:26:31.083Z,53.50
2019-02-11T12:29:01.703Z,52.60
2019-02-11T12:31:30.195Z,53.10
2019-02-11T12:33:59.190Z,53.50
2019-02-11T12:36:28.148Z,53.20
2019-02-11T12:38:56.337Z,52.50
2019-02-11T12:41:26.256Z,52.50
2019-02-11T12:43:55.144Z,52.70
2019-02-11T12:46:23.368Z,51.10
2019-02-11T12:48:51.427Z,52.10
2019-02-11T12:51:21.746Z,50.90
2019-02-11T12:53:50.191Z,52.10
2019-02-11T12:56:18.185Z,51.20
2019-02-11T12:58:46.383Z,51.30
2019-02-11T13:01:15.580Z,50.60
2019-02-11T13:03:44.071Z,50.70
2019-02-11T13:06:12.054Z,50.90
2019-02-11T13:08:43.261Z,50.90
2019-02-11T13:11:11.322Z,50.10
2019-02-11T13:13:39.390Z,48.60
2019-02-11T13:16:07.457Z,49.40
2019-02-11T13:18:39.332Z,50.20
2019-02-11T13:21:06.490Z,51.00
2019-02-11T13:23:34.463Z,50.60
2019-02-11T13:26:02.882Z,50.10
2019-02-11T13:28:34.423Z,49.00
2019-02-11T13:31:02.932Z,49.20
2019-02-11T13:33:31.957Z,48.60
2019-02-11T13:36:00.208Z,49.60
2019-02-11T13:38:29.714Z,50.00
2019-02-11T13:40:58.808Z,50.00
2019-02-11T13:43:27.697Z,50.00
2019-02-11T13:45:59.887Z,49.30
2019-02-11T13:48:28.709Z,46.50
2019-02-11T13:50:57.821Z,47.30
2019-02-11T13:53:25.839Z,48.30
2019-02-11T13:55:53.935Z,48.70
2019-02-11T13:58:22.067Z,49.70
2019-02-11T14:00:50.812Z,48.20
2019-02-11T14:03:20.396Z,45.60
2019-02-11T14:05:49.050Z,45.20
2019-02-11T14:08:17.189Z,45.60
2019-02-11T14:10:45.331Z,46.90
2019-02-11T14:13:13.946Z,48.20
2019-02-11T14:15:42.020Z,48.40
2019-02-11T14:18:14.946Z,48.70
2019-02-11T14:20:42.927Z,48.90
2019-02-11T14:23:11.005Z,48.10
2019-02-11T14:25:45.692Z,47.90
2019-02-11T14:28:11.207Z,48.20
2019-02-11T14:30:39.385Z,46.00
2019-02-11T14:33:07.881Z,44.90
2019-02-11T14:35:36.511Z,46.00
2019-02-11T14:38:04.810Z,44.70
2019-02-11T14:40:33.082Z,45.60
2019-02-11T14:43:01.315Z,46.70
2019-02-11T14:45:29.612Z,47.60
2019-02-11T14:47:57.858Z,47.30
2019-02-11T14:50:26.398Z,47.40
2019-02-11T14:52:54.528Z,47.00
2019-02-11T14:55:22.887Z,43.70
2019-02-11T14:57:51.766Z,42.60
2019-02-11T15:00:20.763Z,42.40
2019-02-11T15:02:50.542Z,43.30
2019-02-11T15:05:19.717Z,44.40
2019-02-11T15:07:47.939Z,45.60
2019-02-11T15:10:16.445Z,45.60
2019-02-11T15:12:44.504Z,44.50
2019-02-11T15:15:14.511Z,41.80
2019-02-11T15:17:42.863Z,39.10
2019-02-11T15:20:12.739Z,40.70
2019-02-11T15:22:40.743Z,42.70
2019-02-11T15:25:14.472Z,42.90
2019-02-11T15:27:42.456Z,43.80
2019-02-11T15:30:16.837Z,44.10
2019-02-11T15:32:45.677Z,45.50
2019-02-11T15:35:14.397Z,46.20
2019-02-11T15:37:42.538Z,46.70
2019-02-11T15:40:14.087Z,46.10
2019-02-11T15:42:42.277Z,47.00
2019-02-11T15:45:12.019Z,46.90
2019-02-11T15:47:40.142Z,45.00
2019-02-11T15:50:10.334Z,43.80
2019-02-11T15:52:38.694Z,43.40
2019-02-11T15:55:09.790Z,43.00
2019-02-11T15:57:38.337Z,43.70
2019-02-11T16:00:09.096Z,45.00
2019-02-11T16:02:37.444Z,47.10
2019-02-11T16:05:06.088Z,48.00
2019-02-11T16:07:34.590Z,49.00
2019-02-11T16:10:02.615Z,50.00
2019-02-11T16:12:32.294Z,50.30
2019-02-11T16:15:00.455Z,51.20
2019-02-11T16:17:28.816Z,52.10
2019-02-11T16:19:57.124Z,52.30
2019-02-11T16:22:25.139Z,52.10
2019-02-11T16:24:53.516Z,53.20
2019-02-11T16:27:21.535Z,53.80
2019-02-11T16:29:49.544Z,54.30
2019-02-11T16:32:17.651Z,54.50
2019-02-11T16:34:45.614Z,54.80
2019-02-11T16:37:13.926Z,54.80
2019-02-11T16:39:42.102Z,55.10
2019-02-11T16:42:10.041Z,55.80
2019-02-11T16:44:38.237Z,56.50
2019-02-11T16:47:06.311Z,56.30
2019-02-11T16:49:35.724Z,56.50
2019-02-11T16:52:03.949Z,56.60
2019-02-11T16:54:32.326Z,57.90
2019-02-11T16:57:07.158Z,58.50
2019-02-11T16:59:35.400Z,59.20
2019-02-11T17:02:06.108Z,59.20
2019-02-11T17:04:34.282Z,59.70
2019-02-11T17:07:02.830Z,59.50
2019-02-11T17:09:31.751Z,59.80
2019-02-11T17:11:59.987Z,59.60
2019-02-11T17:14:28.297Z,59.30
2019-02-11T17:16:56.619Z,58.90
2019-02-11T17:19:24.821Z,59.10
2019-02-11T17:21:53.159Z,59.30
2019-02-11T17:24:21.176Z,58.70
2019-02-11T17:26:49.168Z,58.50
2019-02-11T17:29:17.146Z,58.60
2019-02-11T17:31:45.326Z,58.50
2019-02-11T17:34:13.451Z,58.30
2019-02-11T17:36:41.530Z,58.50
2019-02-11T17:39:09.581Z,57.40
2019-02-11T17:41:37.823Z,58.00
2019-02-11T17:44:06.086Z,57.60
2019-02-11T17:46:34.105Z,57.60
2019-02-11T17:49:02.717Z,56.90
2019-02-11T17:51:31.035Z,57.20
2019-02-11T17:53:59.615Z,56.80
2019-02-11T17:56:28.045Z,56.90
2019-02-11T18:01:24.755Z,56.30
2019-02-11T18:03:52.948Z,56.80
2019-02-11T18:06:21.988Z,56.20
2019-02-11T18:08:50.011Z,56.80
2019-02-11T18:11:19.864Z,57.00
2019-02-11T18:13:47.995Z,57.00
2019-02-11T18:16:17.124Z,57.40
2019-02-11T18:18:45.159Z,57.00
2019-02-11T18:21:13.268Z,57.00
2019-02-11T18:23:41.374Z,57.70
2019-02-11T18:26:09.752Z,57.60
2019-02-11T18:28:38.083Z,57.70
2019-02-11T18:31:06.648Z,57.70
2019-02-11T18:33:34.636Z,57.40
2019-02-11T18:36:04.624Z,57.40
2019-02-11T18:38:32.747Z,57.70
2019-02-11T18:41:00.869Z,57.30
2019-02-11T18:43:28.944Z,57.40
2019-02-11T18:45:57.051Z,58.00
2019-02-11T18:48:25.025Z,58.20
2019-02-11T18:50:53.241Z,58.80
2019-02-11T18:53:21.239Z,58.30
2019-02-11T18:55:50.224Z,59.00
2019-02-11T18:58:18.275Z,59.30
2019-02-11T19:00:46.375Z,59.70
2019-02-11T19:03:14.821Z,59.70
2019-02-11T19:05:43.206Z,59.90
2019-02-11T19:08:11.648Z,60.00
2019-02-11T19:10:39.854Z,59.80
2019-02-11T19:13:08.159Z,60.00
2019-02-11T19:15:37.296Z,60.10
2019-02-11T19:18:05.611Z,60.10
2019-02-11T19:20:33.859Z,60.10
2019-02-11T19:23:01.929Z,60.40
2019-02-11T19:25:30.237Z,60.00
2019-02-11T19:27:58.296Z,60.30
2019-02-11T19:30:28.323Z,60.40
2019-02-11T19:32:56.475Z,60.00
2019-02-11T19:35:24.504Z,60.60
2019-02-11T19:37:52.704Z,60.80
2019-02-11T19:40:20.911Z,61.10
2019-02-11T19:42:48.890Z,61.10
2019-02-11T19:45:18.502Z,62.00
2019-02-11T19:47:46.531Z,61.30
2019-02-11T19:50:15.181Z,61.20
2019-02-11T19:52:44.307Z,61.30
2019-02-11T19:55:12.713Z,61.30
2019-02-11T19:57:40.770Z,61.20
2019-02-11T20:00:18.107Z,61.30
2019-02-11T20:02:49.161Z,61.10
2019-02-11T20:05:17.542Z,61.30
2019-02-11T20:07:47.327Z,61.30
2019-02-11T20:10:15.735Z,61.50
2019-02-11T20:12:43.862Z,61.60
2019-02-11T20:15:17.646Z,61.50
2019-02-11T20:17:45.689Z,61.80
2019-02-11T20:20:18.071Z,62.10
2019-02-11T20:22:48.843Z,62.30
2019-02-11T20:25:17.139Z,63.20
2019-02-11T20:27:45.233Z,63.00
2019-02-11T20:30:15.726Z,62.40
2019-02-11T20:32:44.155Z,62.00
2019-02-11T20:35:14.724Z,61.70
2019-02-11T20:37:43.234Z,61.90
2019-02-11T20:40:14.380Z,61.60
2019-02-11T20:42:42.550Z,62.20
2019-02-11T20:45:15.294Z,62.20
2019-02-11T20:47:47.592Z,62.50
2019-02-11T20:50:17.636Z,62.20
2019-02-11T20:52:47.877Z,62.30
2019-02-11T20:55:16.808Z,62.10
2019-02-11T20:57:46.538Z,63.70
2019-02-11T21:00:20.230Z,63.70
2019-02-11T21:02:49.288Z,65.90
2019-02-11T21:05:18.853Z,66.00
2019-02-11T21:07:47.136Z,66.50
2019-02-11T21:10:16.115Z,67.20
2019-02-11T21:12:44.529Z,68.30
2019-02-11T21:15:13.544Z,68.80
2019-02-11T21:17:41.571Z,69.40
2019-02-11T21:20:20.195Z,69.80
2019-02-11T21:22:48.216Z,71.50
2019-02-11T21:25:16.243Z,70.90
2019-02-11T21:27:44.447Z,70.50
2019-02-11T21:30:12.448Z,71.10
2019-02-11T21:32:40.709Z,70.50
2019-02-11T21:35:09.435Z,70.90
2019-02-11T21:37:37.597Z,70.40
2019-02-11T21:40:05.775Z,71.20
2019-02-11T21:42:34.091Z,70.70
2019-02-11T21:45:02.533Z,70.10
2019-02-11T21:47:33.379Z,70.40
2019-02-11T21:50:01.436Z,70.30
2019-02-11T21:52:29.508Z,70.60
2019-02-11T21:54:57.668Z,69.50
2019-02-11T21:57:26.047Z,69.30
2019-02-11T21:59:54.174Z,68.90
2019-02-11T22:02:22.292Z,69.30
2019-02-11T22:04:50.621Z,69.40
2019-02-11T22:07:18.848Z,68.00
2019-02-11T22:09:47.357Z,68.80
2019-02-11T22:12:15.342Z,68.90
2019-02-11T22:14:43.326Z,68.80
2019-02-11T22:17:11.311Z,68.90
2019-02-11T22:19:39.617Z,68.80
2019-02-11T22:22:07.672Z,68.80
2019-02-11T22:24:35.862Z,68.40
2019-02-11T22:27:03.793Z,68.50
2019-02-11T22:29:31.825Z,68.70
2019-02-11T22:31:59.787Z,68.30
2019-02-11T22:34:28.209Z,68.60
2019-02-11T22:36:56.477Z,68.60
2019-02-11T22:39:24.749Z,69.00
2019-02-11T22:41:52.840Z,68.70
2019-02-11T22:44:21.041Z,69.20
2019-02-11T22:46:49.055Z,69.60
2019-02-11T22:49:16.998Z,68.90
2019-02-11T22:51:44.949Z,69.60
2019-02-11T22:54:12.963Z,70.00
2019-02-11T22:56:40.965Z,70.30
2019-02-11T22:59:08.964Z,70.50
2019-02-11T23:01:37.636Z,70.40
2019-02-11T23:04:13.638Z,70.90
2019-02-11T23:06:43.076Z,71.20
2019-02-11T23:09:12.426Z,71.50
2019-02-11T23:11:45.209Z,72.20
2019-02-11T23:14:14.106Z,72.60
2019-02-11T23:16:43.230Z,72.80
2019-02-11T23:19:12.020Z,71.20
2019-02-11T23:21:41.237Z,71.70
2019-02-11T23:24:09.173Z,72.60
2019-02-11T23:26:37.509Z,73.00
2019-02-11T23:29:06.039Z,73.10
2019-02-11T23:31:34.065Z,73.50
2019-02-11T23:34:02.083Z,74.30
2019-02-11T23:36:31.479Z,75.00
2019-02-11T23:38:59.472Z,75.40
2019-02-11T23:41:27.530Z,75.30
2019-02-11T23:43:55.491Z,76.50
2019-02-11T23:46:23.534Z,75.20
2019-02-11T23:48:51.526Z,75.50
2019-02-11T23:51:19.460Z,75.50
2019-02-11T23:53:47.774Z,75.10
2019-02-11T23:56:16.436Z,75.60
2019-02-11T23:58:44.631Z,75.60
