createdAt,value
2018-03-02T00:03:08.978Z,46.8
2018-03-02T00:19:38.936Z,47.2
2018-03-02T00:36:07.780Z,47.6
2018-03-02T00:52:37.001Z,47.6
2018-03-02T01:25:35.460Z,48.8
2018-03-02T01:42:03.800Z,49.2
2018-03-02T01:58:32.715Z,49.2
2018-03-02T02:15:01.530Z,50.4
2018-03-02T02:31:30.511Z,50.4
2018-03-02T02:47:59.144Z,51.2
2018-03-02T03:04:27.778Z,51.2
2018-03-02T03:20:56.246Z,52.0
2018-03-02T03:53:53.574Z,52.4
2018-03-02T04:10:22.380Z,52.8
2018-03-02T04:26:51.016Z,52.8
2018-03-02T04:43:19.095Z,52.8
2018-03-02T04:59:48.063Z,53.6
2018-03-02T05:16:16.342Z,53.6
2018-03-02T05:32:44.963Z,54.4
2018-03-02T05:49:13.720Z,54.4
2018-03-02T06:05:42.208Z,54.4
2018-03-02T06:22:09.956Z,54.8
2018-03-02T06:38:39.208Z,55.2
2018-03-02T06:55:06.421Z,54.8
2018-03-02T07:11:34.903Z,55.2
2018-03-02T07:44:32.288Z,54.4
2018-03-02T08:01:00.973Z,54.0
2018-03-02T08:17:31.485Z,53.6
2018-03-02T08:33:58.872Z,52.8
2018-03-02T08:47:10.807Z,52.8
2018-03-02T09:03:40.300Z,51.2
2018-03-02T09:20:10.874Z,50.4
2018-03-02T09:30:04.378Z,50.8
2018-03-02T09:46:34.435Z,49.6
2018-03-02T10:03:04.335Z,48.8
2018-03-02T10:19:35.246Z,46.8
2018-03-02T10:29:29.833Z,46.8
2018-03-02T10:46:00.503Z,46.0
2018-03-02T11:19:02.922Z,44.8
2018-03-02T11:35:34.654Z,44.4
2018-03-02T11:52:06.030Z,43.6
2018-03-02T12:08:37.157Z,42.4
2018-03-02T12:25:09.244Z,43.2
2018-03-02T12:41:41.878Z,42.4
2018-03-02T13:14:44.899Z,42.4
2018-03-02T13:31:16.738Z,42.4
2018-03-02T13:47:49.964Z,42.4
2018-03-02T14:04:21.559Z,42.0
2018-03-02T14:20:52.911Z,41.6
2018-03-02T14:37:25.119Z,41.2
2018-03-02T15:10:29.157Z,42.4
2018-03-02T15:43:33.075Z,42.4
2018-03-02T16:00:05.389Z,42.8
2018-03-02T16:16:37.259Z,43.2
2018-03-02T16:33:08.913Z,43.2
2018-03-02T16:49:40.319Z,44.0
2018-03-02T17:06:11.507Z,44.4
2018-03-02T17:22:42.025Z,44.8
2018-03-02T17:39:13.416Z,44.8
2018-03-02T17:55:44.721Z,45.2
2018-03-02T18:12:15.047Z,45.6
2018-03-02T18:28:45.836Z,46.0
2018-03-02T18:45:17.544Z,46.4
2018-03-02T19:01:48.691Z,46.4
2018-03-02T19:18:19.627Z,46.8
2018-03-02T19:34:50.140Z,47.2
2018-03-02T19:51:20.610Z,47.2
2018-03-02T20:07:50.821Z,47.2
2018-03-02T20:24:21.127Z,47.2
2018-03-02T20:40:51.639Z,47.2
2018-03-02T20:57:22.160Z,47.6
2018-03-02T21:30:22.401Z,48.0
2018-03-02T22:03:23.254Z,48.0
2018-03-02T22:19:53.125Z,48.0
2018-03-02T22:36:23.829Z,48.0
2018-03-02T22:52:54.054Z,48.4
2018-03-02T23:09:24.104Z,48.4
2018-03-02T23:25:55.223Z,48.4
2018-03-02T23:42:24.591Z,48.4
2018-03-02T23:58:54.555Z,48.4
