createdAt,value
2023-03-03T00:00:20.306Z,4.40
2023-03-03T00:02:48.380Z,4.40
2023-03-03T00:05:18.451Z,4.30
2023-03-03T00:07:46.741Z,4.30
2023-03-03T00:10:15.067Z,4.30
2023-03-03T00:12:48.838Z,4.30
2023-03-03T00:15:19.571Z,4.30
2023-03-03T00:17:48.034Z,4.30
2023-03-03T00:20:35.981Z,4.20
2023-03-03T00:23:25.529Z,4.20
2023-03-03T00:25:54.955Z,4.20
2023-03-03T00:28:27.169Z,4.10
2023-03-03T00:30:58.823Z,4.10
2023-03-03T00:33:32.507Z,4.10
2023-03-03T00:36:39.174Z,4.10
2023-03-03T00:39:21.939Z,4.10
2023-03-03T00:41:50.374Z,4.00
2023-03-03T00:44:46.621Z,4.00
2023-03-03T00:47:31.764Z,4.00
2023-03-03T00:50:27.366Z,4.00
2023-03-03T00:53:02.414Z,4.00
2023-03-03T00:55:30.485Z,4.00
2023-03-03T00:57:58.576Z,3.90
2023-03-03T01:00:26.776Z,3.90
2023-03-03T01:02:56.293Z,3.90
2023-03-03T01:05:24.319Z,3.80
2023-03-03T01:07:52.237Z,3.80
2023-03-03T01:10:20.162Z,3.80
2023-03-03T01:12:48.352Z,3.80
2023-03-03T01:15:17.236Z,3.70
2023-03-03T01:17:45.201Z,3.70
2023-03-03T01:20:15.954Z,3.70
2023-03-03T01:22:44.114Z,3.70
2023-03-03T01:25:12.344Z,3.70
2023-03-03T01:27:41.082Z,3.60
2023-03-03T01:30:11.097Z,3.60
2023-03-03T01:32:39.129Z,3.60
2023-03-03T01:35:08.018Z,3.60
2023-03-03T01:37:37.484Z,3.60
2023-03-03T01:40:06.183Z,3.50
2023-03-03T01:42:34.368Z,3.50
2023-03-03T01:45:14.779Z,3.50
2023-03-03T01:47:47.171Z,3.50
2023-03-03T01:50:21.036Z,3.50
2023-03-03T01:52:51.602Z,3.40
2023-03-03T01:55:22.149Z,3.40
2023-03-03T01:57:59.769Z,3.40
2023-03-03T02:00:28.668Z,3.40
2023-03-03T02:02:56.975Z,3.30
2023-03-03T02:05:25.557Z,3.30
2023-03-03T02:07:54.927Z,3.30
2023-03-03T02:10:23.753Z,3.20
2023-03-03T02:12:53.269Z,3.20
2023-03-03T02:15:23.331Z,3.20
2023-03-03T02:17:54.249Z,3.20
2023-03-03T02:20:36.377Z,3.20
2023-03-03T02:23:11.774Z,3.20
2023-03-03T02:25:47.516Z,3.20
2023-03-03T02:28:16.943Z,3.10
2023-03-03T02:30:45.562Z,3.10
2023-03-03T02:33:13.593Z,3.10
2023-03-03T02:35:42.496Z,3.00
2023-03-03T02:38:22.970Z,3.00
2023-03-03T02:41:00.358Z,3.00
2023-03-03T02:43:37.769Z,3.00
2023-03-03T02:46:06.039Z,2.90
2023-03-03T02:48:33.928Z,2.90
2023-03-03T02:51:01.846Z,2.90
2023-03-03T02:53:29.833Z,2.90
2023-03-03T02:55:58.294Z,2.90
2023-03-03T02:58:26.316Z,2.90
2023-03-03T03:00:55.749Z,2.80
2023-03-03T03:03:23.881Z,2.80
2023-03-03T03:05:51.850Z,2.80
2023-03-03T03:08:19.798Z,2.70
2023-03-03T03:10:47.894Z,2.70
2023-03-03T03:13:15.906Z,2.70
2023-03-03T03:15:46.368Z,2.70
2023-03-03T03:18:16.572Z,2.70
2023-03-03T03:20:45.798Z,2.70
2023-03-03T03:23:15.294Z,2.60
2023-03-03T03:25:45.467Z,2.60
2023-03-03T03:28:13.552Z,2.60
2023-03-03T03:30:42.252Z,2.60
2023-03-03T03:33:10.163Z,2.60
2023-03-03T03:35:40.480Z,2.50
2023-03-03T03:38:08.442Z,2.50
2023-03-03T03:40:36.415Z,2.50
2023-03-03T03:43:04.393Z,2.50
2023-03-03T03:45:32.602Z,2.40
2023-03-03T03:48:00.583Z,2.40
2023-03-03T03:50:28.640Z,2.40
2023-03-03T03:52:57.966Z,2.40
2023-03-03T03:55:25.881Z,2.40
2023-03-03T03:57:53.797Z,2.40
2023-03-03T04:00:22.218Z,2.40
2023-03-03T04:02:50.363Z,2.30
2023-03-03T04:05:19.413Z,2.30
2023-03-03T04:07:47.263Z,2.30
2023-03-03T04:10:17.955Z,2.30
2023-03-03T04:12:45.992Z,2.30
2023-03-03T04:15:15.663Z,2.30
2023-03-03T04:17:43.919Z,2.20
2023-03-03T04:20:15.229Z,2.20
2023-03-03T04:22:43.395Z,2.20
2023-03-03T04:25:15.171Z,2.20
2023-03-03T04:27:45.621Z,2.20
2023-03-03T04:30:15.256Z,2.10
2023-03-03T04:32:43.507Z,2.10
2023-03-03T04:35:12.226Z,2.10
2023-03-03T04:37:40.427Z,2.10
2023-03-03T04:40:11.334Z,2.00
2023-03-03T04:42:39.332Z,2.00
2023-03-03T04:45:09.780Z,2.00
2023-03-03T04:47:37.681Z,2.00
2023-03-03T04:50:06.792Z,1.90
2023-03-03T04:52:34.734Z,1.90
2023-03-03T04:55:02.625Z,1.90
2023-03-03T04:57:30.523Z,1.90
2023-03-03T04:59:58.458Z,1.90
2023-03-03T05:02:27.936Z,1.90
2023-03-03T05:04:56.100Z,1.90
2023-03-03T05:07:24.692Z,1.80
2023-03-03T05:09:52.731Z,1.80
2023-03-03T05:12:21.202Z,1.80
2023-03-03T05:14:49.158Z,1.70
2023-03-03T05:17:17.084Z,1.70
2023-03-03T05:19:46.445Z,1.70
2023-03-03T05:22:14.279Z,1.70
2023-03-03T05:24:43.899Z,1.60
2023-03-03T05:27:11.893Z,1.60
2023-03-03T05:29:40.373Z,1.60
2023-03-03T05:32:08.562Z,1.60
2023-03-03T05:34:36.555Z,1.60
2023-03-03T05:37:06.813Z,1.50
2023-03-03T05:39:35.130Z,1.50
2023-03-03T05:42:03.124Z,1.50
2023-03-03T05:44:31.218Z,1.50
2023-03-03T05:46:59.309Z,1.50
2023-03-03T05:49:27.265Z,1.50
2023-03-03T05:51:55.163Z,1.40
2023-03-03T05:54:24.444Z,1.40
2023-03-03T05:56:52.332Z,1.40
2023-03-03T05:59:20.693Z,1.40
2023-03-03T06:01:48.570Z,1.40
2023-03-03T06:04:16.509Z,1.40
2023-03-03T06:06:44.402Z,1.30
2023-03-03T06:09:12.311Z,1.40
2023-03-03T06:11:41.670Z,1.30
2023-03-03T06:14:09.586Z,1.30
2023-03-03T06:16:37.820Z,1.30
2023-03-03T06:19:05.916Z,1.30
2023-03-03T06:21:33.824Z,1.30
2023-03-03T06:24:01.758Z,1.20
2023-03-03T06:26:29.726Z,1.20
2023-03-03T06:28:59.118Z,1.20
2023-03-03T06:31:28.326Z,1.20
2023-03-03T06:33:56.297Z,1.10
2023-03-03T06:36:25.409Z,1.10
2023-03-03T06:38:53.614Z,1.10
2023-03-03T06:41:21.597Z,1.10
2023-03-03T06:43:49.568Z,1.10
2023-03-03T06:46:18.830Z,1.10
2023-03-03T06:48:46.830Z,1.10
2023-03-03T06:51:24.981Z,1.00
2023-03-03T06:53:55.020Z,1.00
2023-03-03T06:56:24.813Z,1.00
2023-03-03T06:58:55.807Z,1.00
2023-03-03T07:01:26.028Z,1.00
2023-03-03T07:03:54.051Z,1.00
2023-03-03T07:06:24.576Z,1.00
2023-03-03T07:08:53.788Z,1.00
2023-03-03T07:11:23.193Z,1.00
2023-03-03T07:13:52.835Z,1.00
2023-03-03T07:16:25.754Z,1.00
2023-03-03T07:18:56.767Z,1.00
2023-03-03T07:21:31.750Z,1.00
2023-03-03T07:24:01.057Z,1.00
2023-03-03T07:26:32.879Z,1.00
2023-03-03T07:29:15.463Z,1.00
2023-03-03T07:31:47.073Z,1.10
2023-03-03T07:34:21.703Z,1.00
2023-03-03T07:36:51.030Z,1.00
2023-03-03T07:39:35.199Z,1.00
2023-03-03T07:42:22.519Z,1.00
2023-03-03T07:44:53.450Z,1.00
2023-03-03T07:47:24.807Z,1.00
2023-03-03T07:49:55.931Z,1.00
2023-03-03T07:52:28.353Z,1.00
2023-03-03T07:54:58.206Z,1.00
2023-03-03T07:57:28.860Z,1.10
2023-03-03T08:00:02.386Z,1.10
2023-03-03T08:02:40.504Z,1.10
2023-03-03T08:05:32.259Z,1.10
2023-03-03T08:08:20.424Z,1.10
2023-03-03T08:10:50.888Z,1.10
2023-03-03T08:13:20.941Z,1.10
2023-03-03T08:15:51.651Z,1.10
2023-03-03T08:18:25.049Z,1.10
2023-03-03T08:20:57.378Z,1.10
2023-03-03T08:23:25.404Z,1.10
2023-03-03T08:25:54.146Z,1.20
2023-03-03T08:28:25.525Z,1.20
2023-03-03T08:31:12.953Z,1.20
2023-03-03T08:33:44.264Z,1.20
2023-03-03T08:36:14.302Z,1.20
2023-03-03T08:38:43.444Z,1.20
2023-03-03T08:41:11.570Z,1.20
2023-03-03T08:43:39.482Z,1.20
2023-03-03T08:46:10.154Z,1.30
2023-03-03T08:48:38.359Z,1.30
2023-03-03T08:51:06.791Z,1.30
2023-03-03T08:53:38.165Z,1.40
2023-03-03T08:56:06.929Z,1.40
2023-03-03T08:58:36.339Z,1.40
2023-03-03T09:01:05.016Z,1.50
2023-03-03T09:03:33.102Z,1.50
2023-03-03T09:06:01.053Z,1.50
2023-03-03T09:08:28.941Z,1.50
2023-03-03T09:10:58.323Z,1.60
2023-03-03T09:13:26.166Z,1.60
2023-03-03T09:15:54.139Z,1.60
2023-03-03T09:18:24.005Z,1.60
2023-03-03T09:20:53.531Z,1.70
2023-03-03T09:23:34.780Z,1.70
2023-03-03T09:26:17.423Z,1.80
2023-03-03T09:28:46.832Z,1.80
2023-03-03T09:31:25.275Z,1.80
2023-03-03T09:33:57.633Z,1.90
2023-03-03T09:36:27.960Z,1.90
2023-03-03T09:38:56.892Z,2.00
2023-03-03T09:41:58.003Z,2.00
2023-03-03T09:44:39.521Z,2.10
2023-03-03T09:47:29.198Z,2.10
2023-03-03T09:50:10.040Z,2.20
2023-03-03T09:52:46.394Z,2.20
2023-03-03T09:55:29.081Z,2.30
2023-03-03T09:58:13.083Z,2.30
2023-03-03T10:00:53.545Z,2.40
2023-03-03T10:03:50.065Z,2.50
2023-03-03T10:06:26.570Z,2.60
2023-03-03T10:09:13.525Z,2.60
2023-03-03T10:11:47.736Z,2.60
2023-03-03T10:14:36.712Z,2.70
2023-03-03T10:17:22.566Z,2.70
2023-03-03T10:20:05.858Z,2.80
2023-03-03T10:22:43.513Z,2.80
2023-03-03T10:25:23.323Z,2.90
2023-03-03T10:28:05.679Z,2.90
2023-03-03T10:30:54.566Z,3.00
2023-03-03T10:33:39.217Z,3.00
2023-03-03T10:36:25.971Z,3.10
2023-03-03T10:39:11.197Z,3.10
2023-03-03T10:42:03.804Z,3.20
2023-03-03T10:44:51.990Z,3.30
2023-03-03T10:47:43.921Z,3.30
2023-03-03T10:50:22.470Z,3.40
2023-03-03T10:53:04.255Z,3.50
2023-03-03T10:55:41.635Z,3.50
2023-03-03T11:01:50.580Z,3.60
2023-03-03T11:04:45.818Z,3.70
2023-03-03T11:07:20.165Z,3.70
2023-03-03T11:10:00.894Z,3.80
2023-03-03T11:12:40.121Z,3.90
2023-03-03T11:15:26.005Z,3.90
2023-03-03T11:18:06.909Z,4.00
2023-03-03T11:20:40.909Z,4.10
2023-03-03T11:23:28.230Z,4.10
2023-03-03T11:26:08.679Z,4.20
2023-03-03T11:28:49.730Z,4.20
2023-03-03T11:31:28.352Z,4.20
2023-03-03T11:34:06.622Z,4.30
2023-03-03T11:36:38.435Z,4.30
2023-03-03T11:39:11.231Z,4.40
2023-03-03T11:41:42.374Z,4.50
2023-03-03T11:44:14.032Z,4.50
2023-03-03T11:46:45.887Z,4.60
2023-03-03T11:49:22.594Z,4.60
2023-03-03T11:52:04.646Z,4.70
2023-03-03T11:54:41.355Z,4.70
2023-03-03T11:57:20.187Z,4.70
2023-03-03T12:00:14.727Z,4.80
2023-03-03T12:02:59.528Z,4.80
2023-03-03T12:05:38.310Z,4.90
2023-03-03T12:08:17.444Z,5.00
2023-03-03T12:10:53.994Z,5.00
2023-03-03T12:13:27.726Z,5.10
2023-03-03T12:16:04.418Z,5.10
2023-03-03T12:18:44.209Z,5.20
2023-03-03T12:21:24.066Z,5.30
2023-03-03T12:24:05.790Z,5.30
2023-03-03T12:26:43.820Z,5.40
2023-03-03T12:29:25.081Z,5.40
2023-03-03T12:31:56.016Z,5.50
2023-03-03T12:34:31.410Z,5.50
2023-03-03T12:37:11.002Z,5.50
2023-03-03T12:40:01.908Z,5.70
2023-03-03T12:42:54.838Z,5.70
2023-03-03T12:45:36.030Z,5.70
2023-03-03T12:48:10.922Z,5.80
2023-03-03T12:50:48.819Z,5.80
2023-03-03T12:53:32.829Z,5.90
2023-03-03T12:56:05.174Z,6.00
2023-03-03T12:58:46.719Z,6.00
2023-03-03T13:01:28.243Z,6.00
2023-03-03T13:04:05.121Z,6.10
2023-03-03T13:06:36.320Z,6.20
2023-03-03T13:09:17.481Z,6.20
2023-03-03T13:12:01.732Z,6.30
2023-03-03T13:14:38.443Z,6.30
2023-03-03T13:17:18.432Z,6.30
2023-03-03T13:19:52.402Z,6.40
2023-03-03T13:22:38.034Z,6.50
2023-03-03T13:25:18.460Z,6.40
2023-03-03T13:27:50.966Z,6.50
2023-03-03T13:30:23.839Z,6.50
2023-03-03T13:32:57.911Z,6.60
2023-03-03T13:35:34.399Z,6.60
2023-03-03T13:38:05.043Z,6.60
2023-03-03T13:40:42.347Z,6.70
2023-03-03T13:43:17.983Z,6.80
2023-03-03T13:45:58.615Z,6.80
2023-03-03T13:48:43.296Z,6.80
2023-03-03T13:51:20.370Z,6.90
2023-03-03T13:53:56.006Z,6.90
2023-03-03T13:56:38.367Z,6.90
2023-03-03T13:59:17.134Z,7.00
2023-03-03T14:01:56.451Z,7.00
2023-03-03T14:04:34.915Z,7.10
2023-03-03T14:07:10.659Z,7.10
2023-03-03T14:09:56.765Z,7.20
2023-03-03T14:12:30.646Z,7.20
2023-03-03T14:15:04.956Z,7.20
2023-03-03T14:17:42.568Z,7.30
2023-03-03T14:20:23.500Z,7.30
2023-03-03T14:22:56.120Z,7.40
2023-03-03T14:25:24.152Z,7.40
2023-03-03T14:28:10.859Z,7.40
2023-03-03T14:30:40.202Z,7.50
2023-03-03T14:33:30.954Z,7.60
2023-03-03T14:36:05.313Z,7.50
2023-03-03T14:38:54.303Z,7.60
2023-03-03T14:41:35.191Z,7.60
2023-03-03T14:44:22.383Z,7.60
2023-03-03T14:47:03.866Z,7.70
2023-03-03T14:49:34.842Z,7.70
2023-03-03T14:52:04.726Z,7.80
2023-03-03T14:54:39.609Z,7.70
2023-03-03T14:57:16.206Z,7.80
2023-03-03T14:59:58.201Z,7.80
2023-03-03T15:02:31.711Z,7.90
2023-03-03T15:05:23.748Z,7.80
2023-03-03T15:07:54.913Z,7.90
2023-03-03T15:10:29.915Z,7.90
2023-03-03T15:12:57.821Z,8.00
2023-03-03T15:15:29.527Z,8.00
2023-03-03T15:18:01.113Z,7.90
2023-03-03T15:20:40.078Z,7.90
2023-03-03T15:23:24.563Z,7.90
2023-03-03T15:26:00.330Z,8.00
2023-03-03T15:28:37.576Z,7.90
2023-03-03T15:31:13.283Z,7.90
2023-03-03T15:33:49.425Z,8.00
2023-03-03T15:36:28.772Z,7.90
2023-03-03T15:39:04.646Z,8.00
2023-03-03T15:41:41.723Z,8.00
2023-03-03T15:44:20.160Z,8.00
2023-03-03T15:47:05.627Z,7.90
2023-03-03T15:49:54.086Z,7.90
2023-03-03T15:52:39.807Z,7.90
2023-03-03T15:55:20.627Z,7.90
2023-03-03T15:57:59.475Z,7.90
2023-03-03T16:00:36.953Z,7.90
2023-03-03T16:03:13.379Z,7.90
2023-03-03T16:05:50.643Z,7.90
2023-03-03T16:08:24.332Z,7.90
2023-03-03T16:11:00.605Z,7.90
2023-03-03T16:13:41.785Z,7.90
2023-03-03T16:16:26.500Z,7.90
2023-03-03T16:19:05.979Z,7.90
2023-03-03T16:22:01.572Z,7.90
2023-03-03T16:24:44.039Z,7.90
2023-03-03T16:27:20.118Z,7.80
2023-03-03T16:30:02.373Z,7.80
2023-03-03T16:32:38.824Z,7.80
2023-03-03T16:35:19.926Z,7.80
2023-03-03T16:37:56.893Z,7.80
2023-03-03T16:40:30.512Z,7.80
2023-03-03T16:43:11.767Z,7.70
2023-03-03T16:45:41.139Z,7.70
2023-03-03T16:48:23.348Z,7.70
2023-03-03T16:51:02.043Z,7.60
2023-03-03T16:53:56.917Z,7.60
2023-03-03T16:56:33.193Z,7.60
2023-03-03T16:59:21.091Z,7.60
2023-03-03T17:01:57.418Z,7.50
2023-03-03T17:04:38.057Z,7.50
2023-03-03T17:07:16.144Z,7.50
2023-03-03T17:10:05.515Z,7.40
2023-03-03T17:12:51.575Z,7.40
2023-03-03T17:15:36.608Z,7.40
2023-03-03T17:18:13.891Z,7.30
2023-03-03T17:20:49.641Z,7.20
2023-03-03T17:23:35.759Z,7.20
2023-03-03T17:26:17.539Z,7.10
2023-03-03T17:28:58.819Z,7.10
2023-03-03T17:31:31.912Z,7.00
2023-03-03T17:34:21.035Z,7.00
2023-03-03T17:36:59.985Z,6.90
2023-03-03T17:39:51.463Z,6.90
2023-03-03T17:42:25.973Z,6.90
2023-03-03T17:45:05.395Z,6.90
2023-03-03T17:47:48.080Z,6.90
2023-03-03T17:50:30.522Z,6.90
2023-03-03T17:53:33.086Z,6.90
2023-03-03T17:56:14.580Z,6.80
2023-03-03T17:59:18.641Z,6.80
2023-03-03T18:01:59.429Z,6.80
2023-03-03T18:04:42.533Z,6.80
2023-03-03T18:07:52.320Z,6.70
2023-03-03T18:10:51.985Z,6.70
2023-03-03T18:13:54.006Z,6.70
2023-03-03T18:16:35.295Z,6.70
2023-03-03T18:19:11.332Z,6.70
2023-03-03T18:21:45.383Z,6.70
2023-03-03T18:24:30.893Z,6.60
2023-03-03T18:27:23.829Z,6.60
2023-03-03T18:30:20.459Z,6.60
2023-03-03T18:33:00.983Z,6.60
2023-03-03T18:35:35.443Z,6.60
2023-03-03T18:38:30.309Z,6.50
2023-03-03T18:41:00.623Z,6.50
2023-03-03T18:43:59.659Z,6.50
2023-03-03T18:46:50.662Z,6.40
2023-03-03T18:49:19.249Z,6.40
2023-03-03T18:52:17.555Z,6.30
2023-03-03T18:55:21.176Z,6.30
2023-03-03T18:58:28.364Z,6.20
2023-03-03T19:00:59.740Z,6.20
2023-03-03T19:03:34.986Z,6.20
2023-03-03T19:06:03.704Z,6.10
2023-03-03T19:08:46.651Z,6.00
2023-03-03T19:11:44.477Z,6.00
2023-03-03T19:14:33.022Z,6.00
2023-03-03T19:17:21.737Z,5.90
2023-03-03T19:20:06.373Z,5.90
2023-03-03T19:22:45.819Z,5.90
2023-03-03T19:25:32.832Z,5.90
2023-03-03T19:28:18.460Z,5.90
2023-03-03T19:30:55.619Z,5.90
2023-03-03T19:33:50.200Z,5.80
2023-03-03T19:36:43.062Z,5.90
2023-03-03T19:39:38.706Z,5.80
2023-03-03T19:42:17.105Z,5.80
2023-03-03T19:45:09.997Z,5.80
2023-03-03T19:47:44.020Z,5.80
2023-03-03T19:50:26.028Z,5.80
2023-03-03T19:53:03.098Z,5.70
2023-03-03T19:55:44.184Z,5.70
2023-03-03T19:58:23.676Z,5.60
2023-03-03T20:00:58.423Z,5.60
2023-03-03T20:04:14.678Z,5.60
2023-03-03T20:06:53.043Z,5.50
2023-03-03T20:09:31.909Z,5.50
2023-03-03T20:12:18.947Z,5.50
2023-03-03T20:14:54.098Z,5.50
2023-03-03T20:17:45.853Z,5.50
2023-03-03T20:20:43.370Z,5.50
2023-03-03T20:23:21.734Z,5.40
2023-03-03T20:25:53.855Z,5.40
2023-03-03T20:28:53.555Z,5.40
2023-03-03T20:31:29.283Z,5.30
2023-03-03T20:34:08.753Z,5.30
2023-03-03T20:36:44.733Z,5.30
2023-03-03T20:39:22.029Z,5.20
2023-03-03T20:41:59.693Z,5.20
2023-03-03T20:44:49.924Z,5.20
2023-03-03T20:47:29.665Z,5.10
2023-03-03T20:50:15.384Z,5.10
2023-03-03T20:52:54.261Z,5.00
2023-03-03T20:55:30.287Z,5.00
2023-03-03T20:58:03.840Z,5.00
2023-03-03T21:00:35.635Z,4.90
2023-03-03T21:03:14.400Z,4.90
2023-03-03T21:05:57.627Z,4.90
2023-03-03T21:08:46.680Z,4.90
2023-03-03T21:11:16.095Z,4.80
2023-03-03T21:13:45.877Z,4.80
2023-03-03T21:16:28.933Z,4.80
2023-03-03T21:18:59.383Z,4.70
2023-03-03T21:21:29.790Z,4.70
2023-03-03T21:23:58.984Z,4.70
2023-03-03T21:26:50.865Z,4.70
2023-03-03T21:29:23.905Z,4.70
2023-03-03T21:31:53.191Z,4.60
2023-03-03T21:34:31.417Z,4.60
2023-03-03T21:37:00.489Z,4.60
2023-03-03T21:39:30.774Z,4.60
2023-03-03T21:42:01.494Z,4.50
2023-03-03T21:44:39.065Z,4.50
2023-03-03T21:47:08.336Z,4.50
2023-03-03T21:49:41.129Z,4.40
2023-03-03T21:52:08.997Z,4.40
2023-03-03T21:54:36.797Z,4.40
2023-03-03T21:57:05.100Z,4.40
2023-03-03T21:59:32.972Z,4.40
2023-03-03T22:02:00.797Z,4.40
2023-03-03T22:04:29.210Z,4.40
2023-03-03T22:06:58.405Z,4.30
2023-03-03T22:09:26.719Z,4.40
2023-03-03T22:11:54.480Z,4.30
2023-03-03T22:14:22.385Z,4.30
2023-03-03T22:16:50.170Z,4.30
2023-03-03T22:19:17.994Z,4.30
2023-03-03T22:21:46.717Z,4.20
2023-03-03T22:24:15.880Z,4.30
2023-03-03T22:26:43.708Z,4.20
2023-03-03T22:29:11.568Z,4.20
2023-03-03T22:31:39.476Z,4.20
2023-03-03T22:34:07.466Z,4.20
2023-03-03T22:36:35.308Z,4.10
2023-03-03T22:39:03.091Z,4.10
2023-03-03T22:41:32.761Z,4.10
2023-03-03T22:44:00.586Z,4.10
2023-03-03T22:46:28.443Z,4.00
2023-03-03T22:48:56.255Z,4.00
2023-03-03T22:51:24.095Z,4.00
2023-03-03T22:53:54.769Z,4.00
2023-03-03T22:56:22.631Z,3.90
2023-03-03T22:58:51.857Z,4.00
2023-03-03T23:01:19.726Z,3.90
2023-03-03T23:03:47.888Z,3.90
2023-03-03T23:06:15.736Z,3.80
2023-03-03T23:08:43.515Z,3.80
2023-03-03T23:11:11.441Z,3.80
2023-03-03T23:13:39.245Z,3.80
2023-03-03T23:16:08.944Z,3.70
2023-03-03T23:18:36.845Z,3.70
2023-03-03T23:21:05.202Z,3.70
2023-03-03T23:23:33.201Z,3.60
2023-03-03T23:26:01.081Z,3.60
2023-03-03T23:28:28.960Z,3.60
2023-03-03T23:30:56.854Z,3.60
2023-03-03T23:33:25.991Z,3.50
2023-03-03T23:35:53.782Z,3.50
2023-03-03T23:38:21.572Z,3.50
2023-03-03T23:40:49.714Z,3.50
2023-03-03T23:43:17.571Z,3.50
2023-03-03T23:45:45.667Z,3.40
2023-03-03T23:48:13.751Z,3.40
2023-03-03T23:50:42.996Z,3.40
2023-03-03T23:53:10.813Z,3.40
2023-03-03T23:55:38.677Z,3.40
2023-03-03T23:58:06.563Z,3.30
