createdAt,value
2019-01-18T00:02:13.725Z,-14.73
2019-01-18T00:04:47.214Z,-14.66
2019-01-18T00:07:21.868Z,-14.27
2019-01-18T00:09:56.729Z,-14.09
2019-01-18T00:12:30.464Z,-13.73
2019-01-18T00:15:04.339Z,-13.48
2019-01-18T00:17:37.917Z,-13.24
2019-01-18T00:20:17.958Z,-13.10
2019-01-18T00:22:51.951Z,-12.94
2019-01-18T00:25:25.894Z,-12.94
2019-01-18T00:27:59.483Z,-12.70
2019-01-18T00:30:33.195Z,-12.60
2019-01-18T00:33:06.850Z,-12.54
2019-01-18T00:35:40.472Z,-12.34
2019-01-18T00:38:15.413Z,-12.04
2019-01-18T00:40:48.903Z,-12.51
2019-01-18T00:43:22.654Z,-12.33
2019-01-18T00:45:56.293Z,-12.29
2019-01-18T00:48:30.440Z,-12.30
2019-01-18T00:51:04.305Z,-12.13
2019-01-18T00:53:38.250Z,-11.65
2019-01-18T00:56:12.267Z,-11.56
2019-01-18T00:58:46.029Z,-11.50
2019-01-18T01:01:20.648Z,-11.30
2019-01-18T01:03:54.567Z,-11.28
2019-01-18T01:06:28.139Z,-11.38
2019-01-18T01:09:01.744Z,-11.19
2019-01-18T01:11:37.503Z,-11.06
2019-01-18T01:14:11.021Z,-10.92
2019-01-18T01:16:49.373Z,-10.91
2019-01-18T01:19:23.186Z,-10.80
2019-01-18T01:21:57.148Z,-10.68
2019-01-18T01:24:38.460Z,-10.47
2019-01-18T01:27:12.303Z,-10.18
2019-01-18T01:29:46.206Z,-10.10
2019-01-18T01:32:20.893Z,-10.15
2019-01-18T01:34:54.303Z,-10.21
2019-01-18T01:37:29.500Z,-10.36
2019-01-18T01:40:04.201Z,-10.34
2019-01-18T01:42:38.541Z,-10.46
2019-01-18T01:45:13.350Z,-10.33
2019-01-18T01:47:48.064Z,-10.33
2019-01-18T01:50:26.704Z,-10.16
2019-01-18T01:53:00.638Z,-10.04
2019-01-18T01:55:36.028Z,-9.78
2019-01-18T01:58:10.118Z,-9.50
2019-01-18T02:00:43.756Z,-9.46
2019-01-18T02:03:18.564Z,-9.42
2019-01-18T02:05:52.708Z,-9.51
2019-01-18T02:08:26.906Z,-9.39
2019-01-18T02:11:00.298Z,-9.26
2019-01-18T02:13:33.901Z,-9.15
2019-01-18T02:16:07.885Z,-8.82
2019-01-18T02:18:41.554Z,-7.81
2019-01-18T02:21:14.967Z,-7.57
2019-01-18T02:23:48.731Z,-7.73
2019-01-18T02:26:22.897Z,-7.84
2019-01-18T02:28:56.503Z,-7.89
2019-01-18T02:31:30.281Z,-7.86
2019-01-18T02:34:04.000Z,-8.31
2019-01-18T02:36:39.093Z,-7.86
2019-01-18T02:39:13.280Z,-7.96
2019-01-18T02:41:46.967Z,-7.45
2019-01-18T02:44:20.910Z,-7.25
2019-01-18T02:46:55.014Z,-6.72
2019-01-18T02:49:28.548Z,-6.19
2019-01-18T02:52:03.666Z,-5.83
2019-01-18T02:54:37.396Z,-5.72
2019-01-18T02:57:11.357Z,-5.64
2019-01-18T02:59:45.334Z,-5.90
2019-01-18T03:02:18.934Z,-6.24
2019-01-18T03:04:54.338Z,-6.03
2019-01-18T03:07:29.949Z,-5.80
2019-01-18T03:10:04.696Z,-5.66
2019-01-18T03:12:40.318Z,-5.80
2019-01-18T03:15:16.754Z,-5.81
2019-01-18T03:17:50.625Z,-5.17
2019-01-18T03:20:24.275Z,-5.03
2019-01-18T03:22:57.783Z,-5.63
2019-01-18T03:25:31.652Z,-5.86
2019-01-18T03:28:05.270Z,-5.99
2019-01-18T03:30:46.585Z,-5.46
2019-01-18T03:33:20.456Z,-4.80
2019-01-18T03:35:57.783Z,-4.78
2019-01-18T03:38:32.997Z,-4.53
2019-01-18T03:41:07.593Z,-4.40
2019-01-18T03:43:42.087Z,-4.20
2019-01-18T03:46:16.107Z,-3.82
2019-01-18T03:48:53.194Z,-4.03
2019-01-18T03:51:26.706Z,-4.22
2019-01-18T03:54:00.836Z,-4.21
2019-01-18T03:56:34.647Z,-4.16
2019-01-18T03:59:08.575Z,-4.33
2019-01-18T04:01:44.803Z,-4.32
2019-01-18T04:04:19.315Z,-4.18
2019-01-18T04:06:53.112Z,-4.34
2019-01-18T04:09:26.640Z,-4.76
2019-01-18T04:12:00.728Z,-4.44
2019-01-18T04:14:35.427Z,-4.34
2019-01-18T04:17:09.390Z,-4.55
2019-01-18T04:19:50.227Z,-4.31
2019-01-18T04:22:24.456Z,-4.22
2019-01-18T04:24:58.782Z,-4.28
2019-01-18T04:27:32.653Z,-4.29
2019-01-18T04:30:10.838Z,-3.94
2019-01-18T04:32:45.527Z,-3.42
2019-01-18T04:35:19.702Z,-2.60
2019-01-18T04:37:54.989Z,-3.13
2019-01-18T04:40:29.425Z,-3.13
2019-01-18T04:43:03.353Z,-3.70
2019-01-18T04:45:37.146Z,-3.65
2019-01-18T04:48:13.530Z,-3.61
2019-01-18T04:50:46.063Z,-3.63
2019-01-18T04:53:19.802Z,-3.56
2019-01-18T04:55:53.519Z,-3.38
2019-01-18T04:58:29.786Z,-3.27
2019-01-18T05:01:04.429Z,-3.23
2019-01-18T05:03:38.433Z,-3.33
2019-01-18T05:06:14.383Z,-3.38
2019-01-18T05:08:49.699Z,-3.37
2019-01-18T05:11:23.855Z,-3.42
2019-01-18T05:13:58.221Z,-3.34
2019-01-18T05:16:33.668Z,-3.39
2019-01-18T05:19:07.090Z,-3.28
2019-01-18T05:21:41.285Z,-3.17
2019-01-18T05:24:16.254Z,-3.22
2019-01-18T05:26:52.110Z,-3.12
2019-01-18T05:29:28.600Z,-3.12
2019-01-18T05:32:03.658Z,-3.14
2019-01-18T05:34:38.339Z,-3.13
2019-01-18T05:37:12.724Z,-3.00
2019-01-18T05:39:47.391Z,-2.99
2019-01-18T05:42:24.541Z,-3.16
2019-01-18T05:45:01.428Z,-3.36
2019-01-18T05:47:35.583Z,-3.25
2019-01-18T05:50:15.171Z,-3.34
2019-01-18T05:52:50.587Z,-3.24
2019-01-18T05:55:25.734Z,-3.11
2019-01-18T05:57:59.912Z,-3.00
2019-01-18T06:00:35.126Z,-2.90
2019-01-18T06:03:10.055Z,-2.85
2019-01-18T06:05:44.514Z,-3.01
2019-01-18T06:08:18.899Z,-3.03
2019-01-18T06:10:52.761Z,-3.09
2019-01-18T06:13:29.299Z,-3.24
2019-01-18T06:16:04.215Z,-3.14
2019-01-18T06:18:37.821Z,-3.16
2019-01-18T06:21:12.549Z,-3.15
2019-01-18T06:23:47.671Z,-3.11
2019-01-18T06:26:21.315Z,-3.02
2019-01-18T06:28:56.253Z,-3.03
2019-01-18T06:31:29.938Z,-2.94
2019-01-18T06:34:05.294Z,-2.98
2019-01-18T06:36:39.362Z,-3.03
2019-01-18T06:39:13.142Z,-2.96
2019-01-18T06:41:50.506Z,-2.94
2019-01-18T06:44:24.182Z,-3.04
2019-01-18T06:46:58.071Z,-3.01
2019-01-18T06:49:31.467Z,-2.96
2019-01-18T06:52:06.049Z,-2.91
2019-01-18T06:54:40.158Z,-2.96
2019-01-18T06:57:14.481Z,-3.07
2019-01-18T06:59:50.250Z,-3.14
2019-01-18T07:02:24.194Z,-3.07
2019-01-18T07:05:05.118Z,-3.08
2019-01-18T07:07:38.878Z,-3.04
2019-01-18T07:10:21.040Z,-3.04
2019-01-18T07:12:54.257Z,-3.22
2019-01-18T07:15:30.932Z,-3.14
2019-01-18T07:18:29.798Z,-3.18
2019-01-18T07:21:03.817Z,-3.05
2019-01-18T07:23:39.860Z,-3.08
2019-01-18T07:26:13.169Z,-3.14
2019-01-18T07:28:46.934Z,-3.15
2019-01-18T07:31:20.936Z,-3.20
2019-01-18T07:33:54.824Z,-3.30
2019-01-18T07:36:28.668Z,-3.44
2019-01-18T07:39:02.710Z,-3.44
2019-01-18T07:41:37.364Z,-3.55
2019-01-18T07:44:17.916Z,-3.52
2019-01-18T07:46:54.316Z,-3.52
2019-01-18T07:49:31.169Z,-3.54
2019-01-18T07:52:04.758Z,-3.70
2019-01-18T07:54:41.301Z,-3.86
2019-01-18T07:57:15.459Z,-3.88
2019-01-18T07:59:50.424Z,-3.90
2019-01-18T08:02:24.234Z,-4.07
2019-01-18T08:05:06.461Z,-4.21
2019-01-18T08:07:40.409Z,-4.17
2019-01-18T08:10:19.575Z,-4.23
2019-01-18T08:12:53.867Z,-4.27
2019-01-18T08:15:35.116Z,-4.36
2019-01-18T08:18:09.492Z,-4.50
2019-01-18T08:20:44.025Z,-4.70
2019-01-18T08:23:31.970Z,-4.82
2019-01-18T08:26:06.852Z,-4.93
2019-01-18T08:28:49.105Z,-4.90
2019-01-18T08:31:28.684Z,-5.02
2019-01-18T08:33:58.603Z,-5.08
2019-01-18T08:36:36.257Z,-5.19
2019-01-18T08:39:12.724Z,-5.25
2019-01-18T08:41:56.298Z,-5.10
2019-01-18T08:44:30.358Z,-5.13
2019-01-18T08:47:05.570Z,-5.15
2019-01-18T08:49:39.364Z,-5.34
2019-01-18T08:52:13.150Z,-5.40
2019-01-18T08:54:48.345Z,-5.37
2019-01-18T08:57:22.008Z,-5.50
2019-01-18T08:59:56.285Z,-5.57
2019-01-18T09:02:30.162Z,-5.54
2019-01-18T09:05:08.762Z,-5.45
2019-01-18T09:07:39.942Z,-5.45
2019-01-18T09:10:21.745Z,-5.50
2019-01-18T09:12:56.440Z,-5.59
2019-01-18T09:15:38.624Z,-5.84
2019-01-18T09:18:13.541Z,-6.03
2019-01-18T09:20:47.418Z,-6.10
2019-01-18T09:23:23.239Z,-6.25
2019-01-18T09:25:58.012Z,-6.31
2019-01-18T09:28:32.478Z,-6.33
2019-01-18T09:31:07.596Z,-6.37
2019-01-18T09:33:51.610Z,-6.50
2019-01-18T09:36:28.709Z,-6.53
2019-01-18T09:39:03.742Z,-6.61
2019-01-18T09:41:40.031Z,-6.76
2019-01-18T09:44:15.197Z,-6.89
2019-01-18T09:46:50.698Z,-6.94
2019-01-18T09:49:24.766Z,-6.99
2019-01-18T09:52:00.614Z,-7.06
2019-01-18T09:54:36.160Z,-7.05
2019-01-18T09:57:13.722Z,-7.03
2019-01-18T09:59:47.736Z,-7.07
2019-01-18T10:02:25.134Z,-7.18
2019-01-18T10:05:00.772Z,-7.20
2019-01-18T10:07:35.182Z,-7.29
2019-01-18T10:10:17.170Z,-7.30
2019-01-18T10:12:52.224Z,-7.37
2019-01-18T10:15:38.290Z,-7.37
2019-01-18T10:18:22.457Z,-7.41
2019-01-18T10:21:01.454Z,-7.44
2019-01-18T10:23:45.548Z,-7.46
2019-01-18T10:26:39.902Z,-7.34
2019-01-18T10:29:17.906Z,-7.51
2019-01-18T10:32:12.020Z,-7.54
2019-01-18T10:34:55.878Z,-7.57
2019-01-18T10:37:29.608Z,-7.62
2019-01-18T10:40:05.521Z,-7.61
2019-01-18T10:42:40.316Z,-7.68
2019-01-18T10:45:18.931Z,-7.80
2019-01-18T10:47:53.300Z,-7.73
2019-01-18T10:50:30.618Z,-7.91
2019-01-18T10:53:09.156Z,-7.87
2019-01-18T10:55:43.415Z,-7.85
2019-01-18T10:58:18.115Z,-8.00
2019-01-18T11:00:57.896Z,-8.05
2019-01-18T11:03:37.248Z,-8.04
2019-01-18T11:06:16.156Z,-8.11
2019-01-18T11:08:53.856Z,-8.21
2019-01-18T11:11:31.034Z,-8.23
2019-01-18T11:14:09.823Z,-8.21
2019-01-18T11:16:43.700Z,-8.20
2019-01-18T11:19:19.623Z,-8.20
2019-01-18T11:21:55.027Z,-8.16
2019-01-18T11:24:31.484Z,-8.28
2019-01-18T11:27:07.839Z,-8.21
2019-01-18T11:29:51.276Z,-8.29
2019-01-18T11:32:27.889Z,-8.24
2019-01-18T11:35:04.928Z,-8.30
2019-01-18T11:37:44.591Z,-8.36
2019-01-18T11:40:26.642Z,-8.39
2019-01-18T11:43:02.433Z,-8.35
2019-01-18T11:45:38.432Z,-8.53
2019-01-18T11:48:13.995Z,-8.58
2019-01-18T11:50:51.908Z,-8.63
2019-01-18T11:53:29.176Z,-8.62
2019-01-18T11:56:04.092Z,-8.62
2019-01-18T11:58:45.244Z,-8.75
2019-01-18T12:01:21.973Z,-8.79
2019-01-18T12:04:01.307Z,-8.59
2019-01-18T12:06:39.625Z,-8.76
2019-01-18T12:09:14.804Z,-8.70
2019-01-18T12:11:50.717Z,-8.76
2019-01-18T12:14:26.165Z,-8.82
2019-01-18T12:17:04.550Z,-8.91
2019-01-18T12:19:40.501Z,-8.94
2019-01-18T12:22:19.952Z,-8.92
2019-01-18T12:24:55.730Z,-8.96
2019-01-18T12:27:36.546Z,-9.01
2019-01-18T12:30:16.189Z,-8.99
2019-01-18T12:32:53.136Z,-9.01
2019-01-18T12:35:32.528Z,-8.93
2019-01-18T12:38:07.835Z,-8.99
2019-01-18T12:40:45.022Z,-9.01
2019-01-18T12:43:20.159Z,-8.87
2019-01-18T12:45:55.700Z,-8.92
2019-01-18T12:48:30.624Z,-8.92
2019-01-18T12:51:05.606Z,-8.99
2019-01-18T12:53:41.617Z,-9.02
2019-01-18T12:56:17.072Z,-9.10
2019-01-18T12:58:56.603Z,-8.99
2019-01-18T13:01:32.462Z,-8.96
2019-01-18T13:04:08.394Z,-8.99
2019-01-18T13:06:44.679Z,-8.98
2019-01-18T13:09:21.301Z,-8.97
2019-01-18T13:12:01.073Z,-8.88
2019-01-18T13:14:37.887Z,-8.91
2019-01-18T13:17:13.285Z,-8.84
2019-01-18T13:19:50.063Z,-8.78
2019-01-18T13:22:30.321Z,-8.87
2019-01-18T13:25:07.904Z,-8.88
2019-01-18T13:27:44.345Z,-9.06
2019-01-18T13:30:21.448Z,-9.24
2019-01-18T13:33:03.916Z,-9.25
2019-01-18T13:35:43.490Z,-9.25
2019-01-18T13:38:23.232Z,-9.13
2019-01-18T13:41:01.226Z,-9.15
2019-01-18T13:43:41.126Z,-9.08
2019-01-18T13:46:19.466Z,-9.22
2019-01-18T13:48:54.848Z,-9.26
2019-01-18T13:51:35.322Z,-9.47
2019-01-18T13:54:11.595Z,-9.31
2019-01-18T13:56:50.112Z,-9.51
2019-01-18T13:59:26.071Z,-9.49
2019-01-18T14:02:06.883Z,-9.52
2019-01-18T14:04:46.859Z,-9.47
2019-01-18T14:07:21.588Z,-9.45
2019-01-18T14:09:57.741Z,-9.51
2019-01-18T14:12:32.565Z,-9.44
2019-01-18T14:15:10.562Z,-9.52
2019-01-18T14:17:48.221Z,-9.42
2019-01-18T14:20:27.745Z,-9.48
2019-01-18T14:23:02.655Z,-9.57
2019-01-18T14:25:38.305Z,-9.52
2019-01-18T14:28:15.705Z,-9.45
2019-01-18T14:30:50.054Z,-9.50
2019-01-18T14:33:25.647Z,-9.48
2019-01-18T14:36:00.969Z,-9.47
2019-01-18T14:38:36.984Z,-9.34
2019-01-18T14:41:15.666Z,-9.41
2019-01-18T14:43:47.912Z,-9.23
2019-01-18T14:46:23.042Z,-9.29
2019-01-18T14:48:57.620Z,-9.25
2019-01-18T14:51:32.322Z,-9.46
2019-01-18T14:54:07.033Z,-9.44
2019-01-18T14:56:46.034Z,-9.41
2019-01-18T14:59:23.089Z,-9.34
2019-01-18T15:01:56.846Z,-9.24
2019-01-18T15:04:30.858Z,-9.27
2019-01-18T15:07:05.341Z,-9.23
2019-01-18T15:09:39.869Z,-9.14
2019-01-18T15:12:22.587Z,-9.12
2019-01-18T15:14:56.052Z,-9.12
2019-01-18T15:17:34.578Z,-9.10
2019-01-18T15:20:06.890Z,-9.04
2019-01-18T15:22:41.186Z,-9.08
2019-01-18T15:25:14.889Z,-9.11
2019-01-18T15:27:48.901Z,-9.25
2019-01-18T15:30:29.643Z,-9.41
2019-01-18T15:33:09.022Z,-9.47
2019-01-18T15:35:41.159Z,-9.49
2019-01-18T15:38:16.191Z,-9.58
2019-01-18T15:40:50.373Z,-9.46
2019-01-18T15:43:24.024Z,-9.54
2019-01-18T15:45:58.790Z,-9.57
2019-01-18T15:48:32.503Z,-9.57
2019-01-18T15:51:07.064Z,-9.56
2019-01-18T15:53:40.903Z,-9.43
2019-01-18T15:56:15.040Z,-9.56
2019-01-18T15:58:48.937Z,-9.62
2019-01-18T16:01:23.025Z,-9.67
2019-01-18T16:03:59.140Z,-9.61
2019-01-18T16:06:36.068Z,-9.65
2019-01-18T16:09:11.110Z,-9.57
2019-01-18T16:11:46.641Z,-9.48
2019-01-18T16:14:20.594Z,-9.43
2019-01-18T16:16:54.323Z,-9.50
2019-01-18T16:19:28.147Z,-9.61
2019-01-18T16:22:05.597Z,-9.74
2019-01-18T16:24:41.308Z,-9.64
2019-01-18T16:27:15.352Z,-9.60
2019-01-18T16:29:49.931Z,-9.57
2019-01-18T16:32:26.781Z,-9.65
2019-01-18T16:35:00.489Z,-9.92
2019-01-18T16:37:36.560Z,-9.84
2019-01-18T16:40:22.513Z,-9.79
2019-01-18T16:43:02.017Z,-9.76
2019-01-18T16:45:36.981Z,-9.81
2019-01-18T16:48:11.727Z,-9.89
2019-01-18T16:50:45.628Z,-9.81
2019-01-18T16:53:19.773Z,-9.85
2019-01-18T16:55:54.965Z,-9.89
2019-01-18T16:58:29.146Z,-10.35
2019-01-18T17:01:06.994Z,-10.35
2019-01-18T17:03:41.951Z,-10.30
2019-01-18T17:06:31.475Z,-10.23
2019-01-18T17:09:15.744Z,-10.30
2019-01-18T17:11:54.302Z,-10.20
2019-01-18T17:14:32.213Z,-10.25
2019-01-18T17:17:12.102Z,-10.34
2019-01-18T17:19:45.643Z,-10.26
2019-01-18T17:22:20.228Z,-10.34
2019-01-18T17:24:54.335Z,-10.19
2019-01-18T17:27:28.881Z,-10.16
2019-01-18T17:30:02.837Z,-10.25
2019-01-18T17:32:40.322Z,-10.29
2019-01-18T17:35:19.185Z,-10.35
2019-01-18T17:37:59.889Z,-10.37
2019-01-18T17:40:37.030Z,-10.42
2019-01-18T17:43:24.944Z,-10.43
2019-01-18T17:46:28.614Z,-10.36
2019-01-18T17:49:29.731Z,-10.35
2019-01-18T17:52:23.912Z,-10.43
2019-01-18T17:55:00.951Z,-10.42
2019-01-18T17:58:04.503Z,-10.38
2019-01-18T18:00:42.778Z,-10.36
2019-01-18T18:03:43.476Z,-10.50
2019-01-18T18:06:28.708Z,-10.54
2019-01-18T18:09:23.529Z,-10.40
2019-01-18T18:12:31.330Z,-10.40
2019-01-18T18:15:25.565Z,-10.24
2019-01-18T18:18:20.929Z,-10.01
2019-01-18T18:21:35.582Z,-9.69
2019-01-18T18:24:29.005Z,-9.25
2019-01-18T18:27:22.098Z,-8.97
2019-01-18T18:30:00.833Z,-8.87
2019-01-18T18:32:57.797Z,-8.76
2019-01-18T18:35:53.655Z,-8.74
2019-01-18T18:39:07.016Z,-8.84
2019-01-18T18:42:14.146Z,-8.87
2019-01-18T18:45:04.575Z,-8.88
2019-01-18T18:47:58.540Z,-8.86
2019-01-18T18:51:04.981Z,-8.92
2019-01-18T18:54:07.703Z,-9.02
2019-01-18T18:56:47.615Z,-9.07
2019-01-18T18:59:33.905Z,-9.33
2019-01-18T19:02:29.486Z,-9.39
2019-01-18T19:05:17.242Z,-9.30
2019-01-18T19:08:15.644Z,-9.27
2019-01-18T19:11:00.461Z,-9.27
2019-01-18T19:14:01.703Z,-9.24
2019-01-18T19:17:17.587Z,-9.24
2019-01-18T19:20:06.030Z,-9.25
2019-01-18T19:22:48.600Z,-9.38
2019-01-18T19:25:32.999Z,-9.45
2019-01-18T19:28:43.110Z,-9.41
2019-01-18T19:31:53.683Z,-9.62
2019-01-18T19:34:54.846Z,-9.67
2019-01-18T19:37:49.053Z,-9.66
2019-01-18T19:40:48.752Z,-9.84
2019-01-18T19:44:02.806Z,-9.78
2019-01-18T19:46:50.609Z,-9.96
2019-01-18T19:49:58.357Z,-10.29
2019-01-18T19:53:04.361Z,-10.43
2019-01-18T19:56:00.851Z,-10.38
2019-01-18T19:59:07.998Z,-10.17
2019-01-18T20:01:58.996Z,-10.30
2019-01-18T20:04:53.591Z,-10.40
2019-01-18T20:07:48.294Z,-10.42
2019-01-18T20:10:32.949Z,-10.34
2019-01-18T20:13:26.832Z,-10.37
2019-01-18T20:16:17.207Z,-10.29
2019-01-18T20:19:23.613Z,-10.29
2019-01-18T20:22:12.173Z,-10.37
2019-01-18T20:25:31.069Z,-10.41
2019-01-18T20:28:32.114Z,-10.45
2019-01-18T20:31:08.115Z,-10.53
2019-01-18T20:34:18.344Z,-10.58
2019-01-18T20:37:12.346Z,-10.53
2019-01-18T20:40:03.517Z,-10.39
2019-01-18T20:42:51.841Z,-10.47
2019-01-18T20:45:42.643Z,-10.44
2019-01-18T20:48:27.849Z,-10.66
2019-01-18T20:51:27.933Z,-10.68
2019-01-18T20:54:18.436Z,-10.55
2019-01-18T20:56:57.041Z,-10.63
2019-01-18T20:59:39.431Z,-10.49
2019-01-18T21:02:25.476Z,-10.38
2019-01-18T21:05:11.512Z,-10.44
2019-01-18T21:07:56.175Z,-10.35
2019-01-18T21:10:35.020Z,-10.33
2019-01-18T21:13:32.232Z,-10.24
2019-01-18T21:16:31.030Z,-10.17
2019-01-18T21:19:16.369Z,-10.29
2019-01-18T21:22:17.570Z,-10.16
2019-01-18T21:24:55.929Z,-10.26
2019-01-18T21:27:58.436Z,-10.22
2019-01-18T21:30:48.766Z,-10.29
2019-01-18T21:33:39.318Z,-10.43
2019-01-18T21:36:39.909Z,-10.42
2019-01-18T21:39:21.191Z,-10.39
2019-01-18T21:42:05.439Z,-10.24
2019-01-18T21:44:55.994Z,-10.25
2019-01-18T21:47:50.761Z,-10.19
2019-01-18T21:50:35.519Z,-10.29
2019-01-18T21:53:34.517Z,-10.40
2019-01-18T21:56:19.545Z,-10.40
2019-01-18T21:59:11.040Z,-10.46
2019-01-18T22:01:57.593Z,-10.40
2019-01-18T22:04:40.110Z,-10.46
2019-01-18T22:07:19.295Z,-10.46
2019-01-18T22:13:23.018Z,-10.61
2019-01-18T22:16:24.254Z,-10.60
2019-01-18T22:19:16.873Z,-10.73
2019-01-18T22:22:24.085Z,-10.83
2019-01-18T22:25:27.110Z,-10.76
2019-01-18T22:28:24.196Z,-10.71
2019-01-18T22:31:09.559Z,-10.82
2019-01-18T22:33:49.933Z,-10.73
2019-01-18T22:37:04.713Z,-10.67
2019-01-18T22:40:15.033Z,-10.67
2019-01-18T22:43:16.672Z,-10.68
2019-01-18T22:46:05.037Z,-10.77
2019-01-18T22:48:44.286Z,-10.91
2019-01-18T22:51:20.378Z,-10.95
2019-01-18T22:54:29.129Z,-10.92
2019-01-18T22:57:07.782Z,-10.91
2019-01-18T23:00:04.098Z,-11.11
2019-01-18T23:03:00.663Z,-11.02
2019-01-18T23:05:52.681Z,-11.02
2019-01-18T23:09:08.795Z,-11.00
2019-01-18T23:11:53.914Z,-11.05
2019-01-18T23:14:53.866Z,-11.11
2019-01-18T23:17:32.786Z,-11.05
2019-01-18T23:20:29.741Z,-11.07
2019-01-18T23:23:37.091Z,-11.06
2019-01-18T23:26:29.861Z,-11.00
2019-01-18T23:29:21.742Z,-10.93
2019-01-18T23:32:24.710Z,-10.96
2019-01-18T23:35:07.116Z,-10.85
2019-01-18T23:38:08.443Z,-10.91
2019-01-18T23:41:08.989Z,-10.97
2019-01-18T23:43:52.345Z,-10.92
2019-01-18T23:46:51.207Z,-10.88
2019-01-18T23:49:54.735Z,-10.78
2019-01-18T23:52:47.288Z,-10.65
2019-01-18T23:55:32.775Z,-10.60
2019-01-18T23:58:18.472Z,-10.58
