createdAt,value
2019-02-23T00:00:03.343Z,84.7
2019-02-23T00:01:03.553Z,84.7
2019-02-23T00:02:03.299Z,84.7
2019-02-23T00:03:02.745Z,84.4
2019-02-23T00:04:03.688Z,84.4
2019-02-23T00:05:03.675Z,84
2019-02-23T00:06:02.823Z,84
2019-02-23T00:07:03.238Z,86.8
2019-02-23T00:08:03.620Z,86.8
2019-02-23T00:09:02.927Z,87.2
2019-02-23T00:10:03.472Z,87.2
2019-02-23T00:11:02.937Z,87.9
2019-02-23T00:12:04.954Z,87.9
2019-02-23T00:13:03.034Z,89.3
2019-02-23T00:14:03.098Z,89.6
2019-02-23T00:15:03.700Z,89.6
2019-02-23T00:16:02.721Z,89.6
2019-02-23T00:17:03.913Z,89.6
2019-02-23T00:18:03.162Z,88.9
2019-02-23T00:19:03.281Z,88.2
2019-02-23T00:20:03.189Z,87
2019-02-23T00:21:03.564Z,87.7
2019-02-23T00:22:02.932Z,87.7
2019-02-23T00:23:03.503Z,88.2
2019-02-23T00:24:03.548Z,88.2
2019-02-23T00:25:03.256Z,86.1
2019-02-23T00:26:03.744Z,87.2
2019-02-23T00:27:03.166Z,85.6
2019-02-23T00:28:03.524Z,85.8
2019-02-23T00:29:03.173Z,86.5
2019-02-23T00:30:02.919Z,87.5
2019-02-23T00:31:03.464Z,86.1
2019-02-23T00:32:03.202Z,85.8
2019-02-23T00:33:03.608Z,87.2
2019-02-23T00:34:03.104Z,86.3
2019-02-23T00:35:03.759Z,87
2019-02-23T00:36:02.925Z,85.6
2019-02-23T00:37:03.373Z,86.5
2019-02-23T00:38:03.682Z,84.9
2019-02-23T00:39:03.144Z,86.8
2019-02-23T00:40:02.833Z,85.8
2019-02-23T00:41:02.823Z,86.1
2019-02-23T00:42:03.544Z,85.6
2019-02-23T00:43:02.912Z,83.7
2019-02-23T00:44:03.184Z,84
2019-02-23T00:45:03.666Z,85.4
2019-02-23T00:46:03.210Z,85.1
2019-02-23T00:47:03.795Z,87.9
2019-02-23T00:48:03.056Z,85.1
2019-02-23T00:49:03.434Z,87.9
2019-02-23T00:50:03.143Z,86.8
2019-02-23T00:51:03.616Z,87
2019-02-23T00:52:03.141Z,86.8
2019-02-23T00:53:03.284Z,87.9
2019-02-23T00:54:02.737Z,88.6
2019-02-23T00:55:03.589Z,87.9
2019-02-23T00:56:02.775Z,88.9
2019-02-23T00:57:03.595Z,88.9
2019-02-23T00:58:03.683Z,88.6
2019-02-23T00:59:02.887Z,89.1
2019-02-23T01:00:03.401Z,88.2
2019-02-23T01:01:03.041Z,88.9
2019-02-23T01:02:03.830Z,88.6
2019-02-23T01:03:03.080Z,86.5
2019-02-23T01:04:03.506Z,87.9
2019-02-23T01:05:03.151Z,88.6
2019-02-23T01:06:03.224Z,87.7
2019-02-23T01:07:03.555Z,85.8
2019-02-23T01:08:03.139Z,86.1
2019-02-23T01:09:02.686Z,84.4
2019-02-23T01:10:03.351Z,84.2
2019-02-23T01:11:03.051Z,83.7
2019-02-23T01:12:03.462Z,84
2019-02-23T01:13:02.990Z,82.8
2019-02-23T01:14:03.135Z,82.6
2019-02-23T01:15:03.950Z,82.1
2019-02-23T01:16:03.220Z,80.9
2019-02-23T01:17:03.665Z,80.5
2019-02-23T01:18:02.860Z,78.6
2019-02-23T01:19:03.313Z,79.8
2019-02-23T01:20:03.639Z,80
2019-02-23T01:21:03.412Z,80.7
2019-02-23T01:22:03.566Z,80.2
2019-02-23T01:23:03.100Z,80.2
2019-02-23T01:24:03.582Z,81.2
2019-02-23T01:25:02.693Z,82.8
2019-02-23T01:26:03.083Z,82.8
2019-02-23T01:27:03.798Z,83.7
2019-02-23T01:28:03.207Z,83.3
2019-02-23T01:29:03.363Z,83.3
2019-02-23T01:30:03.054Z,84.2
2019-02-23T01:31:03.175Z,84
2019-02-23T01:32:02.973Z,83.7
2019-02-23T01:33:03.129Z,86.5
2019-02-23T01:34:03.319Z,86.1
2019-02-23T01:35:03.031Z,86.8
2019-02-23T01:36:03.845Z,87.9
2019-02-23T01:37:02.993Z,88.2
2019-02-23T01:38:03.716Z,88.4
2019-02-23T01:39:02.921Z,88.9
2019-02-23T01:40:03.778Z,88.9
2019-02-23T01:41:03.266Z,88.6
2019-02-23T01:42:03.590Z,90.5
2019-02-23T01:43:03.065Z,90.7
2019-02-23T01:44:03.038Z,89.6
2019-02-23T01:45:03.481Z,91.2
2019-02-23T01:46:02.968Z,90.3
2019-02-23T01:47:03.765Z,91.4
2019-02-23T01:48:03.020Z,89.6
2019-02-23T01:49:03.677Z,90.3
2019-02-23T01:50:03.032Z,89.8
2019-02-23T01:51:03.584Z,88.9
2019-02-23T01:52:02.875Z,87.7
2019-02-23T01:53:03.591Z,88.2
2019-02-23T01:54:02.792Z,87.9
2019-02-23T01:55:03.605Z,85.6
2019-02-23T01:56:03.583Z,86.3
2019-02-23T01:57:03.099Z,86.5
2019-02-23T01:58:03.528Z,85.6
2019-02-23T01:59:03.192Z,88.2
2019-02-23T02:00:03.581Z,86.1
2019-02-23T02:01:02.949Z,88.6
2019-02-23T02:02:02.849Z,86.8
2019-02-23T02:03:02.924Z,86.5
2019-02-23T02:04:03.572Z,87.5
2019-02-23T02:05:02.968Z,86.1
2019-02-23T02:06:03.546Z,86.1
2019-02-23T02:07:03.430Z,84.9
2019-02-23T02:08:03.448Z,87
2019-02-23T02:09:03.332Z,87.2
2019-02-23T02:10:03.759Z,86.8
2019-02-23T02:11:02.948Z,86.8
2019-02-23T02:12:03.574Z,85.6
2019-02-23T02:13:02.824Z,86.1
2019-02-23T02:14:03.587Z,87
2019-02-23T02:15:02.895Z,87
2019-02-23T02:16:03.077Z,88.6
2019-02-23T02:17:02.823Z,87.9
2019-02-23T02:18:03.577Z,89.8
2019-02-23T02:19:03.820Z,90.3
2019-02-23T02:20:11.837Z,89.6
2019-02-23T02:21:03.536Z,88.9
2019-02-23T02:22:03.714Z,88.2
2019-02-23T02:23:03.105Z,87.7
2019-02-23T02:24:02.935Z,89.8
2019-02-23T02:25:03.265Z,88.2
2019-02-23T02:26:02.907Z,88.6
2019-02-23T02:27:03.321Z,88.4
2019-02-23T02:28:02.939Z,87.9
2019-02-23T02:29:03.266Z,89.6
2019-02-23T02:30:02.945Z,87.9
2019-02-23T02:31:03.448Z,90
2019-02-23T02:32:03.862Z,87.9
2019-02-23T02:33:03.133Z,88.9
2019-02-23T02:34:03.524Z,89.1
2019-02-23T02:35:03.083Z,89.1
2019-02-23T02:36:03.376Z,86.5
2019-02-23T02:37:02.956Z,86.3
2019-02-23T02:38:03.376Z,86.8
2019-02-23T02:39:02.933Z,86.3
2019-02-23T02:40:03.982Z,87.9
2019-02-23T02:41:02.831Z,85.8
2019-02-23T02:42:03.210Z,87.5
2019-02-23T02:43:02.871Z,87
2019-02-23T02:44:03.455Z,86.1
2019-02-23T02:45:03.179Z,85.4
2019-02-23T02:46:03.465Z,83.7
2019-02-23T02:47:02.872Z,83.3
2019-02-23T02:48:03.505Z,82.6
2019-02-23T02:49:03.101Z,83
2019-02-23T02:50:03.664Z,83.5
2019-02-23T02:51:03.082Z,85.6
2019-02-23T02:52:03.548Z,84.4
2019-02-23T02:53:03.617Z,84.9
2019-02-23T02:54:03.354Z,85.4
2019-02-23T02:55:02.587Z,85.4
2019-02-23T02:56:03.498Z,85.6
2019-02-23T02:57:02.543Z,86.3
2019-02-23T02:58:03.698Z,86.8
2019-02-23T02:59:03.067Z,86.8
2019-02-23T03:00:03.623Z,86.1
2019-02-23T03:01:03.740Z,87.9
2019-02-23T03:02:03.492Z,86.1
2019-02-23T03:03:03.589Z,88.2
2019-02-23T03:04:03.485Z,87.9
2019-02-23T03:05:03.726Z,88.2
2019-02-23T03:06:03.309Z,87.2
2019-02-23T03:07:03.584Z,88.4
2019-02-23T03:08:03.267Z,87.9
2019-02-23T03:09:03.589Z,88.4
2019-02-23T03:10:02.749Z,87.7
2019-02-23T03:11:03.782Z,87.9
2019-02-23T03:12:02.898Z,87.2
2019-02-23T03:13:03.640Z,87.2
2019-02-23T03:14:03.070Z,87.7
2019-02-23T03:15:03.331Z,86.8
2019-02-23T03:16:03.171Z,86.1
2019-02-23T03:17:03.463Z,84.4
2019-02-23T03:18:02.958Z,84.7
2019-02-23T03:19:03.475Z,85.4
2019-02-23T03:20:02.915Z,84.2
2019-02-23T03:21:03.354Z,84.7
2019-02-23T03:22:02.775Z,83.7
2019-02-23T03:23:03.630Z,85.1
2019-02-23T03:24:03.863Z,85.4
2019-02-23T03:25:03.460Z,84.4
2019-02-23T03:26:03.536Z,85.4
2019-02-23T03:27:03.235Z,85.1
2019-02-23T03:28:03.729Z,84.9
2019-02-23T03:29:03.183Z,86.1
2019-02-23T03:30:03.359Z,85.6
2019-02-23T03:31:03.444Z,85.1
2019-02-23T03:32:02.968Z,84.9
2019-02-23T03:33:03.205Z,82.8
2019-02-23T03:34:03.016Z,84.9
2019-02-23T03:35:03.468Z,84.4
2019-02-23T03:36:03.728Z,87.7
2019-02-23T03:37:03.420Z,87
2019-02-23T03:38:02.780Z,88.6
2019-02-23T03:39:03.790Z,89.3
2019-02-23T03:40:02.883Z,88.6
2019-02-23T03:41:03.235Z,89.1
2019-02-23T03:42:02.911Z,91.2
2019-02-23T03:43:03.490Z,90.5
2019-02-23T03:44:03.754Z,92.8
2019-02-23T03:45:03.207Z,93.3
2019-02-23T03:46:03.770Z,94
2019-02-23T03:47:03.392Z,93.3
2019-02-23T03:48:03.024Z,94.5
2019-02-23T03:49:03.402Z,95.4
2019-02-23T03:50:02.983Z,94.9
2019-02-23T03:51:02.990Z,97
2019-02-23T03:52:02.798Z,93.8
2019-02-23T03:53:03.284Z,95.4
2019-02-23T03:54:02.940Z,95.4
2019-02-23T03:55:03.555Z,95.2
2019-02-23T03:56:03.587Z,93.8
2019-02-23T03:57:03.313Z,94.9
2019-02-23T03:58:02.890Z,94.5
2019-02-23T03:59:03.448Z,95.2
2019-02-23T04:00:02.947Z,94
2019-02-23T04:01:03.411Z,94.5
2019-02-23T04:02:02.980Z,94.2
2019-02-23T04:03:03.814Z,94.7
2019-02-23T04:04:03.619Z,94.7
2019-02-23T04:05:03.470Z,95.6
2019-02-23T04:06:03.751Z,95.4
2019-02-23T04:07:03.225Z,95.4
2019-02-23T04:08:03.686Z,95.6
2019-02-23T04:09:03.218Z,94.5
2019-02-23T04:10:03.353Z,95.4
2019-02-23T04:11:03.573Z,94.2
2019-02-23T04:12:03.568Z,95.2
2019-02-23T04:13:03.341Z,93.8
2019-02-23T04:14:03.536Z,95.6
2019-02-23T04:15:03.292Z,95.6
2019-02-23T04:16:03.562Z,95.6
2019-02-23T04:17:03.407Z,97
2019-02-23T04:18:03.647Z,96.1
2019-02-23T04:19:03.173Z,98.2
2019-02-23T04:20:03.633Z,97.7
2019-02-23T04:21:03.039Z,98.4
2019-02-23T04:22:03.193Z,98.7
2019-02-23T04:23:03.018Z,98.9
2019-02-23T04:24:03.705Z,99.6
2019-02-23T04:25:03.460Z,97.7
2019-02-23T04:26:03.623Z,99.4
2019-02-23T04:27:03.230Z,98.2
2019-02-23T04:28:03.456Z,98.9
2019-02-23T04:29:02.725Z,98.2
2019-02-23T04:30:03.241Z,98.4
2019-02-23T04:31:03.739Z,96.6
2019-02-23T04:32:03.428Z,97
2019-02-23T04:33:03.551Z,96.1
2019-02-23T04:34:03.338Z,95.6
2019-02-23T04:35:03.842Z,94
2019-02-23T04:36:03.507Z,93.8
2019-02-23T04:37:03.644Z,94
2019-02-23T04:38:03.352Z,92.1
2019-02-23T04:39:03.580Z,93.5
2019-02-23T04:40:03.083Z,92.6
2019-02-23T04:41:03.188Z,92.8
2019-02-23T04:42:03.020Z,92.6
2019-02-23T04:43:03.267Z,91
2019-02-23T04:44:03.004Z,90.5
2019-02-23T04:45:03.450Z,91.7
2019-02-23T04:46:02.902Z,90.5
2019-02-23T04:47:03.340Z,91.4
2019-02-23T04:48:03.179Z,91
2019-02-23T04:49:03.531Z,90.5
2019-02-23T04:50:03.105Z,90.5
2019-02-23T04:51:15.078Z,90.7
2019-02-23T04:52:03.079Z,91
2019-02-23T04:53:03.491Z,90.3
2019-02-23T04:54:02.962Z,91.9
2019-02-23T04:55:03.466Z,91
2019-02-23T04:56:02.879Z,91.4
2019-02-23T04:57:03.154Z,91
2019-02-23T04:58:03.637Z,90.5
2019-02-23T04:59:02.903Z,89.1
2019-02-23T05:00:03.438Z,88.9
2019-02-23T05:01:02.957Z,87.2
2019-02-23T05:02:03.483Z,87.7
2019-02-23T05:03:03.042Z,87.7
2019-02-23T05:04:03.310Z,85.8
2019-02-23T05:05:02.919Z,87.2
2019-02-23T05:06:03.184Z,85.6
2019-02-23T05:07:03.601Z,86.8
2019-02-23T05:08:02.911Z,86.3
2019-02-23T05:09:03.642Z,87.2
2019-02-23T05:10:03.102Z,85.8
2019-02-23T05:11:02.922Z,86.3
2019-02-23T05:12:03.717Z,87
2019-02-23T05:13:02.862Z,86.3
2019-02-23T05:14:03.778Z,87
2019-02-23T05:15:03.100Z,87.7
2019-02-23T05:16:03.707Z,87
2019-02-23T05:17:02.691Z,89.6
2019-02-23T05:18:03.362Z,87
2019-02-23T05:19:03.741Z,90.5
2019-02-23T05:20:03.288Z,88.9
2019-02-23T05:21:03.182Z,88.6
2019-02-23T05:22:03.097Z,89.3
2019-02-23T05:23:03.465Z,89.3
2019-02-23T05:24:02.904Z,88.2
2019-02-23T05:25:03.497Z,88.9
2019-02-23T05:26:02.831Z,88.4
2019-02-23T05:27:03.375Z,88.2
2019-02-23T05:28:02.833Z,89.3
2019-02-23T05:29:03.324Z,89.3
2019-02-23T05:30:03.971Z,89.3
2019-02-23T05:31:02.808Z,90.3
2019-02-23T05:32:03.206Z,90.5
2019-02-23T05:33:02.686Z,91
2019-02-23T05:34:03.114Z,91.2
2019-02-23T05:35:03.224Z,92.4
2019-02-23T05:36:03.132Z,91.9
2019-02-23T05:37:02.872Z,91.7
2019-02-23T05:38:03.172Z,89.8
2019-02-23T05:39:03.682Z,91.4
2019-02-23T05:40:03.353Z,90.5
2019-02-23T05:41:02.988Z,89.3
2019-02-23T05:42:03.028Z,90.3
2019-02-23T05:43:03.490Z,88.4
2019-02-23T05:44:03.094Z,91.4
2019-02-23T05:45:03.838Z,89.1
2019-02-23T05:46:03.148Z,91
2019-02-23T05:47:03.595Z,90
2019-02-23T05:48:03.056Z,89.6
2019-02-23T05:49:03.339Z,89.6
2019-02-23T05:50:03.167Z,88.4
2019-02-23T05:51:03.461Z,87.7
2019-02-23T05:52:03.032Z,87.9
2019-02-23T05:53:03.384Z,86.1
2019-02-23T05:54:02.632Z,86.5
2019-02-23T05:55:02.983Z,86.5
2019-02-23T05:56:03.830Z,88.4
2019-02-23T05:57:03.872Z,88.2
2019-02-23T05:58:03.316Z,92.4
2019-02-23T05:59:03.705Z,91.2
2019-02-23T06:00:03.301Z,92.8
2019-02-23T06:01:03.717Z,93.3
2019-02-23T06:02:03.668Z,93.1
2019-02-23T06:03:03.739Z,94.2
2019-02-23T06:04:03.127Z,94.2
2019-02-23T06:05:03.691Z,94.5
2019-02-23T06:06:03.290Z,94.5
2019-02-23T06:07:03.863Z,97.5
2019-02-23T06:08:03.139Z,95.6
2019-02-23T06:09:03.157Z,97.5
2019-02-23T06:10:02.910Z,97.3
2019-02-23T06:11:03.386Z,98.7
2019-02-23T06:12:02.920Z,98.2
2019-02-23T06:13:03.252Z,98.7
2019-02-23T06:14:03.401Z,97.7
2019-02-23T06:15:03.300Z,96.8
2019-02-23T06:16:03.047Z,94.9
2019-02-23T06:17:04.463Z,95.6
2019-02-23T06:18:03.394Z,93.3
2019-02-23T06:19:03.687Z,94.2
2019-02-23T06:20:03.239Z,92.1
2019-02-23T06:21:03.527Z,91.4
2019-02-23T06:22:02.801Z,93.1
2019-02-23T06:23:03.788Z,92.6
2019-02-23T06:24:03.130Z,92.6
2019-02-23T06:25:03.670Z,92.1
2019-02-23T06:26:03.186Z,91.7
2019-02-23T06:27:03.454Z,91.7
2019-02-23T06:28:02.885Z,91
2019-02-23T06:29:03.664Z,91.4
2019-02-23T06:30:03.295Z,91.4
2019-02-23T06:31:03.710Z,91.2
2019-02-23T06:32:02.687Z,92.1
2019-02-23T06:33:03.221Z,91.7
2019-02-23T06:34:16.975Z,90.7
2019-02-23T06:35:03.404Z,92.6
2019-02-23T06:36:03.709Z,91.7
2019-02-23T06:37:02.897Z,92.1
2019-02-23T06:38:03.770Z,91.2
2019-02-23T06:39:02.705Z,94
2019-02-23T06:40:03.283Z,91.9
2019-02-23T06:41:03.739Z,94.9
2019-02-23T06:42:03.393Z,92.8
2019-02-23T06:43:03.697Z,94.9
2019-02-23T06:44:03.136Z,94.9
2019-02-23T06:45:03.403Z,93.3
2019-02-23T06:46:02.944Z,93.5
2019-02-23T06:47:03.496Z,92.8
2019-02-23T06:48:02.922Z,95.2
2019-02-23T06:49:03.573Z,93.8
2019-02-23T06:50:03.299Z,97
2019-02-23T06:51:03.366Z,97.5
2019-02-23T06:52:04.930Z,98
2019-02-23T06:53:03.125Z,98.7
2019-02-23T06:54:03.530Z,98.9
2019-02-23T06:55:03.099Z,97.7
2019-02-23T06:56:03.864Z,96.8
2019-02-23T06:57:02.900Z,96.3
2019-02-23T06:58:03.344Z,94.5
2019-02-23T06:59:02.938Z,94
2019-02-23T07:00:02.690Z,93.1
2019-02-23T07:01:02.993Z,93.5
2019-02-23T07:02:03.732Z,92.4
2019-02-23T07:03:03.200Z,93.5
2019-02-23T07:04:04.107Z,92.1
2019-02-23T07:05:03.166Z,91.4
2019-02-23T07:06:03.583Z,91
2019-02-23T07:07:03.269Z,90.5
2019-02-23T07:08:03.640Z,89.8
2019-02-23T07:09:03.128Z,89.3
2019-02-23T07:10:03.633Z,87.9
2019-02-23T07:11:03.008Z,88.2
2019-02-23T07:12:03.191Z,88.4
2019-02-23T07:13:03.744Z,86.8
2019-02-23T07:14:03.038Z,87.9
2019-02-23T07:15:02.825Z,87.9
2019-02-23T07:16:02.943Z,87.5
2019-02-23T07:17:05.429Z,87.7
2019-02-23T07:18:02.656Z,87.9
2019-02-23T07:19:03.110Z,88.2
2019-02-23T07:20:03.742Z,89.1
2019-02-23T07:21:02.979Z,89.1
2019-02-23T07:22:02.795Z,88.9
2019-02-23T07:23:03.116Z,88.6
2019-02-23T07:24:03.805Z,87.5
2019-02-23T07:25:03.019Z,87.9
2019-02-23T07:26:02.689Z,88.4
2019-02-23T07:27:03.157Z,88.6
2019-02-23T07:28:03.791Z,88.4
2019-02-23T07:29:03.262Z,88.6
2019-02-23T07:30:03.882Z,88.9
2019-02-23T07:31:02.933Z,89.1
2019-02-23T07:32:02.898Z,88.2
2019-02-23T07:33:03.251Z,87.9
2019-02-23T07:34:02.959Z,86.1
2019-02-23T07:35:03.510Z,85.8
2019-02-23T07:36:02.740Z,86.5
2019-02-23T07:37:03.230Z,86.3
2019-02-23T07:38:03.135Z,85.8
2019-02-23T07:39:03.197Z,85.8
2019-02-23T07:40:03.379Z,82.8
2019-02-23T07:41:03.213Z,85.1
2019-02-23T07:42:03.659Z,82.8
2019-02-23T07:43:03.299Z,83.3
2019-02-23T07:44:03.676Z,83.5
2019-02-23T07:45:03.047Z,84.2
2019-02-23T07:46:03.538Z,82.8
2019-02-23T07:47:03.071Z,83.7
2019-02-23T07:48:03.392Z,84.7
2019-02-23T07:49:03.579Z,83.3
2019-02-23T07:50:03.067Z,83.7
2019-02-23T07:51:02.992Z,81.4
2019-02-23T07:52:03.003Z,81.9
2019-02-23T07:53:02.749Z,80.7
2019-02-23T07:54:03.270Z,84
2019-02-23T07:55:03.538Z,81.2
2019-02-23T07:56:03.218Z,84
2019-02-23T07:57:02.949Z,82.3
2019-02-23T07:58:02.954Z,83.3
2019-02-23T07:59:03.642Z,83.5
2019-02-23T08:00:03.123Z,84.2
2019-02-23T08:01:03.759Z,84.2
2019-02-23T08:02:02.974Z,83.7
2019-02-23T08:03:03.409Z,85.1
2019-02-23T08:04:03.532Z,84
2019-02-23T08:05:03.649Z,84.2
2019-02-23T08:06:03.727Z,83.7
2019-02-23T08:07:03.628Z,83.5
2019-02-23T08:08:02.662Z,84.9
2019-02-23T08:09:03.457Z,84.7
2019-02-23T08:10:03.889Z,83
2019-02-23T08:11:03.301Z,83.7
2019-02-23T08:12:03.048Z,85.4
2019-02-23T08:13:03.206Z,83.5
2019-02-23T08:14:03.746Z,84
2019-02-23T08:15:03.504Z,85.1
2019-02-23T08:16:02.858Z,85.4
2019-02-23T08:17:03.288Z,86.8
2019-02-23T08:18:02.783Z,84.9
2019-02-23T08:19:03.206Z,85.8
2019-02-23T08:20:02.662Z,85.8
2019-02-23T08:21:03.197Z,84.7
2019-02-23T08:22:02.789Z,85.1
2019-02-23T08:23:03.155Z,85.1
2019-02-23T08:24:03.730Z,85.8
2019-02-23T08:25:03.246Z,87
2019-02-23T08:26:03.783Z,84
2019-02-23T08:27:03.018Z,85.6
2019-02-23T08:28:03.452Z,85.1
2019-02-23T08:29:02.743Z,85.4
2019-02-23T08:30:03.642Z,85.6
2019-02-23T08:31:02.835Z,86.1
2019-02-23T08:32:03.163Z,86.3
2019-02-23T08:33:03.533Z,87.5
2019-02-23T08:34:03.113Z,87.9
2019-02-23T08:35:03.794Z,87.2
2019-02-23T08:36:03.354Z,87.9
2019-02-23T08:37:02.725Z,86.5
2019-02-23T08:38:03.009Z,87.7
2019-02-23T08:39:03.567Z,87.5
2019-02-23T08:40:02.873Z,86.3
2019-02-23T08:41:03.542Z,88.9
2019-02-23T08:42:03.108Z,87.9
2019-02-23T08:43:03.348Z,87.9
2019-02-23T08:44:02.974Z,87.7
2019-02-23T08:45:03.377Z,87.9
2019-02-23T08:46:02.995Z,87.2
2019-02-23T08:47:03.713Z,86.3
2019-02-23T08:48:03.078Z,88.6
2019-02-23T08:49:03.756Z,88.6
2019-02-23T08:50:03.446Z,89.1
2019-02-23T08:51:03.742Z,89.1
2019-02-23T08:52:03.252Z,90
2019-02-23T08:53:03.570Z,89.3
2019-02-23T08:54:03.009Z,91
2019-02-23T08:55:03.263Z,88.4
2019-02-23T08:56:02.782Z,91.7
2019-02-23T08:57:03.454Z,88.4
2019-02-23T08:58:03.664Z,90
2019-02-23T08:59:03.113Z,88.9
2019-02-23T09:00:03.658Z,90
2019-02-23T09:01:02.769Z,88.9
2019-02-23T09:02:03.437Z,90.5
2019-02-23T09:03:03.548Z,89.3
2019-02-23T09:04:03.474Z,91
2019-02-23T09:05:02.976Z,91.4
2019-02-23T09:06:03.169Z,91
2019-02-23T09:07:03.522Z,90
2019-02-23T09:08:03.478Z,91.2
2019-02-23T09:09:02.945Z,89.8
2019-02-23T09:10:03.253Z,90
2019-02-23T09:11:03.586Z,92.1
2019-02-23T09:12:02.902Z,90.3
2019-02-23T09:13:03.519Z,90.7
2019-02-23T09:14:02.707Z,88.9
2019-02-23T09:15:03.501Z,91.2
2019-02-23T09:16:03.607Z,91.2
2019-02-23T09:17:03.671Z,90.5
2019-02-23T09:18:03.750Z,90
2019-02-23T09:19:03.350Z,89.1
2019-02-23T09:20:03.355Z,88.9
2019-02-23T09:21:03.019Z,87.9
2019-02-23T09:22:03.379Z,87.9
2019-02-23T09:23:02.739Z,87.9
2019-02-23T09:24:03.192Z,88.9
2019-02-23T09:25:03.838Z,88.6
2019-02-23T09:26:03.016Z,85.8
2019-02-23T09:27:03.354Z,88.6
2019-02-23T09:28:03.087Z,87.2
2019-02-23T09:29:03.815Z,89.3
2019-02-23T09:30:03.697Z,88.9
2019-02-23T09:31:03.802Z,87
2019-02-23T09:32:03.638Z,87.9
2019-02-23T09:33:03.437Z,87
2019-02-23T09:34:03.830Z,87.5
2019-02-23T09:35:03.493Z,87.9
2019-02-23T09:36:03.504Z,87.7
2019-02-23T09:37:03.288Z,88.6
2019-02-23T09:38:03.557Z,89.1
2019-02-23T09:39:03.611Z,88.6
2019-02-23T09:40:03.628Z,87.9
2019-02-23T09:41:02.916Z,88.2
2019-02-23T09:42:07.951Z,87.2
2019-02-23T09:43:03.365Z,86.1
2019-02-23T09:44:02.737Z,87.2
2019-02-23T09:45:02.999Z,86.3
2019-02-23T09:46:03.664Z,86.3
2019-02-23T09:47:03.727Z,85.8
2019-02-23T09:48:03.496Z,86.3
2019-02-23T09:49:02.889Z,86.8
2019-02-23T09:50:03.447Z,84
2019-02-23T09:51:03.559Z,83.5
2019-02-23T09:52:03.519Z,85.1
2019-02-23T09:53:11.741Z,85.1
2019-02-23T09:54:03.016Z,85.4
2019-02-23T09:55:03.488Z,84.4
2019-02-23T09:56:02.776Z,86.1
2019-02-23T09:57:03.481Z,84.4
2019-02-23T09:58:02.992Z,84
2019-02-23T09:59:03.352Z,84.9
2019-02-23T10:00:03.083Z,84.4
2019-02-23T10:01:03.608Z,84.7
2019-02-23T10:02:02.980Z,83
2019-02-23T10:03:03.640Z,83
2019-02-23T10:04:04.083Z,83.5
2019-02-23T10:05:03.379Z,84.4
2019-02-23T10:06:03.452Z,84.7
2019-02-23T10:07:03.282Z,85.4
2019-02-23T10:08:03.262Z,86.3
2019-02-23T10:09:02.776Z,84.9
2019-02-23T10:10:03.248Z,86.3
2019-02-23T10:11:02.813Z,86.1
2019-02-23T10:12:03.470Z,85.4
2019-02-23T10:13:03.967Z,86.8
2019-02-23T10:14:03.096Z,84.4
2019-02-23T10:15:03.768Z,86.3
2019-02-23T10:16:03.195Z,85.8
2019-02-23T10:17:03.671Z,86.8
2019-02-23T10:18:03.206Z,87.5
2019-02-23T10:19:03.592Z,87.2
2019-02-23T10:20:03.244Z,88.9
2019-02-23T10:21:03.810Z,89.3
2019-02-23T10:22:03.021Z,89.8
2019-02-23T10:23:02.696Z,90.7
2019-02-23T10:24:03.378Z,92.4
2019-02-23T10:25:03.868Z,91.7
2019-02-23T10:26:03.757Z,91.2
2019-02-23T10:27:02.863Z,91.9
2019-02-23T10:28:03.705Z,90
2019-02-23T10:29:03.124Z,90
2019-02-23T10:30:03.694Z,90.3
2019-02-23T10:31:03.816Z,89.6
2019-02-23T10:32:03.798Z,91
2019-02-23T10:33:03.078Z,91.2
2019-02-23T10:34:03.789Z,91.2
2019-02-23T10:35:02.957Z,94.2
2019-02-23T10:36:03.581Z,93.3
2019-02-23T10:37:03.014Z,95.2
2019-02-23T10:38:03.921Z,96.1
2019-02-23T10:39:03.309Z,95.4
2019-02-23T10:40:03.966Z,97.7
2019-02-23T10:41:03.389Z,98
2019-02-23T10:42:02.896Z,99.8
2019-02-23T10:43:03.581Z,98.7
2019-02-23T10:44:03.115Z,100.1
2019-02-23T10:45:03.249Z,100.3
2019-02-23T10:46:03.682Z,100.3
2019-02-23T10:47:02.823Z,101.7
2019-02-23T10:48:03.631Z,101.7
2019-02-23T10:49:02.872Z,101.7
2019-02-23T10:50:03.495Z,101
2019-02-23T10:51:02.890Z,101.5
2019-02-23T10:52:03.406Z,101.9
2019-02-23T10:53:02.918Z,101
2019-02-23T10:54:03.316Z,100.1
2019-02-23T10:55:03.605Z,99.8
2019-02-23T10:56:03.269Z,98.4
2019-02-23T10:57:03.834Z,100.5
2019-02-23T10:58:03.098Z,98.9
2019-02-23T10:59:03.585Z,101.7
2019-02-23T11:00:04.082Z,100.8
2019-02-23T11:01:02.942Z,101
2019-02-23T11:02:03.610Z,100.8
2019-02-23T11:03:03.360Z,101.2
2019-02-23T11:04:02.802Z,103.1
2019-02-23T11:05:03.085Z,101.2
2019-02-23T11:06:03.373Z,101.9
2019-02-23T11:07:03.888Z,101.5
2019-02-23T11:08:03.495Z,102.2
2019-02-23T11:09:03.069Z,103.1
2019-02-23T11:10:03.239Z,101.7
2019-02-23T11:11:03.823Z,101.5
2019-02-23T11:12:03.783Z,101
2019-02-23T11:13:03.633Z,102.2
2019-02-23T11:14:03.873Z,101.9
2019-02-23T11:15:02.939Z,101.2
2019-02-23T11:16:03.709Z,101.9
2019-02-23T11:17:03.254Z,101.5
2019-02-23T11:18:03.805Z,100.3
2019-02-23T11:19:03.302Z,100.1
2019-02-23T11:20:03.749Z,101
2019-02-23T11:21:03.053Z,99.6
2019-02-23T11:22:03.598Z,98.9
2019-02-23T11:23:03.138Z,97.5
2019-02-23T11:24:03.593Z,98
2019-02-23T11:25:03.091Z,98.2
2019-02-23T11:26:03.301Z,98.9
2019-02-23T11:27:02.880Z,98.9
2019-02-23T11:28:03.495Z,99.4
2019-02-23T11:29:02.976Z,99.8
2019-02-23T11:30:03.773Z,100.1
2019-02-23T11:31:02.934Z,99.4
2019-02-23T11:32:03.493Z,99.1
2019-02-23T11:33:03.669Z,98.2
2019-02-23T11:34:03.340Z,96.8
2019-02-23T11:35:04.048Z,97.5
2019-02-23T11:36:03.530Z,95.6
2019-02-23T11:37:02.858Z,95.6
2019-02-23T11:38:03.378Z,93.1
2019-02-23T11:39:03.803Z,92.8
2019-02-23T11:40:03.243Z,93.1
2019-02-23T11:41:02.715Z,90
2019-02-23T11:42:03.277Z,92.4
2019-02-23T11:43:03.111Z,89.6
2019-02-23T11:44:03.017Z,90.7
2019-02-23T11:45:03.756Z,90.3
2019-02-23T11:46:03.211Z,89.3
2019-02-23T11:47:03.669Z,88.6
2019-02-23T11:48:03.027Z,89.1
2019-02-23T11:49:03.700Z,86.8
2019-02-23T11:50:03.895Z,88.2
2019-02-23T11:51:03.173Z,87.5
2019-02-23T11:52:03.546Z,87.2
2019-02-23T11:53:03.255Z,86.3
2019-02-23T11:54:03.798Z,87.2
2019-02-23T11:55:03.152Z,88.4
2019-02-23T11:56:03.547Z,86.5
2019-02-23T11:57:02.982Z,87.9
2019-02-23T11:58:03.446Z,86.3
2019-02-23T11:59:03.956Z,85.4
2019-02-23T12:00:03.573Z,84.9
2019-02-23T12:01:03.877Z,84.7
2019-02-23T12:02:03.378Z,83.7
2019-02-23T12:03:03.580Z,84.7
2019-02-23T12:04:03.036Z,84.9
2019-02-23T12:05:03.617Z,82.1
2019-02-23T12:06:02.885Z,80.7
2019-02-23T12:07:03.539Z,81.4
2019-02-23T12:08:03.438Z,80.7
2019-02-23T12:09:03.586Z,81.9
2019-02-23T12:10:03.207Z,80.7
2019-02-23T12:11:03.458Z,83
2019-02-23T12:12:02.928Z,82.1
2019-02-23T12:13:03.828Z,84.2
2019-02-23T12:14:03.121Z,84
2019-02-23T12:15:03.416Z,81.9
2019-02-23T12:16:03.894Z,83.7
2019-02-23T12:17:03.215Z,84.2
2019-02-23T12:18:03.957Z,83.7
2019-02-23T12:19:03.266Z,84.4
2019-02-23T12:20:03.923Z,86.8
2019-02-23T12:21:03.232Z,84.4
2019-02-23T12:22:12.982Z,86.3
2019-02-23T12:23:02.812Z,86.3
2019-02-23T12:24:06.712Z,87.5
2019-02-23T12:25:03.670Z,86.8
2019-02-23T12:26:03.029Z,86.3
2019-02-23T12:27:03.802Z,86.3
2019-02-23T12:28:03.663Z,85.6
2019-02-23T12:29:03.655Z,88.4
2019-02-23T12:30:03.331Z,87.9
2019-02-23T12:31:03.640Z,88.4
2019-02-23T12:32:03.517Z,88.6
2019-02-23T12:33:02.912Z,88.2
2019-02-23T12:34:03.354Z,87.7
2019-02-23T12:35:03.707Z,87.7
2019-02-23T12:36:03.357Z,87.2
2019-02-23T12:37:03.835Z,89.6
2019-02-23T12:38:02.956Z,86.5
2019-02-23T12:39:03.859Z,89.6
2019-02-23T12:40:03.224Z,89.8
2019-02-23T12:41:02.849Z,88.4
2019-02-23T12:42:03.139Z,90
2019-02-23T12:43:03.346Z,89.8
2019-02-23T12:44:03.031Z,89.8
2019-02-23T12:45:03.918Z,90.3
2019-02-23T12:46:02.898Z,90.7
2019-02-23T12:47:03.629Z,90.7
2019-02-23T12:48:03.311Z,91.9
2019-02-23T12:49:03.063Z,91.2
2019-02-23T12:50:03.780Z,93.5
2019-02-23T12:51:03.433Z,94.5
2019-02-23T12:52:02.972Z,92.1
2019-02-23T12:53:03.706Z,94.2
2019-02-23T12:54:02.830Z,94.2
2019-02-23T12:55:03.279Z,93.3
2019-02-23T12:56:03.790Z,92.1
2019-02-23T12:57:02.958Z,93.5
2019-02-23T12:58:03.691Z,93.5
2019-02-23T12:59:02.989Z,93.8
2019-02-23T13:00:03.703Z,94.2
2019-02-23T13:01:03.243Z,94.7
2019-02-23T13:02:03.564Z,94
2019-02-23T13:03:03.092Z,93.5
2019-02-23T13:04:03.233Z,94.7
2019-02-23T13:05:04.048Z,94.7
2019-02-23T13:06:02.979Z,93.3
2019-02-23T13:07:03.601Z,96.6
2019-02-23T13:08:02.818Z,94.2
2019-02-23T13:09:03.314Z,96.3
2019-02-23T13:10:03.803Z,94.9
2019-02-23T13:11:02.814Z,95.6
2019-02-23T13:12:02.975Z,95.9
2019-02-23T13:13:03.155Z,97
2019-02-23T13:14:03.673Z,95.9
2019-02-23T13:15:03.271Z,94.2
2019-02-23T13:16:03.586Z,95.2
2019-02-23T13:17:02.972Z,94.7
2019-02-23T13:18:03.375Z,93.5
2019-02-23T13:19:03.174Z,95.6
2019-02-23T13:20:03.654Z,95.2
2019-02-23T13:21:03.919Z,92.6
2019-02-23T13:22:03.330Z,93.5