createdAt,value
2019-01-25T00:00:36.226Z,-4.30
2019-01-25T00:03:10.354Z,-4.30
2019-01-25T00:05:36.684Z,-4.40
2019-01-25T00:08:05.628Z,-4.30
2019-01-25T00:10:34.547Z,-4.30
2019-01-25T00:13:03.130Z,-4.30
2019-01-25T00:15:31.681Z,-4.40
2019-01-25T00:18:00.206Z,-4.40
2019-01-25T00:20:28.779Z,-4.40
2019-01-25T00:22:57.328Z,-4.40
2019-01-25T00:25:25.804Z,-4.40
2019-01-25T00:27:54.316Z,-4.40
2019-01-25T00:30:22.948Z,-4.30
2019-01-25T00:32:51.527Z,-4.40
2019-01-25T00:35:20.077Z,-4.30
2019-01-25T00:37:48.829Z,-4.40
2019-01-25T00:40:21.235Z,-4.40
2019-01-25T00:42:49.782Z,-4.50
2019-01-25T00:45:18.361Z,-4.50
2019-01-25T00:47:46.895Z,-4.30
2019-01-25T00:50:20.375Z,-4.30
2019-01-25T00:52:50.001Z,-4.40
2019-01-25T00:55:18.762Z,-4.40
2019-01-25T00:57:47.583Z,-4.30
2019-01-25T01:00:24.509Z,-4.30
2019-01-25T01:02:53.199Z,-4.40
2019-01-25T01:05:21.903Z,-4.30
2019-01-25T01:07:51.709Z,-4.40
2019-01-25T01:10:20.925Z,-4.30
2019-01-25T01:12:50.244Z,-4.30
2019-01-25T01:15:19.182Z,-4.30
2019-01-25T01:17:47.765Z,-4.40
2019-01-25T01:20:19.208Z,-4.40
2019-01-25T01:22:48.045Z,-4.40
2019-01-25T01:25:18.993Z,-4.40
2019-01-25T01:27:47.651Z,-4.40
2019-01-25T01:30:21.372Z,-4.40
2019-01-25T01:32:50.349Z,-4.30
2019-01-25T01:35:18.906Z,-4.30
2019-01-25T01:37:47.636Z,-4.20
2019-01-25T01:40:22.090Z,-4.30
2019-01-25T01:42:53.014Z,-4.30
2019-01-25T01:45:21.534Z,-4.40
2019-01-25T01:47:50.991Z,-4.50
2019-01-25T01:50:20.358Z,-4.60
2019-01-25T01:52:49.452Z,-4.60
2019-01-25T01:55:17.929Z,-4.50
2019-01-25T01:57:46.487Z,-4.50
2019-01-25T02:00:20.939Z,-4.40
2019-01-25T02:02:50.063Z,-4.40
2019-01-25T02:05:18.712Z,-4.40
2019-01-25T02:07:47.259Z,-4.40
2019-01-25T02:10:19.065Z,-4.40
2019-01-25T02:12:47.524Z,-4.40
2019-01-25T02:15:17.884Z,-4.40
2019-01-25T02:17:46.514Z,-4.40
2019-01-25T02:20:20.265Z,-4.50
2019-01-25T02:22:48.843Z,-4.50
2019-01-25T02:25:18.631Z,-4.50
2019-01-25T02:27:47.465Z,-4.40
2019-01-25T02:30:24.029Z,-4.40
2019-01-25T02:32:53.065Z,-4.40
2019-01-25T02:35:21.702Z,-4.40
2019-01-25T02:37:50.375Z,-4.40
2019-01-25T02:40:21.326Z,-4.40
2019-01-25T02:42:49.957Z,-4.50
2019-01-25T02:45:19.861Z,-4.40
2019-01-25T02:47:48.663Z,-4.40
2019-01-25T02:50:21.295Z,-4.40
2019-01-25T02:52:51.404Z,-4.40
2019-01-25T02:55:21.331Z,-4.40
2019-01-25T02:57:49.811Z,-4.40
2019-01-25T03:00:25.993Z,-4.50
2019-01-25T03:02:54.686Z,-4.50
2019-01-25T03:05:23.930Z,-4.50
2019-01-25T03:07:52.683Z,-4.50
2019-01-25T03:10:28.560Z,-4.40
2019-01-25T03:12:53.418Z,-4.50
2019-01-25T03:15:25.856Z,-4.50
2019-01-25T03:17:55.607Z,-4.60
2019-01-25T03:20:24.894Z,-4.50
2019-01-25T03:22:53.462Z,-4.40
2019-01-25T03:25:24.072Z,-4.40
2019-01-25T03:27:52.729Z,-4.40
2019-01-25T03:30:22.952Z,-4.40
2019-01-25T03:32:51.654Z,-4.50
2019-01-25T03:35:23.232Z,-4.40
2019-01-25T03:37:52.196Z,-4.50
2019-01-25T03:40:23.124Z,-4.40
2019-01-25T03:42:51.740Z,-4.30
2019-01-25T03:45:20.689Z,-4.30
2019-01-25T03:47:49.399Z,-4.30
2019-01-25T03:50:23.638Z,-4.30
2019-01-25T03:52:52.239Z,-4.30
2019-01-25T03:55:21.742Z,-4.30
2019-01-25T03:57:50.452Z,-4.30
2019-01-25T04:00:21.417Z,-4.40
2019-01-25T04:02:50.086Z,-4.40
2019-01-25T04:05:19.515Z,-4.40
2019-01-25T04:07:48.309Z,-4.40
2019-01-25T04:10:19.376Z,-4.50
2019-01-25T04:12:47.922Z,-4.40
2019-01-25T04:15:22.164Z,-4.40
2019-01-25T04:17:50.910Z,-4.50
2019-01-25T04:20:21.138Z,-4.50
2019-01-25T04:22:49.594Z,-4.50
2019-01-25T04:25:20.121Z,-4.60
2019-01-25T04:27:49.042Z,-4.60
2019-01-25T04:30:22.906Z,-4.60
2019-01-25T04:32:51.520Z,-4.70
2019-01-25T04:35:20.093Z,-4.60
2019-01-25T04:37:48.756Z,-4.70
2019-01-25T04:40:18.574Z,-4.60
2019-01-25T04:42:47.110Z,-4.60
2019-01-25T04:45:20.956Z,-4.50
2019-01-25T04:47:49.954Z,-2.20
2019-01-25T04:50:20.288Z,-4.60
2019-01-25T04:52:48.926Z,-4.60
2019-01-25T04:55:25.902Z,-4.60
2019-01-25T04:57:54.444Z,-4.60
2019-01-25T05:00:23.886Z,-4.70
2019-01-25T05:02:57.718Z,-4.70
2019-01-25T05:05:27.161Z,-4.70
2019-01-25T05:08:16.742Z,-4.70
2019-01-25T05:10:45.302Z,-4.70
2019-01-25T05:13:13.861Z,-4.70
2019-01-25T05:15:42.577Z,-4.60
2019-01-25T05:18:11.200Z,-4.60
2019-01-25T05:20:39.894Z,-4.70
2019-01-25T05:23:09.136Z,-4.70
2019-01-25T05:25:37.873Z,-4.70
2019-01-25T05:28:11.967Z,-4.60
2019-01-25T05:30:43.649Z,-4.70
2019-01-25T05:33:12.166Z,-4.70
2019-01-25T05:35:40.650Z,-4.70
2019-01-25T05:38:09.166Z,-4.70
2019-01-25T05:40:38.009Z,-4.70
2019-01-25T05:43:06.514Z,-4.70
2019-01-25T05:45:38.177Z,-4.60
2019-01-25T05:48:07.040Z,-4.60
2019-01-25T05:50:35.586Z,-4.60
2019-01-25T05:53:04.151Z,-4.60
2019-01-25T05:55:32.811Z,-4.60
2019-01-25T05:58:03.045Z,-4.60
2019-01-25T06:00:35.914Z,-4.60
2019-01-25T06:03:12.852Z,-4.60
2019-01-25T06:05:41.792Z,-4.70
2019-01-25T06:08:34.071Z,-4.70
2019-01-25T06:11:05.231Z,-4.70
2019-01-25T06:13:33.718Z,-4.70
2019-01-25T06:16:02.493Z,-4.70
2019-01-25T06:18:31.055Z,-4.70
2019-01-25T06:20:59.746Z,-4.80
2019-01-25T06:23:28.374Z,-4.70
2019-01-25T06:25:58.426Z,-4.70
2019-01-25T06:28:27.369Z,-4.70
2019-01-25T06:30:55.994Z,-4.60
2019-01-25T06:33:24.632Z,-4.70
2019-01-25T06:35:53.198Z,-4.70
2019-01-25T06:38:22.012Z,-4.70
2019-01-25T06:40:50.490Z,-4.70
2019-01-25T06:43:19.055Z,-4.60
2019-01-25T06:45:47.611Z,-4.80
2019-01-25T06:48:16.270Z,-4.70
2019-01-25T06:50:44.844Z,-4.80
2019-01-25T06:53:13.396Z,-4.90
2019-01-25T06:55:42.046Z,-4.90
2019-01-25T06:58:15.240Z,-4.90
2019-01-25T07:00:57.358Z,-5.00
2019-01-25T07:03:25.917Z,-4.90
2019-01-25T07:05:57.143Z,-5.00
2019-01-25T07:08:25.682Z,-5.00
2019-01-25T07:10:54.246Z,-5.00
2019-01-25T07:13:22.725Z,-5.00
2019-01-25T07:15:51.249Z,-5.00
2019-01-25T07:18:19.722Z,-4.90
2019-01-25T07:20:48.198Z,-4.90
2019-01-25T07:23:16.700Z,-5.00
2019-01-25T07:25:45.543Z,-4.90
2019-01-25T07:28:14.069Z,-4.90
2019-01-25T07:30:42.549Z,-4.90
2019-01-25T07:33:11.029Z,-4.80
2019-01-25T07:35:39.569Z,-4.60
2019-01-25T07:38:08.104Z,-4.60
2019-01-25T07:40:36.610Z,-4.60
2019-01-25T07:43:05.217Z,-4.60
2019-01-25T07:45:33.807Z,-4.60
2019-01-25T07:48:02.367Z,-4.60
2019-01-25T07:50:30.914Z,-4.60
2019-01-25T07:52:59.553Z,-4.50
2019-01-25T07:55:28.566Z,-4.50
2019-01-25T07:57:57.142Z,-4.60
2019-01-25T08:00:26.001Z,-4.60
2019-01-25T08:02:54.790Z,-4.70
2019-01-25T08:05:23.305Z,-4.70
2019-01-25T08:07:52.274Z,-4.70
2019-01-25T08:10:22.616Z,-4.70
2019-01-25T08:12:51.162Z,-4.80
2019-01-25T08:15:22.205Z,-4.80
2019-01-25T08:17:50.726Z,-4.80
2019-01-25T08:20:19.353Z,-4.90
2019-01-25T08:22:48.474Z,-4.90
2019-01-25T08:25:17.021Z,-4.90
2019-01-25T08:27:45.565Z,-4.90
2019-01-25T08:30:22.176Z,-4.90
2019-01-25T08:32:51.707Z,-4.90
2019-01-25T08:35:21.651Z,-4.90
2019-01-25T08:37:50.321Z,-4.90
2019-01-25T08:40:19.019Z,-4.80
2019-01-25T08:42:47.892Z,-4.80
2019-01-25T08:45:17.872Z,-4.80
2019-01-25T08:47:46.624Z,-4.80
2019-01-25T08:50:18.566Z,-4.80
2019-01-25T08:52:47.568Z,-4.80
2019-01-25T08:55:16.741Z,-4.80
2019-01-25T08:57:45.598Z,-4.80
2019-01-25T09:00:19.417Z,-4.80
2019-01-25T09:02:47.973Z,-4.80
2019-01-25T09:05:17.541Z,-4.80
2019-01-25T09:07:46.258Z,-4.70
2019-01-25T09:10:17.760Z,-4.70
2019-01-25T09:12:46.307Z,-4.60
2019-01-25T09:15:17.752Z,-4.60
2019-01-25T09:17:46.674Z,-4.60
2019-01-25T09:20:20.808Z,-4.40
2019-01-25T09:22:49.366Z,-4.40
2019-01-25T09:25:18.106Z,-4.40
2019-01-25T09:27:47.537Z,-4.40
2019-01-25T09:30:18.407Z,-4.40
2019-01-25T09:32:46.942Z,-4.50
2019-01-25T09:35:16.378Z,-4.50
2019-01-25T09:37:44.955Z,-4.50
2019-01-25T09:40:19.119Z,-4.50
2019-01-25T09:42:47.673Z,-4.50
2019-01-25T09:45:16.253Z,-4.40
2019-01-25T09:47:44.736Z,-4.50
2019-01-25T09:50:16.118Z,-4.40
2019-01-25T09:52:44.710Z,-4.40
2019-01-25T09:55:16.333Z,-4.40
2019-01-25T09:57:44.994Z,-4.40
2019-01-25T10:00:22.350Z,-4.40
2019-01-25T10:02:52.813Z,-4.50
2019-01-25T10:05:21.360Z,-4.50
2019-01-25T10:07:49.843Z,-4.60
2019-01-25T10:10:18.471Z,-4.50
2019-01-25T10:12:46.934Z,-4.50
2019-01-25T10:15:18.565Z,-4.40
2019-01-25T10:22:45.121Z,-4.20
2019-01-25T10:25:14.032Z,-4.30
2019-01-25T10:27:42.601Z,-4.30
2019-01-25T10:30:23.127Z,-4.30
2019-01-25T10:32:51.634Z,-4.20
2019-01-25T10:35:20.257Z,-4.20
2019-01-25T10:37:48.982Z,-4.20
2019-01-25T10:40:19.749Z,-4.40
2019-01-25T10:42:53.208Z,-4.40
2019-01-25T10:45:31.115Z,-4.30
2019-01-25T10:47:59.718Z,-4.20
2019-01-25T10:50:28.330Z,-4.20
2019-01-25T11:02:58.091Z,-4.20
2019-01-25T11:10:25.425Z,-4.10
2019-01-25T11:13:00.480Z,-4.10
2019-01-25T11:17:53.055Z,-4.00
2019-01-25T11:22:50.622Z,-4.00
2019-01-25T11:25:22.182Z,-4.10
2019-01-25T11:27:50.689Z,-4.00
2019-01-25T11:35:16.049Z,-4.00
2019-01-25T11:40:27.966Z,-3.90
2019-01-25T11:45:25.111Z,-3.90
2019-01-25T11:47:53.706Z,-3.90
2019-01-25T11:50:22.469Z,-3.90
2019-01-25T11:52:51.158Z,-3.90
2019-01-25T11:55:20.169Z,-4.00
2019-01-25T11:57:48.859Z,-3.90
2019-01-25T12:00:23.486Z,-3.90
2019-01-25T12:02:53.599Z,-4.00
2019-01-25T12:05:23.810Z,-3.90
2019-01-25T12:07:52.853Z,-3.90
2019-01-25T12:10:23.389Z,-3.80
2019-01-25T12:12:51.926Z,-3.80
2019-01-25T12:15:20.536Z,-3.80
2019-01-25T12:17:49.072Z,-3.80
2019-01-25T12:20:23.363Z,-3.70
2019-01-25T12:22:51.979Z,-3.70
2019-01-25T12:25:20.704Z,-3.60
2019-01-25T12:27:49.234Z,-3.60
2019-01-25T12:32:50.498Z,-3.70
2019-01-25T12:35:18.973Z,-3.70
2019-01-25T12:40:17.855Z,-3.70
2019-01-25T12:42:46.689Z,-3.80
2019-01-25T12:45:20.600Z,-3.70
2019-01-25T12:47:50.438Z,-3.60
2019-01-25T12:55:17.305Z,-3.70
2019-01-25T13:00:16.901Z,-3.70
2019-01-25T13:02:45.694Z,-3.80
2019-01-25T13:10:15.097Z,-3.70
2019-01-25T13:12:44.007Z,-3.70
2019-01-25T13:15:13.732Z,-3.80
2019-01-25T13:17:42.371Z,-3.70
2019-01-25T13:20:17.726Z,-3.70
2019-01-25T13:22:46.227Z,-3.70
2019-01-25T13:25:14.771Z,-3.60
2019-01-25T13:30:29.077Z,-3.60
2019-01-25T13:32:57.822Z,-3.60
2019-01-25T13:35:26.445Z,-3.60
2019-01-25T13:37:55.021Z,-3.60
2019-01-25T13:40:25.601Z,-3.60
2019-01-25T13:42:54.632Z,-3.70
2019-01-25T13:45:23.695Z,-3.60
2019-01-25T13:47:52.991Z,-3.70
2019-01-25T13:50:25.102Z,-3.70
2019-01-25T13:52:53.920Z,-3.50
2019-01-25T13:55:22.470Z,-3.40
2019-01-25T13:57:50.952Z,-3.50
2019-01-25T14:07:46.013Z,-3.50
2019-01-25T14:10:23.100Z,-3.50
2019-01-25T14:12:51.587Z,-3.60
2019-01-25T14:15:20.691Z,-3.60
2019-01-25T14:17:50.249Z,-3.50
2019-01-25T14:20:23.415Z,-3.50
2019-01-25T14:22:52.306Z,-3.60
2019-01-25T14:25:21.986Z,-3.60
2019-01-25T14:27:50.935Z,-3.50
2019-01-25T14:30:25.210Z,-3.50
2019-01-25T14:32:53.839Z,-3.50
2019-01-25T14:35:22.387Z,-3.60
2019-01-25T14:37:52.433Z,-3.60
2019-01-25T14:40:21.261Z,-3.50
2019-01-25T14:42:49.768Z,-3.50
2019-01-25T14:45:19.898Z,-3.50
2019-01-25T14:47:48.765Z,-3.40
2019-01-25T14:50:20.120Z,-3.50
2019-01-25T14:52:48.658Z,-3.50
2019-01-25T14:55:17.504Z,-3.50
2019-01-25T14:57:46.091Z,-3.50
2019-01-25T15:00:15.929Z,-3.40
2019-01-25T15:02:44.491Z,-3.50
2019-01-25T15:05:15.820Z,-3.40
2019-01-25T15:07:44.471Z,-3.50
2019-01-25T15:10:15.799Z,-3.30
2019-01-25T15:12:44.930Z,-3.30
2019-01-25T15:15:14.677Z,-3.40
2019-01-25T15:17:43.565Z,-3.50
2019-01-25T15:20:20.731Z,-3.40
2019-01-25T15:22:49.216Z,-3.40
2019-01-25T15:25:18.157Z,-3.40
2019-01-25T15:27:46.828Z,-3.30
2019-01-25T15:30:24.473Z,-3.40
2019-01-25T15:32:53.054Z,-3.30
2019-01-25T15:35:22.188Z,-3.30
2019-01-25T15:37:50.664Z,-3.30
2019-01-25T15:40:20.648Z,-3.40
2019-01-25T15:42:49.361Z,-3.40
2019-01-25T15:45:19.697Z,-3.30
2019-01-25T15:47:48.644Z,-3.40
2019-01-25T15:50:29.244Z,-3.50
2019-01-25T15:52:57.945Z,-3.40
2019-01-25T15:55:26.918Z,-3.30
2019-01-25T15:57:55.533Z,-3.40
2019-01-25T16:00:28.470Z,-3.40
2019-01-25T16:02:57.297Z,-3.30
2019-01-25T16:05:26.738Z,-3.30
2019-01-25T16:07:55.468Z,-3.50
2019-01-25T16:10:24.185Z,-6.30
2019-01-25T16:12:53.660Z,-3.40
2019-01-25T16:15:24.470Z,-3.40
2019-01-25T16:17:53.120Z,-3.50
2019-01-25T16:20:21.582Z,-3.40
2019-01-25T16:22:52.271Z,-3.50
2019-01-25T16:25:29.128Z,-3.50
2019-01-25T16:27:57.614Z,-3.50
2019-01-25T16:30:31.520Z,-3.50
2019-01-25T16:33:01.558Z,-3.50
2019-01-25T16:35:30.706Z,-3.50
2019-01-25T16:37:59.159Z,-3.50
2019-01-25T16:40:32.598Z,-3.50
2019-01-25T16:43:03.156Z,-3.40
2019-01-25T16:45:40.604Z,-3.50
2019-01-25T16:48:09.740Z,-3.40
2019-01-25T16:50:39.776Z,-3.40
2019-01-25T16:53:09.983Z,-3.50
2019-01-25T16:55:38.549Z,-3.50
2019-01-25T16:58:07.162Z,-3.50
2019-01-25T17:00:38.093Z,-3.60
2019-01-25T17:03:07.212Z,-3.60
2019-01-25T17:05:37.127Z,-3.60
2019-01-25T17:08:06.718Z,-3.60
2019-01-25T17:10:35.315Z,-3.60
2019-01-25T17:13:04.147Z,-3.50
2019-01-25T17:15:33.772Z,-3.60
2019-01-25T17:18:03.680Z,-3.60
2019-01-25T17:20:32.224Z,-3.50
2019-01-25T17:23:00.731Z,-3.50
2019-01-25T17:25:29.345Z,-3.50
2019-01-25T17:27:57.990Z,-3.60
2019-01-25T17:30:32.621Z,-3.60
2019-01-25T17:33:01.652Z,-3.50
2019-01-25T17:35:30.897Z,-3.50
2019-01-25T17:37:59.521Z,-3.40
2019-01-25T17:40:37.223Z,-3.40
2019-01-25T17:43:05.834Z,-3.30
2019-01-25T17:45:34.379Z,-3.30
2019-01-25T17:48:03.115Z,-3.20
2019-01-25T17:50:31.683Z,-3.30
2019-01-25T17:53:00.175Z,-3.20
2019-01-25T17:55:28.731Z,-3.30
2019-01-25T17:57:57.233Z,-3.30
2019-01-25T18:00:33.019Z,-3.20
2019-01-25T18:03:01.512Z,-3.30
2019-01-25T18:05:29.998Z,-3.30
2019-01-25T18:07:58.553Z,-3.30
2019-01-25T18:10:27.126Z,-3.30
2019-01-25T18:12:55.662Z,-3.30
2019-01-25T18:15:24.161Z,-3.30
2019-01-25T18:17:52.632Z,-3.30
2019-01-25T18:20:23.168Z,-3.30
2019-01-25T18:22:51.987Z,-3.30
2019-01-25T18:25:34.918Z,-3.30
2019-01-25T18:28:06.487Z,-3.30
2019-01-25T18:30:41.018Z,-3.40
2019-01-25T18:33:09.744Z,-3.30
2019-01-25T18:35:38.216Z,-3.30
2019-01-25T18:38:06.836Z,-3.30
2019-01-25T18:40:35.323Z,-3.30
2019-01-25T18:43:03.880Z,-3.20
2019-01-25T18:45:32.861Z,-3.20
2019-01-25T18:48:01.339Z,-3.20
2019-01-25T18:50:29.823Z,-3.20
2019-01-25T18:52:58.350Z,-3.30
2019-01-25T18:55:26.901Z,-3.30
2019-01-25T18:57:55.375Z,-3.20
2019-01-25T19:00:25.961Z,-3.20
2019-01-25T19:02:54.663Z,-3.30
2019-01-25T19:05:25.221Z,-3.20
2019-01-25T19:07:54.133Z,-3.10
2019-01-25T19:10:25.765Z,-3.10
2019-01-25T19:12:54.230Z,-3.20
2019-01-25T19:15:30.402Z,-3.20
2019-01-25T19:17:59.039Z,-3.10
2019-01-25T19:20:27.849Z,-3.10
2019-01-25T19:22:56.423Z,-3.20
2019-01-25T19:25:24.968Z,-3.10
2019-01-25T19:27:53.478Z,-3.10
2019-01-25T19:30:27.773Z,-3.00
2019-01-25T19:32:56.608Z,-3.10
2019-01-25T19:35:25.223Z,-3.10
2019-01-25T19:37:53.786Z,-3.20
2019-01-25T19:40:25.338Z,-3.10
2019-01-25T19:42:54.237Z,-3.10
2019-01-25T19:45:22.987Z,-3.20
2019-01-25T19:47:51.550Z,-3.20
2019-01-25T19:50:20.877Z,-3.20
2019-01-25T19:52:49.556Z,-3.10
2019-01-25T19:55:20.505Z,-3.20
2019-01-25T19:57:49.419Z,-3.20
2019-01-25T20:00:23.755Z,-3.20
2019-01-25T20:02:52.351Z,-3.20
2019-01-25T20:05:23.710Z,-3.00
2019-01-25T20:07:52.243Z,-3.00
2019-01-25T20:10:22.064Z,-3.00
2019-01-25T20:12:50.805Z,-3.00
2019-01-25T20:15:23.854Z,-3.00
2019-01-25T20:17:52.724Z,-3.10
2019-01-25T20:20:29.983Z,-3.10
2019-01-25T20:22:58.659Z,-3.10
2019-01-25T20:25:27.208Z,-3.10
2019-01-25T20:27:55.760Z,-3.20
2019-01-25T20:30:32.390Z,-3.10
2019-01-25T20:33:02.406Z,-3.10
2019-01-25T20:35:33.290Z,-3.00
2019-01-25T20:38:01.915Z,-3.10
2019-01-25T20:40:30.510Z,-3.20
2019-01-25T20:42:58.977Z,-3.20
2019-01-25T20:45:33.090Z,-3.20
2019-01-25T20:48:01.927Z,-3.00
2019-01-25T20:50:35.128Z,-3.10
2019-01-25T20:53:04.640Z,-3.10
2019-01-25T20:55:33.272Z,-3.00
2019-01-25T20:58:01.895Z,-3.00
2019-01-25T21:00:32.873Z,-3.10
2019-01-25T21:03:01.674Z,-3.20
2019-01-25T21:05:30.399Z,-3.10
2019-01-25T21:07:59.289Z,-3.10
2019-01-25T21:10:28.031Z,-3.00
2019-01-25T21:12:56.567Z,-3.00
2019-01-25T21:15:34.750Z,-3.00
2019-01-25T21:17:57.740Z,-3.10
2019-01-25T21:20:29.258Z,-3.00
2019-01-25T21:22:57.789Z,-3.10
2019-01-25T21:25:26.460Z,-3.00
2019-01-25T21:27:55.011Z,-3.00
2019-01-25T21:30:26.245Z,-3.00
2019-01-25T21:32:54.721Z,-3.00
2019-01-25T21:35:23.323Z,-3.00
2019-01-25T21:37:51.802Z,-2.90
2019-01-25T21:40:25.514Z,-2.90
2019-01-25T21:42:54.430Z,-2.90
2019-01-25T21:45:25.247Z,-2.90
2019-01-25T21:47:53.879Z,-3.00
2019-01-25T21:50:25.176Z,-2.90
2019-01-25T21:52:53.935Z,-2.90
2019-01-25T21:55:22.444Z,-2.80
2019-01-25T21:57:51.075Z,-2.90
2019-01-25T22:00:34.188Z,-2.90
2019-01-25T22:03:04.235Z,-2.90
2019-01-25T22:05:33.088Z,-2.90
2019-01-25T22:08:01.623Z,-2.90
2019-01-25T22:10:33.418Z,-2.90
2019-01-25T22:13:02.058Z,-2.90
2019-01-25T22:15:30.681Z,-3.00
2019-01-25T22:17:59.371Z,-2.90
2019-01-25T22:20:29.609Z,-2.80
2019-01-25T22:22:58.228Z,-3.00
2019-01-25T22:25:26.785Z,-3.00
2019-01-25T22:27:55.989Z,-2.90
2019-01-25T22:30:29.327Z,-2.90
2019-01-25T22:32:57.868Z,-2.80
2019-01-25T22:35:26.663Z,-2.90
2019-01-25T22:37:55.227Z,-3.00
2019-01-25T22:40:25.825Z,-3.00
2019-01-25T22:42:54.401Z,-2.90
2019-01-25T22:45:25.104Z,-2.90
2019-01-25T22:47:53.567Z,-2.90
2019-01-25T22:50:24.189Z,-2.90
2019-01-25T22:52:52.971Z,-2.90
2019-01-25T22:55:22.498Z,-2.90
2019-01-25T22:57:51.406Z,-2.90
2019-01-25T23:00:47.007Z,-2.90
2019-01-25T23:03:18.444Z,-2.90
2019-01-25T23:06:23.189Z,-2.80
2019-01-25T23:08:51.671Z,-2.90
2019-01-25T23:11:20.407Z,-2.90
2019-01-25T23:13:48.866Z,-2.90
2019-01-25T23:16:17.440Z,-3.00
2019-01-25T23:18:45.896Z,-2.90
2019-01-25T23:21:14.364Z,-2.90
2019-01-25T23:23:42.846Z,-2.90
2019-01-25T23:26:11.324Z,-3.00
2019-01-25T23:28:39.807Z,-3.00
2019-01-25T23:31:08.295Z,-3.00
2019-01-25T23:33:36.790Z,-2.90
2019-01-25T23:36:05.435Z,-2.90
2019-01-25T23:38:33.935Z,-3.00
2019-01-25T23:41:02.422Z,-2.90
2019-01-25T23:43:31.288Z,-3.00
2019-01-25T23:45:59.752Z,-3.00
2019-01-25T23:48:28.234Z,-2.90
2019-01-25T23:50:56.724Z,-2.90
2019-01-25T23:53:25.524Z,-3.00
2019-01-25T23:55:54.284Z,-3.00
2019-01-25T23:58:22.779Z,-2.90
