createdAt,value
2023-05-14T00:03:23.002Z,3.58
2023-05-14T00:07:30.735Z,3.00
2023-05-14T00:11:32.663Z,3.28
2023-05-14T00:15:34.610Z,2.97
2023-05-14T00:19:36.470Z,3.10
2023-05-14T00:23:38.254Z,3.08
2023-05-14T00:27:40.116Z,3.63
2023-05-14T00:31:41.900Z,3.25
2023-05-14T00:35:43.829Z,3.63
2023-05-14T00:39:46.383Z,3.47
2023-05-14T00:43:48.139Z,4.05
2023-05-14T00:47:50.358Z,3.28
2023-05-14T00:51:53.310Z,2.90
2023-05-14T00:55:55.760Z,3.25
2023-05-14T00:59:58.949Z,2.95
2023-05-14T01:04:01.070Z,3.63
2023-05-14T01:08:25.710Z,3.17
2023-05-14T01:12:54.945Z,3.20
2023-05-14T01:16:59.706Z,3.15
2023-05-14T01:21:01.925Z,2.83
2023-05-14T01:25:04.820Z,2.97
2023-05-14T01:29:23.304Z,3.00
2023-05-14T01:33:27.484Z,2.88
2023-05-14T01:37:30.681Z,3.22
2023-05-14T01:41:33.317Z,2.63
2023-05-14T01:45:36.764Z,2.95
2023-05-14T01:49:38.606Z,3.03
2023-05-14T01:53:40.966Z,2.97
2023-05-14T01:57:42.691Z,2.92
2023-05-14T02:01:44.467Z,3.38
2023-05-14T02:05:46.263Z,2.95
2023-05-14T02:09:48.044Z,3.10
2023-05-14T02:13:49.806Z,3.15
2023-05-14T02:17:51.657Z,3.60
2023-05-14T02:21:53.451Z,3.55
2023-05-14T02:25:55.246Z,3.92
2023-05-14T02:30:00.806Z,3.28
2023-05-14T02:34:03.305Z,3.50
2023-05-14T02:38:05.891Z,3.78
2023-05-14T02:42:07.626Z,3.20
2023-05-14T02:46:09.427Z,3.40
2023-05-14T02:50:11.360Z,3.30
2023-05-14T02:54:13.090Z,3.38
2023-05-14T02:58:15.079Z,3.95
2023-05-14T03:02:17.022Z,4.13
2023-05-14T03:06:19.398Z,3.72
2023-05-14T03:10:21.389Z,3.90
2023-05-14T03:14:23.678Z,3.80
2023-05-14T03:18:28.494Z,4.10
2023-05-14T03:22:30.831Z,4.20
2023-05-14T03:26:32.826Z,3.47
2023-05-14T03:30:34.924Z,3.33
2023-05-14T03:34:37.235Z,3.90
2023-05-14T03:38:39.506Z,4.18
2023-05-14T03:42:41.560Z,3.60
2023-05-14T03:46:45.738Z,3.70
2023-05-14T03:50:48.317Z,3.90
2023-05-14T03:54:50.437Z,3.50
2023-05-14T03:58:53.170Z,4.05
2023-05-14T04:02:55.424Z,4.15
2023-05-14T04:06:59.035Z,3.92
2023-05-14T04:11:04.844Z,3.60
2023-05-14T04:15:08.263Z,3.83
2023-05-14T04:19:10.817Z,3.90
2023-05-14T04:23:12.969Z,3.80
2023-05-14T04:27:24.189Z,4.00
2023-05-14T04:31:26.263Z,3.70
2023-05-14T04:35:28.351Z,3.88
2023-05-14T04:39:30.251Z,4.13
2023-05-14T04:43:32.056Z,3.97
2023-05-14T04:47:33.873Z,4.30
2023-05-14T04:51:35.852Z,4.18
2023-05-14T04:55:38.704Z,3.95
2023-05-14T04:59:40.478Z,4.35
2023-05-14T05:03:42.191Z,3.80
2023-05-14T05:07:43.911Z,4.20
2023-05-14T05:11:45.661Z,4.15
2023-05-14T05:15:47.368Z,4.18
2023-05-14T05:19:49.086Z,3.83
2023-05-14T05:23:50.890Z,3.90
2023-05-14T05:27:52.619Z,3.70
2023-05-14T05:31:54.423Z,4.90
2023-05-14T05:35:56.186Z,4.45
2023-05-14T05:39:57.847Z,4.43
2023-05-14T05:43:59.595Z,3.90
2023-05-14T05:48:01.319Z,4.60
2023-05-14T05:52:04.117Z,4.32
2023-05-14T05:56:06.490Z,4.10
2023-05-14T06:00:15.337Z,4.22
2023-05-14T06:04:17.078Z,3.55
2023-05-14T06:08:19.355Z,4.82
2023-05-14T06:12:21.758Z,5.10
2023-05-14T06:16:23.483Z,5.13
2023-05-14T06:20:25.440Z,4.60
2023-05-14T06:24:27.306Z,4.00
2023-05-14T06:28:29.066Z,4.57
2023-05-14T06:32:30.817Z,4.47
2023-05-14T06:36:32.556Z,4.40
2023-05-14T06:40:34.253Z,3.55
2023-05-14T06:44:36.269Z,3.63
2023-05-14T06:48:37.982Z,3.25
2023-05-14T06:52:39.934Z,3.13
2023-05-14T06:56:41.633Z,3.28
2023-05-14T07:00:43.515Z,2.65
2023-05-14T07:04:45.378Z,4.03
2023-05-14T07:08:47.128Z,3.50
2023-05-14T07:12:49.272Z,3.50
2023-05-14T07:16:51.001Z,4.50
2023-05-14T07:20:52.734Z,4.10
2023-05-14T07:24:54.451Z,3.70
2023-05-14T07:28:56.151Z,3.63
2023-05-14T07:32:57.900Z,3.83
2023-05-14T07:36:59.712Z,3.92
2023-05-14T07:41:01.400Z,4.38
2023-05-14T07:45:04.004Z,3.60
2023-05-14T07:49:06.759Z,4.43
2023-05-14T07:53:08.465Z,3.55
2023-05-14T07:57:10.302Z,4.40
2023-05-14T08:01:12.835Z,4.40
2023-05-14T08:05:14.704Z,4.35
2023-05-14T08:09:16.564Z,4.57
2023-05-14T08:13:18.317Z,2.75
2023-05-14T08:17:19.993Z,4.45
2023-05-14T08:21:21.963Z,5.13
2023-05-14T08:25:24.430Z,4.28
2023-05-14T08:29:26.208Z,4.30
2023-05-14T08:33:27.935Z,4.75
2023-05-14T08:37:29.627Z,4.57
2023-05-14T08:41:32.129Z,5.05
2023-05-14T08:45:35.318Z,3.35
2023-05-14T08:49:45.068Z,3.50
2023-05-14T08:53:47.819Z,4.47
2023-05-14T08:57:49.570Z,5.03
2023-05-14T09:01:56.279Z,4.35
2023-05-14T09:06:00.147Z,3.28
2023-05-14T09:10:03.903Z,4.47
2023-05-14T09:14:05.981Z,4.13
2023-05-14T09:18:07.873Z,3.45
2023-05-14T09:22:12.718Z,4.95
2023-05-14T09:26:18.617Z,5.10
2023-05-14T09:30:20.635Z,4.88
2023-05-14T09:34:26.985Z,4.53
2023-05-14T09:38:32.890Z,5.03
2023-05-14T09:42:34.640Z,5.18
2023-05-14T09:46:36.369Z,4.38
2023-05-14T09:50:47.608Z,3.47
2023-05-14T09:54:51.705Z,3.78
2023-05-14T09:58:55.006Z,3.90
2023-05-14T10:02:58.604Z,3.60
2023-05-14T10:07:01.075Z,3.75
2023-05-14T10:11:10.532Z,4.20
2023-05-14T10:15:19.582Z,4.10
2023-05-14T10:19:24.729Z,4.30
2023-05-14T10:23:27.285Z,4.15
2023-05-14T10:27:29.386Z,4.13
2023-05-14T10:31:51.401Z,3.80
2023-05-14T10:36:03.983Z,3.67
2023-05-14T10:40:06.831Z,3.65
2023-05-14T10:44:09.977Z,3.85
2023-05-14T10:48:12.077Z,3.40
2023-05-14T10:52:17.083Z,3.50
2023-05-14T10:56:19.394Z,3.70
2023-05-14T11:00:26.047Z,3.00
2023-05-14T11:04:28.273Z,3.22
2023-05-14T11:08:31.287Z,3.80
2023-05-14T11:12:34.709Z,3.85
2023-05-14T11:16:37.759Z,3.92
2023-05-14T11:20:39.473Z,3.28
2023-05-14T11:24:41.515Z,3.95
2023-05-14T11:28:44.582Z,3.22
2023-05-14T11:32:48.358Z,3.60
2023-05-14T11:36:50.228Z,3.15
2023-05-14T11:40:56.622Z,3.70
2023-05-14T11:44:59.084Z,3.95
2023-05-14T11:49:00.784Z,3.80
2023-05-14T11:53:02.488Z,4.65
2023-05-14T11:57:10.324Z,4.18
2023-05-14T12:01:13.816Z,4.40
2023-05-14T12:05:15.794Z,3.63
2023-05-14T12:09:22.487Z,3.88
2023-05-14T12:13:31.278Z,4.20
2023-05-14T12:17:33.176Z,3.72
2023-05-14T12:21:35.145Z,3.65
2023-05-14T12:25:38.279Z,4.40
2023-05-14T12:29:40.051Z,4.00
2023-05-14T12:33:42.006Z,4.57
2023-05-14T12:37:43.719Z,4.15
2023-05-14T12:41:45.711Z,3.75
2023-05-14T12:45:47.444Z,3.33
2023-05-14T12:49:49.132Z,3.97
2023-05-14T12:53:51.692Z,4.00
2023-05-14T12:57:54.435Z,3.17
2023-05-14T13:01:56.196Z,2.78
2023-05-14T13:05:58.284Z,2.70
2023-05-14T13:09:59.972Z,2.30
2023-05-14T13:14:02.368Z,2.97
2023-05-14T13:18:04.815Z,2.30
2023-05-14T13:22:06.664Z,2.40
2023-05-14T13:26:08.478Z,1.50
2023-05-14T13:30:10.579Z,2.00
2023-05-14T13:34:13.166Z,1.83
2023-05-14T13:38:14.960Z,1.90
2023-05-14T13:42:16.694Z,1.85
2023-05-14T13:46:18.518Z,1.60
2023-05-14T13:50:21.928Z,1.95
2023-05-14T13:54:23.641Z,1.50
2023-05-14T13:58:25.638Z,1.58
2023-05-14T14:02:27.595Z,1.33
2023-05-14T14:06:32.037Z,0.98
2023-05-14T14:10:33.804Z,1.10
2023-05-14T14:14:35.569Z,1.20
2023-05-14T14:18:37.286Z,0.90
2023-05-14T14:22:39.038Z,1.15
2023-05-14T14:26:40.743Z,1.10
2023-05-14T14:30:43.666Z,0.90
2023-05-14T14:34:45.345Z,1.10
2023-05-14T14:38:47.030Z,1.00
2023-05-14T14:42:48.824Z,1.10
2023-05-14T14:46:50.613Z,0.88
2023-05-14T14:50:53.050Z,0.90
2023-05-14T14:54:56.094Z,1.17
2023-05-14T14:58:57.818Z,0.80
2023-05-14T15:02:59.588Z,1.10
2023-05-14T15:07:01.948Z,0.90
2023-05-14T15:11:03.739Z,0.90
2023-05-14T15:15:06.424Z,0.80
2023-05-14T15:19:08.211Z,0.90
2023-05-14T15:23:11.501Z,0.90
2023-05-14T15:27:13.219Z,0.80
2023-05-14T15:31:14.990Z,0.90
2023-05-14T15:35:17.035Z,1.00
2023-05-14T15:39:18.770Z,1.00
2023-05-14T15:43:20.851Z,0.80
2023-05-14T15:47:22.495Z,0.70
2023-05-14T15:51:24.218Z,0.80
2023-05-14T15:55:25.935Z,0.90
2023-05-14T15:59:27.783Z,0.73
2023-05-14T16:03:29.609Z,1.00
2023-05-14T16:07:31.487Z,0.70
2023-05-14T16:11:33.181Z,0.93
2023-05-14T16:15:34.940Z,1.05
2023-05-14T16:19:38.948Z,0.85
2023-05-14T16:23:41.242Z,0.70
2023-05-14T16:27:43.076Z,0.90
2023-05-14T16:31:44.896Z,1.00
2023-05-14T16:35:46.796Z,0.82
2023-05-14T16:39:48.844Z,0.90
2023-05-14T16:43:51.295Z,0.80
2023-05-14T16:47:53.481Z,0.98
2023-05-14T16:51:55.675Z,0.90
2023-05-14T16:55:57.361Z,0.90
2023-05-14T16:59:59.074Z,0.70
2023-05-14T17:04:00.808Z,0.90
2023-05-14T17:08:02.892Z,1.00
2023-05-14T17:12:04.763Z,1.00
2023-05-14T17:16:06.540Z,0.80
2023-05-14T17:20:08.763Z,0.90
2023-05-14T17:24:10.520Z,0.90
2023-05-14T17:28:12.684Z,0.85
2023-05-14T17:32:14.440Z,0.88
2023-05-14T17:36:16.338Z,0.77
2023-05-14T17:40:18.141Z,0.88
2023-05-14T17:44:19.840Z,1.00
2023-05-14T17:48:22.755Z,0.90
2023-05-14T17:52:24.652Z,0.80
2023-05-14T17:56:26.454Z,0.88
2023-05-14T18:00:28.176Z,0.82
2023-05-14T18:04:30.212Z,0.93
2023-05-14T18:08:32.696Z,0.90
2023-05-14T18:12:34.932Z,0.73
2023-05-14T18:16:37.596Z,1.10
2023-05-14T18:20:39.394Z,1.05
2023-05-14T18:24:41.206Z,1.02
2023-05-14T18:28:42.991Z,1.00
2023-05-14T18:32:44.939Z,1.00
2023-05-14T18:36:46.965Z,1.10
2023-05-14T18:40:49.423Z,1.00
2023-05-14T18:44:51.134Z,1.00
2023-05-14T18:48:52.931Z,1.00
2023-05-14T18:52:54.655Z,0.85
2023-05-14T18:56:56.466Z,1.00
2023-05-14T19:00:59.064Z,1.00
2023-05-14T19:05:01.037Z,1.10
2023-05-14T19:09:04.345Z,1.00
2023-05-14T19:13:06.103Z,1.20
2023-05-14T19:17:07.928Z,1.20
2023-05-14T19:21:09.647Z,1.10
2023-05-14T19:25:11.510Z,1.33
2023-05-14T19:29:13.367Z,1.10
2023-05-14T19:33:15.106Z,1.20
2023-05-14T19:37:17.010Z,1.20
2023-05-14T19:41:18.729Z,1.10
2023-05-14T19:45:20.542Z,1.25
2023-05-14T19:49:22.289Z,1.10
2023-05-14T19:53:29.583Z,1.20
2023-05-14T19:57:31.333Z,1.05
2023-05-14T20:01:34.342Z,1.10
2023-05-14T20:05:36.360Z,1.10
2023-05-14T20:09:38.049Z,1.13
2023-05-14T20:13:39.779Z,1.10
2023-05-14T20:17:41.525Z,1.02
2023-05-14T20:21:43.247Z,0.93
2023-05-14T20:25:44.976Z,1.17
2023-05-14T20:29:47.048Z,1.10
2023-05-14T20:33:49.065Z,1.10
2023-05-14T20:37:51.114Z,1.20
2023-05-14T20:41:52.806Z,1.50
2023-05-14T20:45:58.934Z,1.40
2023-05-14T20:50:01.009Z,1.50
2023-05-14T20:54:02.873Z,1.50
2023-05-14T20:58:04.630Z,1.25
2023-05-14T21:02:06.647Z,1.67
2023-05-14T21:06:08.412Z,1.33
2023-05-14T21:10:10.579Z,1.42
2023-05-14T21:14:12.386Z,1.40
2023-05-14T21:18:14.080Z,1.58
2023-05-14T21:22:15.829Z,1.60
2023-05-14T21:26:17.759Z,1.38
2023-05-14T21:30:19.622Z,1.30
2023-05-14T21:34:21.350Z,1.45
2023-05-14T21:38:23.306Z,1.50
2023-05-14T21:42:25.033Z,1.65
2023-05-14T21:46:28.869Z,1.42
2023-05-14T21:50:30.804Z,1.70
2023-05-14T21:54:32.525Z,1.40
2023-05-14T21:58:34.404Z,1.52
2023-05-14T22:02:36.117Z,1.67
2023-05-14T22:06:37.847Z,1.50
2023-05-14T22:10:39.624Z,1.50
2023-05-14T22:14:41.903Z,1.60
2023-05-14T22:18:44.098Z,1.58
2023-05-14T22:22:45.850Z,1.50
2023-05-14T22:26:47.579Z,1.40
2023-05-14T22:30:49.413Z,1.60
2023-05-14T22:34:51.218Z,1.63
2023-05-14T22:38:53.057Z,1.55
2023-05-14T22:42:54.728Z,1.42
2023-05-14T22:46:56.447Z,1.60
2023-05-14T22:50:58.130Z,1.60
2023-05-14T22:54:59.807Z,1.70
2023-05-14T22:59:01.506Z,1.70
2023-05-14T23:03:03.348Z,1.50
2023-05-14T23:07:05.226Z,1.70
2023-05-14T23:11:06.984Z,1.77
2023-05-14T23:15:08.936Z,1.80
2023-05-14T23:19:10.914Z,2.00
2023-05-14T23:23:12.722Z,1.63
2023-05-14T23:27:14.594Z,1.65
2023-05-14T23:31:16.301Z,1.67
2023-05-14T23:35:18.257Z,1.70
2023-05-14T23:39:19.927Z,1.75
2023-05-14T23:43:21.657Z,1.73
2023-05-14T23:47:23.532Z,1.48
2023-05-14T23:51:27.366Z,1.63
2023-05-14T23:55:29.129Z,1.63
2023-05-14T23:59:30.960Z,1.55
