createdAt,value
2019-05-05T00:02:44.818Z,1.75
2019-05-05T00:05:19.909Z,1.79
2019-05-05T00:07:49.173Z,1.90
2019-05-05T00:20:02.287Z,1.39
2019-05-05T00:23:14.675Z,1.43
2019-05-05T00:25:44.746Z,1.39
2019-05-05T00:28:14.303Z,1.43
2019-05-05T00:30:44.841Z,1.18
2019-05-05T00:33:14.494Z,1.18
2019-05-05T00:35:45.140Z,1.27
2019-05-05T00:38:14.384Z,1.21
2019-05-05T00:40:55.838Z,1.16
2019-05-05T00:43:25.340Z,1.03
2019-05-05T00:45:57.027Z,0.88
2019-05-05T00:48:32.222Z,0.98
2019-05-05T00:51:01.196Z,1.00
2019-05-05T00:53:30.072Z,0.91
2019-05-05T00:55:59.038Z,0.85
2019-05-05T01:01:36.604Z,0.84
2019-05-05T01:04:07.375Z,0.64
2019-05-05T01:06:36.513Z,0.58
2019-05-05T01:09:07.903Z,0.49
2019-05-05T01:11:36.976Z,0.78
2019-05-05T01:14:06.229Z,0.73
2019-05-05T01:16:47.129Z,0.75
2019-05-05T01:19:18.091Z,0.92
2019-05-05T01:21:46.982Z,0.76
2019-05-05T01:24:16.007Z,0.69
2019-05-05T01:26:45.147Z,0.46
2019-05-05T01:29:14.863Z,0.36
2019-05-05T01:31:45.205Z,0.36
2019-05-05T01:34:51.717Z,0.30
2019-05-05T01:37:30.088Z,0.55
2019-05-05T01:40:07.659Z,0.47
2019-05-05T01:42:36.601Z,0.45
2019-05-05T01:45:05.670Z,0.52
2019-05-05T01:47:34.818Z,0.46
2019-05-05T01:53:35.117Z,0.33
2019-05-05T01:57:05.418Z,0.29
2019-05-05T02:06:29.012Z,0.12
2019-05-05T02:06:34.962Z,0.19
2019-05-05T02:13:34.605Z,0.21
2019-05-05T02:23:20.481Z,0.04
2019-05-05T02:33:15.711Z,-0.01
2019-05-05T02:51:14.633Z,0.06
2019-05-05T02:54:21.171Z,-0.22
2019-05-05T03:05:30.886Z,-0.01
2019-05-05T03:07:31.096Z,-0.22
2019-05-05T03:08:00.331Z,-0.20
2019-05-05T03:10:31.065Z,-0.37
2019-05-05T03:13:14.895Z,-0.34
2019-05-05T03:15:51.789Z,-0.39
2019-05-05T03:18:21.244Z,-0.38
2019-05-05T03:21:01.532Z,-0.42
2019-05-05T03:23:21.506Z,-0.45
2019-05-05T03:25:51.349Z,-0.48
2019-05-05T03:28:20.593Z,-0.32
2019-05-05T03:30:50.643Z,-0.43
2019-05-05T03:36:15.565Z,-0.46
2019-05-05T03:38:44.675Z,-0.35
2019-05-05T03:41:25.938Z,-0.20
2019-05-05T03:46:54.340Z,-0.44
2019-05-05T03:49:24.417Z,-0.11
2019-05-05T03:51:54.315Z,-0.17
2019-05-05T03:54:23.960Z,-0.34
2019-05-05T03:57:07.901Z,-0.51
2019-05-05T03:59:37.571Z,-0.47
2019-05-05T04:05:10.522Z,-0.52
2019-05-05T04:07:40.457Z,-0.47
2019-05-05T04:10:09.622Z,-0.46
2019-05-05T04:12:39.547Z,-0.40
2019-05-05T04:15:08.556Z,-0.39
2019-05-05T04:18:03.991Z,-0.40
2019-05-05T04:20:38.363Z,-0.54
2019-05-05T04:23:07.517Z,-0.43
2019-05-05T04:25:36.834Z,-0.35
2019-05-05T04:28:06.012Z,-0.38
2019-05-05T04:30:35.301Z,-0.34
2019-05-05T04:41:17.370Z,-0.16
2019-05-05T04:47:38.772Z,-0.20
2019-05-05T04:50:54.393Z,-0.05
2019-05-05T04:53:31.107Z,0.02
2019-05-05T04:59:38.796Z,0.06
2019-05-05T05:06:28.215Z,0.51
2019-05-05T05:09:05.501Z,0.68
2019-05-05T05:12:03.991Z,0.90
2019-05-05T05:14:37.001Z,1.05
2019-05-05T05:17:14.317Z,1.28
2019-05-05T05:19:54.558Z,1.31
2019-05-05T05:25:48.047Z,2.15
2019-05-05T05:28:17.583Z,5.19
2019-05-05T05:49:36.577Z,10.04
2019-05-05T06:09:34.654Z,12.47
2019-05-05T06:34:50.010Z,14.07
2019-05-05T06:37:18.881Z,13.91
2019-05-05T06:39:54.848Z,14.67
2019-05-05T06:48:01.487Z,15.80
2019-05-05T06:53:05.133Z,14.28
2019-05-05T07:01:14.276Z,16.41
2019-05-05T07:06:20.700Z,15.97
2019-05-05T07:08:49.602Z,15.89
2019-05-05T07:11:18.987Z,14.77
2019-05-05T07:13:48.030Z,12.95
2019-05-05T07:16:17.280Z,12.55
2019-05-05T07:19:05.718Z,12.60
2019-05-05T07:21:37.617Z,11.83
2019-05-05T07:24:09.875Z,11.89
2019-05-05T07:26:38.925Z,12.09
2019-05-05T07:29:09.938Z,12.28
2019-05-05T07:31:43.795Z,12.03
2019-05-05T07:34:17.100Z,11.59
2019-05-05T07:36:58.337Z,11.72
2019-05-05T07:39:27.531Z,11.55
2019-05-05T07:41:57.667Z,11.35
2019-05-05T07:44:29.783Z,11.77
2019-05-05T07:47:05.622Z,11.48
2019-05-05T07:49:34.526Z,12.33
2019-05-05T07:52:04.138Z,12.16
2019-05-05T07:54:34.247Z,11.64
2019-05-05T07:57:14.766Z,11.08
2019-05-05T07:59:44.986Z,11.19
2019-05-05T08:02:14.638Z,11.96
2019-05-05T08:04:43.893Z,11.51
2019-05-05T08:07:14.732Z,11.51
2019-05-05T08:09:44.558Z,11.85
2019-05-05T08:12:13.900Z,11.73
2019-05-05T08:14:44.392Z,12.39
2019-05-05T08:17:41.552Z,12.39
2019-05-05T08:20:14.351Z,12.12
2019-05-05T08:22:44.287Z,12.43
2019-05-05T08:25:36.874Z,11.61
2019-05-05T08:28:25.414Z,11.61
2019-05-05T08:31:33.949Z,11.98
2019-05-05T08:34:24.568Z,11.12
2019-05-05T08:36:53.865Z,11.40
2019-05-05T08:39:24.364Z,11.65
2019-05-05T08:41:53.876Z,12.40
2019-05-05T08:45:17.175Z,12.50
2019-05-05T08:58:49.757Z,11.25
2019-05-05T09:01:27.505Z,10.69
2019-05-05T09:04:00.174Z,10.39
2019-05-05T09:06:29.637Z,11.31
2019-05-05T09:09:14.410Z,12.29
2019-05-05T09:11:54.075Z,11.89
2019-05-05T09:14:28.050Z,10.73
2019-05-05T09:17:04.654Z,10.09
2019-05-05T09:38:26.357Z,12.54
2019-05-05T10:09:35.866Z,12.04
2019-05-05T10:11:41.545Z,11.67
2019-05-05T10:24:26.840Z,11.72
2019-05-05T10:27:00.922Z,11.06
2019-05-05T10:46:16.121Z,11.82
2019-05-05T10:46:51.476Z,13.59
2019-05-05T10:49:21.065Z,13.52
2019-05-05T10:51:50.424Z,13.26
2019-05-05T10:54:44.203Z,13.26
2019-05-05T10:57:09.624Z,13.48
2019-05-05T10:59:43.534Z,12.35
2019-05-05T11:02:14.146Z,12.82
2019-05-05T11:04:44.306Z,13.40
2019-05-05T11:07:17.873Z,12.59
2019-05-05T11:12:57.968Z,12.56
2019-05-05T11:15:27.520Z,12.00
2019-05-05T11:17:57.556Z,12.00
2019-05-05T11:20:34.090Z,12.21
2019-05-05T11:26:58.678Z,13.23
2019-05-05T11:33:43.939Z,13.22
2019-05-05T11:36:30.272Z,12.88
2019-05-05T11:39:00.671Z,12.18
2019-05-05T11:41:56.063Z,12.51
2019-05-05T12:08:55.197Z,12.33
2019-05-05T12:11:25.466Z,12.87
2019-05-05T12:30:35.810Z,12.35
2019-05-05T12:33:04.969Z,12.59
2019-05-05T12:35:34.078Z,12.45
2019-05-05T12:38:03.641Z,13.32
2019-05-05T12:40:35.191Z,13.04
2019-05-05T12:43:40.711Z,13.15
2019-05-05T12:52:07.599Z,12.99
2019-05-05T12:54:38.037Z,12.87
2019-05-05T12:57:08.679Z,13.43
2019-05-05T12:59:40.118Z,13.60
2019-05-05T13:02:10.945Z,13.31
2019-05-05T13:04:42.350Z,13.31
2019-05-05T13:07:13.706Z,13.23
2019-05-05T13:10:37.019Z,12.94
2019-05-05T13:24:04.401Z,12.46
2019-05-05T13:26:54.068Z,12.33
2019-05-05T13:29:46.941Z,12.47
2019-05-05T13:32:16.223Z,12.93
2019-05-05T13:34:47.516Z,13.33
2019-05-05T13:37:17.160Z,13.56
2019-05-05T13:40:01.414Z,13.14
2019-05-05T13:42:30.800Z,13.23
2019-05-05T13:45:14.496Z,12.84
2019-05-05T13:47:47.181Z,12.29
2019-05-05T13:50:23.959Z,12.41
2019-05-05T13:52:54.939Z,13.34
2019-05-05T13:55:39.643Z,12.79
2019-05-05T13:58:15.346Z,13.09
2019-05-05T14:00:44.771Z,13.30
2019-05-05T14:03:18.573Z,13.06
2019-05-05T14:05:48.368Z,12.24
2019-05-05T14:08:29.960Z,12.78
2019-05-05T14:11:18.599Z,12.34
2019-05-05T14:14:06.788Z,12.26
2019-05-05T14:16:53.776Z,12.62
2019-05-05T14:24:00.819Z,12.58
2019-05-05T14:26:49.618Z,12.32
2019-05-05T14:29:57.006Z,12.91
2019-05-05T14:32:43.808Z,12.23
2019-05-05T14:35:22.845Z,11.70
2019-05-05T14:37:54.707Z,11.67
2019-05-05T14:40:24.282Z,11.75
2019-05-05T14:42:53.972Z,11.39
2019-05-05T14:45:25.337Z,11.48
2019-05-05T14:47:54.393Z,11.95
2019-05-05T14:50:24.748Z,12.14
2019-05-05T14:53:14.510Z,12.56
2019-05-05T14:55:47.631Z,12.86
2019-05-05T14:58:24.004Z,12.50
2019-05-05T15:01:00.524Z,12.50
2019-05-05T15:03:29.735Z,12.16
2019-05-05T15:06:18.907Z,12.66
2019-05-05T15:09:20.146Z,12.84
2019-05-05T15:12:16.258Z,12.84
2019-05-05T15:14:51.782Z,13.27
2019-05-05T15:17:21.277Z,15.51
2019-05-05T15:19:50.357Z,16.66
2019-05-05T15:22:19.833Z,18.17
2019-05-05T15:24:48.770Z,15.52
2019-05-05T15:27:17.817Z,13.00
2019-05-05T15:29:46.825Z,11.96
2019-05-05T15:32:15.842Z,12.93
2019-05-05T15:34:44.909Z,15.76
2019-05-05T15:37:31.362Z,18.26
2019-05-05T15:40:00.521Z,12.71
2019-05-05T15:42:33.388Z,11.33
2019-05-05T15:45:06.135Z,11.34
2019-05-05T15:47:35.263Z,11.06
2019-05-05T15:50:05.172Z,10.45
2019-05-05T15:52:35.146Z,10.51
2019-05-05T15:55:58.376Z,10.74
2019-05-05T15:58:27.466Z,10.74
2019-05-05T16:00:57.747Z,10.63
2019-05-05T16:03:29.723Z,11.66
2019-05-05T16:06:17.602Z,11.41
2019-05-05T16:08:46.516Z,11.39
2019-05-05T16:11:15.494Z,10.84
2019-05-05T16:13:44.508Z,10.59
2019-05-05T16:16:24.859Z,10.38
2019-05-05T16:19:27.875Z,10.36
2019-05-05T16:21:59.037Z,10.36
2019-05-05T16:24:33.594Z,10.41
2019-05-05T16:27:17.923Z,10.56
2019-05-05T16:32:47.597Z,10.37
2019-05-05T16:36:09.570Z,10.34
2019-05-05T16:38:38.654Z,10.18
2019-05-05T16:41:07.679Z,10.58
2019-05-05T16:43:37.411Z,10.66
2019-05-05T16:46:06.583Z,11.03
2019-05-05T16:48:35.806Z,10.92
2019-05-05T16:51:06.731Z,10.88
2019-05-05T16:53:36.638Z,10.76
2019-05-05T16:56:07.385Z,10.64
2019-05-05T16:58:36.497Z,10.60
2019-05-05T17:01:26.925Z,10.66
2019-05-05T17:04:08.442Z,11.01
2019-05-05T17:06:36.384Z,10.80
2019-05-05T17:09:09.224Z,10.65
2019-05-05T17:12:10.052Z,10.44
2019-05-05T17:14:58.420Z,10.23
2019-05-05T17:17:34.149Z,10.30
2019-05-05T17:20:09.282Z,10.36
2019-05-05T17:23:03.985Z,10.65
2019-05-05T17:25:34.275Z,10.62
2019-05-05T17:28:04.533Z,10.71
2019-05-05T17:30:34.340Z,10.33
2019-05-05T17:33:24.144Z,10.19
2019-05-05T17:35:53.949Z,10.18
2019-05-05T17:38:24.405Z,10.02
2019-05-05T17:44:18.844Z,9.99
2019-05-05T17:47:06.657Z,10.03
2019-05-05T17:49:55.136Z,9.77
2019-05-05T17:52:41.348Z,9.78
2019-05-05T17:55:29.749Z,9.59
2019-05-05T17:58:02.352Z,9.35
2019-05-05T18:00:34.318Z,9.22
2019-05-05T18:03:04.437Z,9.13
2019-05-05T18:05:54.512Z,8.98
2019-05-05T18:08:38.307Z,8.82
2019-05-05T18:11:18.178Z,8.68
2019-05-05T18:14:30.863Z,8.65
2019-05-05T18:17:00.457Z,8.59
2019-05-05T18:19:34.129Z,8.44
2019-05-05T18:22:03.405Z,8.45
2019-05-05T18:24:33.700Z,8.48
2019-05-05T18:27:04.579Z,8.53
2019-05-05T18:29:34.104Z,8.57
2019-05-05T18:32:06.417Z,8.54
2019-05-05T18:34:50.173Z,8.46
2019-05-05T18:37:19.618Z,8.30
2019-05-05T18:39:48.868Z,8.12
2019-05-05T18:42:21.114Z,8.33
2019-05-05T18:44:54.037Z,8.20
2019-05-05T18:47:25.133Z,8.12
2019-05-05T18:49:54.213Z,8.15
2019-05-05T18:52:26.545Z,8.27
2019-05-05T18:55:44.311Z,8.16
2019-05-05T19:37:45.056Z,7.50
2019-05-05T20:03:36.860Z,7.26
2019-05-05T20:17:04.258Z,7.02
2019-05-05T20:19:37.589Z,7.03
2019-05-05T20:22:06.614Z,7.12
2019-05-05T20:24:35.635Z,6.91
2019-05-05T20:27:04.785Z,6.95
2019-05-05T20:29:37.086Z,7.02
2019-05-05T20:32:34.125Z,6.99
2019-05-05T20:38:32.020Z,6.77
2019-05-05T20:41:14.433Z,6.80
2019-05-05T20:43:44.839Z,6.94
2019-05-05T21:00:06.642Z,6.47
2019-05-05T21:05:10.534Z,6.25
2019-05-05T21:07:40.862Z,6.06
2019-05-05T21:26:40.400Z,5.95
2019-05-05T21:29:09.590Z,5.78
2019-05-05T21:31:47.904Z,5.97
2019-05-05T22:33:30.062Z,5.69
2019-05-05T22:53:14.034Z,5.34
2019-05-05T22:55:44.734Z,5.48
2019-05-05T22:58:14.394Z,5.41
2019-05-05T23:00:54.886Z,5.33
2019-05-05T23:03:55.243Z,5.25
2019-05-05T23:06:25.686Z,5.15
2019-05-05T23:08:54.751Z,4.83
2019-05-05T23:11:24.031Z,5.02
2019-05-05T23:14:34.330Z,5.26
2019-05-05T23:17:20.959Z,5.23
2019-05-05T23:28:55.245Z,5.10
2019-05-05T23:31:24.302Z,5.03
2019-05-05T23:33:54.903Z,5.56
2019-05-05T23:36:24.262Z,5.44
2019-05-05T23:38:54.906Z,5.48
2019-05-05T23:41:24.048Z,5.46
2019-05-05T23:43:54.514Z,5.41
2019-05-05T23:46:36.827Z,5.37
2019-05-05T23:49:05.879Z,5.49
2019-05-05T23:51:34.964Z,5.56
2019-05-05T23:54:04.403Z,5.50
2019-05-05T23:56:34.928Z,5.59
2019-05-05T23:59:04.408Z,5.59
