createdAt,value
2022-09-13T00:00:46.495Z,1.80
2022-09-13T00:03:49.242Z,1.60
2022-09-13T00:06:51.978Z,1.63
2022-09-13T00:09:55.962Z,1.50
2022-09-13T00:12:58.686Z,1.50
2022-09-13T00:16:04.013Z,1.52
2022-09-13T00:19:06.938Z,1.67
2022-09-13T00:22:09.708Z,1.90
2022-09-13T00:25:13.844Z,1.48
2022-09-13T00:28:16.500Z,1.70
2022-09-13T00:31:19.532Z,1.55
2022-09-13T00:34:22.217Z,1.50
2022-09-13T00:37:25.392Z,1.38
2022-09-13T00:40:30.467Z,1.40
2022-09-13T00:43:43.318Z,1.40
2022-09-13T00:46:49.369Z,1.50
2022-09-13T00:49:55.476Z,1.40
2022-09-13T00:53:00.293Z,1.33
2022-09-13T00:56:09.533Z,1.30
2022-09-13T00:59:15.362Z,1.20
2022-09-13T01:02:17.998Z,1.67
2022-09-13T01:05:26.393Z,1.42
2022-09-13T01:08:31.487Z,1.50
2022-09-13T01:11:40.632Z,1.60
2022-09-13T01:14:43.517Z,1.40
2022-09-13T01:17:46.473Z,1.30
2022-09-13T01:21:28.874Z,1.30
2022-09-13T01:25:10.720Z,1.57
2022-09-13T01:28:46.030Z,1.50
2022-09-13T01:31:55.817Z,1.30
2022-09-13T01:35:07.187Z,1.20
2022-09-13T01:38:19.486Z,1.30
2022-09-13T01:41:34.503Z,1.23
2022-09-13T01:44:47.305Z,1.60
2022-09-13T01:47:53.955Z,1.42
2022-09-13T01:51:01.901Z,1.30
2022-09-13T01:54:17.758Z,1.27
2022-09-13T01:57:26.520Z,1.30
2022-09-13T02:00:30.641Z,1.93
2022-09-13T02:03:40.995Z,1.30
2022-09-13T02:06:48.201Z,1.40
2022-09-13T02:09:53.311Z,1.27
2022-09-13T02:12:57.941Z,1.30
2022-09-13T02:16:03.448Z,1.40
2022-09-13T02:19:13.664Z,1.27
2022-09-13T02:22:19.094Z,1.37
2022-09-13T02:25:24.210Z,1.30
2022-09-13T02:28:30.335Z,1.33
2022-09-13T02:31:37.028Z,1.27
2022-09-13T02:34:43.444Z,1.33
2022-09-13T02:37:49.803Z,1.20
2022-09-13T02:40:57.403Z,1.50
2022-09-13T02:44:03.736Z,1.13
2022-09-13T02:47:24.464Z,1.10
2022-09-13T02:50:34.738Z,1.43
2022-09-13T02:53:39.676Z,2.07
2022-09-13T02:56:46.170Z,1.20
2022-09-13T02:59:49.493Z,1.57
2022-09-13T03:02:52.601Z,1.23
2022-09-13T03:05:56.817Z,1.60
2022-09-13T03:09:01.697Z,1.43
2022-09-13T03:12:20.579Z,2.07
2022-09-13T03:15:34.437Z,1.63
2022-09-13T03:18:50.520Z,1.80
2022-09-13T03:22:08.101Z,1.57
2022-09-13T03:25:19.170Z,1.70
2022-09-13T03:28:25.998Z,1.70
2022-09-13T03:31:32.336Z,1.70
2022-09-13T03:34:41.005Z,1.50
2022-09-13T03:37:53.487Z,1.77
2022-09-13T03:40:59.057Z,1.30
2022-09-13T03:44:04.050Z,1.43
2022-09-13T03:47:07.577Z,1.83
2022-09-13T03:53:17.301Z,1.53
2022-09-13T03:56:21.364Z,1.50
2022-09-13T03:59:24.042Z,1.80
2022-09-13T04:02:27.878Z,1.40
2022-09-13T04:05:30.640Z,2.00
2022-09-13T04:08:34.780Z,1.90
2022-09-13T04:11:37.632Z,1.47
2022-09-13T04:14:40.208Z,1.60
2022-09-13T04:17:42.721Z,1.70
2022-09-13T04:20:45.428Z,1.70
2022-09-13T04:23:51.021Z,1.67
2022-09-13T04:26:54.517Z,1.83
2022-09-13T04:32:59.523Z,2.00
2022-09-13T04:36:02.623Z,1.77
2022-09-13T04:39:06.678Z,1.65
2022-09-13T04:42:11.208Z,1.60
2022-09-13T04:45:14.116Z,1.50
2022-09-13T04:48:17.177Z,1.98
2022-09-13T04:51:21.617Z,2.50
2022-09-13T04:54:25.495Z,1.70
2022-09-13T04:57:28.704Z,1.83
2022-09-13T05:00:31.673Z,2.00
2022-09-13T05:03:35.145Z,1.65
2022-09-13T05:09:41.886Z,1.87
2022-09-13T05:12:44.486Z,2.40
2022-09-13T05:15:48.078Z,2.40
2022-09-13T05:18:51.283Z,1.60
2022-09-13T05:21:53.954Z,1.90
2022-09-13T05:24:57.977Z,3.53
2022-09-13T05:28:00.457Z,8.17
2022-09-13T05:31:04.761Z,3.00
2022-09-13T05:34:10.539Z,2.50
2022-09-13T05:37:13.024Z,1.70
2022-09-13T05:40:17.206Z,1.93
2022-09-13T05:43:19.732Z,1.80
2022-09-13T05:46:23.206Z,2.13
2022-09-13T05:52:28.706Z,1.70
2022-09-13T05:55:33.151Z,1.92
2022-09-13T05:58:35.999Z,2.03
2022-09-13T06:01:38.619Z,1.65
2022-09-13T06:04:41.528Z,2.15
2022-09-13T06:07:44.230Z,1.83
2022-09-13T06:10:56.225Z,1.65
2022-09-13T06:13:58.910Z,2.10
2022-09-13T06:17:01.608Z,3.40
2022-09-13T06:20:04.836Z,2.92
2022-09-13T06:23:07.370Z,3.15
2022-09-13T06:26:13.148Z,3.58
2022-09-13T06:29:15.635Z,2.53
2022-09-13T06:32:18.262Z,2.80
2022-09-13T06:35:20.837Z,3.38
2022-09-13T06:38:23.675Z,2.42
2022-09-13T06:41:28.034Z,2.88
2022-09-13T06:44:30.872Z,2.40
2022-09-13T06:47:33.911Z,2.67
2022-09-13T06:50:36.669Z,2.38
2022-09-13T06:53:40.012Z,2.05
2022-09-13T06:56:43.862Z,2.28
2022-09-13T06:59:46.815Z,2.47
2022-09-13T07:02:52.005Z,2.90
2022-09-13T07:05:54.634Z,2.20
2022-09-13T07:08:58.634Z,2.50
2022-09-13T07:12:02.893Z,3.00
2022-09-13T07:15:06.045Z,2.60
2022-09-13T07:18:08.674Z,1.83
2022-09-13T07:21:11.910Z,1.80
2022-09-13T07:24:14.527Z,2.80
2022-09-13T07:27:18.532Z,2.45
2022-09-13T07:30:21.137Z,2.33
2022-09-13T07:33:23.825Z,2.05
2022-09-13T07:36:27.784Z,2.03
2022-09-13T07:39:30.622Z,2.77
2022-09-13T07:42:34.697Z,1.90
2022-09-13T07:45:37.489Z,2.00
2022-09-13T07:48:42.096Z,1.65
2022-09-13T07:51:45.142Z,2.37
2022-09-13T07:54:48.590Z,2.05
2022-09-13T07:57:53.111Z,1.80
2022-09-13T08:00:55.946Z,2.30
2022-09-13T08:03:59.808Z,2.00
2022-09-13T08:07:02.710Z,2.10
2022-09-13T08:10:05.611Z,2.30
2022-09-13T08:13:09.370Z,1.95
2022-09-13T08:16:12.113Z,2.17
2022-09-13T08:19:15.829Z,2.38
2022-09-13T08:22:18.314Z,3.00
2022-09-13T08:25:20.883Z,2.28
2022-09-13T08:28:27.765Z,2.58
2022-09-13T08:31:30.765Z,2.40
2022-09-13T08:34:33.530Z,2.00
2022-09-13T08:37:36.125Z,1.85
2022-09-13T08:40:41.832Z,1.83
2022-09-13T08:43:50.583Z,1.60
2022-09-13T08:46:55.682Z,2.20
2022-09-13T08:50:04.999Z,1.87
2022-09-13T08:53:17.522Z,1.97
2022-09-13T08:56:23.594Z,1.90
2022-09-13T08:59:37.158Z,1.70
2022-09-13T09:02:58.232Z,2.00
2022-09-13T09:06:01.200Z,2.00
2022-09-13T09:09:06.130Z,1.85
2022-09-13T09:12:16.889Z,1.90
2022-09-13T09:15:23.172Z,2.13
2022-09-13T09:18:30.132Z,1.80
2022-09-13T09:21:33.417Z,2.43
2022-09-13T09:24:41.616Z,1.88
2022-09-13T09:27:46.834Z,2.17
2022-09-13T09:31:01.244Z,1.83
2022-09-13T09:34:12.201Z,2.00
2022-09-13T09:37:19.141Z,2.03
2022-09-13T09:40:22.285Z,1.73
2022-09-13T09:43:29.824Z,1.80
2022-09-13T09:46:36.775Z,2.00
2022-09-13T09:50:00.116Z,1.77
2022-09-13T09:53:06.420Z,1.60
2022-09-13T09:56:21.210Z,1.40
2022-09-13T09:59:29.060Z,2.10
2022-09-13T10:02:33.871Z,1.65
2022-09-13T10:05:36.780Z,0.93
2022-09-13T10:08:42.077Z,1.20
2022-09-13T10:11:47.194Z,1.27
2022-09-13T10:14:51.228Z,1.60
2022-09-13T10:18:40.052Z,2.15
2022-09-13T10:21:38.767Z,2.03
2022-09-13T10:24:41.734Z,1.50
2022-09-13T10:27:49.258Z,2.22
2022-09-13T10:30:55.769Z,2.28
2022-09-13T10:34:02.021Z,1.40
2022-09-13T10:37:09.615Z,1.42
2022-09-13T10:40:20.682Z,1.88
2022-09-13T10:43:24.882Z,1.58
2022-09-13T10:46:29.042Z,1.40
2022-09-13T10:49:55.704Z,1.55
2022-09-13T10:52:58.999Z,2.13
2022-09-13T10:56:02.610Z,1.50
2022-09-13T10:59:23.475Z,1.27
2022-09-13T11:02:46.087Z,1.50
2022-09-13T11:05:54.348Z,0.90
2022-09-13T11:09:04.061Z,0.88
2022-09-13T11:12:11.949Z,1.00
2022-09-13T11:15:22.200Z,1.60
2022-09-13T11:18:37.590Z,1.30
2022-09-13T11:21:52.611Z,1.10
2022-09-13T11:25:05.307Z,0.90
2022-09-13T11:28:15.912Z,0.82
2022-09-13T11:31:29.676Z,0.98
2022-09-13T11:34:44.609Z,0.77
2022-09-13T11:37:57.398Z,0.95
2022-09-13T11:41:05.127Z,1.00
2022-09-13T11:44:32.066Z,0.90
2022-09-13T11:47:43.731Z,0.95
2022-09-13T11:50:56.262Z,1.20
2022-09-13T11:57:16.652Z,0.70
2022-09-13T12:00:24.247Z,0.98
2022-09-13T12:03:29.638Z,1.00
2022-09-13T12:06:35.143Z,0.80
2022-09-13T12:09:44.818Z,0.70
2022-09-13T12:12:49.703Z,1.20
2022-09-13T12:15:54.606Z,1.08
2022-09-13T12:18:59.552Z,0.80
2022-09-13T12:22:03.006Z,0.52
2022-09-13T12:25:19.703Z,0.70
2022-09-13T12:28:25.213Z,0.50
2022-09-13T12:31:29.231Z,0.55
2022-09-13T12:34:39.021Z,0.70
2022-09-13T12:38:04.892Z,0.63
2022-09-13T12:41:23.235Z,0.68
2022-09-13T12:44:50.613Z,2.80
2022-09-13T12:48:25.888Z,0.60
2022-09-13T12:51:40.276Z,1.13
2022-09-13T12:55:45.354Z,0.32
2022-09-13T12:59:05.664Z,0.43
2022-09-13T13:02:27.565Z,0.52
2022-09-13T13:05:32.995Z,0.40
2022-09-13T13:08:36.055Z,0.60
2022-09-13T13:11:47.272Z,0.70
2022-09-13T13:14:53.458Z,0.40
2022-09-13T13:17:56.845Z,0.52
2022-09-13T13:21:22.858Z,0.40
2022-09-13T13:24:48.108Z,0.32
2022-09-13T13:27:54.897Z,0.50
2022-09-13T13:31:03.367Z,0.60
2022-09-13T13:34:27.713Z,0.50
2022-09-13T13:37:34.662Z,0.65
2022-09-13T13:40:37.389Z,0.40
2022-09-13T13:43:40.119Z,0.50
2022-09-13T13:46:44.744Z,0.90
2022-09-13T13:49:52.647Z,0.32
2022-09-13T13:53:03.082Z,0.30
2022-09-13T13:56:19.021Z,0.45
2022-09-13T13:59:24.845Z,0.45
2022-09-13T14:02:34.350Z,0.60
2022-09-13T14:05:42.025Z,0.43
2022-09-13T14:12:15.031Z,0.82
2022-09-13T14:15:29.938Z,0.73
2022-09-13T14:18:45.805Z,0.50
2022-09-13T14:22:06.351Z,0.70
2022-09-13T14:25:23.417Z,0.35
2022-09-13T14:28:26.073Z,0.50
2022-09-13T14:31:28.991Z,0.22
2022-09-13T14:34:35.176Z,0.60
2022-09-13T14:37:40.356Z,0.35
2022-09-13T14:40:43.494Z,0.38
2022-09-13T14:43:47.227Z,0.40
2022-09-13T14:46:54.269Z,0.50
2022-09-13T14:50:01.712Z,0.40
2022-09-13T14:53:06.410Z,0.63
2022-09-13T14:56:12.777Z,0.77
2022-09-13T14:59:18.816Z,0.57
2022-09-13T15:02:23.159Z,0.35
2022-09-13T15:05:38.040Z,0.80
2022-09-13T15:08:47.312Z,0.60
2022-09-13T15:12:01.045Z,0.70
2022-09-13T15:15:37.253Z,1.95
2022-09-13T15:18:39.807Z,1.40
2022-09-13T15:21:45.530Z,0.85
2022-09-13T15:24:50.669Z,0.57
2022-09-13T15:27:54.498Z,0.70
2022-09-13T15:30:59.476Z,0.57
2022-09-13T15:34:23.367Z,1.05
2022-09-13T15:37:33.523Z,0.70
2022-09-13T15:40:43.860Z,0.70
2022-09-13T15:43:49.080Z,0.75
2022-09-13T15:46:53.463Z,0.65
2022-09-13T15:49:56.248Z,0.90
2022-09-13T15:53:01.560Z,0.52
2022-09-13T15:56:05.301Z,0.70
2022-09-13T15:59:07.941Z,0.70
2022-09-13T16:02:19.438Z,0.43
2022-09-13T16:05:22.468Z,0.65
2022-09-13T16:08:26.692Z,0.65
2022-09-13T16:11:29.332Z,0.70
2022-09-13T16:14:32.085Z,1.05
2022-09-13T16:17:34.730Z,0.70
2022-09-13T16:20:37.387Z,0.90
2022-09-13T16:23:41.351Z,1.20
2022-09-13T16:26:44.557Z,0.80
2022-09-13T16:29:47.480Z,1.50
2022-09-13T16:32:50.044Z,1.50
2022-09-13T16:38:56.436Z,1.83
2022-09-13T16:41:59.028Z,1.42
2022-09-13T16:48:04.170Z,1.33
2022-09-13T16:54:11.572Z,1.30
2022-09-13T16:57:14.211Z,2.10
2022-09-13T17:03:21.424Z,1.02
2022-09-13T17:06:25.319Z,1.00
2022-09-13T17:09:30.759Z,1.05
2022-09-13T17:12:33.211Z,0.95
2022-09-13T17:15:39.957Z,1.15
2022-09-13T17:18:42.578Z,0.95
2022-09-13T17:21:45.391Z,1.33
2022-09-13T17:27:51.576Z,1.08
2022-09-13T17:30:54.294Z,1.00
2022-09-13T17:33:56.780Z,1.05
2022-09-13T17:36:59.368Z,1.27
2022-09-13T17:40:03.681Z,1.23
2022-09-13T17:43:06.459Z,1.60
2022-09-13T17:46:11.992Z,1.30
2022-09-13T17:49:14.705Z,2.45
2022-09-13T17:52:17.205Z,1.40
2022-09-13T17:55:21.134Z,1.15
2022-09-13T17:58:26.134Z,1.40
2022-09-13T18:01:28.871Z,1.50
2022-09-13T18:04:31.852Z,1.15
2022-09-13T18:10:58.363Z,1.20
2022-09-13T18:14:01.015Z,1.70
2022-09-13T18:17:10.389Z,1.40
2022-09-13T18:20:13.051Z,1.37
2022-09-13T18:23:15.537Z,1.50
2022-09-13T18:26:20.488Z,1.80
2022-09-13T18:29:23.674Z,1.40
2022-09-13T18:32:26.162Z,1.73
2022-09-13T18:35:28.900Z,1.92
2022-09-13T18:38:34.161Z,1.10
2022-09-13T18:41:40.392Z,1.77
2022-09-13T18:44:42.872Z,1.37
2022-09-13T18:47:45.603Z,1.52
2022-09-13T18:50:48.278Z,1.55
2022-09-13T18:53:51.291Z,1.33
2022-09-13T18:56:56.220Z,1.43
2022-09-13T18:59:59.499Z,1.47
2022-09-13T19:03:12.286Z,1.27
2022-09-13T19:09:20.690Z,1.83
2022-09-13T19:12:24.666Z,3.20
2022-09-13T19:15:27.325Z,1.37
2022-09-13T19:18:30.165Z,1.83
2022-09-13T19:21:33.826Z,1.98
2022-09-13T19:24:38.195Z,1.90
2022-09-13T19:27:42.374Z,1.50
2022-09-13T19:30:49.483Z,1.10
2022-09-13T19:33:52.925Z,1.40
2022-09-13T19:36:57.922Z,1.73
2022-09-13T19:40:00.936Z,1.67
2022-09-13T19:43:05.244Z,1.35
2022-09-13T19:46:09.826Z,1.63
2022-09-13T19:49:13.924Z,1.57
2022-09-13T19:52:16.462Z,1.60
2022-09-13T19:55:19.004Z,1.60
2022-09-13T19:58:22.879Z,1.65
2022-09-13T20:01:26.664Z,1.73
2022-09-13T20:04:30.085Z,2.87
2022-09-13T20:07:32.632Z,2.03
2022-09-13T20:10:37.881Z,1.58
2022-09-13T20:13:41.731Z,1.90
2022-09-13T20:16:44.656Z,2.60
2022-09-13T20:19:50.163Z,1.50
2022-09-13T20:22:53.043Z,2.17
2022-09-13T20:25:55.609Z,1.67
2022-09-13T20:29:01.569Z,1.60
2022-09-13T20:32:04.201Z,1.43
2022-09-13T20:35:08.257Z,1.75
2022-09-13T20:38:11.685Z,1.50
2022-09-13T20:41:15.988Z,1.67
2022-09-13T20:44:19.901Z,1.57
2022-09-13T20:47:22.377Z,1.70
2022-09-13T20:50:24.943Z,1.55
2022-09-13T20:53:27.790Z,1.90
2022-09-13T20:56:32.309Z,1.88
2022-09-13T20:59:36.137Z,2.20
2022-09-13T21:02:38.769Z,1.80
2022-09-13T21:05:41.327Z,1.40
2022-09-13T21:08:44.107Z,1.80
2022-09-13T21:11:47.090Z,1.98
2022-09-13T21:14:51.164Z,1.70
2022-09-13T21:17:53.694Z,1.97
2022-09-13T21:20:56.680Z,1.67
2022-09-13T21:24:00.421Z,1.60
2022-09-13T21:27:03.161Z,1.57
2022-09-13T21:30:09.107Z,1.52
2022-09-13T21:33:11.749Z,1.87
2022-09-13T21:36:14.933Z,1.55
2022-09-13T21:42:21.285Z,1.58
2022-09-13T21:45:25.348Z,1.50
2022-09-13T21:48:30.193Z,1.80
2022-09-13T21:51:34.959Z,1.40
2022-09-13T21:54:37.516Z,1.37
2022-09-13T21:57:40.005Z,1.45
2022-09-13T22:00:43.796Z,1.70
2022-09-13T22:03:47.809Z,2.03
2022-09-13T22:06:52.136Z,1.70
2022-09-13T22:09:54.788Z,1.50
2022-09-13T22:12:57.328Z,2.15
2022-09-13T22:16:06.046Z,2.80
2022-09-13T22:19:11.240Z,2.43
2022-09-13T22:22:13.708Z,2.10
2022-09-13T22:25:16.414Z,2.30
2022-09-13T22:28:18.859Z,1.98
2022-09-13T22:31:25.252Z,2.40
2022-09-13T22:34:30.784Z,2.43
2022-09-13T22:37:33.588Z,2.47
2022-09-13T22:40:36.296Z,2.03
2022-09-13T22:43:39.400Z,2.20
2022-09-13T22:49:46.566Z,2.17
2022-09-13T22:52:49.025Z,2.25
2022-09-13T22:55:51.581Z,3.00
2022-09-13T22:58:55.597Z,2.08
2022-09-13T23:01:59.638Z,2.40
2022-09-13T23:05:02.217Z,2.00
2022-09-13T23:08:05.335Z,2.10
2022-09-13T23:11:12.213Z,2.47
2022-09-13T23:14:17.226Z,1.93
2022-09-13T23:17:21.289Z,2.20
2022-09-13T23:20:23.943Z,1.73
2022-09-13T23:23:26.697Z,1.70
2022-09-13T23:26:29.717Z,1.63
2022-09-13T23:29:32.250Z,1.70
2022-09-13T23:32:36.058Z,2.22
2022-09-13T23:35:40.833Z,2.13
2022-09-13T23:38:47.462Z,2.23
2022-09-13T23:41:51.545Z,2.30
2022-09-13T23:44:54.043Z,2.27
2022-09-13T23:47:59.050Z,1.97
2022-09-13T23:51:02.859Z,2.77
2022-09-13T23:54:06.334Z,2.13
2022-09-13T23:57:08.929Z,2.50
