createdAt,value
2018-01-14T00:02:12.263Z,13.30
2018-01-14T00:04:39.783Z,12.80
2018-01-14T00:07:07.252Z,14.93
2018-01-14T00:09:35.489Z,13.53
2018-01-14T00:12:02.959Z,14.17
2018-01-14T00:14:30.423Z,11.93
2018-01-14T00:16:57.901Z,12.13
2018-01-14T00:19:26.141Z,12.07
2018-01-14T00:21:53.616Z,14.47
2018-01-14T00:24:21.084Z,11.80
2018-01-14T00:26:48.565Z,12.17
2018-01-14T00:29:16.801Z,12.63
2018-01-14T00:31:44.277Z,13.13
2018-01-14T00:34:11.752Z,12.70
2018-01-14T00:36:39.992Z,12.87
2018-01-14T00:39:07.457Z,12.00
2018-01-14T00:41:34.928Z,13.93
2018-01-14T00:44:02.464Z,14.97
2018-01-14T00:46:29.883Z,13.10
2018-01-14T00:48:57.368Z,13.67
2018-01-14T00:51:24.836Z,11.27
2018-01-14T00:53:53.075Z,13.00
2018-01-14T00:56:20.556Z,12.60
2018-01-14T00:58:48.027Z,14.57
2018-01-14T01:01:15.502Z,13.07
2018-01-14T01:03:42.980Z,11.90
2018-01-14T01:06:11.215Z,11.60
2018-01-14T01:08:39.473Z,12.13
2018-01-14T01:11:06.941Z,11.30
2018-01-14T01:13:34.404Z,12.40
2018-01-14T01:16:01.884Z,12.93
2018-01-14T01:18:29.352Z,12.17
2018-01-14T01:20:56.824Z,10.83
2018-01-14T01:23:25.062Z,12.00
2018-01-14T01:25:52.540Z,12.73
2018-01-14T01:28:20.012Z,11.77
2018-01-14T01:30:47.488Z,12.17
2018-01-14T01:33:15.729Z,12.93
2018-01-14T01:35:43.213Z,12.00
2018-01-14T01:38:11.448Z,12.07
2018-01-14T01:40:38.916Z,11.07
2018-01-14T01:43:06.394Z,10.90
2018-01-14T01:45:33.861Z,13.23
2018-01-14T01:48:01.336Z,12.57
2018-01-14T01:50:29.566Z,12.63
2018-01-14T01:52:57.039Z,12.40
2018-01-14T01:55:24.511Z,12.67
2018-01-14T01:57:51.984Z,11.40
2018-01-14T02:00:20.221Z,12.47
2018-01-14T02:02:47.701Z,11.60
2018-01-14T02:05:15.173Z,11.37
2018-01-14T02:07:44.208Z,10.73
2018-01-14T02:10:11.689Z,12.60
2018-01-14T02:12:39.160Z,11.40
2018-01-14T02:15:06.632Z,11.03
2018-01-14T02:17:34.868Z,11.37
2018-01-14T02:20:02.344Z,10.60
2018-01-14T02:22:29.892Z,11.23
2018-01-14T02:24:57.384Z,10.07
2018-01-14T02:27:24.861Z,9.67
2018-01-14T02:29:53.089Z,11.10
2018-01-14T02:32:20.577Z,10.93
2018-01-14T02:34:48.812Z,10.37
2018-01-14T02:37:17.077Z,10.37
2018-01-14T02:39:44.549Z,9.67
2018-01-14T02:42:12.032Z,11.37
2018-01-14T02:44:39.501Z,10.83
2018-01-14T02:47:06.976Z,10.97
2018-01-14T02:49:35.218Z,10.70
2018-01-14T02:52:02.696Z,10.40
2018-01-14T02:54:30.156Z,12.07
2018-01-14T02:56:58.400Z,10.93
2018-01-14T02:59:25.863Z,9.10
2018-01-14T03:01:53.332Z,8.57
2018-01-14T03:04:20.800Z,9.90
2018-01-14T03:06:48.516Z,10.63
2018-01-14T03:09:15.992Z,10.07
2018-01-14T03:11:43.736Z,10.83
2018-01-14T03:14:11.217Z,10.47
2018-01-14T03:16:38.684Z,9.80
2018-01-14T03:19:06.160Z,9.60
2018-01-14T03:21:33.625Z,9.93
2018-01-14T03:24:01.105Z,10.83
2018-01-14T03:26:28.577Z,10.57
2018-01-14T03:28:56.065Z,10.50
2018-01-14T03:31:23.530Z,9.80
2018-01-14T03:33:51.012Z,10.50
2018-01-14T03:36:18.480Z,11.57
2018-01-14T03:38:46.729Z,11.03
2018-01-14T03:41:14.200Z,12.10
2018-01-14T03:43:41.671Z,11.77
2018-01-14T03:46:09.140Z,12.03
2018-01-14T03:48:37.376Z,13.47
2018-01-14T03:51:04.852Z,11.17
2018-01-14T03:53:32.316Z,12.20
2018-01-14T03:55:59.802Z,11.30
2018-01-14T03:58:27.594Z,11.87
2018-01-14T04:00:55.069Z,12.30
2018-01-14T04:03:22.557Z,12.23
2018-01-14T04:05:50.024Z,12.33
2018-01-14T04:08:18.268Z,12.27
2018-01-14T04:10:45.741Z,11.73
2018-01-14T04:13:13.221Z,12.27
2018-01-14T04:15:41.457Z,12.30
2018-01-14T04:18:08.944Z,10.97
2018-01-14T04:20:36.409Z,11.27
2018-01-14T04:23:04.642Z,12.20
2018-01-14T04:25:32.124Z,12.17
2018-01-14T04:27:59.593Z,11.80
2018-01-14T04:30:27.306Z,11.33
2018-01-14T04:32:54.776Z,11.00
2018-01-14T04:35:22.528Z,11.53
2018-01-14T04:37:50.001Z,11.70
2018-01-14T04:40:17.474Z,11.57
2018-01-14T04:42:44.945Z,11.60
2018-01-14T04:45:12.420Z,10.93
2018-01-14T04:47:39.896Z,12.50
2018-01-14T04:50:07.369Z,12.50
2018-01-14T04:52:34.845Z,12.03
2018-01-14T04:55:02.321Z,12.07
2018-01-14T04:57:29.793Z,11.60
2018-01-14T04:59:57.264Z,12.60
2018-01-14T05:02:24.745Z,12.00
2018-01-14T05:04:52.216Z,12.90
2018-01-14T05:07:19.697Z,13.23
2018-01-14T05:09:47.164Z,12.43
2018-01-14T05:12:14.645Z,11.17
2018-01-14T05:14:42.108Z,12.67
2018-01-14T05:17:09.585Z,13.60
2018-01-14T05:19:37.827Z,12.73
2018-01-14T05:22:05.315Z,13.23
2018-01-14T05:24:33.556Z,14.20
2018-01-14T05:27:01.025Z,14.40
2018-01-14T05:29:28.520Z,13.33
2018-01-14T05:31:56.757Z,14.87
2018-01-14T05:34:24.232Z,13.57
2018-01-14T05:36:51.705Z,13.27
2018-01-14T05:39:19.952Z,13.37
2018-01-14T05:41:47.420Z,13.57
2018-01-14T05:44:14.900Z,14.13
2018-01-14T05:46:43.186Z,13.63
2018-01-14T05:49:10.621Z,13.73
2018-01-14T05:51:38.100Z,12.87
2018-01-14T05:54:06.360Z,11.63
2018-01-14T05:56:34.588Z,11.83
2018-01-14T05:59:02.057Z,13.00
2018-01-14T06:01:29.539Z,13.03
2018-01-14T06:03:56.995Z,13.53
2018-01-14T06:06:24.480Z,13.10
2018-01-14T06:08:52.717Z,11.77
2018-01-14T06:11:20.208Z,11.83
2018-01-14T06:13:48.451Z,11.53
2018-01-14T06:16:15.924Z,11.83
2018-01-14T06:18:43.396Z,11.10
2018-01-14T06:21:11.645Z,12.17
2018-01-14T06:23:39.114Z,10.80
2018-01-14T06:26:06.845Z,12.23
2018-01-14T06:28:34.320Z,12.23
2018-01-14T06:31:01.787Z,10.73
2018-01-14T06:33:29.268Z,11.33
2018-01-14T06:35:57.511Z,10.80
2018-01-14T06:38:24.989Z,10.80
2018-01-14T06:40:52.713Z,11.60
2018-01-14T06:43:20.205Z,11.17
2018-01-14T06:45:47.680Z,11.50
2018-01-14T06:48:15.164Z,10.53
2018-01-14T06:50:42.633Z,11.27
2018-01-14T06:53:10.414Z,11.87
2018-01-14T06:55:37.897Z,10.53
2018-01-14T06:58:05.360Z,10.93
2018-01-14T07:00:32.844Z,10.60
2018-01-14T07:03:01.080Z,11.70
2018-01-14T07:05:28.557Z,13.00
2018-01-14T07:07:56.028Z,11.87
2018-01-14T07:10:23.501Z,11.73
2018-01-14T07:12:51.748Z,12.00
2018-01-14T07:15:19.224Z,11.00
2018-01-14T07:17:46.705Z,11.03
2018-01-14T07:20:14.176Z,10.77
2018-01-14T07:22:41.656Z,10.20
2018-01-14T07:25:09.116Z,10.33
2018-01-14T07:27:36.593Z,10.43
2018-01-14T07:30:04.061Z,12.20
2018-01-14T07:32:31.545Z,9.43
2018-01-14T07:34:59.772Z,9.43
2018-01-14T07:37:28.005Z,8.90
2018-01-14T07:39:55.519Z,10.27
2018-01-14T07:42:22.995Z,10.50
2018-01-14T07:44:50.475Z,11.20
2018-01-14T07:47:18.712Z,10.60
2018-01-14T07:49:46.189Z,9.97
2018-01-14T07:52:13.653Z,9.67
2018-01-14T07:54:41.129Z,10.23
2018-01-14T07:57:09.360Z,17.27
2018-01-14T07:59:36.841Z,10.90
2018-01-14T08:02:04.309Z,10.20
2018-01-14T08:04:32.550Z,11.53
2018-01-14T08:07:00.026Z,10.73
2018-01-14T08:09:27.497Z,10.00
2018-01-14T08:11:54.972Z,11.27
2018-01-14T08:14:23.209Z,9.77
2018-01-14T08:16:51.453Z,12.13
2018-01-14T08:19:18.920Z,10.53
2018-01-14T08:21:46.398Z,10.53
2018-01-14T08:24:13.873Z,9.93
2018-01-14T08:26:41.396Z,11.23
2018-01-14T08:29:08.872Z,12.60
2018-01-14T08:31:36.358Z,13.23
2018-01-14T08:34:03.829Z,13.43
2018-01-14T08:36:32.061Z,11.53
2018-01-14T08:38:59.541Z,12.37
2018-01-14T08:41:27.260Z,11.37
2018-01-14T08:43:54.744Z,11.27
2018-01-14T08:46:22.209Z,10.67
2018-01-14T08:48:49.696Z,11.03
2018-01-14T08:51:17.162Z,13.23
2018-01-14T08:53:45.409Z,11.70
2018-01-14T08:56:12.884Z,10.53
2018-01-14T08:58:40.395Z,10.70
2018-01-14T09:01:07.860Z,10.93
2018-01-14T09:03:35.329Z,10.37
2018-01-14T09:06:02.806Z,10.57
2018-01-14T09:08:30.279Z,10.20
2018-01-14T09:10:57.748Z,10.50
2018-01-14T09:13:25.989Z,9.63
2018-01-14T09:15:53.468Z,10.87
2018-01-14T09:18:21.709Z,11.77
2018-01-14T09:20:49.189Z,11.20
2018-01-14T09:23:16.658Z,11.67
2018-01-14T09:25:44.128Z,11.40
2018-01-14T09:28:12.373Z,11.97
2018-01-14T09:30:51.685Z,11.33
2018-01-14T09:33:19.176Z,11.80
2018-01-14T09:35:46.642Z,10.53
2018-01-14T09:38:14.125Z,11.10
2018-01-14T09:40:42.361Z,10.80
2018-01-14T09:43:09.841Z,10.60
2018-01-14T09:45:37.353Z,9.53
2018-01-14T09:48:05.552Z,9.13
2018-01-14T09:50:33.029Z,10.20
2018-01-14T09:53:00.508Z,9.93
2018-01-14T09:55:28.744Z,10.93
2018-01-14T09:57:56.218Z,11.23
2018-01-14T10:00:23.680Z,10.00
2018-01-14T10:02:51.156Z,10.80
2018-01-14T10:05:19.402Z,11.07
2018-01-14T10:07:46.872Z,11.30
2018-01-14T10:10:14.341Z,10.77
2018-01-14T10:12:42.577Z,9.20
2018-01-14T10:15:10.820Z,10.03
2018-01-14T10:17:38.285Z,9.57
2018-01-14T10:20:05.765Z,9.90
2018-01-14T10:22:33.233Z,10.57
2018-01-14T10:25:00.712Z,11.47
2018-01-14T10:27:28.185Z,11.80
2018-01-14T10:29:56.425Z,11.07
2018-01-14T10:32:23.903Z,10.60
2018-01-14T10:34:51.364Z,11.00
2018-01-14T10:37:18.837Z,10.33
2018-01-14T10:39:47.072Z,10.27
2018-01-14T10:42:14.549Z,9.83
2018-01-14T10:44:42.013Z,9.40
2018-01-14T10:47:09.492Z,11.87
2018-01-14T10:49:37.728Z,10.37
2018-01-14T10:52:05.192Z,9.37
2018-01-14T10:54:32.664Z,9.53
2018-01-14T10:57:00.385Z,10.17
2018-01-14T10:59:27.864Z,9.30
2018-01-14T11:01:55.333Z,9.53
2018-01-14T11:04:23.620Z,11.17
2018-01-14T11:06:51.089Z,8.30
2018-01-14T11:09:18.568Z,10.33
2018-01-14T11:11:46.804Z,9.60
2018-01-14T11:14:14.285Z,9.00
2018-01-14T11:16:41.760Z,10.80
2018-01-14T11:19:10.001Z,9.60
2018-01-14T11:21:37.464Z,9.17
2018-01-14T11:24:04.938Z,10.43
2018-01-14T11:26:32.404Z,11.10
2018-01-14T11:29:00.645Z,10.53
2018-01-14T11:31:28.116Z,9.07
2018-01-14T11:33:55.584Z,10.77
2018-01-14T11:36:23.820Z,9.70
2018-01-14T11:38:51.292Z,10.70
2018-01-14T11:41:18.775Z,11.27
2018-01-14T11:43:46.245Z,7.93
2018-01-14T11:46:14.489Z,9.47
2018-01-14T11:51:49.165Z,10.53
2018-01-14T11:54:17.396Z,11.40
2018-01-14T11:56:44.882Z,10.63
2018-01-14T11:59:12.349Z,11.03
2018-01-14T12:01:39.812Z,10.00
2018-01-14T12:04:08.057Z,10.33
2018-01-14T12:06:35.520Z,9.73
2018-01-14T12:09:03.009Z,10.40
2018-01-14T12:11:31.242Z,9.37
2018-01-14T12:13:58.722Z,9.60
2018-01-14T12:16:26.186Z,9.43
2018-01-14T12:18:53.668Z,10.67
2018-01-14T12:21:21.905Z,9.53
2018-01-14T12:23:49.396Z,7.33
2018-01-14T12:26:17.630Z,9.43
2018-01-14T12:28:45.094Z,8.53
2018-01-14T12:31:12.573Z,9.33
2018-01-14T12:33:50.633Z,8.97
2018-01-14T12:36:18.104Z,9.77
2018-01-14T12:38:45.579Z,9.47
2018-01-14T12:41:13.069Z,9.57
2018-01-14T12:43:41.296Z,9.33
2018-01-14T12:46:08.772Z,9.83
2018-01-14T12:48:36.237Z,10.63
2018-01-14T12:51:03.724Z,9.10
2018-01-14T12:53:31.961Z,7.37
2018-01-14T12:55:59.429Z,8.97
2018-01-14T12:58:26.897Z,9.50
2018-01-14T13:00:54.368Z,9.20
2018-01-14T13:03:22.609Z,9.43
2018-01-14T13:05:50.078Z,7.50
2018-01-14T13:08:17.548Z,8.60
2018-01-14T13:10:45.013Z,9.67
2018-01-14T13:13:12.492Z,8.37
2018-01-14T13:15:40.725Z,8.83
2018-01-14T13:18:08.238Z,6.23
2018-01-14T13:20:36.017Z,9.50
2018-01-14T13:23:03.497Z,8.53
2018-01-14T13:25:30.961Z,9.27
2018-01-14T13:27:58.441Z,9.70
2018-01-14T13:30:25.900Z,8.87
2018-01-14T13:32:53.368Z,9.80
2018-01-14T13:35:21.609Z,9.57
2018-01-14T13:37:49.135Z,8.90
2018-01-14T13:40:16.633Z,8.80
2018-01-14T13:42:44.117Z,9.97
2018-01-14T13:45:11.593Z,8.50
2018-01-14T13:47:39.830Z,9.53
2018-01-14T13:50:07.315Z,9.27
2018-01-14T13:52:35.556Z,9.00
2018-01-14T13:55:03.025Z,8.67
2018-01-14T13:57:30.502Z,9.20
2018-01-14T13:59:57.969Z,9.30
2018-01-14T14:02:26.214Z,10.57
2018-01-14T14:04:53.682Z,8.93
2018-01-14T14:07:21.164Z,10.03
2018-01-14T14:09:49.392Z,10.07
2018-01-14T14:12:16.868Z,9.63
2018-01-14T14:14:44.336Z,9.73
2018-01-14T14:17:11.844Z,9.07
2018-01-14T14:19:39.312Z,9.33
2018-01-14T14:22:06.776Z,7.20
2018-01-14T14:24:34.261Z,9.23
2018-01-14T14:27:01.770Z,9.73
2018-01-14T14:29:29.213Z,8.70
2018-01-14T14:31:57.445Z,10.13
2018-01-14T14:34:25.686Z,7.30
2018-01-14T14:36:53.199Z,8.97
2018-01-14T14:39:20.672Z,9.53
2018-01-14T14:41:48.917Z,11.27
2018-01-14T14:44:16.489Z,10.03
2018-01-14T14:46:43.960Z,9.73
2018-01-14T14:49:11.444Z,8.57
2018-01-14T14:51:38.954Z,10.40
2018-01-14T14:54:06.481Z,9.73
2018-01-14T14:56:33.953Z,10.40
2018-01-14T14:59:01.428Z,9.43
2018-01-14T15:01:28.901Z,9.57
2018-01-14T15:03:56.406Z,10.63
2018-01-14T15:06:23.889Z,10.20
2018-01-14T15:08:51.409Z,10.17
2018-01-14T15:11:19.686Z,8.43
2018-01-14T15:13:47.916Z,9.67
2018-01-14T15:16:15.400Z,9.00
2018-01-14T15:18:43.932Z,10.93
2018-01-14T15:21:11.448Z,9.27
2018-01-14T15:23:39.154Z,9.43
2018-01-14T15:26:06.676Z,9.27
2018-01-14T15:28:34.909Z,10.30
2018-01-14T15:31:02.375Z,10.00
2018-01-14T15:33:29.893Z,9.70
2018-01-14T15:35:57.598Z,9.23
2018-01-14T15:38:25.076Z,10.37
2018-01-14T15:40:52.541Z,9.50
2018-01-14T15:43:20.012Z,9.93
2018-01-14T15:45:48.252Z,10.23
2018-01-14T15:48:15.770Z,11.00
2018-01-14T15:50:43.284Z,10.90
2018-01-14T15:53:11.005Z,11.70
2018-01-14T15:55:38.473Z,9.60
2018-01-14T15:58:05.998Z,10.70
2018-01-14T16:00:34.455Z,9.80
2018-01-14T16:03:01.928Z,10.30
2018-01-14T16:05:30.210Z,10.97
2018-01-14T16:07:58.445Z,10.23
2018-01-14T16:10:27.011Z,10.40
2018-01-14T16:12:54.526Z,10.17
2018-01-14T16:15:22.806Z,10.30
2018-01-14T16:17:51.082Z,10.17
2018-01-14T16:20:19.368Z,10.90
2018-01-14T16:22:46.875Z,10.83
2018-01-14T16:25:14.349Z,10.57
2018-01-14T16:27:41.858Z,12.13
2018-01-14T16:30:09.375Z,10.47
2018-01-14T16:35:15.549Z,9.07
2018-01-14T16:37:43.037Z,11.27
2018-01-14T16:40:10.558Z,11.43
2018-01-14T16:42:40.985Z,11.83
2018-01-14T16:45:08.508Z,11.50
2018-01-14T16:47:36.027Z,13.73
2018-01-14T16:50:04.584Z,11.77
2018-01-14T16:52:32.077Z,11.43
2018-01-14T16:55:00.623Z,12.23
2018-01-14T16:57:28.100Z,10.27
2018-01-14T16:59:55.580Z,10.50
2018-01-14T17:02:23.862Z,9.60
2018-01-14T17:04:52.401Z,10.67
2018-01-14T17:07:19.940Z,11.20
2018-01-14T17:09:47.421Z,11.97
2018-01-14T17:12:14.913Z,11.97
2018-01-14T17:14:43.460Z,12.03
2018-01-14T17:17:10.924Z,12.13
2018-01-14T17:19:39.502Z,11.27
2018-01-14T17:22:07.370Z,11.13
2018-01-14T17:24:34.895Z,12.80
2018-01-14T17:27:02.696Z,12.70
2018-01-14T17:29:30.415Z,12.03
2018-01-14T17:31:57.896Z,13.13
2018-01-14T17:34:25.422Z,12.20
2018-01-14T17:36:53.698Z,12.00
2018-01-14T17:39:21.949Z,10.70
2018-01-14T17:41:49.425Z,12.00
2018-01-14T17:44:17.677Z,11.80
2018-01-14T17:46:45.194Z,11.17
2018-01-14T17:49:12.707Z,11.23
2018-01-14T17:51:40.414Z,10.50
2018-01-14T17:54:08.114Z,10.87
2018-01-14T17:56:35.588Z,10.83
2018-01-14T17:59:03.069Z,12.37
2018-01-14T18:01:30.782Z,11.93
2018-01-14T18:03:58.294Z,12.30
2018-01-14T18:06:26.575Z,11.67
2018-01-14T18:08:54.832Z,12.27
2018-01-14T18:11:23.117Z,12.50
2018-01-14T18:13:51.356Z,11.20
2018-01-14T18:16:18.887Z,11.40
2018-01-14T18:18:46.605Z,12.13
2018-01-14T18:21:14.077Z,12.30
2018-01-14T18:23:42.320Z,12.37
2018-01-14T18:26:10.034Z,11.32
2018-01-14T18:28:37.555Z,12.23
2018-01-14T18:31:05.029Z,12.25
2018-01-14T18:33:33.511Z,12.57
2018-01-14T18:36:01.010Z,13.03
2018-01-14T18:38:28.488Z,11.30
2018-01-14T18:40:56.194Z,12.23
2018-01-14T18:43:23.698Z,13.03
2018-01-14T18:45:59.029Z,13.07
2018-01-14T18:48:26.548Z,12.93
2018-01-14T18:50:54.839Z,13.32
2018-01-14T18:53:23.127Z,11.20
2018-01-14T18:55:50.664Z,12.27
2018-01-14T18:58:18.908Z,10.85
2018-01-14T19:00:46.439Z,13.13
2018-01-14T19:03:13.956Z,12.47
2018-01-14T19:05:41.429Z,13.73
2018-01-14T19:08:09.672Z,14.20
2018-01-14T19:10:37.148Z,13.80
2018-01-14T19:13:04.676Z,13.77
2018-01-14T19:15:32.207Z,12.85
2018-01-14T19:17:59.727Z,12.90
2018-01-14T19:20:27.260Z,14.10
2018-01-14T19:22:54.772Z,13.30
2018-01-14T19:25:23.043Z,12.93
2018-01-14T19:27:50.632Z,13.80
2018-01-14T19:30:18.142Z,13.53
2018-01-14T19:32:46.443Z,12.27
2018-01-14T19:35:13.972Z,9.63
2018-01-14T19:37:41.538Z,13.27
2018-01-14T19:40:09.836Z,12.88
2018-01-14T19:42:37.320Z,13.20
2018-01-14T19:45:04.847Z,13.18
2018-01-14T19:47:33.139Z,11.37
2018-01-14T19:50:00.665Z,11.70
2018-01-14T19:52:28.213Z,14.87
2018-01-14T19:54:55.692Z,12.60
2018-01-14T19:57:23.951Z,13.00
2018-01-14T19:59:51.471Z,14.07
2018-01-14T20:02:18.997Z,12.98
2018-01-14T20:04:47.287Z,16.15
2018-01-14T20:07:14.752Z,14.23
2018-01-14T20:09:42.292Z,13.50
2018-01-14T20:12:10.575Z,14.57
2018-01-14T20:14:38.873Z,13.43
2018-01-14T20:17:06.395Z,14.57
2018-01-14T20:19:33.923Z,13.23
2018-01-14T20:22:01.393Z,13.40
2018-01-14T20:24:28.931Z,15.30
2018-01-14T20:26:56.455Z,14.07
2018-01-14T20:29:23.961Z,12.02
2018-01-14T20:31:51.478Z,14.70
2018-01-14T20:34:19.005Z,14.65
2018-01-14T20:36:46.539Z,15.40
2018-01-14T20:39:14.065Z,15.50
2018-01-14T20:41:41.592Z,13.05
2018-01-14T20:44:09.897Z,12.93
2018-01-14T20:46:37.441Z,11.70
2018-01-14T20:49:05.732Z,13.98
2018-01-14T20:51:33.255Z,15.15
2018-01-14T20:54:00.776Z,17.25
2018-01-14T20:56:28.306Z,15.65
2018-01-14T20:58:55.844Z,15.18
2018-01-14T21:01:23.394Z,17.50
2018-01-14T21:03:50.868Z,14.23
2018-01-14T21:06:19.163Z,15.25
2018-01-14T21:08:46.679Z,12.93
2018-01-14T21:11:14.208Z,14.70
2018-01-14T21:13:41.729Z,14.60
2018-01-14T21:16:10.027Z,13.05
2018-01-14T21:18:37.552Z,14.68
2018-01-14T21:21:05.021Z,14.70
2018-01-14T21:23:33.315Z,9.48
2018-01-14T21:26:00.882Z,14.23
2018-01-14T21:28:28.408Z,14.02
2018-01-14T21:30:55.918Z,14.20
2018-01-14T21:33:23.452Z,15.15
2018-01-14T21:35:50.970Z,14.57
2018-01-14T21:38:18.511Z,15.27
2018-01-14T21:40:46.028Z,12.57
2018-01-14T21:43:13.566Z,10.60
2018-01-14T21:45:41.088Z,13.73
2018-01-14T21:48:08.619Z,12.37
2018-01-14T21:50:36.143Z,14.77
2018-01-14T21:53:03.668Z,14.07
2018-01-14T21:55:31.186Z,14.17
2018-01-14T21:57:58.707Z,13.32
2018-01-14T22:00:26.242Z,12.93
2018-01-14T22:02:53.751Z,14.13
2018-01-14T22:05:22.056Z,13.38
2018-01-14T22:07:49.580Z,12.48
2018-01-14T22:10:17.107Z,14.20
2018-01-14T22:12:44.617Z,14.30
2018-01-14T22:15:12.907Z,13.38
2018-01-14T22:17:40.427Z,13.88
2018-01-14T22:20:07.924Z,13.77
2018-01-14T22:22:35.416Z,15.32
2018-01-14T22:25:02.925Z,12.97
2018-01-14T22:27:31.168Z,13.20
2018-01-14T22:29:58.649Z,14.17
2018-01-14T22:32:26.176Z,11.03
2018-01-14T22:34:53.699Z,13.90
2018-01-14T22:37:21.194Z,12.55
2018-01-14T22:39:48.706Z,12.68
2018-01-14T22:42:16.185Z,13.60
2018-01-14T22:44:43.692Z,15.00
2018-01-14T22:47:11.178Z,14.63
2018-01-14T22:49:39.407Z,13.97
2018-01-14T22:52:06.986Z,13.80
2018-01-14T22:54:34.494Z,12.18
2018-01-14T22:57:02.110Z,13.90
2018-01-14T22:59:29.614Z,14.25
2018-01-14T23:01:57.092Z,11.18
2018-01-14T23:04:24.615Z,12.50
2018-01-14T23:06:52.912Z,13.07
2018-01-14T23:09:20.388Z,13.27
2018-01-14T23:11:47.864Z,13.47
2018-01-14T23:14:15.348Z,14.93
2018-01-14T23:16:43.877Z,15.27
2018-01-14T23:19:11.397Z,12.55
2018-01-14T23:21:39.637Z,14.02
2018-01-14T23:24:07.162Z,11.50
2018-01-14T23:26:34.634Z,14.18
2018-01-14T23:29:02.114Z,14.13
2018-01-14T23:31:29.593Z,15.55
2018-01-14T23:33:57.069Z,13.43
2018-01-14T23:36:25.324Z,14.32
2018-01-14T23:38:52.800Z,12.50
2018-01-14T23:41:21.043Z,14.05
2018-01-14T23:43:48.521Z,11.68
2018-01-14T23:46:16.008Z,13.20
2018-01-14T23:48:43.482Z,12.73
2018-01-14T23:51:10.956Z,12.67
2018-01-14T23:53:38.429Z,12.00
2018-01-14T23:56:05.909Z,14.33
2018-01-14T23:58:33.372Z,12.27
