createdAt,value
2018-04-13T00:00:24.924Z,12.73
2018-04-13T00:02:52.367Z,9.20
2018-04-13T00:05:19.787Z,11.00
2018-04-13T00:07:47.998Z,10.48
2018-04-13T00:10:15.435Z,11.37
2018-04-13T00:12:42.886Z,11.83
2018-04-13T00:15:11.128Z,7.50
2018-04-13T00:17:38.570Z,9.17
2018-04-13T00:20:07.003Z,12.97
2018-04-13T00:22:35.206Z,9.40
2018-04-13T00:25:02.649Z,9.20
2018-04-13T00:27:30.094Z,12.27
2018-04-13T00:29:57.523Z,9.23
2018-04-13T00:32:24.971Z,9.83
2018-04-13T00:34:52.415Z,12.40
2018-04-13T00:37:19.859Z,10.63
2018-04-13T00:39:47.326Z,10.60
2018-04-13T00:42:14.768Z,12.63
2018-04-13T00:44:42.213Z,8.90
2018-04-13T00:47:09.627Z,8.53
2018-04-13T00:49:37.118Z,9.33
2018-04-13T00:52:04.547Z,9.90
2018-04-13T00:54:32.764Z,11.03
2018-04-13T00:57:00.194Z,10.40
2018-04-13T00:59:43.204Z,12.80
2018-04-13T01:02:11.394Z,10.30
2018-04-13T01:04:38.835Z,11.80
2018-04-13T01:07:07.037Z,10.30
2018-04-13T01:09:34.524Z,9.57
2018-04-13T01:12:01.956Z,10.60
2018-04-13T01:14:29.391Z,12.47
2018-04-13T01:16:57.600Z,13.20
2018-04-13T01:19:25.036Z,10.03
2018-04-13T01:21:52.457Z,8.70
2018-04-13T01:24:19.894Z,11.20
2018-04-13T01:26:47.336Z,12.73
2018-04-13T01:29:14.853Z,11.03
2018-04-13T01:31:42.237Z,9.73
2018-04-13T01:34:10.548Z,15.80
2018-04-13T01:36:37.990Z,11.30
2018-04-13T01:39:06.207Z,12.00
2018-04-13T01:41:34.407Z,10.70
2018-04-13T01:44:01.875Z,10.87
2018-04-13T01:46:29.307Z,11.80
2018-04-13T01:48:57.515Z,10.90
2018-04-13T01:51:24.943Z,11.43
2018-04-13T01:53:52.396Z,9.43
2018-04-13T01:56:20.523Z,10.50
2018-04-13T01:58:47.997Z,10.20
2018-04-13T02:01:15.435Z,11.60
2018-04-13T02:03:43.076Z,11.23
2018-04-13T02:06:10.507Z,9.90
2018-04-13T02:08:37.961Z,14.77
2018-04-13T02:11:06.151Z,16.10
2018-04-13T02:13:33.582Z,14.60
2018-04-13T02:16:01.807Z,15.67
2018-04-13T02:18:30.377Z,10.20
2018-04-13T02:20:58.560Z,13.90
2018-04-13T02:23:25.987Z,19.00
2018-04-13T02:25:53.427Z,15.27
2018-04-13T02:28:21.630Z,15.23
2018-04-13T02:30:49.072Z,16.98
2018-04-13T02:33:16.507Z,14.10
2018-04-13T02:35:44.732Z,12.80
2018-04-13T02:41:05.431Z,11.53
2018-04-13T02:43:32.859Z,9.80
2018-04-13T02:46:00.314Z,9.57
2018-04-13T02:48:27.764Z,9.87
2018-04-13T02:50:55.192Z,10.70
2018-04-13T02:53:22.643Z,9.47
2018-04-13T02:55:50.085Z,10.93
2018-04-13T02:58:17.514Z,9.60
2018-04-13T03:00:45.703Z,9.90
2018-04-13T03:03:13.144Z,9.70
2018-04-13T03:05:41.345Z,9.60
2018-04-13T03:08:08.769Z,10.93
2018-04-13T03:10:36.974Z,11.73
2018-04-13T03:13:04.407Z,11.18
2018-04-13T03:15:32.617Z,13.00
2018-04-13T03:18:00.050Z,12.93
2018-04-13T03:20:28.251Z,11.20
2018-04-13T03:22:59.531Z,10.47
2018-04-13T03:25:26.991Z,11.20
2018-04-13T03:27:54.451Z,12.83
2018-04-13T03:30:21.968Z,10.73
2018-04-13T03:32:49.371Z,13.07
2018-04-13T03:35:17.230Z,12.50
2018-04-13T03:37:44.653Z,11.27
2018-04-13T03:40:12.105Z,13.30
2018-04-13T03:42:39.534Z,13.07
2018-04-13T03:45:07.060Z,15.33
2018-04-13T03:47:34.504Z,14.48
2018-04-13T03:50:01.943Z,16.23
2018-04-13T03:52:29.393Z,16.40
2018-04-13T03:54:56.834Z,14.57
2018-04-13T03:57:24.324Z,12.55
2018-04-13T03:59:51.779Z,13.60
2018-04-13T04:02:19.215Z,12.70
2018-04-13T04:04:46.700Z,11.73
2018-04-13T04:07:14.139Z,12.07
2018-04-13T04:09:41.583Z,12.53
2018-04-13T04:12:09.026Z,13.40
2018-04-13T04:14:36.456Z,11.43
2018-04-13T04:17:04.671Z,16.97
2018-04-13T04:19:44.105Z,20.70
2018-04-13T04:22:23.755Z,19.67
2018-04-13T04:25:03.295Z,17.83
2018-04-13T04:27:31.519Z,13.40
2018-04-13T04:29:58.970Z,18.83
2018-04-13T04:32:26.435Z,15.13
2018-04-13T04:34:53.874Z,14.23
2018-04-13T04:37:22.283Z,16.90
2018-04-13T04:39:50.484Z,14.07
2018-04-13T04:42:17.936Z,16.83
2018-04-13T04:44:45.372Z,12.50
2018-04-13T04:47:13.575Z,12.80
2018-04-13T04:49:41.011Z,19.87
2018-04-13T04:52:09.228Z,13.27
2018-04-13T04:54:36.699Z,14.37
2018-04-13T04:57:04.146Z,12.80
2018-04-13T04:59:31.579Z,12.37
2018-04-13T05:01:59.042Z,11.27
2018-04-13T05:04:26.469Z,12.13
2018-04-13T05:06:54.697Z,11.53
2018-04-13T05:09:22.137Z,12.23
2018-04-13T05:11:49.578Z,15.30
2018-04-13T05:14:17.023Z,16.73
2018-04-13T05:16:45.224Z,12.00
2018-04-13T05:19:12.673Z,24.93
2018-04-13T05:21:40.123Z,13.00
2018-04-13T05:24:07.560Z,14.47
2018-04-13T05:26:35.764Z,14.73
2018-04-13T05:29:03.200Z,14.63
2018-04-13T05:31:31.406Z,19.13
2018-04-13T05:33:58.878Z,22.43
2018-04-13T05:36:27.131Z,40.27
2018-04-13T05:38:54.600Z,14.20
2018-04-13T05:41:22.044Z,20.50
2018-04-13T05:43:49.501Z,11.50
2018-04-13T05:46:16.942Z,16.48
2018-04-13T05:48:45.155Z,15.20
2018-04-13T05:51:12.586Z,18.53
2018-04-13T05:53:40.048Z,26.90
2018-04-13T05:56:07.481Z,23.03
2018-04-13T05:58:35.714Z,21.90
2018-04-13T06:01:03.175Z,23.47
2018-04-13T06:03:30.614Z,19.67
2018-04-13T06:05:58.057Z,17.00
2018-04-13T06:08:25.520Z,20.60
2018-04-13T06:10:52.959Z,17.17
2018-04-13T06:13:20.437Z,15.30
2018-04-13T06:15:47.877Z,17.97
2018-04-13T06:18:15.311Z,17.90
2018-04-13T06:20:43.551Z,22.87
2018-04-13T06:23:11.008Z,18.40
2018-04-13T06:25:38.447Z,23.03
2018-04-13T06:28:05.914Z,21.93
2018-04-13T06:30:33.375Z,23.30
2018-04-13T06:33:00.826Z,21.27
2018-04-13T06:35:28.460Z,19.17
2018-04-13T06:37:55.917Z,21.30
2018-04-13T06:40:23.374Z,20.77
2018-04-13T06:42:50.861Z,26.83
2018-04-13T06:45:18.303Z,18.83
2018-04-13T06:47:45.759Z,20.47
2018-04-13T06:50:13.221Z,19.93
2018-04-13T06:52:40.666Z,17.92
2018-04-13T06:55:08.120Z,23.93
2018-04-13T06:57:35.561Z,18.47
2018-04-13T07:00:03.777Z,21.47
2018-04-13T07:02:31.230Z,25.10
2018-04-13T07:04:58.689Z,22.50
2018-04-13T07:07:26.127Z,25.13
2018-04-13T07:09:53.573Z,24.60
2018-04-13T07:12:21.012Z,22.33
2018-04-13T07:14:49.236Z,21.80
2018-04-13T07:17:16.699Z,22.93
2018-04-13T07:19:44.212Z,25.13
2018-04-13T07:22:11.683Z,29.53
2018-04-13T07:24:39.153Z,21.67
2018-04-13T07:27:06.599Z,23.20
2018-04-13T07:29:34.042Z,22.20
2018-04-13T07:32:01.512Z,27.23
2018-04-13T07:34:28.977Z,29.03
2018-04-13T07:36:56.419Z,27.93
2018-04-13T07:39:23.911Z,22.07
2018-04-13T07:41:52.070Z,29.77
2018-04-13T07:44:19.517Z,18.33
2018-04-13T07:46:46.980Z,26.77
2018-04-13T07:49:14.415Z,26.77
2018-04-13T07:51:41.920Z,18.50
2018-04-13T07:54:09.393Z,23.07
2018-04-13T07:56:36.831Z,17.67
2018-04-13T07:59:04.291Z,20.80
2018-04-13T08:01:31.735Z,20.77
2018-04-13T08:03:59.221Z,19.83
2018-04-13T08:06:26.822Z,27.00
2018-04-13T08:08:54.103Z,23.03
2018-04-13T08:11:21.563Z,20.77
2018-04-13T08:13:50.027Z,25.73
2018-04-13T08:16:17.572Z,24.00
2018-04-13T08:18:45.771Z,20.53
2018-04-13T08:21:13.220Z,21.00
2018-04-13T08:23:40.659Z,18.80
2018-04-13T08:26:08.099Z,26.43
2018-04-13T08:28:36.331Z,23.73
2018-04-13T08:31:03.765Z,19.63
2018-04-13T08:33:31.217Z,22.07
2018-04-13T08:35:58.663Z,17.87
2018-04-13T08:38:26.895Z,19.40
2018-04-13T08:40:54.331Z,14.60
2018-04-13T08:43:21.813Z,13.63
2018-04-13T08:45:49.232Z,14.55
2018-04-13T08:48:16.671Z,13.70
2018-04-13T08:50:44.111Z,13.77
2018-04-13T08:53:12.335Z,12.33
2018-04-13T08:55:39.790Z,12.13
2018-04-13T08:58:07.250Z,11.57
2018-04-13T09:00:34.676Z,10.20
2018-04-13T09:03:02.149Z,9.07
2018-04-13T09:05:29.633Z,14.40
2018-04-13T09:07:57.095Z,8.73
2018-04-13T09:10:24.526Z,9.23
2018-04-13T09:12:51.997Z,9.33
2018-04-13T09:15:19.431Z,6.63
2018-04-13T09:17:46.865Z,7.90
2018-04-13T09:20:15.075Z,6.40
2018-04-13T09:22:42.536Z,5.90
2018-04-13T09:25:09.983Z,8.13
2018-04-13T09:27:37.424Z,7.20
2018-04-13T09:30:04.883Z,5.12
2018-04-13T09:32:32.318Z,4.17
2018-04-13T09:35:00.546Z,3.80
2018-04-13T09:37:28.040Z,2.87
2018-04-13T09:39:55.429Z,4.20
2018-04-13T09:42:22.932Z,9.30
2018-04-13T09:44:50.375Z,4.63
2018-04-13T09:47:17.812Z,5.47
2018-04-13T09:49:45.258Z,3.70
2018-04-13T09:52:12.729Z,2.80
2018-04-13T09:54:40.162Z,4.70
2018-04-13T09:57:08.371Z,3.43
2018-04-13T09:59:35.808Z,3.40
2018-04-13T10:02:03.239Z,3.37
2018-04-13T10:07:10.793Z,6.67
2018-04-13T10:09:38.241Z,3.50
2018-04-13T10:12:05.697Z,3.90
2018-04-13T10:14:33.147Z,3.83
2018-04-13T10:17:00.604Z,3.70
2018-04-13T10:19:28.057Z,4.33
2018-04-13T10:21:55.498Z,4.57
2018-04-13T10:24:23.732Z,3.80
2018-04-13T10:26:51.932Z,4.07
2018-04-13T10:29:19.387Z,3.70
2018-04-13T10:31:46.825Z,3.23
2018-04-13T10:34:14.279Z,4.93
2018-04-13T10:36:41.738Z,4.90
2018-04-13T10:39:09.183Z,4.13
2018-04-13T10:41:36.625Z,4.20
2018-04-13T10:44:04.062Z,3.90
2018-04-13T10:46:33.195Z,4.13
2018-04-13T10:49:00.667Z,4.10
2018-04-13T10:51:28.108Z,4.20
2018-04-13T10:53:55.572Z,4.10
2018-04-13T10:56:23.006Z,4.70
2018-04-13T10:58:50.435Z,4.10
2018-04-13T11:01:18.647Z,4.53
2018-04-13T11:03:46.101Z,4.50
2018-04-13T11:06:13.541Z,5.50
2018-04-13T11:08:40.981Z,4.73
2018-04-13T11:11:08.454Z,4.97
2018-04-13T11:13:35.891Z,6.10
2018-04-13T11:16:04.107Z,4.70
2018-04-13T11:18:31.568Z,5.10
2018-04-13T11:20:59.015Z,4.80
2018-04-13T11:23:26.475Z,4.97
2018-04-13T11:25:53.915Z,5.20
2018-04-13T11:28:21.421Z,5.60
2018-04-13T11:30:48.883Z,6.17
2018-04-13T11:33:16.499Z,5.23
2018-04-13T11:35:43.994Z,4.73
2018-04-13T11:38:11.510Z,7.40
2018-04-13T11:40:38.927Z,4.83
2018-04-13T11:43:07.151Z,5.80
2018-04-13T11:45:34.578Z,5.00
2018-04-13T11:48:02.052Z,4.43
2018-04-13T11:50:29.492Z,3.97
2018-04-13T11:52:56.950Z,3.93
2018-04-13T11:55:34.327Z,3.90
2018-04-13T11:58:02.540Z,19.17
2018-04-13T12:00:29.989Z,4.57
2018-04-13T12:02:57.667Z,4.03
2018-04-13T12:05:25.219Z,3.55
2018-04-13T12:07:52.688Z,4.60
2018-04-13T12:10:20.130Z,7.70
2018-04-13T12:12:47.565Z,3.83
2018-04-13T12:15:14.998Z,4.40
2018-04-13T12:17:42.470Z,10.73
2018-04-13T12:20:10.651Z,4.73
2018-04-13T12:22:38.859Z,3.80
2018-04-13T12:25:06.300Z,3.93
2018-04-13T12:27:33.743Z,3.20
2018-04-13T12:30:01.180Z,3.77
2018-04-13T12:32:28.624Z,3.93
2018-04-13T12:34:56.063Z,3.20
2018-04-13T12:37:23.503Z,3.00
2018-04-13T12:39:50.940Z,2.80
2018-04-13T12:42:18.412Z,3.03
2018-04-13T12:44:45.968Z,3.47
2018-04-13T12:47:13.456Z,3.03
2018-04-13T12:49:41.662Z,3.50
2018-04-13T12:52:09.874Z,4.07
2018-04-13T12:54:37.649Z,2.30
2018-04-13T12:57:04.805Z,2.73
2018-04-13T12:59:33.374Z,2.93
2018-04-13T13:02:00.783Z,3.50
2018-04-13T13:04:28.222Z,2.43
2018-04-13T13:06:55.666Z,5.40
2018-04-13T13:09:23.132Z,2.37
2018-04-13T13:11:50.579Z,2.53
2018-04-13T13:14:18.013Z,2.60
2018-04-13T13:16:45.451Z,2.30
2018-04-13T13:19:12.899Z,2.43
2018-04-13T13:21:41.095Z,2.53
2018-04-13T13:24:08.548Z,2.40
2018-04-13T13:26:35.990Z,3.13
2018-04-13T13:29:04.179Z,2.50
2018-04-13T13:31:31.620Z,2.80
2018-04-13T13:33:59.822Z,2.90
2018-04-13T13:36:27.243Z,2.17
2018-04-13T13:38:55.476Z,2.03
2018-04-13T13:41:22.919Z,2.10
2018-04-13T13:43:50.357Z,1.60
2018-04-13T13:46:17.786Z,2.10
2018-04-13T13:48:45.223Z,1.90
2018-04-13T13:51:14.179Z,2.20
2018-04-13T13:53:41.611Z,2.23
2018-04-13T13:56:09.044Z,2.33
2018-04-13T13:58:36.488Z,2.30
2018-04-13T14:01:03.951Z,2.00
2018-04-13T14:03:31.387Z,1.77
2018-04-13T14:05:58.844Z,1.80
2018-04-13T14:08:26.299Z,1.70
2018-04-13T14:10:53.728Z,1.90
2018-04-13T14:13:21.169Z,2.20
2018-04-13T14:15:48.610Z,4.10
2018-04-13T14:18:16.802Z,5.37
2018-04-13T14:20:44.255Z,3.70
2018-04-13T14:23:11.833Z,5.53
2018-04-13T14:25:39.583Z,2.80
2018-04-13T14:28:07.080Z,1.97
2018-04-13T14:30:34.492Z,2.17
2018-04-13T14:33:01.918Z,1.40
2018-04-13T14:35:29.360Z,1.57
2018-04-13T14:37:56.811Z,2.93
2018-04-13T14:40:24.259Z,2.43
2018-04-13T14:42:51.695Z,3.30
2018-04-13T14:45:19.131Z,3.20
2018-04-13T14:47:47.332Z,4.43
2018-04-13T14:50:14.783Z,8.57
2018-04-13T14:52:42.211Z,5.47
2018-04-13T14:55:10.434Z,6.03
2018-04-13T14:57:37.878Z,7.30
2018-04-13T15:00:05.326Z,7.10
2018-04-13T15:02:32.770Z,7.13
2018-04-13T15:05:00.960Z,5.67
2018-04-13T15:07:28.391Z,6.30
2018-04-13T15:09:57.510Z,7.47
2018-04-13T15:12:24.979Z,13.43
2018-04-13T15:14:52.411Z,8.00
2018-04-13T15:17:19.841Z,6.93
2018-04-13T15:19:47.289Z,5.33
2018-04-13T15:22:14.726Z,6.77
2018-04-13T15:24:42.171Z,6.30
2018-04-13T15:27:09.639Z,6.67
2018-04-13T15:29:37.067Z,7.80
2018-04-13T15:32:04.516Z,5.57
2018-04-13T15:34:31.956Z,4.93
2018-04-13T15:37:00.174Z,4.03
2018-04-13T15:39:27.607Z,4.17
2018-04-13T15:41:55.051Z,7.67
2018-04-13T15:44:22.488Z,5.00
2018-04-13T15:46:50.529Z,4.70
2018-04-13T15:49:17.959Z,4.60
2018-04-13T15:51:45.404Z,4.30
2018-04-13T15:54:13.608Z,4.90
2018-04-13T15:56:41.052Z,3.77
2018-04-13T15:59:08.488Z,3.17
2018-04-13T16:01:35.990Z,5.27
2018-04-13T16:04:04.148Z,2.87
2018-04-13T16:06:31.600Z,3.30
2018-04-13T16:08:59.518Z,2.50
2018-04-13T16:11:26.951Z,3.00
2018-04-13T16:13:54.383Z,2.80
2018-04-13T16:16:21.851Z,3.37
2018-04-13T16:18:49.264Z,4.37
2018-04-13T16:21:16.708Z,8.55
2018-04-13T16:23:44.908Z,2.97
2018-04-13T16:26:12.384Z,2.30
2018-04-13T16:28:39.815Z,2.40
2018-04-13T16:31:08.302Z,1.80
2018-04-13T16:33:35.877Z,3.20
2018-04-13T16:36:03.311Z,2.00
2018-04-13T16:38:31.514Z,6.10
2018-04-13T16:40:58.953Z,1.90
2018-04-13T16:43:26.402Z,1.73
2018-04-13T16:45:54.583Z,1.90
2018-04-13T16:48:22.021Z,3.53
2018-04-13T16:50:50.219Z,2.17
2018-04-13T16:53:17.667Z,2.90
2018-04-13T16:55:45.124Z,3.03
2018-04-13T16:58:12.570Z,4.40
2018-04-13T17:00:40.780Z,2.80
2018-04-13T17:03:08.217Z,3.67
2018-04-13T17:05:35.639Z,2.83
2018-04-13T17:08:03.078Z,2.90
2018-04-13T17:10:30.502Z,2.93
2018-04-13T17:12:57.956Z,3.60
2018-04-13T17:15:25.371Z,2.60
2018-04-13T17:17:53.589Z,2.80
2018-04-13T17:20:21.019Z,2.27
2018-04-13T17:22:49.221Z,2.95
2018-04-13T17:25:17.436Z,2.60
2018-04-13T17:27:44.871Z,2.60
2018-04-13T17:30:12.307Z,2.17
2018-04-13T17:32:39.749Z,3.10
2018-04-13T17:35:07.261Z,2.40
2018-04-13T17:37:34.692Z,2.63
2018-04-13T17:40:02.127Z,1.93
2018-04-13T17:42:29.570Z,2.90
2018-04-13T17:44:57.010Z,3.93
2018-04-13T17:47:25.223Z,2.03
2018-04-13T17:49:52.650Z,1.83
2018-04-13T17:52:20.859Z,3.40
2018-04-13T17:54:48.308Z,3.87
2018-04-13T17:57:15.750Z,4.63
2018-04-13T17:59:43.202Z,2.67
2018-04-13T18:02:11.426Z,2.70
2018-04-13T18:04:38.881Z,5.57
2018-04-13T18:07:06.329Z,5.23
2018-04-13T18:09:33.768Z,5.43
2018-04-13T18:12:01.192Z,4.50
2018-04-13T18:14:29.428Z,2.83
2018-04-13T18:16:56.858Z,3.50
2018-04-13T18:19:24.314Z,5.33
2018-04-13T18:21:51.748Z,4.30
2018-04-13T18:24:19.939Z,3.37
2018-04-13T18:26:47.414Z,5.00
2018-04-13T18:29:15.597Z,3.80
2018-04-13T18:31:43.031Z,4.43
2018-04-13T18:34:10.465Z,8.40
2018-04-13T18:36:38.667Z,7.83
2018-04-13T18:39:06.094Z,5.90
2018-04-13T18:41:34.291Z,5.75
2018-04-13T18:44:01.728Z,6.10
2018-04-13T18:46:29.935Z,6.70
2018-04-13T18:48:57.416Z,14.03
2018-04-13T18:51:24.859Z,11.37
2018-04-13T18:53:52.298Z,5.67
2018-04-13T18:56:19.729Z,8.93
2018-04-13T18:58:47.946Z,14.50
2018-04-13T19:01:15.400Z,6.93
2018-04-13T19:03:42.838Z,4.33
2018-04-13T19:06:10.321Z,5.37
2018-04-13T19:08:37.760Z,4.37
2018-04-13T19:11:05.203Z,5.40
2018-04-13T19:13:32.627Z,6.07
2018-04-13T19:16:00.069Z,5.70
2018-04-13T19:18:27.495Z,5.80
2018-04-13T19:20:55.054Z,7.67
2018-04-13T19:23:22.474Z,8.57
2018-04-13T19:25:50.690Z,8.93
2018-04-13T19:28:18.163Z,6.70
2018-04-13T19:30:45.607Z,8.10
2018-04-13T19:33:13.055Z,46.37
2018-04-13T19:35:40.509Z,29.20
2018-04-13T19:38:07.996Z,40.37
2018-04-13T19:40:35.440Z,17.50
2018-04-13T19:43:02.899Z,16.47
2018-04-13T19:45:30.507Z,16.97
2018-04-13T19:47:57.889Z,14.57
2018-04-13T19:50:25.361Z,15.23
2018-04-13T19:52:52.791Z,20.62
2018-04-13T19:55:20.994Z,10.97
2018-04-13T19:57:48.440Z,5.90
2018-04-13T20:00:15.868Z,6.70
2018-04-13T20:02:45.104Z,5.53
2018-04-13T20:05:13.055Z,5.90
2018-04-13T20:07:40.547Z,5.82
2018-04-13T20:10:07.976Z,6.10
2018-04-13T20:12:35.445Z,6.23
2018-04-13T20:15:02.936Z,7.87
2018-04-13T20:17:30.392Z,6.27
2018-04-13T20:19:57.835Z,6.20
2018-04-13T20:22:25.278Z,6.57
2018-04-13T20:24:53.473Z,7.33
2018-04-13T20:27:20.917Z,7.87
2018-04-13T20:29:48.352Z,7.27
2018-04-13T20:32:15.794Z,8.50
2018-04-13T20:34:43.992Z,7.23
2018-04-13T20:37:11.428Z,7.18
2018-04-13T20:39:38.860Z,7.83
2018-04-13T20:42:06.366Z,6.97
2018-04-13T20:44:33.800Z,5.80
2018-04-13T20:47:02.638Z,7.45
2018-04-13T20:49:30.059Z,9.70
2018-04-13T20:51:57.518Z,8.93
2018-04-13T20:54:24.951Z,7.60
2018-04-13T20:56:53.175Z,7.43
2018-04-13T20:59:20.622Z,12.43
2018-04-13T21:01:48.040Z,7.40
2018-04-13T21:04:16.241Z,8.87
2018-04-13T21:06:43.695Z,7.50
2018-04-13T21:09:11.655Z,7.03
2018-04-13T21:11:39.107Z,4.70
2018-04-13T21:14:07.306Z,4.27
2018-04-13T21:16:34.735Z,4.40
2018-04-13T21:19:02.192Z,3.60
2018-04-13T21:21:30.384Z,4.13
2018-04-13T21:23:57.819Z,5.40
2018-04-13T21:26:26.047Z,8.30
2018-04-13T21:28:53.480Z,7.37
2018-04-13T21:31:21.543Z,7.50
2018-04-13T21:33:49.000Z,7.53
2018-04-13T21:36:16.430Z,5.73
2018-04-13T21:38:44.632Z,5.43
2018-04-13T21:41:12.066Z,5.03
2018-04-13T21:43:40.273Z,4.73
2018-04-13T21:46:07.716Z,5.90
2018-04-13T21:48:35.894Z,5.70
2018-04-13T21:51:03.329Z,6.30
2018-04-13T21:53:31.567Z,7.03
2018-04-13T21:55:58.970Z,6.53
2018-04-13T21:58:26.414Z,6.73
2018-04-13T22:00:54.628Z,6.73
2018-04-13T22:03:22.059Z,6.20
2018-04-13T22:05:49.500Z,5.72
2018-04-13T22:08:17.689Z,5.50
2018-04-13T22:10:45.127Z,5.23
2018-04-13T22:13:25.282Z,4.50
2018-04-13T22:15:53.494Z,5.63
2018-04-13T22:18:20.945Z,7.50
2018-04-13T22:20:49.138Z,7.50
2018-04-13T22:23:16.578Z,7.27
2018-04-13T22:25:44.487Z,7.40
2018-04-13T22:28:11.951Z,12.00
2018-04-13T22:30:39.388Z,16.70
2018-04-13T22:33:06.821Z,14.27
2018-04-13T22:35:34.249Z,10.50
2018-04-13T22:38:02.467Z,14.43
2018-04-13T22:40:29.907Z,16.60
2018-04-13T22:42:57.397Z,18.30
2018-04-13T22:45:24.857Z,16.23
2018-04-13T22:47:53.295Z,14.30
2018-04-13T22:50:20.743Z,9.50
2018-04-13T22:52:48.943Z,9.53
2018-04-13T22:55:16.385Z,7.90
2018-04-13T22:57:43.819Z,8.47
2018-04-13T23:00:12.031Z,7.53
2018-04-13T23:02:39.482Z,8.33
2018-04-13T23:05:07.009Z,7.70
2018-04-13T23:07:35.212Z,8.53
2018-04-13T23:10:03.491Z,10.33
2018-04-13T23:12:30.915Z,9.77
2018-04-13T23:14:59.130Z,10.10
2018-04-13T23:17:26.553Z,9.03
2018-04-13T23:19:54.748Z,9.00
2018-04-13T23:22:34.226Z,8.53
2018-04-13T23:25:01.684Z,8.80
2018-04-13T23:27:29.118Z,10.17
2018-04-13T23:29:56.540Z,8.43
2018-04-13T23:32:24.749Z,8.90
2018-04-13T23:34:52.180Z,15.50
2018-04-13T23:37:19.620Z,9.30
2018-04-13T23:39:47.812Z,8.63
2018-04-13T23:42:15.574Z,9.37
2018-04-13T23:44:43.793Z,8.53
2018-04-13T23:47:11.217Z,9.50
2018-04-13T23:49:38.661Z,12.00
2018-04-13T23:52:06.859Z,9.73
2018-04-13T23:54:34.282Z,11.48
2018-04-13T23:57:02.488Z,10.03
2018-04-13T23:59:29.926Z,13.27
