createdAt,value
2023-05-11T00:00:55.295Z,49.19
2023-05-11T00:02:17.276Z,49.24
2023-05-11T00:03:39.996Z,49.27
2023-05-11T00:05:04.153Z,49.24
2023-05-11T00:06:28.217Z,49.29
2023-05-11T00:07:50.215Z,49.36
2023-05-11T00:09:23.319Z,49.38
2023-05-11T00:10:52.737Z,49.59
2023-05-11T00:12:14.806Z,49.60
2023-05-11T00:13:36.957Z,49.53
2023-05-11T00:14:58.890Z,49.58
2023-05-11T00:16:22.640Z,49.52
2023-05-11T00:17:47.523Z,49.50
2023-05-11T00:19:09.480Z,49.71
2023-05-11T00:20:30.856Z,49.83
2023-05-11T00:21:52.879Z,49.62
2023-05-11T00:23:14.407Z,49.96
2023-05-11T00:24:36.311Z,50.04
2023-05-11T00:25:57.937Z,49.92
2023-05-11T00:27:19.421Z,50.05
2023-05-11T00:28:41.822Z,49.90
2023-05-11T00:30:03.877Z,49.97
2023-05-11T00:31:26.177Z,50.33
2023-05-11T00:32:52.411Z,50.34
2023-05-11T00:34:16.498Z,50.18
2023-05-11T00:35:38.590Z,50.34
2023-05-11T00:37:00.607Z,50.43
2023-05-11T00:38:22.022Z,50.24
2023-05-11T00:39:43.816Z,50.26
2023-05-11T00:41:05.810Z,50.52
2023-05-11T00:42:27.619Z,50.53
2023-05-11T00:43:51.027Z,50.63
2023-05-11T00:45:14.680Z,50.69
2023-05-11T00:46:37.050Z,50.73
2023-05-11T00:47:59.047Z,50.75
2023-05-11T00:49:23.026Z,50.74
2023-05-11T00:50:44.725Z,50.84
2023-05-11T00:52:06.793Z,50.70
2023-05-11T00:53:28.556Z,50.52
2023-05-11T00:54:50.618Z,50.80
2023-05-11T00:56:13.118Z,51.05
2023-05-11T00:57:36.256Z,50.95
2023-05-11T00:58:59.349Z,50.94
2023-05-11T01:00:21.920Z,50.93
2023-05-11T01:01:44.132Z,51.11
2023-05-11T01:03:05.893Z,51.07
2023-05-11T01:04:27.060Z,51.10
2023-05-11T01:05:49.062Z,51.17
2023-05-11T01:07:12.937Z,51.37
2023-05-11T01:08:35.509Z,50.87
2023-05-11T01:09:57.796Z,51.10
2023-05-11T01:11:19.467Z,51.18
2023-05-11T01:12:41.284Z,51.29
2023-05-11T01:14:03.309Z,51.51
2023-05-11T01:15:25.452Z,51.45
2023-05-11T01:16:49.689Z,51.51
2023-05-11T01:18:12.246Z,51.38
2023-05-11T01:19:34.318Z,51.74
2023-05-11T01:20:56.396Z,51.59
2023-05-11T01:22:17.919Z,51.52
2023-05-11T01:23:40.095Z,51.38
2023-05-11T01:25:02.321Z,51.55
2023-05-11T01:26:24.537Z,51.67
2023-05-11T01:27:48.015Z,51.72
2023-05-11T01:29:09.610Z,52.02
2023-05-11T01:30:31.620Z,51.88
2023-05-11T01:31:56.204Z,51.80
2023-05-11T01:33:18.116Z,52.11
2023-05-11T01:34:40.166Z,51.98
2023-05-11T01:36:01.914Z,52.08
2023-05-11T01:37:23.550Z,51.97
2023-05-11T01:38:45.978Z,51.94
2023-05-11T01:40:07.460Z,52.09
2023-05-11T01:41:29.328Z,52.04
2023-05-11T01:43:02.910Z,52.12
2023-05-11T01:44:24.412Z,52.20
2023-05-11T01:45:47.398Z,52.18
2023-05-11T01:47:11.378Z,52.32
2023-05-11T01:48:33.085Z,52.42
2023-05-11T01:49:55.058Z,52.43
2023-05-11T01:51:16.784Z,52.26
2023-05-11T01:52:40.140Z,52.71
2023-05-11T01:54:01.703Z,52.21
2023-05-11T01:55:22.956Z,52.27
2023-05-11T01:56:45.068Z,52.29
2023-05-11T01:58:07.485Z,52.63
2023-05-11T01:59:28.948Z,52.22
2023-05-11T02:00:55.661Z,52.42
2023-05-11T02:02:16.974Z,52.65
2023-05-11T02:03:40.247Z,52.47
2023-05-11T02:05:02.192Z,52.50
2023-05-11T02:06:27.774Z,52.72
2023-05-11T02:07:51.868Z,52.53
2023-05-11T02:09:13.544Z,52.88
2023-05-11T02:10:35.349Z,52.71
2023-05-11T02:11:58.017Z,52.55
2023-05-11T02:13:21.934Z,53.02
2023-05-11T02:14:44.358Z,52.63
2023-05-11T02:16:06.717Z,52.50
2023-05-11T02:17:28.320Z,52.82
2023-05-11T02:18:52.718Z,52.61
2023-05-11T02:20:15.513Z,52.59
2023-05-11T02:21:37.211Z,52.46
2023-05-11T02:22:59.055Z,52.36
2023-05-11T02:24:20.083Z,52.40
2023-05-11T02:25:42.173Z,52.56
2023-05-11T02:27:11.433Z,52.45
2023-05-11T02:28:33.124Z,52.31
2023-05-11T02:29:55.306Z,52.67
2023-05-11T02:31:26.636Z,52.65
2023-05-11T02:32:49.442Z,52.80
2023-05-11T02:34:18.993Z,52.71
2023-05-11T02:35:41.267Z,52.60
2023-05-11T02:37:05.178Z,52.62
2023-05-11T02:38:27.815Z,52.58
2023-05-11T02:39:49.850Z,52.82
2023-05-11T02:41:11.815Z,52.84
2023-05-11T02:42:35.300Z,52.53
2023-05-11T02:43:59.294Z,52.87
2023-05-11T02:45:23.028Z,52.70
2023-05-11T02:46:56.925Z,52.33
2023-05-11T02:48:23.524Z,52.40
2023-05-11T02:49:50.483Z,52.59
2023-05-11T02:51:19.248Z,52.59
2023-05-11T02:52:44.442Z,52.55
2023-05-11T02:54:07.065Z,52.57
2023-05-11T02:55:31.342Z,52.71
2023-05-11T02:56:57.636Z,52.96
2023-05-11T02:58:19.390Z,52.55
2023-05-11T02:59:48.517Z,52.54
2023-05-11T03:01:10.976Z,52.79
2023-05-11T03:02:34.519Z,52.63
2023-05-11T03:04:01.697Z,52.73
2023-05-11T03:05:24.337Z,52.70
2023-05-11T03:06:48.217Z,52.69
2023-05-11T03:08:18.655Z,52.82
2023-05-11T03:09:52.084Z,52.75
2023-05-11T03:11:16.117Z,52.56
2023-05-11T03:12:42.385Z,52.67
2023-05-11T03:14:04.465Z,52.91
2023-05-11T03:15:27.997Z,52.62
2023-05-11T03:16:50.365Z,52.78
2023-05-11T03:18:12.320Z,52.90
2023-05-11T03:19:34.028Z,52.80
2023-05-11T03:20:56.205Z,52.81
2023-05-11T03:22:19.829Z,52.64
2023-05-11T03:23:42.246Z,52.55
2023-05-11T03:25:04.051Z,52.62
2023-05-11T03:26:33.359Z,52.43
2023-05-11T03:27:55.544Z,52.54
2023-05-11T03:29:17.451Z,52.47
2023-05-11T03:30:39.422Z,52.53
2023-05-11T03:32:04.256Z,52.29
2023-05-11T03:33:33.888Z,52.55
2023-05-11T03:34:56.251Z,52.45
2023-05-11T03:36:17.888Z,52.51
2023-05-11T03:37:47.312Z,52.39
2023-05-11T03:39:09.426Z,52.64
2023-05-11T03:40:33.443Z,52.36
2023-05-11T03:41:58.320Z,52.50
2023-05-11T03:43:20.143Z,52.49
2023-05-11T03:44:43.141Z,52.25
2023-05-11T03:46:16.857Z,51.95
2023-05-11T03:47:40.897Z,52.28
2023-05-11T03:49:07.210Z,52.12
2023-05-11T03:50:28.853Z,52.12
2023-05-11T03:51:53.287Z,51.97
2023-05-11T03:53:15.563Z,52.21
2023-05-11T03:54:49.333Z,51.82
2023-05-11T03:56:11.339Z,51.85
2023-05-11T03:57:47.768Z,51.50
2023-05-11T03:59:24.151Z,51.49
2023-05-11T04:00:46.402Z,51.84
2023-05-11T04:02:26.937Z,51.65
2023-05-11T04:03:49.730Z,51.63
2023-05-11T04:05:18.445Z,51.57
2023-05-11T04:06:40.611Z,51.42
2023-05-11T04:08:18.172Z,51.58
2023-05-11T04:09:40.456Z,51.38
2023-05-11T04:11:14.106Z,51.15
2023-05-11T04:12:35.656Z,51.11
2023-05-11T04:13:57.323Z,51.18
2023-05-11T04:15:19.101Z,51.04
2023-05-11T04:16:43.363Z,50.99
2023-05-11T04:18:04.997Z,50.95
2023-05-11T04:19:31.019Z,50.65
2023-05-11T04:20:55.768Z,50.81
2023-05-11T04:22:19.412Z,50.84
2023-05-11T04:23:41.402Z,50.87
2023-05-11T04:25:07.748Z,50.59
2023-05-11T04:26:29.303Z,50.70
2023-05-11T04:27:51.635Z,50.30
2023-05-11T04:29:23.028Z,50.40
2023-05-11T04:30:56.822Z,50.46
2023-05-11T04:32:20.647Z,50.48
2023-05-11T04:33:42.492Z,50.17
2023-05-11T04:35:15.719Z,50.13
2023-05-11T04:36:37.764Z,50.05
2023-05-11T04:37:59.626Z,50.02
2023-05-11T04:39:23.875Z,50.10
2023-05-11T04:40:46.972Z,50.04
2023-05-11T04:42:08.824Z,50.27
2023-05-11T04:43:32.795Z,50.27
2023-05-11T04:44:57.304Z,50.33
2023-05-11T04:46:19.069Z,50.04
2023-05-11T04:47:40.968Z,50.43
2023-05-11T04:49:03.220Z,50.07
2023-05-11T04:50:27.692Z,50.03
2023-05-11T04:51:51.816Z,49.95
2023-05-11T04:53:25.185Z,49.87
2023-05-11T04:54:47.372Z,49.56
2023-05-11T04:56:09.238Z,49.38
2023-05-11T04:57:32.657Z,49.64
2023-05-11T04:59:03.449Z,49.46
2023-05-11T05:00:41.480Z,49.28
2023-05-11T05:02:05.665Z,49.29
2023-05-11T05:03:27.258Z,49.39
2023-05-11T05:04:53.080Z,49.20
2023-05-11T05:06:15.083Z,49.11
2023-05-11T05:07:36.824Z,49.05
2023-05-11T05:08:58.696Z,48.81
2023-05-11T05:10:20.396Z,48.76
2023-05-11T05:11:44.722Z,48.57
2023-05-11T05:13:09.007Z,48.66
2023-05-11T05:14:37.920Z,48.28
2023-05-11T05:16:09.222Z,47.94
2023-05-11T05:17:38.784Z,48.18
2023-05-11T05:19:12.652Z,48.25
2023-05-11T05:20:35.209Z,47.99
2023-05-11T05:21:59.673Z,47.74
2023-05-11T05:23:23.810Z,47.60
2023-05-11T05:24:47.972Z,47.38
2023-05-11T05:26:17.296Z,47.76
2023-05-11T05:27:39.393Z,47.45
2023-05-11T05:29:04.773Z,47.20
2023-05-11T05:30:27.196Z,47.04
2023-05-11T05:31:49.532Z,46.16
2023-05-11T05:33:18.653Z,46.80
2023-05-11T05:34:50.114Z,46.18
2023-05-11T05:36:19.732Z,46.52
2023-05-11T05:37:42.920Z,45.67
2023-05-11T05:39:08.844Z,45.88
2023-05-11T05:40:40.588Z,45.95
2023-05-11T05:42:03.301Z,45.35
2023-05-11T05:43:24.915Z,45.51
2023-05-11T05:44:46.780Z,44.84
2023-05-11T05:46:09.057Z,44.98
2023-05-11T05:47:30.888Z,44.67
2023-05-11T05:48:55.319Z,44.23
2023-05-11T05:50:24.642Z,44.68
2023-05-11T05:51:47.217Z,44.66
2023-05-11T05:53:11.466Z,44.04
2023-05-11T05:54:33.862Z,43.98
2023-05-11T05:55:56.017Z,43.77
2023-05-11T05:57:17.429Z,43.84
2023-05-11T05:58:40.001Z,43.68
2023-05-11T06:00:02.224Z,43.43
2023-05-11T06:01:23.942Z,42.77
2023-05-11T06:02:48.345Z,43.03
2023-05-11T06:04:18.999Z,42.60
2023-05-11T06:05:40.711Z,42.16
2023-05-11T06:07:02.473Z,42.03
2023-05-11T06:08:24.291Z,42.02
2023-05-11T06:09:57.924Z,42.01
2023-05-11T06:11:19.507Z,41.77
2023-05-11T06:12:40.942Z,42.05
2023-05-11T06:14:14.754Z,42.21
2023-05-11T06:15:41.038Z,41.96
2023-05-11T06:17:09.503Z,41.76
2023-05-11T06:18:45.469Z,41.54
2023-05-11T06:20:21.531Z,41.27
2023-05-11T06:21:45.402Z,40.96
2023-05-11T06:23:08.005Z,41.35
2023-05-11T06:24:32.115Z,41.61
2023-05-11T06:26:06.322Z,41.40
2023-05-11T06:27:28.088Z,41.27
2023-05-11T06:28:52.513Z,41.15
2023-05-11T06:30:17.349Z,41.19
2023-05-11T06:31:42.538Z,41.13
2023-05-11T06:33:06.900Z,41.50
2023-05-11T06:34:28.830Z,41.16
2023-05-11T06:35:51.255Z,41.19
2023-05-11T06:37:20.157Z,40.70
2023-05-11T06:38:43.614Z,40.46
2023-05-11T06:40:05.452Z,40.37
2023-05-11T06:41:38.971Z,40.30
2023-05-11T06:43:03.282Z,39.63
2023-05-11T06:44:39.614Z,39.93
2023-05-11T06:46:01.933Z,40.51
2023-05-11T06:47:26.399Z,40.53
2023-05-11T06:48:56.709Z,40.39
2023-05-11T06:50:21.612Z,40.17
2023-05-11T06:51:45.885Z,40.35
2023-05-11T06:53:08.353Z,40.20
2023-05-11T06:54:32.362Z,40.55
2023-05-11T06:55:54.697Z,40.28
2023-05-11T06:57:25.704Z,40.04
2023-05-11T06:58:47.621Z,39.98
2023-05-11T07:00:11.769Z,39.44
2023-05-11T07:01:33.464Z,39.70
2023-05-11T07:02:55.573Z,39.42
2023-05-11T07:04:25.030Z,39.07
2023-05-11T07:05:47.304Z,39.33
2023-05-11T07:07:11.268Z,39.65
2023-05-11T07:08:33.795Z,39.23
2023-05-11T07:09:58.544Z,39.27
2023-05-11T07:11:20.050Z,38.55
2023-05-11T07:12:44.537Z,38.68
2023-05-11T07:14:08.416Z,38.55
2023-05-11T07:15:44.334Z,38.79
2023-05-11T07:17:10.947Z,39.11
2023-05-11T07:18:40.038Z,38.98
2023-05-11T07:20:01.856Z,38.44
2023-05-11T07:21:25.440Z,38.61
2023-05-11T07:22:49.395Z,38.90
2023-05-11T07:24:13.598Z,38.62
2023-05-11T07:25:35.178Z,38.69
2023-05-11T07:26:57.510Z,39.07
2023-05-11T07:28:19.083Z,38.62
2023-05-11T07:29:42.850Z,38.54
2023-05-11T07:31:05.192Z,38.26
2023-05-11T07:32:34.907Z,38.47
2023-05-11T07:34:08.189Z,38.14
2023-05-11T07:35:29.960Z,38.14
2023-05-11T07:36:51.768Z,38.37
2023-05-11T07:38:18.295Z,38.24
2023-05-11T07:39:42.113Z,38.27
2023-05-11T07:41:05.897Z,38.14
2023-05-11T07:42:42.226Z,38.01
2023-05-11T07:44:06.093Z,37.95
2023-05-11T07:45:27.572Z,38.33
2023-05-11T07:46:49.501Z,38.36
2023-05-11T07:48:25.924Z,37.39
2023-05-11T07:49:50.427Z,37.67
2023-05-11T07:51:14.678Z,37.71
2023-05-11T07:52:36.467Z,37.75
2023-05-11T07:53:58.179Z,38.17
2023-05-11T07:55:25.025Z,37.93
2023-05-11T07:56:46.914Z,37.80
2023-05-11T07:58:11.060Z,37.53
2023-05-11T07:59:35.134Z,37.17
2023-05-11T08:00:59.479Z,37.26
2023-05-11T08:02:21.328Z,36.51
2023-05-11T08:03:43.352Z,36.31
2023-05-11T08:05:10.070Z,36.78
2023-05-11T08:06:33.629Z,36.09
2023-05-11T08:07:56.148Z,35.70
2023-05-11T08:09:24.870Z,36.11
2023-05-11T08:10:47.048Z,35.92
2023-05-11T08:12:08.759Z,35.67
2023-05-11T08:13:30.074Z,35.90
2023-05-11T08:14:52.237Z,35.81
2023-05-11T08:16:14.902Z,35.44
2023-05-11T08:17:46.336Z,35.81
2023-05-11T08:19:08.183Z,35.92
2023-05-11T08:20:30.512Z,35.81
2023-05-11T08:21:52.426Z,35.88
2023-05-11T08:23:18.010Z,35.25
2023-05-11T08:24:40.118Z,34.93
2023-05-11T08:26:02.058Z,35.23
2023-05-11T08:27:26.359Z,34.92
2023-05-11T08:28:52.095Z,34.90
2023-05-11T08:30:21.409Z,34.85
2023-05-11T08:31:48.695Z,34.75
2023-05-11T08:33:33.735Z,34.61
2023-05-11T08:34:55.394Z,34.62
2023-05-11T08:36:19.515Z,34.85
2023-05-11T08:37:41.279Z,34.27
2023-05-11T08:39:05.646Z,34.51
2023-05-11T08:42:13.907Z,34.75
2023-05-11T08:43:36.061Z,34.30
2023-05-11T08:45:05.448Z,34.42
2023-05-11T08:46:27.596Z,34.46
2023-05-11T08:47:51.767Z,34.06
2023-05-11T08:49:14.133Z,34.26
2023-05-11T08:50:35.822Z,34.31
2023-05-11T08:52:00.288Z,34.55
2023-05-11T08:53:29.378Z,34.87
2023-05-11T08:54:51.406Z,34.69
2023-05-11T08:56:13.391Z,34.67
2023-05-11T08:57:35.150Z,34.58
2023-05-11T08:58:59.543Z,34.82
2023-05-11T09:00:23.085Z,35.28
2023-05-11T09:01:44.649Z,35.20
2023-05-11T09:03:06.746Z,35.24
2023-05-11T09:04:28.467Z,34.99
2023-05-11T09:05:55.440Z,34.60
2023-05-11T09:07:19.714Z,34.34
2023-05-11T09:08:41.535Z,34.40
2023-05-11T09:10:03.609Z,33.75
2023-05-11T09:11:27.045Z,34.48
2023-05-11T09:12:51.639Z,34.29
2023-05-11T09:14:13.337Z,34.77
2023-05-11T09:15:38.392Z,34.38
2023-05-11T09:17:00.246Z,34.57
2023-05-11T09:18:24.260Z,33.92
2023-05-11T09:19:48.207Z,33.92
2023-05-11T09:21:10.100Z,34.01
2023-05-11T09:22:33.851Z,33.92
2023-05-11T09:24:01.818Z,33.61
2023-05-11T09:25:23.564Z,34.86
2023-05-11T09:26:52.722Z,34.54
2023-05-11T09:28:26.932Z,34.11
2023-05-11T09:29:51.981Z,33.85
2023-05-11T09:31:14.814Z,33.84
2023-05-11T09:32:38.784Z,32.76
2023-05-11T09:34:01.042Z,33.94
2023-05-11T09:35:31.801Z,33.10
2023-05-11T09:36:53.652Z,32.70
2023-05-11T09:38:25.668Z,32.43
2023-05-11T09:40:28.248Z,32.98
2023-05-11T09:41:34.908Z,33.31
2023-05-11T09:42:57.245Z,32.81
2023-05-11T09:44:18.655Z,32.81
2023-05-11T09:45:40.485Z,32.89
2023-05-11T09:47:03.184Z,32.38
2023-05-11T09:48:25.260Z,32.89
2023-05-11T09:49:46.993Z,33.17
2023-05-11T09:51:09.199Z,32.84
2023-05-11T09:52:30.982Z,32.94
2023-05-11T09:53:54.161Z,32.40
2023-05-11T09:55:27.414Z,33.20
2023-05-11T09:56:49.622Z,32.71
2023-05-11T09:58:11.475Z,31.96
2023-05-11T09:59:35.457Z,32.52
2023-05-11T10:00:57.713Z,32.54
2023-05-11T10:02:19.238Z,32.32
2023-05-11T10:03:40.938Z,32.90
2023-05-11T10:05:03.340Z,33.13
2023-05-11T10:06:26.913Z,33.24
2023-05-11T10:07:48.904Z,32.33
2023-05-11T10:09:10.657Z,33.02
2023-05-11T10:10:32.573Z,32.80
2023-05-11T10:11:54.613Z,31.80
2023-05-11T10:13:21.176Z,31.94
2023-05-11T10:14:45.336Z,32.17
2023-05-11T10:16:07.470Z,32.10
2023-05-11T10:17:37.121Z,32.98
2023-05-11T10:19:01.948Z,32.74
2023-05-11T10:20:26.029Z,33.07
2023-05-11T10:21:59.474Z,33.22
2023-05-11T10:23:21.458Z,32.58
2023-05-11T10:24:43.255Z,31.63
2023-05-11T10:26:24.456Z,31.88
2023-05-11T10:27:46.260Z,32.09
2023-05-11T10:29:10.530Z,31.77
2023-05-11T10:30:34.789Z,31.65
2023-05-11T10:31:56.680Z,31.93
2023-05-11T10:33:18.212Z,32.14
2023-05-11T10:34:40.153Z,32.77
2023-05-11T10:36:02.243Z,32.31
2023-05-11T10:37:28.508Z,32.19
2023-05-11T10:38:50.331Z,32.48
2023-05-11T10:40:12.158Z,32.55
2023-05-11T10:41:33.745Z,32.06
2023-05-11T10:42:58.004Z,32.57
2023-05-11T10:44:20.205Z,31.88
2023-05-11T10:45:41.745Z,31.38
2023-05-11T10:47:03.914Z,30.95
2023-05-11T10:48:44.945Z,30.21
2023-05-11T10:50:16.841Z,30.33
2023-05-11T10:51:38.552Z,30.06
2023-05-11T10:53:00.653Z,29.57
2023-05-11T10:54:24.517Z,28.77
2023-05-11T10:55:53.405Z,29.05
2023-05-11T10:57:15.397Z,29.21
2023-05-11T10:58:37.445Z,29.36
2023-05-11T11:00:04.777Z,29.43
2023-05-11T11:01:29.090Z,29.59
2023-05-11T11:02:53.968Z,30.07
2023-05-11T11:04:16.069Z,29.56
2023-05-11T11:05:43.586Z,28.87
2023-05-11T11:07:05.691Z,28.72
2023-05-11T11:08:30.113Z,29.53
2023-05-11T11:10:06.259Z,28.84
2023-05-11T11:11:35.156Z,28.15
2023-05-11T11:13:08.613Z,28.42
2023-05-11T11:14:30.248Z,27.82
2023-05-11T11:16:04.263Z,27.03
2023-05-11T11:17:38.920Z,27.69
2023-05-11T11:19:05.617Z,27.75
2023-05-11T11:20:50.860Z,27.85
2023-05-11T11:22:23.992Z,26.95
2023-05-11T11:23:45.942Z,27.29
2023-05-11T11:25:08.598Z,27.04
2023-05-11T11:26:39.954Z,26.85
2023-05-11T11:28:08.989Z,26.74
2023-05-11T11:29:30.593Z,27.09
2023-05-11T11:30:55.250Z,27.14
2023-05-11T11:32:16.939Z,27.16
2023-05-11T11:33:38.583Z,27.47
2023-05-11T11:35:00.284Z,26.89
2023-05-11T11:36:21.805Z,25.47
2023-05-11T11:37:45.828Z,26.38
2023-05-11T11:39:08.376Z,26.23
2023-05-11T11:40:49.559Z,26.35
2023-05-11T11:42:13.071Z,26.95
2023-05-11T11:43:58.393Z,26.79
2023-05-11T11:45:32.214Z,26.41
2023-05-11T11:47:05.979Z,26.39
2023-05-11T11:48:38.385Z,25.65
2023-05-11T11:50:07.673Z,25.30
2023-05-11T11:51:32.273Z,25.41
2023-05-11T11:52:56.744Z,24.86
2023-05-11T11:54:25.611Z,25.14
2023-05-11T11:55:49.887Z,24.59
2023-05-11T11:57:27.841Z,25.03
2023-05-11T11:58:49.919Z,25.04
2023-05-11T12:00:43.370Z,24.85
2023-05-11T12:02:16.670Z,25.16
2023-05-11T12:03:58.045Z,25.02
2023-05-11T12:05:31.420Z,25.20
2023-05-11T12:07:07.768Z,24.91
2023-05-11T12:08:49.040Z,24.48
2023-05-11T12:10:22.474Z,24.26
2023-05-11T12:11:44.427Z,25.21
2023-05-11T12:13:06.513Z,25.32
2023-05-11T12:14:39.497Z,25.20
2023-05-11T12:16:01.858Z,25.93
2023-05-11T12:17:23.724Z,25.55
2023-05-11T12:18:45.297Z,26.00
2023-05-11T12:20:09.766Z,27.07
2023-05-11T12:21:39.521Z,25.88
2023-05-11T12:23:15.839Z,25.49
2023-05-11T12:24:38.757Z,25.86
2023-05-11T12:26:00.493Z,26.44
2023-05-11T12:27:22.317Z,26.47
2023-05-11T12:28:51.873Z,26.81
2023-05-11T12:30:16.209Z,27.09
2023-05-11T12:31:37.799Z,26.53
2023-05-11T12:33:00.248Z,26.43
2023-05-11T12:34:24.816Z,26.49
2023-05-11T12:35:54.243Z,26.14
2023-05-11T12:37:16.047Z,25.60
2023-05-11T12:38:40.101Z,25.79
2023-05-11T12:40:04.517Z,25.54
2023-05-11T12:41:28.656Z,24.75
2023-05-11T12:42:51.280Z,25.55
2023-05-11T12:44:13.364Z,25.32
2023-05-11T12:45:37.731Z,25.83
2023-05-11T12:46:59.760Z,26.35
2023-05-11T12:48:29.091Z,26.16
2023-05-11T12:49:53.387Z,26.48
2023-05-11T12:51:15.128Z,27.12
2023-05-11T12:52:37.061Z,27.47
2023-05-11T12:54:08.904Z,27.63
2023-05-11T12:55:30.794Z,27.16
2023-05-11T12:56:52.317Z,26.93
2023-05-11T12:58:21.510Z,25.98
2023-05-11T12:59:43.201Z,26.05
2023-05-11T13:01:12.581Z,26.22
2023-05-11T13:02:41.791Z,25.86
2023-05-11T13:04:06.199Z,26.20
2023-05-11T13:05:30.007Z,25.81
2023-05-11T13:06:54.129Z,25.97
2023-05-11T13:08:18.131Z,27.01
2023-05-11T13:09:39.864Z,26.26
2023-05-11T13:11:01.494Z,26.53
2023-05-11T13:12:24.133Z,26.00
2023-05-11T13:13:57.961Z,25.73
2023-05-11T13:15:19.860Z,25.57
2023-05-11T13:16:42.089Z,25.42
2023-05-11T13:18:06.562Z,25.21
2023-05-11T13:19:28.725Z,24.71
2023-05-11T13:21:02.355Z,24.81
2023-05-11T13:22:24.048Z,24.57
2023-05-11T13:23:59.583Z,24.70
2023-05-11T13:25:21.680Z,25.15
2023-05-11T13:26:43.694Z,25.28
2023-05-11T13:28:13.114Z,25.15
2023-05-11T13:29:34.511Z,25.44
2023-05-11T13:31:20.027Z,25.15
2023-05-11T13:32:43.862Z,25.50
2023-05-11T13:34:13.058Z,25.97
2023-05-11T13:35:37.252Z,26.28
2023-05-11T13:37:06.821Z,26.24
2023-05-11T13:38:28.302Z,25.42
2023-05-11T13:39:52.144Z,25.12
2023-05-11T13:41:25.558Z,24.77
2023-05-11T13:43:01.026Z,24.27
2023-05-11T13:44:24.750Z,24.12
2023-05-11T13:45:59.008Z,24.23
2023-05-11T13:47:34.832Z,24.58
2023-05-11T13:49:00.473Z,25.12
2023-05-11T13:50:45.479Z,23.62
2023-05-11T13:52:19.327Z,23.40
2023-05-11T13:54:13.155Z,23.37
2023-05-11T13:55:46.188Z,22.32
2023-05-11T13:57:22.176Z,22.88
2023-05-11T13:58:57.253Z,22.99
2023-05-11T14:00:40.245Z,22.78
2023-05-11T14:02:05.603Z,23.84
2023-05-11T14:03:35.175Z,23.84
2023-05-11T14:05:11.164Z,23.28
2023-05-11T14:06:44.786Z,23.38
2023-05-11T14:08:17.797Z,22.99
2023-05-11T14:09:51.186Z,21.91
2023-05-11T14:11:26.966Z,21.70
2023-05-11T14:13:00.636Z,22.04
2023-05-11T14:14:36.164Z,21.45
2023-05-11T14:16:12.161Z,21.69
2023-05-11T14:17:49.604Z,21.76
2023-05-11T14:19:22.460Z,21.30
2023-05-11T14:20:54.922Z,21.89
2023-05-11T14:22:40.262Z,21.36
2023-05-11T14:24:14.276Z,21.38
2023-05-11T14:25:36.187Z,21.63
2023-05-11T14:27:00.400Z,21.97
2023-05-11T14:28:40.799Z,22.36
2023-05-11T14:30:10.314Z,22.88
2023-05-11T14:31:34.441Z,22.61
2023-05-11T14:33:04.348Z,23.70
2023-05-11T14:34:26.265Z,23.38
2023-05-11T14:35:47.938Z,23.83
2023-05-11T14:37:28.598Z,23.71
2023-05-11T14:38:50.642Z,23.06
2023-05-11T14:40:12.594Z,22.76
2023-05-11T14:41:34.017Z,22.27
2023-05-11T14:42:58.399Z,22.38
2023-05-11T14:44:29.620Z,21.95
2023-05-11T14:46:03.577Z,21.81
2023-05-11T14:47:36.733Z,22.18
2023-05-11T14:48:58.968Z,22.31
2023-05-11T14:50:31.913Z,21.99
2023-05-11T14:51:58.260Z,21.82
2023-05-11T14:53:19.748Z,21.42
2023-05-11T14:54:49.419Z,21.35
2023-05-11T14:56:11.419Z,21.64
2023-05-11T14:57:45.008Z,21.28
2023-05-11T14:59:07.030Z,20.87
2023-05-11T15:00:31.085Z,20.78
2023-05-11T15:02:00.671Z,20.27
2023-05-11T15:03:24.873Z,20.41
2023-05-11T15:04:48.700Z,20.49
2023-05-11T15:06:22.226Z,20.58
2023-05-11T15:07:44.163Z,20.47
2023-05-11T15:09:13.542Z,20.50
2023-05-11T15:10:39.583Z,20.27
2023-05-11T15:12:04.559Z,20.02
2023-05-11T15:13:26.018Z,20.31
2023-05-11T15:14:54.984Z,20.45
2023-05-11T15:16:16.901Z,20.27
2023-05-11T15:17:47.660Z,20.51
2023-05-11T15:19:20.831Z,20.34
2023-05-11T15:21:03.429Z,19.67
2023-05-11T15:22:29.584Z,19.86
2023-05-11T15:23:52.225Z,19.84
2023-05-11T15:25:14.208Z,20.22
2023-05-11T15:26:36.219Z,19.57
2023-05-11T15:27:58.893Z,19.92
2023-05-11T15:29:22.132Z,19.89
2023-05-11T15:30:51.544Z,20.22
2023-05-11T15:32:14.154Z,20.23
2023-05-11T15:33:37.923Z,20.24
2023-05-11T15:35:11.712Z,20.26
2023-05-11T15:36:35.712Z,20.57
2023-05-11T15:38:09.361Z,20.45
2023-05-11T15:39:31.154Z,20.64
2023-05-11T15:41:13.932Z,20.58
2023-05-11T15:42:35.452Z,20.73
2023-05-11T15:44:12.483Z,20.55
2023-05-11T15:45:41.771Z,20.93
2023-05-11T15:47:06.018Z,20.93
2023-05-11T15:48:39.709Z,21.04
2023-05-11T15:50:04.051Z,20.92
2023-05-11T15:51:37.115Z,21.42
2023-05-11T15:53:01.609Z,21.48
2023-05-11T15:54:36.915Z,21.83
2023-05-11T15:56:06.207Z,21.47
2023-05-11T15:57:30.197Z,21.16
2023-05-11T15:58:52.024Z,21.59
2023-05-11T16:00:14.016Z,21.65
2023-05-11T16:01:43.638Z,22.64
2023-05-11T16:03:13.766Z,22.74
2023-05-11T16:04:37.521Z,22.82
2023-05-11T16:05:59.394Z,23.36
2023-05-11T16:07:20.711Z,23.44
2023-05-11T16:08:44.918Z,24.00
2023-05-11T16:10:07.062Z,24.58
2023-05-11T16:11:28.752Z,24.70
2023-05-11T16:12:50.669Z,24.71
2023-05-11T16:14:12.554Z,25.27
2023-05-11T16:15:34.076Z,25.69
2023-05-11T16:17:01.152Z,25.73
2023-05-11T16:18:53.415Z,26.61
2023-05-11T16:20:15.613Z,26.76
2023-05-11T16:21:37.620Z,26.75
2023-05-11T16:23:02.108Z,26.65
2023-05-11T16:24:25.541Z,27.08
2023-05-11T16:25:47.736Z,27.04
2023-05-11T16:27:12.711Z,27.60
2023-05-11T16:28:34.007Z,27.91
2023-05-11T16:29:55.934Z,28.10
2023-05-11T16:31:17.650Z,28.40
2023-05-11T16:32:43.554Z,28.71
2023-05-11T16:34:05.488Z,28.70
2023-05-11T16:35:29.321Z,28.95
2023-05-11T16:36:53.763Z,29.10
2023-05-11T16:38:16.134Z,29.51
2023-05-11T16:39:40.411Z,29.90
2023-05-11T16:41:02.287Z,29.98
2023-05-11T16:42:26.142Z,30.18
2023-05-11T16:43:50.104Z,30.42
2023-05-11T16:45:16.300Z,30.70
2023-05-11T16:46:40.367Z,30.80
2023-05-11T16:48:13.780Z,31.03
2023-05-11T16:49:35.468Z,31.36
2023-05-11T16:50:59.994Z,31.41
2023-05-11T16:52:24.266Z,31.44
2023-05-11T16:53:52.956Z,32.15
2023-05-11T16:55:16.006Z,32.41
2023-05-11T16:56:37.541Z,32.41
2023-05-11T16:57:59.161Z,32.91
2023-05-11T16:59:20.973Z,33.31
2023-05-11T17:00:43.162Z,33.27
2023-05-11T17:02:06.816Z,33.20
2023-05-11T17:03:30.683Z,33.15
2023-05-11T17:05:07.286Z,33.39
2023-05-11T17:06:29.217Z,33.48
2023-05-11T17:07:50.947Z,33.46
2023-05-11T17:09:15.141Z,33.77
2023-05-11T17:10:36.952Z,33.94
2023-05-11T17:12:01.370Z,34.32
2023-05-11T17:13:22.904Z,34.21
2023-05-11T17:14:46.776Z,34.53
2023-05-11T17:16:08.736Z,34.33
2023-05-11T17:17:37.954Z,34.93
2023-05-11T17:19:00.000Z,34.63
2023-05-11T17:20:21.812Z,34.75
2023-05-11T17:21:51.093Z,34.94
2023-05-11T17:23:15.663Z,35.53
2023-05-11T17:24:39.985Z,35.52
2023-05-11T17:26:01.770Z,35.63
2023-05-11T17:27:23.489Z,35.72
2023-05-11T17:28:45.105Z,35.71
2023-05-11T17:30:07.206Z,35.90
2023-05-11T17:31:29.033Z,36.02
2023-05-11T17:33:03.421Z,36.20
2023-05-11T17:34:27.917Z,36.33
2023-05-11T17:35:50.706Z,36.47
2023-05-11T17:37:31.330Z,36.48
2023-05-11T17:38:54.010Z,36.38
2023-05-11T17:40:16.250Z,36.48
2023-05-11T17:41:37.940Z,36.60
2023-05-11T17:42:59.580Z,36.72
2023-05-11T17:44:33.839Z,37.07
2023-05-11T17:45:55.901Z,36.94
2023-05-11T17:47:20.547Z,37.10
2023-05-11T17:48:42.482Z,37.01
2023-05-11T17:50:04.328Z,37.19
2023-05-11T17:51:37.801Z,37.36
2023-05-11T17:53:07.301Z,37.71
2023-05-11T17:54:31.794Z,37.56
2023-05-11T17:56:18.292Z,37.46
2023-05-11T17:57:51.478Z,37.72
2023-05-11T17:59:15.918Z,37.54
2023-05-11T18:00:37.643Z,37.93
2023-05-11T18:02:09.470Z,38.13
2023-05-11T18:03:33.783Z,37.82
2023-05-11T18:05:07.798Z,38.23
2023-05-11T18:06:32.644Z,38.52
2023-05-11T18:07:54.607Z,38.41
2023-05-11T18:09:18.820Z,38.87
2023-05-11T18:10:40.501Z,38.66
2023-05-11T18:12:04.976Z,38.92
2023-05-11T18:13:31.794Z,38.92
2023-05-11T18:15:05.408Z,38.79
2023-05-11T18:16:26.807Z,39.04
2023-05-11T18:17:49.557Z,39.30
2023-05-11T18:19:18.419Z,39.34
2023-05-11T18:20:40.125Z,39.42
2023-05-11T18:22:09.480Z,39.52
2023-05-11T18:23:31.129Z,39.46