createdAt,value
2019-02-23T00:02:22.692Z,103150.45
2019-02-23T00:04:50.460Z,103141.27
2019-02-23T00:07:18.256Z,103149.62
2019-02-23T00:09:46.044Z,103153.72
2019-02-23T00:12:13.836Z,103157.41
2019-02-23T00:14:41.647Z,103165.59
2019-02-23T00:17:09.491Z,103167.38
2019-02-23T00:19:37.267Z,103163.31
2019-02-23T00:22:05.048Z,103171.97
2019-02-23T00:24:32.785Z,103171.73
2019-02-23T00:27:00.576Z,103171.64
2019-02-23T00:29:28.315Z,103168.63
2019-02-23T00:31:56.432Z,103167.12
2019-02-23T00:34:24.146Z,103163.23
2019-02-23T00:36:51.903Z,103149.99
2019-02-23T00:39:19.691Z,103149.45
2019-02-23T00:41:47.409Z,103145.94
2019-02-23T00:44:15.174Z,103150.16
2019-02-23T00:46:42.915Z,103156.86
2019-02-23T00:49:10.703Z,103159.64
2019-02-23T00:51:38.426Z,103162.95
2019-02-23T00:54:06.220Z,103166.27
2019-02-23T00:56:33.973Z,103170.03
2019-02-23T00:59:01.739Z,103159.80
2019-02-23T01:01:29.491Z,103165.02
2019-02-23T01:03:57.255Z,103167.73
2019-02-23T01:06:25.034Z,103164.28
2019-02-23T01:08:52.834Z,103156.41
2019-02-23T01:11:20.589Z,103166.95
2019-02-23T01:13:48.343Z,103165.77
2019-02-23T01:16:16.076Z,103160.52
2019-02-23T01:18:43.875Z,103160.41
2019-02-23T01:21:11.618Z,103158.14
2019-02-23T01:23:39.368Z,103166.24
2019-02-23T01:26:07.263Z,103168.64
2019-02-23T01:28:35.005Z,103175.67
2019-02-23T01:31:02.787Z,103171.70
2019-02-23T01:33:30.573Z,103160.59
2019-02-23T01:35:58.314Z,103166.03
2019-02-23T01:38:26.097Z,103165.42
2019-02-23T01:40:53.869Z,103158.44
2019-02-23T01:43:21.730Z,103136.29
2019-02-23T01:45:49.515Z,103124.46
2019-02-23T01:48:17.254Z,103121.00
2019-02-23T01:50:44.985Z,103133.92
2019-02-23T01:53:12.771Z,103145.64
2019-02-23T01:55:40.546Z,103157.68
2019-02-23T01:58:08.308Z,103165.01
2019-02-23T02:00:38.203Z,103166.22
2019-02-23T02:03:05.926Z,103145.20
2019-02-23T02:05:33.828Z,103133.33
2019-02-23T02:08:01.580Z,103132.61
2019-02-23T02:10:29.566Z,103128.88
2019-02-23T02:12:57.317Z,103115.36
2019-02-23T02:15:25.054Z,103106.88
2019-02-23T02:17:52.782Z,103124.20
2019-02-23T02:20:20.542Z,103120.22
2019-02-23T02:22:48.361Z,103106.12
2019-02-23T02:25:16.121Z,103100.50
2019-02-23T02:27:43.883Z,103098.86
2019-02-23T02:30:11.942Z,103092.43
2019-02-23T02:32:39.702Z,103093.88
2019-02-23T02:35:08.812Z,103082.92
2019-02-23T02:37:36.564Z,103080.73
2019-02-23T02:40:05.141Z,103067.34
2019-02-23T02:42:32.869Z,103055.48
2019-02-23T02:45:00.605Z,103065.66
2019-02-23T02:47:28.373Z,103069.61
2019-02-23T02:49:56.128Z,103069.66
2019-02-23T02:52:23.953Z,103079.02
2019-02-23T02:54:51.792Z,103075.53
2019-02-23T02:57:19.583Z,103066.64
2019-02-23T02:59:47.337Z,103065.41
2019-02-23T03:02:15.128Z,103058.41
2019-02-23T03:04:42.962Z,103058.53
2019-02-23T03:07:10.793Z,103046.87
2019-02-23T03:09:38.557Z,103060.03
2019-02-23T03:12:06.353Z,103053.49
2019-02-23T03:14:34.060Z,103052.95
2019-02-23T03:17:01.818Z,103056.30
2019-02-23T03:19:29.562Z,103066.89
2019-02-23T03:22:00.341Z,103063.09
2019-02-23T03:24:28.152Z,103051.70
2019-02-23T03:26:55.889Z,103047.89
2019-02-23T03:29:23.628Z,103062.60
2019-02-23T03:31:51.411Z,103051.15
2019-02-23T03:34:19.163Z,103054.34
2019-02-23T03:36:46.887Z,103045.31
2019-02-23T03:39:14.679Z,103047.55
2019-02-23T03:41:42.414Z,103046.77
2019-02-23T03:44:10.175Z,103050.73
2019-02-23T03:46:37.938Z,103046.56
2019-02-23T03:49:06.071Z,103044.01
2019-02-23T03:51:33.834Z,103043.38
2019-02-23T03:54:01.546Z,103039.24
2019-02-23T03:56:29.326Z,103027.01
2019-02-23T03:58:59.938Z,103019.39
2019-02-23T04:01:27.712Z,103017.98
2019-02-23T04:03:55.473Z,103011.30
2019-02-23T04:06:23.330Z,103014.33
2019-02-23T04:08:51.112Z,103010.59
2019-02-23T04:11:18.905Z,103016.92
2019-02-23T04:13:46.672Z,103017.04
2019-02-23T04:16:14.427Z,103020.72
2019-02-23T04:18:42.188Z,103023.45
2019-02-23T04:21:09.924Z,103030.27
2019-02-23T04:23:37.709Z,103036.17
2019-02-23T04:26:05.464Z,103041.07
2019-02-23T04:28:33.213Z,103037.24
2019-02-23T04:31:00.983Z,103031.97
2019-02-23T04:33:28.942Z,103029.63
2019-02-23T04:35:56.661Z,103024.57
2019-02-23T04:38:24.402Z,103016.80
2019-02-23T04:40:52.295Z,103008.77
2019-02-23T04:43:20.049Z,103012.66
2019-02-23T04:45:47.989Z,103007.68
2019-02-23T04:48:15.787Z,103013.73
2019-02-23T04:50:43.533Z,103016.34
2019-02-23T04:53:11.321Z,103020.90
2019-02-23T04:55:39.054Z,103021.43
2019-02-23T04:58:06.828Z,103021.61
2019-02-23T05:00:34.671Z,103030.40
2019-02-23T05:03:02.450Z,103041.84
2019-02-23T05:05:30.190Z,103038.64
2019-02-23T05:07:57.941Z,103041.34
2019-02-23T05:10:25.922Z,103027.44
2019-02-23T05:12:53.696Z,103018.94
2019-02-23T05:15:21.456Z,103010.80
2019-02-23T05:17:49.218Z,103011.59
2019-02-23T05:20:16.948Z,103011.52
2019-02-23T05:22:44.690Z,103020.35
2019-02-23T05:25:12.432Z,103013.52
2019-02-23T05:27:40.193Z,103008.84
2019-02-23T05:30:08.948Z,103014.07
2019-02-23T05:32:36.709Z,103012.69
2019-02-23T05:35:05.209Z,103011.68
2019-02-23T05:37:32.943Z,103020.43
2019-02-23T05:40:00.723Z,103024.33
2019-02-23T05:42:28.491Z,103034.93
2019-02-23T05:44:56.264Z,103040.40
2019-02-23T05:47:24.036Z,103045.70
2019-02-23T05:49:51.834Z,103045.33
2019-02-23T05:52:19.590Z,103053.80
2019-02-23T05:54:47.363Z,103056.84
2019-02-23T05:57:15.138Z,103056.47
2019-02-23T05:59:43.151Z,103043.91
2019-02-23T06:02:11.012Z,103034.85
2019-02-23T06:04:38.853Z,103044.42
2019-02-23T06:07:06.631Z,103051.58
2019-02-23T06:09:34.426Z,103051.75
2019-02-23T06:12:02.216Z,103049.41
2019-02-23T06:14:29.970Z,103064.34
2019-02-23T06:16:57.756Z,103064.58
2019-02-23T06:19:25.574Z,103070.11
2019-02-23T06:21:54.540Z,103078.56
2019-02-23T06:24:22.538Z,103090.62
2019-02-23T06:26:50.336Z,103102.72
2019-02-23T06:29:18.103Z,103112.56
2019-02-23T06:31:45.891Z,103116.03
2019-02-23T06:34:16.513Z,103115.01
2019-02-23T06:36:43.284Z,103107.95
2019-02-23T06:39:11.019Z,103120.84
2019-02-23T06:41:38.811Z,103131.46
2019-02-23T06:44:06.547Z,103123.99
2019-02-23T06:46:34.319Z,103123.62
2019-02-23T06:49:02.069Z,103122.48
2019-02-23T06:51:29.865Z,103130.16
2019-02-23T06:53:57.627Z,103143.56
2019-02-23T06:56:25.418Z,103131.60
2019-02-23T06:58:53.205Z,103132.77
2019-02-23T07:01:20.979Z,103133.24
2019-02-23T07:03:48.691Z,103149.53
2019-02-23T07:06:16.499Z,103155.78
2019-02-23T07:08:44.511Z,103167.05
2019-02-23T07:11:12.295Z,103170.73
2019-02-23T07:13:40.065Z,103170.31
2019-02-23T07:16:07.863Z,103163.70
2019-02-23T07:18:35.629Z,103167.14
2019-02-23T07:21:03.380Z,103171.10
2019-02-23T07:23:31.113Z,103163.05
2019-02-23T07:25:58.860Z,103162.78
2019-02-23T07:28:26.609Z,103170.48
2019-02-23T07:30:54.365Z,103171.32
2019-02-23T07:33:32.328Z,103175.30
2019-02-23T07:35:51.781Z,103174.27
2019-02-23T07:38:19.537Z,103179.02
2019-02-23T07:40:47.287Z,103177.20
2019-02-23T07:43:15.039Z,103176.64
2019-02-23T07:45:42.816Z,103175.00
2019-02-23T07:48:10.565Z,103184.47
2019-02-23T07:50:38.331Z,103186.71
2019-02-23T07:53:06.098Z,103190.64
2019-02-23T07:55:33.846Z,103190.91
2019-02-23T07:58:01.636Z,103184.52
2019-02-23T08:00:29.408Z,103190.66
2019-02-23T08:02:57.204Z,103194.75
2019-02-23T08:05:25.025Z,103204.02
2019-02-23T08:07:52.810Z,103203.16
2019-02-23T08:10:20.568Z,103209.54
2019-02-23T08:12:48.365Z,103230.18
2019-02-23T08:15:16.099Z,103238.28
2019-02-23T08:17:43.925Z,103231.20
2019-02-23T08:20:11.761Z,103235.70
2019-02-23T08:22:39.567Z,103236.29
2019-02-23T08:25:07.627Z,103236.09
2019-02-23T08:27:35.389Z,103240.91
2019-02-23T08:30:03.540Z,103238.39
2019-02-23T08:32:31.327Z,103224.69
2019-02-23T08:34:59.146Z,103207.16
2019-02-23T08:37:26.939Z,103198.63
2019-02-23T08:39:54.776Z,103203.05
2019-02-23T08:42:22.629Z,103213.03
2019-02-23T08:44:50.384Z,103206.33
2019-02-23T08:47:18.182Z,103193.17
2019-02-23T08:49:45.913Z,103193.58
2019-02-23T08:52:15.207Z,103191.59
2019-02-23T08:54:43.031Z,103185.05
2019-02-23T08:57:10.831Z,103177.67
2019-02-23T08:59:38.583Z,103173.37
2019-02-23T09:02:06.386Z,103175.76
2019-02-23T09:04:34.154Z,103168.25
2019-02-23T09:07:01.996Z,103161.22
2019-02-23T09:09:29.761Z,103167.02
2019-02-23T09:11:57.527Z,103176.61
2019-02-23T09:14:25.302Z,103172.41
2019-02-23T09:16:53.130Z,103177.12
2019-02-23T09:19:20.952Z,103166.97
2019-02-23T09:21:48.728Z,103167.69
2019-02-23T09:24:16.481Z,103154.87
2019-02-23T09:26:44.276Z,103158.25
2019-02-23T09:29:12.096Z,103155.70
2019-02-23T09:31:39.884Z,103150.17
2019-02-23T09:34:07.673Z,103151.31
2019-02-23T09:36:35.493Z,103148.56
2019-02-23T09:39:04.380Z,103152.71
2019-02-23T09:41:32.148Z,103148.11
2019-02-23T09:43:59.898Z,103151.55
2019-02-23T09:46:27.733Z,103152.02
2019-02-23T09:48:56.363Z,103133.17
2019-02-23T09:51:24.257Z,103132.49
2019-02-23T09:53:52.016Z,103123.59
2019-02-23T09:56:19.814Z,103118.50
2019-02-23T09:58:47.631Z,103116.95
2019-02-23T10:01:15.592Z,103114.31
2019-02-23T10:03:43.396Z,103105.88
2019-02-23T10:06:11.241Z,103108.13
2019-02-23T10:08:39.006Z,103103.67
2019-02-23T10:11:07.160Z,103101.55
2019-02-23T10:13:34.923Z,103093.31
2019-02-23T10:16:02.796Z,103083.38
2019-02-23T10:18:30.589Z,103077.84
2019-02-23T10:20:58.437Z,103067.25
2019-02-23T10:23:26.280Z,103063.28
2019-02-23T10:25:54.060Z,103077.84
2019-02-23T10:28:21.823Z,103085.06
2019-02-23T10:30:49.606Z,103076.66
2019-02-23T10:33:17.367Z,103072.65
2019-02-23T10:35:45.094Z,103079.34
2019-02-23T10:38:12.871Z,103057.77
2019-02-23T10:40:40.650Z,103062.19
2019-02-23T10:43:08.391Z,103067.48
2019-02-23T10:45:36.187Z,103067.58
2019-02-23T10:48:05.338Z,103067.27
2019-02-23T10:50:33.149Z,103060.80
2019-02-23T10:53:00.939Z,103064.60
2019-02-23T10:55:28.813Z,103070.13
2019-02-23T10:57:56.614Z,103071.95
2019-02-23T11:00:27.281Z,103061.77
2019-02-23T11:02:55.045Z,103054.66
2019-02-23T11:05:23.007Z,103055.81
2019-02-23T11:07:50.795Z,103049.89
2019-02-23T11:10:18.769Z,103049.67
2019-02-23T11:12:46.527Z,103047.20
2019-02-23T11:15:14.807Z,103043.51
2019-02-23T11:17:42.595Z,103034.69
2019-02-23T11:20:10.975Z,103026.77
2019-02-23T11:22:38.899Z,103012.92
2019-02-23T11:25:07.438Z,103010.45
2019-02-23T11:27:35.262Z,103002.18
2019-02-23T11:30:03.808Z,102985.80
2019-02-23T11:32:31.590Z,102985.77
2019-02-23T11:34:59.346Z,102974.44
2019-02-23T11:37:27.182Z,102963.09
2019-02-23T11:39:54.935Z,102971.23
2019-02-23T11:42:22.771Z,102961.48
2019-02-23T11:44:50.541Z,102956.42
2019-02-23T11:47:18.336Z,102954.77
2019-02-23T11:49:46.129Z,102955.63
2019-02-23T11:52:13.918Z,102960.02
2019-02-23T11:54:44.099Z,102971.44
2019-02-23T11:57:11.407Z,102972.13
2019-02-23T11:59:39.181Z,102963.93
2019-02-23T12:02:06.956Z,102971.66
2019-02-23T12:04:34.723Z,102968.13
2019-02-23T12:07:02.536Z,102973.91
2019-02-23T12:09:30.294Z,102965.95
2019-02-23T12:11:58.048Z,102963.05
2019-02-23T12:14:26.019Z,102951.83
2019-02-23T12:16:53.806Z,102958.64
2019-02-23T12:19:21.557Z,102951.91
2019-02-23T12:21:49.339Z,102951.89
2019-02-23T12:24:17.072Z,102960.03
2019-02-23T12:26:44.806Z,102953.78
2019-02-23T12:29:12.574Z,102950.44
2019-02-23T12:31:40.362Z,102944.92
2019-02-23T12:34:08.131Z,102938.70
2019-02-23T12:36:35.940Z,102948.73
2019-02-23T12:39:04.683Z,102977.48
2019-02-23T12:41:32.474Z,102973.84
2019-02-23T12:44:00.238Z,102967.59
2019-02-23T12:46:27.945Z,102969.09
2019-02-23T12:48:55.744Z,102965.34
2019-02-23T12:51:23.500Z,102961.16
2019-02-23T12:53:51.240Z,102962.74
2019-02-23T12:56:18.999Z,102959.28
2019-02-23T12:58:48.706Z,102956.58
2019-02-23T13:01:16.481Z,102954.45
2019-02-23T13:03:44.269Z,102944.30
2019-02-23T13:06:12.041Z,102946.47
2019-02-23T13:09:17.122Z,102933.56
2019-02-23T13:12:15.095Z,102931.43
2019-02-23T13:15:15.188Z,102921.34
2019-02-23T13:19:06.743Z,102924.31
2019-02-23T13:22:22.192Z,102932.34
2019-02-23T13:25:34.334Z,102929.23
2019-02-23T13:28:59.771Z,102925.73
2019-02-23T13:32:09.704Z,102917.52
2019-02-23T13:35:37.642Z,102914.47
2019-02-23T13:38:49.434Z,102915.92
2019-02-23T13:42:00.231Z,102909.01
2019-02-23T13:45:18.259Z,102920.28
2019-02-23T13:48:36.885Z,102915.42
2019-02-23T13:51:50.355Z,102912.45
2019-02-23T13:55:18.853Z,102913.60
2019-02-23T13:58:19.255Z,102903.34
2019-02-23T14:01:36.924Z,102900.77
2019-02-23T14:04:57.785Z,102898.98
2019-02-23T14:08:43.473Z,102890.51
2019-02-23T14:12:01.926Z,102894.58
2019-02-23T14:15:49.131Z,102882.25
2019-02-23T14:19:10.098Z,102884.31
2019-02-23T14:22:46.056Z,102899.09
2019-02-23T14:26:15.714Z,102899.67
2019-02-23T14:29:34.468Z,102895.11
2019-02-23T14:32:56.385Z,102898.20
2019-02-23T14:36:24.394Z,102893.05
2019-02-23T14:39:50.484Z,102899.11
2019-02-23T14:43:17.396Z,102898.83
2019-02-23T14:46:57.022Z,102902.51
2019-02-23T14:49:58.237Z,102902.19
2019-02-23T14:53:19.542Z,102899.62
2019-02-23T14:57:02.674Z,102903.23
2019-02-23T15:00:20.905Z,102892.64
2019-02-23T15:04:00.232Z,102880.52
2019-02-23T15:07:49.941Z,102883.08
2019-02-23T15:11:12.920Z,102878.98
2019-02-23T15:14:48.992Z,102866.33
2019-02-23T15:18:00.633Z,102856.28
2019-02-23T15:21:18.118Z,102856.67
2019-02-23T15:24:47.250Z,102861.88
2019-02-23T15:27:53.537Z,102850.30
2019-02-23T15:31:29.097Z,102836.43
2019-02-23T15:34:54.124Z,102845.23
2019-02-23T15:38:33.125Z,102839.62
2019-02-23T15:41:47.396Z,102849.52
2019-02-23T15:45:01.619Z,102845.05
2019-02-23T15:48:34.603Z,102848.59
2019-02-23T15:51:02.407Z,102855.27
2019-02-23T15:53:30.225Z,102853.86
2019-02-23T15:55:58.061Z,102864.22
2019-02-23T15:58:25.860Z,102882.65
2019-02-23T16:00:53.731Z,102889.92
2019-02-23T16:03:21.510Z,102889.63
2019-02-23T16:05:49.421Z,102892.44
2019-02-23T16:08:17.217Z,102891.70
2019-02-23T16:10:45.055Z,102890.03
2019-02-23T16:13:12.792Z,102892.19
2019-02-23T16:15:40.588Z,102892.11
2019-02-23T16:18:08.347Z,102890.55
2019-02-23T16:20:36.220Z,102883.98
2019-02-23T16:23:04.020Z,102884.37
2019-02-23T16:25:38.370Z,102891.93
2019-02-23T16:28:01.609Z,102896.92
2019-02-23T16:30:29.464Z,102895.71
2019-02-23T16:32:57.285Z,102887.42
2019-02-23T16:35:25.055Z,102886.58
2019-02-23T16:37:52.857Z,102886.30
2019-02-23T16:40:20.655Z,102888.23
2019-02-23T16:42:48.418Z,102888.48
2019-02-23T16:45:16.214Z,102892.23
2019-02-23T16:47:43.986Z,102886.98
2019-02-23T16:50:11.764Z,102893.78
2019-02-23T16:52:39.613Z,102895.61
2019-02-23T16:55:07.385Z,102900.81
2019-02-23T16:57:35.171Z,102897.02
2019-02-23T17:00:03.306Z,102896.04
2019-02-23T17:02:31.054Z,102913.64
2019-02-23T17:04:58.862Z,102905.66
2019-02-23T17:07:26.630Z,102903.05
2019-02-23T17:09:54.727Z,102898.03
2019-02-23T17:12:22.474Z,102890.70
2019-02-23T17:14:50.247Z,102883.79
2019-02-23T17:17:18.016Z,102887.29
2019-02-23T17:19:45.818Z,102897.27
2019-02-23T17:22:13.601Z,102892.13
2019-02-23T17:24:41.367Z,102900.20
2019-02-23T17:27:09.186Z,102901.70
2019-02-23T17:29:37.021Z,102904.39
2019-02-23T17:32:06.756Z,102902.74
2019-02-23T17:34:34.555Z,102897.66
2019-02-23T17:37:02.321Z,102905.27
2019-02-23T17:39:30.121Z,102899.87
2019-02-23T17:41:57.979Z,102904.05
2019-02-23T17:44:25.764Z,102906.44
2019-02-23T17:46:53.551Z,102904.80
2019-02-23T17:49:21.336Z,102900.30
2019-02-23T17:51:49.110Z,102899.17
2019-02-23T17:54:16.858Z,102896.92
2019-02-23T17:56:44.617Z,102888.63
2019-02-23T17:59:12.402Z,102891.52
2019-02-23T18:01:40.244Z,102879.05
2019-02-23T18:04:08.039Z,102880.73
2019-02-23T18:06:35.781Z,102881.70
2019-02-23T18:09:04.454Z,102888.95
2019-02-23T18:11:32.205Z,102880.27
2019-02-23T18:13:59.974Z,102874.13
2019-02-23T18:16:27.774Z,102874.88
2019-02-23T18:18:57.610Z,102870.94
2019-02-23T18:21:25.571Z,102869.05
2019-02-23T18:23:53.336Z,102868.50
2019-02-23T18:26:22.074Z,102872.80
2019-02-23T18:28:49.934Z,102875.33
2019-02-23T18:31:17.786Z,102873.87
2019-02-23T18:33:45.614Z,102864.11
2019-02-23T18:36:13.441Z,102858.64
2019-02-23T18:38:41.376Z,102849.95
2019-02-23T18:41:09.185Z,102841.69
2019-02-23T18:43:37.091Z,102849.20
2019-02-23T18:46:05.018Z,102851.37
2019-02-23T18:48:32.815Z,102848.62
2019-02-23T18:51:00.891Z,102842.59
2019-02-23T18:53:28.674Z,102839.77
2019-02-23T18:55:56.476Z,102834.36
2019-02-23T18:58:24.272Z,102839.52
2019-02-23T19:00:52.058Z,102839.68
2019-02-23T19:03:19.846Z,102849.91
2019-02-23T19:05:49.945Z,102846.06
2019-02-23T19:08:17.265Z,102850.27
2019-02-23T19:10:45.125Z,102850.27
2019-02-23T19:13:12.869Z,102844.70
2019-02-23T19:15:40.693Z,102857.63
2019-02-23T19:18:08.490Z,102846.33
2019-02-23T19:20:36.283Z,102843.26
2019-02-23T19:23:04.041Z,102844.23
2019-02-23T19:25:31.857Z,102845.36
2019-02-23T19:27:59.617Z,102846.67
2019-02-23T19:30:27.471Z,102846.92
2019-02-23T19:32:55.191Z,102835.36
2019-02-23T19:35:22.995Z,102834.83
2019-02-23T19:37:50.850Z,102836.73
2019-02-23T19:40:18.691Z,102842.81
2019-02-23T19:42:46.511Z,102842.85
2019-02-23T19:45:14.312Z,102838.61
2019-02-23T19:47:42.117Z,102833.11
2019-02-23T19:50:14.691Z,102840.02
2019-02-23T19:52:42.835Z,102830.27
2019-02-23T19:55:12.840Z,102821.39
2019-02-23T19:57:40.710Z,102817.45
2019-02-23T20:00:08.568Z,102815.33
2019-02-23T20:02:36.358Z,102818.83
2019-02-23T20:05:04.298Z,102815.73
2019-02-23T20:07:32.091Z,102814.80
2019-02-23T20:09:59.889Z,102814.34
2019-02-23T20:12:28.233Z,102816.02
2019-02-23T20:14:56.099Z,102816.27
2019-02-23T20:17:23.932Z,102815.91
2019-02-23T20:19:51.685Z,102813.08
2019-02-23T20:22:19.476Z,102813.25
2019-02-23T20:24:48.148Z,102816.71
2019-02-23T20:27:15.908Z,102824.41
2019-02-23T20:29:43.750Z,102820.41
2019-02-23T20:32:11.512Z,102823.19
2019-02-23T20:34:39.266Z,102820.02
2019-02-23T20:37:07.079Z,102820.02
2019-02-23T20:39:34.947Z,102816.71
2019-02-23T20:42:02.714Z,102820.45
2019-02-23T20:44:30.506Z,102820.20
2019-02-23T20:46:58.357Z,102823.83
2019-02-23T20:49:26.239Z,102826.96
2019-02-23T20:51:54.035Z,102818.00
2019-02-23T20:54:24.836Z,102818.73
2019-02-23T20:56:52.575Z,102820.05
2019-02-23T20:59:20.385Z,102819.77
2019-02-23T21:01:48.150Z,102817.89
2019-02-23T21:04:15.946Z,102823.08
2019-02-23T21:06:43.749Z,102821.85
2019-02-23T21:09:11.857Z,102819.45
2019-02-23T21:11:39.679Z,102811.82
2019-02-23T21:14:07.476Z,102817.45
2019-02-23T21:16:35.250Z,102811.85
2019-02-23T21:19:03.027Z,102816.13
2019-02-23T21:21:30.783Z,102810.95
2019-02-23T21:23:58.577Z,102810.91
2019-02-23T21:26:26.357Z,102806.81
2019-02-23T21:28:54.146Z,102809.66
2019-02-23T21:31:21.915Z,102809.33
2019-02-23T21:33:49.689Z,102806.52
2019-02-23T21:36:17.430Z,102802.99
2019-02-23T21:38:45.217Z,102803.25
2019-02-23T21:41:13.010Z,102805.36
2019-02-23T21:43:40.781Z,102802.27
2019-02-23T21:46:08.587Z,102804.81
2019-02-23T21:48:36.843Z,102798.56
2019-02-23T21:51:04.599Z,102792.72
2019-02-23T21:53:32.346Z,102793.66
2019-02-23T21:56:00.074Z,102788.44
2019-02-23T21:58:27.885Z,102791.47
2019-02-23T22:00:55.782Z,102781.14
2019-02-23T22:03:23.638Z,102782.36
2019-02-23T22:05:51.457Z,102785.63
2019-02-23T22:08:19.309Z,102778.02
2019-02-23T22:10:47.308Z,102783.78
2019-02-23T22:13:15.235Z,102783.75
2019-02-23T22:15:43.086Z,102781.75
2019-02-23T22:18:10.907Z,102789.02
2019-02-23T22:20:38.763Z,102777.52
2019-02-23T22:23:06.541Z,102788.08
2019-02-23T22:25:34.281Z,102789.54
2019-02-23T22:28:02.026Z,102786.65
2019-02-23T22:30:29.766Z,102784.88
2019-02-23T22:32:57.528Z,102791.34
2019-02-23T22:35:25.261Z,102787.27
2019-02-23T22:37:53.162Z,102786.02
2019-02-23T22:40:20.980Z,102789.91
2019-02-23T22:42:48.777Z,102791.75
2019-02-23T22:45:16.553Z,102786.45
2019-02-23T22:47:44.287Z,102786.59
2019-02-23T22:50:12.151Z,102789.87
2019-02-23T22:52:39.947Z,102790.99
2019-02-23T22:55:07.728Z,102782.53
2019-02-23T22:57:40.673Z,102780.11
2019-02-23T23:00:07.376Z,102778.86
2019-02-23T23:02:35.122Z,102779.22
2019-02-23T23:05:03.043Z,102783.00
2019-02-23T23:07:30.833Z,102774.01
2019-02-23T23:09:58.593Z,102773.80
2019-02-23T23:12:26.373Z,102775.43
2019-02-23T23:14:54.197Z,102780.31
2019-02-23T23:17:21.973Z,102775.31
2019-02-23T23:19:49.760Z,102784.62
2019-02-23T23:22:19.412Z,102782.37
2019-02-23T23:24:47.177Z,102787.55
2019-02-23T23:27:14.928Z,102784.03
2019-02-23T23:29:42.764Z,102790.99
2019-02-23T23:32:10.497Z,102783.24
2019-02-23T23:34:38.255Z,102782.03
2019-02-23T23:37:06.025Z,102771.61
2019-02-23T23:39:33.876Z,102775.47
2019-02-23T23:42:01.668Z,102772.34
2019-02-23T23:44:29.486Z,102777.89
2019-02-23T23:46:57.313Z,102778.25
2019-02-23T23:49:25.166Z,102774.61
2019-02-23T23:51:52.975Z,102758.52
2019-02-23T23:54:20.778Z,102756.67
2019-02-23T23:56:48.582Z,102756.02
2019-02-23T23:59:16.325Z,102754.04
