createdAt,value
2019-06-25T00:02:03.122Z,22.29
2019-06-25T00:04:33.866Z,22.46
2019-06-25T00:07:04.811Z,22.46
2019-06-25T00:09:35.494Z,22.37
2019-06-25T00:12:06.342Z,22.37
2019-06-25T00:14:37.144Z,22.59
2019-06-25T00:17:07.835Z,22.21
2019-06-25T00:19:40.399Z,22.42
2019-06-25T00:22:13.188Z,21.97
2019-06-25T00:24:44.170Z,21.89
2019-06-25T00:27:14.990Z,21.69
2019-06-25T00:29:55.530Z,21.86
2019-06-25T00:32:18.190Z,21.86
2019-06-25T00:34:48.888Z,21.87
2019-06-25T00:37:19.873Z,21.89
2019-06-25T00:39:50.571Z,21.89
2019-06-25T00:42:21.376Z,21.68
2019-06-25T00:44:52.384Z,21.29
2019-06-25T00:47:25.134Z,21.29
2019-06-25T00:49:55.915Z,21.26
2019-06-25T00:52:26.733Z,21.61
2019-06-25T00:54:57.459Z,21.52
2019-06-25T00:57:28.383Z,21.52
2019-06-25T01:00:12.439Z,21.36
2019-06-25T01:02:50.801Z,21.36
2019-06-25T01:05:21.526Z,21.16
2019-06-25T01:07:57.525Z,20.84
2019-06-25T01:10:28.694Z,20.70
2019-06-25T01:12:59.841Z,20.70
2019-06-25T01:15:30.533Z,20.61
2019-06-25T01:18:01.342Z,20.61
2019-06-25T01:20:32.174Z,20.66
2019-06-25T01:23:02.886Z,20.66
2019-06-25T01:25:33.755Z,20.85
2019-06-25T01:28:04.416Z,20.85
2019-06-25T01:30:35.103Z,20.86
2019-06-25T01:33:05.794Z,20.88
2019-06-25T01:35:36.542Z,20.48
2019-06-25T01:38:07.617Z,20.73
2019-06-25T01:40:38.627Z,20.73
2019-06-25T01:43:10.955Z,20.69
2019-06-25T01:45:42.149Z,20.78
2019-06-25T01:48:12.930Z,20.79
2019-06-25T01:50:43.621Z,20.22
2019-06-25T01:53:14.347Z,20.43
2019-06-25T01:55:45.090Z,20.36
2019-06-25T01:58:15.985Z,20.36
2019-06-25T02:00:46.921Z,20.05
2019-06-25T02:03:17.842Z,20.23
2019-06-25T02:05:51.611Z,19.89
2019-06-25T02:10:51.788Z,20.17
2019-06-25T02:13:24.170Z,20.40
2019-06-25T02:15:55.299Z,20.06
2019-06-25T02:18:29.239Z,20.06
2019-06-25T02:20:58.629Z,19.84
2019-06-25T02:23:29.775Z,20.26
2019-06-25T02:26:01.852Z,19.93
2019-06-25T02:28:34.254Z,19.70
2019-06-25T02:31:08.200Z,19.48
2019-06-25T02:33:37.601Z,19.53
2019-06-25T02:36:08.604Z,19.84
2019-06-25T02:38:41.144Z,20.08
2019-06-25T02:41:11.882Z,20.11
2019-06-25T02:43:45.291Z,20.00
2019-06-25T02:46:16.094Z,20.00
2019-06-25T02:48:46.885Z,19.93
2019-06-25T02:51:17.640Z,19.93
2019-06-25T02:53:48.561Z,19.94
2019-06-25T02:56:19.272Z,19.71
2019-06-25T02:58:50.220Z,19.55
2019-06-25T03:01:28.433Z,19.55
2019-06-25T03:03:54.722Z,19.29
2019-06-25T03:06:25.548Z,19.29
2019-06-25T03:09:15.107Z,19.03
2019-06-25T03:11:45.838Z,19.22
2019-06-25T03:14:16.569Z,19.37
2019-06-25T03:16:47.647Z,19.37
2019-06-25T03:19:19.959Z,19.19
2019-06-25T03:22:03.315Z,19.33
2019-06-25T03:24:34.032Z,19.19
2019-06-25T03:27:05.124Z,19.40
2019-06-25T03:29:36.021Z,18.87
2019-06-25T03:32:10.286Z,19.03
2019-06-25T03:34:39.530Z,19.03
2019-06-25T03:37:10.240Z,19.18
2019-06-25T03:39:53.725Z,19.32
2019-06-25T03:42:24.682Z,19.04
2019-06-25T03:44:58.419Z,18.87
2019-06-25T03:47:29.168Z,18.96
2019-06-25T03:50:01.524Z,18.96
2019-06-25T03:52:32.578Z,19.20
2019-06-25T03:55:12.183Z,19.25
2019-06-25T03:57:42.956Z,19.53
2019-06-25T04:00:13.961Z,19.63
2019-06-25T04:02:44.911Z,19.60
2019-06-25T04:05:15.918Z,19.38
2019-06-25T04:07:46.961Z,19.38
2019-06-25T04:10:39.961Z,19.65
2019-06-25T04:13:13.402Z,20.03
2019-06-25T04:15:46.435Z,19.98
2019-06-25T04:18:17.255Z,19.98
2019-06-25T04:20:48.001Z,19.95
2019-06-25T04:23:21.566Z,20.29
2019-06-25T04:25:52.266Z,21.30
2019-06-25T04:28:23.017Z,21.67
2019-06-25T04:30:57.449Z,21.67
2019-06-25T04:33:28.290Z,21.75
2019-06-25T04:35:59.391Z,21.90
2019-06-25T04:38:34.946Z,22.45
2019-06-25T04:41:05.651Z,22.88
2019-06-25T04:43:36.588Z,23.26
2019-06-25T04:46:07.306Z,22.99
2019-06-25T04:48:38.139Z,24.48
2019-06-25T04:51:08.852Z,25.41
2019-06-25T04:53:39.656Z,25.03
2019-06-25T04:56:10.500Z,25.87
2019-06-25T04:58:41.234Z,27.23
2019-06-25T05:01:12.105Z,27.57
2019-06-25T05:03:43.206Z,28.32
2019-06-25T05:06:13.950Z,28.41
2019-06-25T05:08:44.651Z,27.84
2019-06-25T05:11:15.819Z,27.47
2019-06-25T05:13:46.825Z,26.43
2019-06-25T05:16:17.967Z,26.71
2019-06-25T05:18:48.638Z,26.72
2019-06-25T05:21:19.453Z,25.70
2019-06-25T05:23:51.610Z,24.98
2019-06-25T05:26:22.704Z,24.69
2019-06-25T05:28:53.583Z,24.48
2019-06-25T05:31:25.990Z,24.96
2019-06-25T05:33:56.812Z,25.17
2019-06-25T05:36:45.415Z,25.34
2019-06-25T05:39:18.023Z,25.37
2019-06-25T05:41:48.748Z,25.40
2019-06-25T05:44:19.506Z,25.64
2019-06-25T05:46:50.780Z,26.05
2019-06-25T05:49:21.562Z,26.74
2019-06-25T05:51:52.292Z,27.39
2019-06-25T05:54:23.257Z,28.17
2019-06-25T05:56:55.417Z,27.99
2019-06-25T05:59:26.106Z,28.77
2019-06-25T06:01:56.837Z,29.51
2019-06-25T06:04:27.732Z,29.75
2019-06-25T06:06:58.668Z,29.68
2019-06-25T06:09:29.538Z,30.12
2019-06-25T06:12:00.601Z,30.63
2019-06-25T06:14:31.708Z,29.74
2019-06-25T06:17:02.723Z,29.19
2019-06-25T06:19:33.474Z,28.48
2019-06-25T06:22:05.054Z,27.45
2019-06-25T06:24:35.879Z,27.47
2019-06-25T06:27:08.334Z,27.57
2019-06-25T06:29:40.838Z,28.05
2019-06-25T06:32:12.054Z,28.55
2019-06-25T06:34:42.919Z,28.45
2019-06-25T06:37:13.633Z,28.18
2019-06-25T06:39:48.995Z,27.57
2019-06-25T06:42:19.796Z,28.64
2019-06-25T06:44:50.913Z,27.64
2019-06-25T06:47:21.956Z,27.36
2019-06-25T06:49:53.007Z,26.80
2019-06-25T06:52:24.143Z,27.02
2019-06-25T06:54:55.216Z,26.52
2019-06-25T06:57:26.268Z,26.23
2019-06-25T06:59:57.022Z,25.54
2019-06-25T07:02:27.161Z,25.50
2019-06-25T07:04:58.972Z,26.06
2019-06-25T07:07:29.830Z,26.64
2019-06-25T07:10:00.591Z,26.36
2019-06-25T07:12:31.555Z,26.48
2019-06-25T07:15:02.731Z,26.46
2019-06-25T07:17:33.944Z,26.27
2019-06-25T07:20:05.101Z,26.44
2019-06-25T07:22:36.676Z,26.47
2019-06-25T07:25:08.147Z,26.50
2019-06-25T07:27:42.940Z,26.54
2019-06-25T07:30:18.673Z,26.53
2019-06-25T07:32:49.723Z,26.23
2019-06-25T07:35:20.673Z,25.85
2019-06-25T07:37:51.359Z,26.41
2019-06-25T07:40:22.248Z,26.86
2019-06-25T07:42:54.511Z,27.41
2019-06-25T07:45:26.944Z,27.39
2019-06-25T07:47:57.701Z,26.83
2019-06-25T07:50:28.708Z,26.90
2019-06-25T07:52:59.450Z,27.02
2019-06-25T07:55:30.204Z,27.28
2019-06-25T07:58:00.973Z,27.73
2019-06-25T08:00:31.789Z,27.30
2019-06-25T08:03:02.905Z,26.70
2019-06-25T08:05:34.025Z,27.13
2019-06-25T08:08:04.734Z,26.89
2019-06-25T08:10:35.486Z,26.39
2019-06-25T08:13:06.266Z,26.38
2019-06-25T08:15:37.016Z,26.74
2019-06-25T08:18:07.789Z,26.91
2019-06-25T08:20:38.490Z,27.17
2019-06-25T08:23:09.231Z,27.38
2019-06-25T08:25:40.312Z,27.70
2019-06-25T08:28:11.156Z,27.40
2019-06-25T08:30:41.872Z,26.92
2019-06-25T08:33:12.753Z,26.85
2019-06-25T08:35:43.533Z,27.33
2019-06-25T08:38:15.054Z,28.13
2019-06-25T08:40:45.926Z,27.66
2019-06-25T08:43:16.631Z,27.78
2019-06-25T08:45:47.402Z,28.16
2019-06-25T08:48:18.759Z,27.69
2019-06-25T08:50:49.454Z,27.75
2019-06-25T08:53:20.296Z,27.72
2019-06-25T08:55:51.022Z,27.31
2019-06-25T08:58:21.849Z,27.62
2019-06-25T09:00:52.970Z,27.60
2019-06-25T09:03:23.927Z,27.37
2019-06-25T09:05:54.598Z,27.48
2019-06-25T09:08:25.370Z,27.79
2019-06-25T09:10:56.360Z,27.81
2019-06-25T09:13:27.174Z,27.76
2019-06-25T09:15:57.906Z,28.00
2019-06-25T09:18:28.619Z,27.76
2019-06-25T09:20:59.362Z,27.74
2019-06-25T09:23:30.345Z,27.37
2019-06-25T09:26:01.142Z,27.28
2019-06-25T09:28:31.883Z,27.54
2019-06-25T09:31:02.609Z,28.01
2019-06-25T09:33:33.345Z,28.02
2019-06-25T09:36:04.066Z,27.88
2019-06-25T09:38:34.853Z,28.48
2019-06-25T09:41:03.831Z,28.44
2019-06-25T09:43:32.874Z,28.52
2019-06-25T09:46:04.250Z,28.48
2019-06-25T09:48:35.845Z,28.33
2019-06-25T09:51:06.809Z,28.59
2019-06-25T09:53:37.637Z,28.62
2019-06-25T09:56:08.335Z,28.63
2019-06-25T09:58:39.230Z,28.43
2019-06-25T10:01:25.515Z,28.38
2019-06-25T10:03:42.480Z,28.89
2019-06-25T10:06:13.614Z,28.97
2019-06-25T10:08:44.438Z,28.90
2019-06-25T10:11:15.238Z,28.75
2019-06-25T10:13:45.972Z,28.75
2019-06-25T10:16:16.661Z,28.83
2019-06-25T10:18:47.478Z,28.70
2019-06-25T10:21:19.147Z,28.75
2019-06-25T10:23:49.843Z,28.86
2019-06-25T10:26:20.631Z,29.01
2019-06-25T10:28:51.419Z,29.51
2019-06-25T10:31:22.237Z,29.52
2019-06-25T10:33:52.953Z,30.03
2019-06-25T10:36:23.744Z,29.70
2019-06-25T10:38:54.473Z,29.65
2019-06-25T10:41:25.129Z,29.86
2019-06-25T10:43:56.348Z,29.98
2019-06-25T10:46:27.414Z,29.49
2019-06-25T10:48:58.094Z,29.57
2019-06-25T10:51:28.793Z,29.81
2019-06-25T10:53:59.551Z,29.97
2019-06-25T10:56:31.503Z,29.53
2019-06-25T10:59:02.506Z,29.80
2019-06-25T11:01:37.142Z,29.67
2019-06-25T11:04:05.932Z,29.71
2019-06-25T11:06:36.874Z,29.87
2019-06-25T11:09:11.553Z,29.90
2019-06-25T11:11:42.357Z,29.92
2019-06-25T11:14:13.208Z,29.96
2019-06-25T11:16:44.219Z,30.08
2019-06-25T11:19:14.913Z,30.07
2019-06-25T11:21:45.741Z,30.00
2019-06-25T11:24:17.903Z,29.92
2019-06-25T11:26:48.664Z,30.17
2019-06-25T11:29:19.459Z,30.46
2019-06-25T11:31:50.328Z,30.49
2019-06-25T11:34:21.060Z,30.77
2019-06-25T11:36:51.778Z,30.68
2019-06-25T11:39:22.509Z,30.64
2019-06-25T11:41:53.219Z,30.61
2019-06-25T11:44:23.939Z,30.69
2019-06-25T11:46:54.605Z,30.71
2019-06-25T11:49:26.473Z,30.99
2019-06-25T11:51:57.193Z,30.73
2019-06-25T11:54:28.073Z,30.95
2019-06-25T11:56:58.783Z,30.97
2019-06-25T11:59:29.459Z,31.13
2019-06-25T12:02:00.258Z,30.76
2019-06-25T12:04:31.058Z,30.97
2019-06-25T12:07:01.967Z,31.37
2019-06-25T12:09:33.201Z,31.72
2019-06-25T12:12:04.509Z,31.65
2019-06-25T12:14:35.210Z,31.52
2019-06-25T12:17:06.005Z,31.30
2019-06-25T12:19:47.958Z,31.38
2019-06-25T12:22:09.276Z,31.60
2019-06-25T12:24:40.057Z,31.42
2019-06-25T12:27:10.788Z,31.50
2019-06-25T12:29:41.475Z,31.60
2019-06-25T12:32:12.180Z,31.39
2019-06-25T12:34:42.927Z,31.51
2019-06-25T12:37:13.659Z,31.64
2019-06-25T12:39:44.669Z,31.44
2019-06-25T12:42:15.572Z,31.50
2019-06-25T12:44:46.650Z,31.41
2019-06-25T12:47:17.401Z,31.69
2019-06-25T12:49:49.202Z,31.69
2019-06-25T12:52:20.271Z,31.68
2019-06-25T12:54:51.197Z,31.79
2019-06-25T12:57:21.969Z,31.87
2019-06-25T12:59:52.708Z,31.90
2019-06-25T13:02:23.431Z,31.73
2019-06-25T13:04:54.166Z,31.54
2019-06-25T13:07:26.573Z,31.81
2019-06-25T13:09:57.287Z,32.03
2019-06-25T13:12:28.021Z,31.71
2019-06-25T13:14:58.724Z,31.38
2019-06-25T13:17:29.446Z,31.65
2019-06-25T13:20:00.150Z,31.71
2019-06-25T13:22:31.918Z,32.78
2019-06-25T13:25:02.807Z,32.55
2019-06-25T13:27:33.695Z,32.42
2019-06-25T13:30:06.082Z,32.21
2019-06-25T13:32:38.205Z,32.22
2019-06-25T13:35:10.325Z,32.41
2019-06-25T13:37:43.398Z,32.33
2019-06-25T13:40:14.284Z,32.39
2019-06-25T13:42:45.073Z,32.66
2019-06-25T13:45:16.328Z,33.02
2019-06-25T13:47:47.050Z,33.15
2019-06-25T13:50:17.838Z,32.69
2019-06-25T13:52:48.585Z,32.96
2019-06-25T13:55:19.615Z,32.53
2019-06-25T13:57:51.636Z,32.60
2019-06-25T14:00:24.856Z,32.63
2019-06-25T14:03:00.761Z,32.61
2019-06-25T14:05:28.011Z,32.55
2019-06-25T14:08:03.191Z,32.91
2019-06-25T14:10:31.525Z,32.78
2019-06-25T14:13:02.368Z,32.88
2019-06-25T14:15:33.054Z,32.44
2019-06-25T14:18:03.985Z,32.54
2019-06-25T14:20:34.698Z,33.32
2019-06-25T14:23:05.531Z,33.18
2019-06-25T14:25:36.344Z,32.98
2019-06-25T14:28:07.108Z,33.15
2019-06-25T14:30:37.918Z,33.75
2019-06-25T14:33:08.907Z,33.14
2019-06-25T14:35:39.741Z,33.30
2019-06-25T14:38:16.015Z,33.33
2019-06-25T14:40:42.996Z,33.40
2019-06-25T14:43:13.687Z,33.19
2019-06-25T14:45:44.528Z,33.53
2019-06-25T14:48:15.258Z,33.79
2019-06-25T14:50:46.136Z,33.63
2019-06-25T14:53:18.486Z,33.94
2019-06-25T14:55:49.350Z,33.93
2019-06-25T14:58:23.586Z,33.50
2019-06-25T15:00:54.324Z,33.34
2019-06-25T15:03:25.240Z,33.11
2019-06-25T15:05:56.526Z,33.08
2019-06-25T15:08:38.535Z,33.02
2019-06-25T15:11:09.303Z,33.27
2019-06-25T15:13:41.152Z,32.99
2019-06-25T15:16:11.894Z,33.00
2019-06-25T15:18:46.058Z,32.93
2019-06-25T15:21:16.844Z,33.10
2019-06-25T15:23:48.837Z,33.19
2019-06-25T15:26:19.595Z,33.35
2019-06-25T15:28:50.346Z,33.07
2019-06-25T15:31:21.231Z,33.52
2019-06-25T15:33:51.941Z,33.57
2019-06-25T15:36:22.977Z,33.79
2019-06-25T15:38:53.989Z,33.55
2019-06-25T15:41:25.762Z,33.34
2019-06-25T15:43:56.453Z,33.35
2019-06-25T15:46:28.295Z,33.39
2019-06-25T15:48:59.077Z,33.74
2019-06-25T15:51:29.913Z,33.76
2019-06-25T15:54:00.674Z,33.90
2019-06-25T15:56:31.352Z,33.78
2019-06-25T15:59:02.242Z,33.52
2019-06-25T16:01:32.977Z,33.52
2019-06-25T16:04:03.753Z,33.53
2019-06-25T16:06:35.425Z,34.00
2019-06-25T16:09:07.439Z,33.51
2019-06-25T16:11:39.734Z,33.50
2019-06-25T16:14:10.423Z,33.74
2019-06-25T16:16:41.163Z,33.87
2019-06-25T16:19:11.891Z,33.56
2019-06-25T16:21:42.826Z,33.93
2019-06-25T16:24:13.653Z,34.42
2019-06-25T16:26:44.453Z,35.12
2019-06-25T16:29:15.234Z,35.57
2019-06-25T16:31:45.993Z,35.50
2019-06-25T16:34:16.854Z,36.84
2019-06-25T16:36:47.681Z,35.43
2019-06-25T16:39:19.850Z,35.67
2019-06-25T16:41:50.689Z,35.91
2019-06-25T16:44:21.573Z,36.44
2019-06-25T16:46:52.802Z,37.29
2019-06-25T16:49:23.906Z,37.20
2019-06-25T16:51:54.870Z,37.18
2019-06-25T16:54:26.624Z,36.88
2019-06-25T16:56:57.526Z,37.39
2019-06-25T16:59:28.366Z,37.73
2019-06-25T17:01:59.089Z,38.06
2019-06-25T17:04:29.979Z,37.86
2019-06-25T17:07:00.719Z,37.49
2019-06-25T17:09:35.412Z,37.25
2019-06-25T17:12:03.979Z,36.72
2019-06-25T17:14:34.699Z,36.54
2019-06-25T17:17:05.445Z,36.22
2019-06-25T17:19:36.274Z,36.78
2019-06-25T17:22:07.024Z,37.33
2019-06-25T17:24:37.772Z,36.65
2019-06-25T17:27:08.555Z,35.97
2019-06-25T17:29:39.392Z,35.82
2019-06-25T17:32:11.062Z,34.99
2019-06-25T17:34:42.088Z,35.84
2019-06-25T17:37:12.884Z,36.56
2019-06-25T17:39:51.181Z,36.31
2019-06-25T17:42:17.156Z,35.82
2019-06-25T17:44:48.000Z,35.48
2019-06-25T17:47:18.943Z,35.41
2019-06-25T17:49:50.109Z,34.72
2019-06-25T17:52:21.057Z,34.28
2019-06-25T17:54:51.900Z,34.05
2019-06-25T17:57:22.791Z,33.86
2019-06-25T17:59:53.794Z,33.36
2019-06-25T18:02:24.466Z,33.25
2019-06-25T18:04:55.258Z,33.02
2019-06-25T18:07:26.354Z,32.65
2019-06-25T18:10:07.617Z,32.80
2019-06-25T18:12:32.837Z,32.29
2019-06-25T18:15:03.734Z,32.24
2019-06-25T18:17:34.452Z,32.13
2019-06-25T18:20:07.402Z,31.83
2019-06-25T18:22:38.183Z,32.22
2019-06-25T18:25:09.255Z,31.90
2019-06-25T18:27:41.030Z,31.63
2019-06-25T18:30:12.216Z,31.64
2019-06-25T18:32:45.008Z,31.63
2019-06-25T18:35:16.102Z,31.60
2019-06-25T18:37:47.106Z,31.40
2019-06-25T18:40:23.773Z,31.68
2019-06-25T18:43:14.700Z,31.46
2019-06-25T18:45:45.444Z,31.79
2019-06-25T18:48:16.249Z,31.14
2019-06-25T18:50:46.977Z,31.17
2019-06-25T18:53:17.821Z,31.65
2019-06-25T18:55:49.829Z,31.74
2019-06-25T18:58:20.853Z,31.62
2019-06-25T19:00:51.612Z,31.53
2019-06-25T19:03:22.297Z,31.61
2019-06-25T19:05:53.100Z,31.51
2019-06-25T19:08:23.824Z,31.34
2019-06-25T19:10:59.322Z,31.21
2019-06-25T19:13:30.060Z,31.16
2019-06-25T19:16:01.051Z,31.04
2019-06-25T19:18:31.870Z,30.76
2019-06-25T19:21:02.624Z,30.74
2019-06-25T19:23:33.397Z,30.52
2019-06-25T19:26:07.379Z,30.43
2019-06-25T19:28:38.496Z,30.31
2019-06-25T19:31:09.299Z,30.19
2019-06-25T19:33:40.193Z,30.12
2019-06-25T19:36:10.965Z,29.88
2019-06-25T19:38:41.726Z,29.85
2019-06-25T19:41:12.859Z,29.83
2019-06-25T19:43:43.628Z,29.73
2019-06-25T19:46:14.367Z,29.43
2019-06-25T19:48:45.275Z,29.16
2019-06-25T19:51:16.040Z,29.29
2019-06-25T19:53:46.799Z,29.20
2019-06-25T19:56:19.049Z,29.10
2019-06-25T19:58:50.226Z,28.80
2019-06-25T20:01:24.097Z,28.77
2019-06-25T20:03:53.754Z,28.59
2019-06-25T20:06:24.507Z,28.29
2019-06-25T20:08:55.253Z,28.04
2019-06-25T20:11:26.015Z,28.07
2019-06-25T20:13:56.971Z,27.97
2019-06-25T20:16:27.669Z,28.05
2019-06-25T20:19:01.396Z,27.83
2019-06-25T20:21:30.896Z,27.81
2019-06-25T20:24:01.896Z,27.66
2019-06-25T20:26:32.743Z,27.68
2019-06-25T20:29:03.508Z,27.76
2019-06-25T20:31:34.289Z,27.52
2019-06-25T20:34:05.024Z,27.54
2019-06-25T20:36:35.723Z,27.46
2019-06-25T20:39:07.989Z,27.46
2019-06-25T20:41:38.810Z,27.35
2019-06-25T20:44:09.614Z,27.18
2019-06-25T20:46:40.360Z,27.07
2019-06-25T20:49:11.076Z,27.09
2019-06-25T20:51:41.857Z,26.90
2019-06-25T20:54:13.542Z,26.61
2019-06-25T20:56:44.315Z,26.44
2019-06-25T20:59:15.291Z,26.80
2019-06-25T21:01:46.063Z,26.65
2019-06-25T21:04:16.809Z,26.45
2019-06-25T21:06:47.830Z,26.67
2019-06-25T21:09:18.595Z,26.66
2019-06-25T21:11:49.414Z,26.70
2019-06-25T21:14:20.283Z,26.66
2019-06-25T21:16:50.970Z,26.85
2019-06-25T21:19:21.721Z,26.88
2019-06-25T21:21:52.439Z,26.93
2019-06-25T21:24:23.256Z,26.87
2019-06-25T21:26:54.330Z,26.80
2019-06-25T21:29:25.235Z,26.77
2019-06-25T21:31:55.999Z,26.65
2019-06-25T21:34:26.797Z,26.58
2019-06-25T21:36:57.582Z,26.60
2019-06-25T21:39:28.305Z,26.62
2019-06-25T21:42:04.832Z,26.62
2019-06-25T21:44:31.542Z,26.62
2019-06-25T21:47:06.838Z,26.62
2019-06-25T21:49:34.947Z,26.72
2019-06-25T21:52:05.866Z,26.56
2019-06-25T21:54:36.603Z,26.52
2019-06-25T21:57:07.387Z,26.48
2019-06-25T22:02:46.915Z,26.55
2019-06-25T22:05:18.981Z,26.05
2019-06-25T22:07:50.037Z,26.15
2019-06-25T22:10:21.058Z,26.07
2019-06-25T22:12:51.797Z,26.10
2019-06-25T22:15:22.632Z,26.04
2019-06-25T22:17:53.311Z,26.04
2019-06-25T22:20:24.287Z,25.97
2019-06-25T22:22:55.198Z,25.72
2019-06-25T22:25:25.941Z,25.71
2019-06-25T22:27:56.669Z,25.61
2019-06-25T22:30:29.147Z,25.73
2019-06-25T22:33:16.503Z,25.57
2019-06-25T22:35:47.541Z,25.60
2019-06-25T22:38:18.207Z,25.66
2019-06-25T22:40:48.993Z,25.54
2019-06-25T22:43:19.791Z,25.53
2019-06-25T22:45:51.203Z,25.43
2019-06-25T22:48:21.902Z,25.21
2019-06-25T22:50:52.651Z,25.10
2019-06-25T22:53:23.348Z,24.75
2019-06-25T22:55:54.039Z,25.13
2019-06-25T22:58:24.726Z,25.01
2019-06-25T23:00:55.408Z,24.90
2019-06-25T23:03:26.297Z,24.96
2019-06-25T23:05:56.977Z,24.79
2019-06-25T23:08:27.825Z,24.77
2019-06-25T23:10:58.526Z,24.79
2019-06-25T23:13:29.313Z,24.95
2019-06-25T23:16:00.531Z,24.64
2019-06-25T23:18:31.517Z,24.89
2019-06-25T23:21:02.189Z,24.91
2019-06-25T23:23:33.126Z,24.80
2019-06-25T23:26:04.130Z,24.92
2019-06-25T23:28:34.943Z,24.96
2019-06-25T23:31:05.728Z,24.90
2019-06-25T23:33:36.704Z,24.82
2019-06-25T23:36:07.466Z,24.79
2019-06-25T23:38:38.251Z,24.65
2019-06-25T23:41:08.985Z,24.55
2019-06-25T23:43:39.726Z,24.52
2019-06-25T23:46:10.493Z,24.39
2019-06-25T23:48:41.216Z,24.48
2019-06-25T23:51:12.029Z,24.51
2019-06-25T23:53:42.860Z,24.37
2019-06-25T23:56:13.734Z,24.09
2019-06-25T23:58:44.797Z,24.23
