createdAt,value
2016-12-06T00:00:12.656Z,76.29
2016-12-06T00:01:12.662Z,76.29
2016-12-06T00:02:12.669Z,76.57
2016-12-06T00:03:12.675Z,76.38
2016-12-06T00:04:12.685Z,76.48
2016-12-06T00:05:12.706Z,76.57
2016-12-06T00:06:12.711Z,76.38
2016-12-06T00:07:12.715Z,76.38
2016-12-06T00:08:12.722Z,76.48
2016-12-06T00:09:12.729Z,76.48
2016-12-06T00:10:12.798Z,76.19
2016-12-06T00:11:12.756Z,76.19
2016-12-06T00:12:12.793Z,76.76
2016-12-06T00:13:12.768Z,76.38
2016-12-06T00:14:12.786Z,77.04
2016-12-06T00:15:12.784Z,76.95
2016-12-06T00:16:12.796Z,77.04
2016-12-06T00:17:12.814Z,76.95
2016-12-06T00:18:12.829Z,76.76
2016-12-06T00:19:12.834Z,76.76
2016-12-06T00:20:12.888Z,76.76
2016-12-06T00:21:12.847Z,76.57
2016-12-06T00:22:12.849Z,76.86
2016-12-06T00:23:12.863Z,76.67
2016-12-06T00:24:12.868Z,76.67
2016-12-06T00:25:12.875Z,76.48
2016-12-06T00:26:12.897Z,76.67
2016-12-06T00:27:12.899Z,76.67
2016-12-06T00:28:13.222Z,76.57
2016-12-06T00:29:12.914Z,76.76
2016-12-06T00:30:12.973Z,76.95
2016-12-06T00:31:12.933Z,76.76
2016-12-06T00:32:12.942Z,76.86
2016-12-06T00:33:12.962Z,76.86
2016-12-06T00:34:12.968Z,76.67
2016-12-06T00:35:13.022Z,76.67
2016-12-06T00:36:12.976Z,76.86
2016-12-06T00:37:13.026Z,76.57
2016-12-06T00:38:13.008Z,76.76
2016-12-06T00:39:13.014Z,76.67
2016-12-06T00:40:13.016Z,76.57
2016-12-06T00:41:13.026Z,76.67
2016-12-06T00:42:13.034Z,76.48
2016-12-06T00:43:13.043Z,76.57
2016-12-06T00:44:13.052Z,76.76
2016-12-06T00:45:13.121Z,76.67
2016-12-06T00:46:13.077Z,76.67
2016-12-06T00:47:13.081Z,76.86
2016-12-06T00:48:13.097Z,76.86
2016-12-06T00:49:13.104Z,76.67
2016-12-06T00:50:13.106Z,77.23
2016-12-06T00:51:13.116Z,77.04
2016-12-06T00:52:13.124Z,77.04
2016-12-06T00:53:13.136Z,77.04
2016-12-06T00:54:13.154Z,77.33
2016-12-06T00:55:13.211Z,77.04
2016-12-06T00:56:13.167Z,77.51
2016-12-06T00:57:13.175Z,77.04
2016-12-06T00:58:13.179Z,77.42
2016-12-06T00:59:13.205Z,77.04
2016-12-06T01:00:13.207Z,76.86
2016-12-06T01:01:13.215Z,76.95
2016-12-06T01:02:13.218Z,76.95
2016-12-06T01:03:13.225Z,77.14
2016-12-06T01:04:13.235Z,77.51
2016-12-06T01:05:13.294Z,76.86
2016-12-06T01:06:13.255Z,77.51
2016-12-06T01:07:13.269Z,76.86
2016-12-06T01:08:13.277Z,76.76
2016-12-06T01:09:13.280Z,76.76
2016-12-06T01:10:13.303Z,76.86
2016-12-06T01:11:13.305Z,77.42
2016-12-06T01:12:13.307Z,77.04
2016-12-06T01:13:13.318Z,77.04
2016-12-06T01:14:13.325Z,77.8
2016-12-06T01:15:13.397Z,77.23
2016-12-06T01:16:13.347Z,77.14
2016-12-06T01:17:13.356Z,77.04
2016-12-06T01:18:13.378Z,76.95
2016-12-06T01:19:13.387Z,77.51
2016-12-06T01:20:13.392Z,77.33
2016-12-06T01:21:13.392Z,77.8
2016-12-06T01:22:13.400Z,77.8
2016-12-06T01:23:13.408Z,77.23
2016-12-06T01:24:13.428Z,77.7
2016-12-06T01:25:13.486Z,77.7
2016-12-06T01:26:13.441Z,77.61
2016-12-06T01:27:13.444Z,77.61
2016-12-06T01:28:13.455Z,77.42
2016-12-06T01:29:13.472Z,77.61
2016-12-06T01:30:13.480Z,77.61
2016-12-06T01:31:13.485Z,77.7
2016-12-06T01:32:13.495Z,77.51
2016-12-06T01:33:13.500Z,77.42
2016-12-06T01:34:13.510Z,77.51
2016-12-06T01:35:13.574Z,77.42
2016-12-06T01:36:13.540Z,77.33
2016-12-06T01:37:13.542Z,77.42
2016-12-06T01:38:13.546Z,77.23
2016-12-06T01:39:13.590Z,77.61
2016-12-06T01:40:13.575Z,77.14
2016-12-06T01:41:13.578Z,77.23
2016-12-06T01:42:13.583Z,77.33
2016-12-06T01:43:13.588Z,77.14
2016-12-06T01:44:13.608Z,77.14
2016-12-06T01:45:13.667Z,77.61
2016-12-06T01:46:13.624Z,77.7
2016-12-06T01:47:13.626Z,77.61
2016-12-06T01:48:13.647Z,77.7
2016-12-06T01:49:13.649Z,77.61
2016-12-06T01:50:13.654Z,77.23
2016-12-06T01:51:13.661Z,77.51
2016-12-06T01:52:13.673Z,77.51
2016-12-06T01:53:13.682Z,77.51
2016-12-06T01:54:13.700Z,77.8
2016-12-06T01:55:13.755Z,77.8
2016-12-06T01:56:13.707Z,77.8
2016-12-06T01:57:13.716Z,77.7
2016-12-06T01:58:13.723Z,78.08
2016-12-06T01:59:13.731Z,77.7
2016-12-06T02:00:13.747Z,77.7
2016-12-06T02:01:13.758Z,78.18
2016-12-06T02:02:13.764Z,77.89
2016-12-06T02:03:13.770Z,77.99
2016-12-06T02:04:13.786Z,77.8
2016-12-06T02:05:13.847Z,77.89
2016-12-06T02:06:13.826Z,77.7
2016-12-06T02:07:13.807Z,77.99
2016-12-06T02:08:13.815Z,77.7
2016-12-06T02:09:13.824Z,77.7
2016-12-06T02:10:13.842Z,78.08
2016-12-06T02:11:13.847Z,77.7
2016-12-06T02:12:13.850Z,77.7
2016-12-06T02:13:13.858Z,78.08
2016-12-06T02:14:13.875Z,78.08
2016-12-06T02:15:13.940Z,77.8
2016-12-06T02:16:13.895Z,77.8
2016-12-06T02:17:13.893Z,77.8
2016-12-06T02:18:13.917Z,77.61
2016-12-06T02:19:13.923Z,78.08
2016-12-06T02:20:13.937Z,77.8
2016-12-06T02:21:13.938Z,78.08
2016-12-06T02:22:13.942Z,78.08
2016-12-06T02:23:13.953Z,77.76
2016-12-06T02:24:13.960Z,77.99
2016-12-06T02:25:14.018Z,77.61
2016-12-06T02:26:13.990Z,77.8
2016-12-06T02:27:13.994Z,77.61
2016-12-06T02:28:13.997Z,77.99
2016-12-06T02:29:14.002Z,77.89
2016-12-06T02:30:14.024Z,77.89
2016-12-06T02:31:14.031Z,77.89
2016-12-06T02:32:14.031Z,78.18
2016-12-06T02:33:14.041Z,77.89
2016-12-06T02:34:14.047Z,78.08
2016-12-06T02:35:14.106Z,77.89
2016-12-06T02:36:14.067Z,78.08
2016-12-06T02:37:14.087Z,77.99
2016-12-06T02:38:14.092Z,77.89
2016-12-06T02:39:14.098Z,77.99
2016-12-06T02:40:14.112Z,77.89
2016-12-06T02:41:14.114Z,77.8
2016-12-06T02:42:14.120Z,78.08
2016-12-06T02:43:14.128Z,77.99
2016-12-06T02:44:14.139Z,77.99
2016-12-06T02:45:14.204Z,77.95
2016-12-06T02:46:14.158Z,77.86
2016-12-06T02:47:14.166Z,77.89
2016-12-06T02:48:14.177Z,77.99
2016-12-06T02:49:14.186Z,77.99
2016-12-06T02:50:14.203Z,78.05
2016-12-06T02:51:14.206Z,78.18
2016-12-06T02:52:14.220Z,77.8
2016-12-06T02:53:14.227Z,77.86
2016-12-06T02:54:14.230Z,77.99
2016-12-06T02:55:14.306Z,77.99
2016-12-06T02:56:14.253Z,77.76
2016-12-06T02:57:14.255Z,77.61
2016-12-06T02:58:14.263Z,78.08
2016-12-06T02:59:14.275Z,77.89
2016-12-06T03:00:14.286Z,77.8
2016-12-06T03:01:14.305Z,78.23
2016-12-06T03:02:14.311Z,78.27
2016-12-06T03:03:14.318Z,78.05
2016-12-06T03:04:14.319Z,77.99
2016-12-06T03:05:14.391Z,78.05
2016-12-06T03:06:14.344Z,78.14
2016-12-06T03:07:14.349Z,78.05
2016-12-06T03:08:14.354Z,78.05
2016-12-06T03:09:14.368Z,77.86
2016-12-06T03:10:14.374Z,77.95
2016-12-06T03:11:14.387Z,78.05
2016-12-06T03:12:14.399Z,78.23
2016-12-06T03:13:14.405Z,78.23
2016-12-06T03:14:14.412Z,77.86
2016-12-06T03:15:14.479Z,77.67
2016-12-06T03:16:14.435Z,77.76
2016-12-06T03:17:14.436Z,77.95
2016-12-06T03:18:14.446Z,78.23
2016-12-06T03:19:14.457Z,78.33
2016-12-06T03:20:14.464Z,78.33
2016-12-06T03:21:14.474Z,78.23
2016-12-06T03:22:14.491Z,78.05
2016-12-06T03:23:14.500Z,78.05
2016-12-06T03:24:14.500Z,78.33
2016-12-06T03:25:14.573Z,78.05
2016-12-06T03:26:14.525Z,78.14
2016-12-06T03:27:14.527Z,78.23
2016-12-06T03:28:14.535Z,78.33
2016-12-06T03:29:14.547Z,77.95
2016-12-06T03:30:14.553Z,78.05
2016-12-06T03:31:14.565Z,78.23
2016-12-06T03:32:14.572Z,78.14
2016-12-06T03:33:14.587Z,78.14
2016-12-06T03:34:14.594Z,77.67
2016-12-06T03:35:14.598Z,77.76
2016-12-06T03:36:14.604Z,77.95
2016-12-06T03:37:14.618Z,77.95
2016-12-06T03:38:14.623Z,77.67
2016-12-06T03:39:14.662Z,77.76
2016-12-06T03:40:14.692Z,77.76
2016-12-06T03:41:14.654Z,78.14
2016-12-06T03:42:14.661Z,77.67
2016-12-06T03:43:14.673Z,77.76
2016-12-06T03:44:14.685Z,77.76
2016-12-06T03:45:14.693Z,77.67
2016-12-06T03:46:14.700Z,77.86
2016-12-06T03:47:14.705Z,77.95
2016-12-06T03:48:14.713Z,77.95
2016-12-06T03:49:14.730Z,77.95
2016-12-06T03:50:14.784Z,77.95
2016-12-06T03:51:14.740Z,77.95
2016-12-06T03:52:14.748Z,77.95
2016-12-06T03:53:14.758Z,77.86
2016-12-06T03:54:14.763Z,77.95
2016-12-06T03:55:14.784Z,77.86
2016-12-06T03:56:14.792Z,78.05
2016-12-06T03:57:14.796Z,78.05
2016-12-06T03:58:14.801Z,77.86
2016-12-06T03:59:14.815Z,77.86
2016-12-06T04:00:14.879Z,78.61
2016-12-06T04:01:14.833Z,78.52
2016-12-06T04:02:14.840Z,78.52
2016-12-06T04:03:14.844Z,78.52
2016-12-06T04:04:14.855Z,78.52
2016-12-06T04:05:14.864Z,78.33
2016-12-06T04:06:14.872Z,78.61
2016-12-06T04:07:15.214Z,78.42
2016-12-06T04:08:14.896Z,77.86
2016-12-06T04:09:14.906Z,77.95
2016-12-06T04:10:14.964Z,77.76
2016-12-06T04:11:14.915Z,77.95
2016-12-06T04:12:14.934Z,78.05
2016-12-06T04:13:14.942Z,78.52
2016-12-06T04:14:14.943Z,78.23
2016-12-06T04:15:14.951Z,78.52
2016-12-06T04:16:14.960Z,78.61
2016-12-06T04:17:14.971Z,77.86
2016-12-06T04:18:14.984Z,78.52
2016-12-06T04:19:14.994Z,78.61
2016-12-06T04:20:15.058Z,78.52
2016-12-06T04:21:15.012Z,78.42
2016-12-06T04:22:15.013Z,78.52
2016-12-06T04:23:15.025Z,78.52
2016-12-06T04:24:15.043Z,78.05
2016-12-06T04:25:15.049Z,78.52
2016-12-06T04:26:15.060Z,78.23
2016-12-06T04:27:15.066Z,78.23
2016-12-06T04:28:15.066Z,78.61
2016-12-06T04:29:15.079Z,78.52
2016-12-06T04:30:15.136Z,78.52
2016-12-06T04:31:15.094Z,78.33
2016-12-06T04:32:15.111Z,78.42
2016-12-06T04:33:15.116Z,78.61
2016-12-06T04:34:15.119Z,78.61
2016-12-06T04:35:15.141Z,78.14
2016-12-06T04:36:15.143Z,78.05
2016-12-06T04:37:15.144Z,78.23
2016-12-06T04:38:15.154Z,77.95
2016-12-06T04:39:15.168Z,77.86
2016-12-06T04:40:15.239Z,77.86
2016-12-06T04:41:15.192Z,78.23
2016-12-06T04:42:15.200Z,78.52
2016-12-06T04:43:15.202Z,78.23
2016-12-06T04:44:15.209Z,78.33
2016-12-06T04:45:15.216Z,78.33
2016-12-06T04:46:15.223Z,78.33
2016-12-06T04:47:15.238Z,78.42
2016-12-06T04:48:15.247Z,78.23
2016-12-06T04:49:15.253Z,78.42
2016-12-06T04:50:15.311Z,78.42
2016-12-06T04:51:15.272Z,78.52
2016-12-06T04:52:15.291Z,78.61
2016-12-06T04:53:15.297Z,78.61
2016-12-06T04:54:15.299Z,78.33
2016-12-06T04:55:15.306Z,78.42
2016-12-06T04:56:15.314Z,78.23
2016-12-06T04:57:15.332Z,78.33
2016-12-06T04:58:15.347Z,78.05
2016-12-06T04:59:15.351Z,78.23
2016-12-06T05:00:15.408Z,78.33
2016-12-06T05:01:15.364Z,78.33
2016-12-06T05:02:15.369Z,78.33
2016-12-06T05:03:15.372Z,78.33
2016-12-06T05:04:15.386Z,78.61
2016-12-06T05:05:15.392Z,78.71
2016-12-06T05:06:15.413Z,78.23
2016-12-06T05:07:15.423Z,78.33
2016-12-06T05:08:15.420Z,78.14
2016-12-06T05:09:15.436Z,78.52
2016-12-06T05:10:15.496Z,78.33
2016-12-06T05:11:15.447Z,78.33
2016-12-06T05:12:15.460Z,78.46
2016-12-06T05:13:15.463Z,78.61
2016-12-06T05:14:15.476Z,78.46
2016-12-06T05:15:15.482Z,78.61
2016-12-06T05:16:15.492Z,78.65
2016-12-06T05:17:15.500Z,78.42
2016-12-06T05:18:15.513Z,78.46
2016-12-06T05:19:15.520Z,78.33
2016-12-06T05:20:15.577Z,78.37
2016-12-06T05:21:15.534Z,78.05
2016-12-06T05:22:15.546Z,78.14
2016-12-06T05:23:15.552Z,78.46
2016-12-06T05:24:15.561Z,78.37
2016-12-06T05:25:15.570Z,78.56
2016-12-06T05:26:15.579Z,78.08
2016-12-06T05:27:15.590Z,78.37
2016-12-06T05:28:15.597Z,78.27
2016-12-06T05:29:15.603Z,78.18
2016-12-06T05:30:15.668Z,78.08
2016-12-06T05:31:15.633Z,78.23
2016-12-06T05:32:15.651Z,78.37
2016-12-06T05:33:15.642Z,78.37
2016-12-06T05:34:15.653Z,78.08
2016-12-06T05:35:15.674Z,78.27
2016-12-06T05:36:15.677Z,78.27
2016-12-06T05:37:15.709Z,78.27
2016-12-06T05:38:15.687Z,78.37
2016-12-06T05:39:15.691Z,78.18
2016-12-06T05:40:15.753Z,78.23
2016-12-06T05:41:15.712Z,78.27
2016-12-06T05:42:15.722Z,78.08
2016-12-06T05:43:15.736Z,78.27
2016-12-06T05:44:15.742Z,78.27
2016-12-06T05:45:15.757Z,78.27
2016-12-06T05:46:15.758Z,78.18
2016-12-06T05:47:15.763Z,78.27
2016-12-06T05:48:15.773Z,78.46
2016-12-06T05:49:15.782Z,78.56
2016-12-06T05:50:15.856Z,78.56
2016-12-06T05:51:15.808Z,77.8
2016-12-06T05:52:15.812Z,78.27
2016-12-06T05:53:15.817Z,78.23
2016-12-06T05:54:15.829Z,78.05
2016-12-06T05:55:15.839Z,78.42
2016-12-06T05:56:15.852Z,78.65
2016-12-06T05:57:15.860Z,78.52
2016-12-06T05:58:15.865Z,78.37
2016-12-06T05:59:15.873Z,78.23
2016-12-06T06:00:15.934Z,78.18
2016-12-06T06:01:15.889Z,78.14
2016-12-06T06:02:15.899Z,78.08
2016-12-06T06:03:15.910Z,78.27
2016-12-06T06:04:15.916Z,78.23
2016-12-06T06:05:15.926Z,77.95
2016-12-06T06:06:15.943Z,77.99
2016-12-06T06:07:15.947Z,78.14
2016-12-06T06:08:15.954Z,78.14
2016-12-06T06:09:15.962Z,77.99
2016-12-06T06:10:16.030Z,77.86
2016-12-06T06:11:15.984Z,78.23
2016-12-06T06:12:15.988Z,77.99
2016-12-06T06:13:15.995Z,78.18
2016-12-06T06:14:16.127Z,78.27
2016-12-06T06:15:16.076Z,78.46
2016-12-06T06:16:16.025Z,78.14
2016-12-06T06:17:16.030Z,78.56
2016-12-06T06:18:16.044Z,77.99
2016-12-06T06:19:16.046Z,78.27
2016-12-06T06:20:16.061Z,78.18
2016-12-06T06:21:16.069Z,78.27
2016-12-06T06:22:16.077Z,78.37
2016-12-06T06:23:16.086Z,78.65
2016-12-06T06:24:16.095Z,78.75
2016-12-06T06:25:16.101Z,78.75
2016-12-06T06:26:16.112Z,78.37
2016-12-06T06:27:16.117Z,78.27
2016-12-06T06:28:16.134Z,78.27
2016-12-06T06:29:16.145Z,78.27
2016-12-06T06:30:16.144Z,78.27
2016-12-06T06:31:16.158Z,78.65
2016-12-06T06:32:16.171Z,78.27
2016-12-06T06:33:16.171Z,78.65
2016-12-06T06:34:16.186Z,78.27
2016-12-06T06:35:16.189Z,77.99
2016-12-06T06:36:16.204Z,78.65
2016-12-06T06:37:16.539Z,78.37
2016-12-06T06:38:16.220Z,78.27
2016-12-06T06:39:16.223Z,78.27
2016-12-06T06:40:16.243Z,78.08
2016-12-06T06:41:16.249Z,78.37
2016-12-06T06:42:16.252Z,78.27
2016-12-06T06:43:16.260Z,78.85
2016-12-06T06:44:16.273Z,77.89
2016-12-06T06:45:16.279Z,78.08
2016-12-06T06:46:16.288Z,78.27
2016-12-06T06:47:16.296Z,78.27
2016-12-06T06:48:16.303Z,78.46
2016-12-06T06:49:16.312Z,78.08
2016-12-06T06:50:16.321Z,78.08
2016-12-06T06:51:16.332Z,78.27
2016-12-06T06:52:16.344Z,78.56
2016-12-06T06:53:16.361Z,77.8
2016-12-06T06:54:16.363Z,77.99
2016-12-06T06:55:16.368Z,77.89
2016-12-06T06:56:16.388Z,77.99
2016-12-06T06:57:16.396Z,77.89
2016-12-06T06:58:16.406Z,77.61
2016-12-06T06:59:16.409Z,78.37
2016-12-06T07:00:16.415Z,78.27
2016-12-06T07:01:16.421Z,78.27
2016-12-06T07:02:16.432Z,77.89
2016-12-06T07:03:16.440Z,78.08
2016-12-06T07:04:16.450Z,78.18
2016-12-06T07:05:16.459Z,78.08
2016-12-06T07:06:16.479Z,78.27
2016-12-06T07:07:16.480Z,78.27
2016-12-06T07:08:16.489Z,78.08
2016-12-06T07:09:16.491Z,77.99
2016-12-06T07:10:16.503Z,77.8
2016-12-06T07:11:16.513Z,78.18
2016-12-06T07:12:16.526Z,78.18
2016-12-06T07:13:16.532Z,78.08
2016-12-06T07:14:16.539Z,78.08
2016-12-06T07:15:16.545Z,77.89
2016-12-06T07:16:16.558Z,77.99
2016-12-06T07:17:16.564Z,77.99
2016-12-06T07:18:16.576Z,78.27
2016-12-06T07:19:16.589Z,78.08
2016-12-06T07:20:16.591Z,78.65
2016-12-06T07:21:16.616Z,77.89
2016-12-06T07:22:16.614Z,77.99
2016-12-06T07:23:16.627Z,77.99
2016-12-06T07:24:16.636Z,78.08
2016-12-06T07:25:16.636Z,78.08
2016-12-06T07:26:16.645Z,77.99
2016-12-06T07:27:16.653Z,77.99
2016-12-06T07:28:16.663Z,77.99
2016-12-06T07:29:16.686Z,78.65
2016-12-06T07:30:16.688Z,77.8
2016-12-06T07:31:16.690Z,78.08
2016-12-06T07:32:16.708Z,77.89
2016-12-06T07:33:16.717Z,78.08
2016-12-06T07:34:16.717Z,78.08
2016-12-06T07:35:16.727Z,77.89
2016-12-06T07:36:16.734Z,77.89
2016-12-06T07:37:16.746Z,77.8
2016-12-06T07:38:16.763Z,77.89
2016-12-06T07:39:16.770Z,77.89
2016-12-06T07:40:16.778Z,77.8
2016-12-06T07:41:16.780Z,77.99
2016-12-06T07:42:16.803Z,77.99
2016-12-06T07:43:16.809Z,77.8
2016-12-06T07:44:16.812Z,77.7
2016-12-06T07:45:16.817Z,78.08
2016-12-06T07:46:16.828Z,77.99
2016-12-06T07:47:16.833Z,77.99
2016-12-06T07:48:16.843Z,78.56
2016-12-06T07:49:16.860Z,77.89
2016-12-06T07:50:16.870Z,78.56
2016-12-06T07:51:16.870Z,77.7
2016-12-06T07:52:16.880Z,78.56
2016-12-06T07:53:16.889Z,78.56
2016-12-06T07:54:16.896Z,77.89
2016-12-06T07:55:16.909Z,78.56
2016-12-06T07:56:16.919Z,78.08
2016-12-06T07:57:16.923Z,78.56
2016-12-06T07:58:16.932Z,78.27
2016-12-06T07:59:16.954Z,78.27
2016-12-06T08:00:16.962Z,78.37
2016-12-06T08:01:16.964Z,78.56
2016-12-06T08:02:16.971Z,78.18
2016-12-06T08:03:16.986Z,78.46
2016-12-06T08:04:16.985Z,78.46
2016-12-06T08:05:17.003Z,77.8
2016-12-06T08:06:17.006Z,78.56
2016-12-06T08:07:17.016Z,77.89
2016-12-06T08:08:17.023Z,78.65
2016-12-06T08:09:17.033Z,77.89
2016-12-06T08:10:17.053Z,77.89
2016-12-06T08:11:17.055Z,77.89
2016-12-06T08:12:17.057Z,78.27
2016-12-06T08:13:17.082Z,78.27
2016-12-06T08:14:17.085Z,77.89
2016-12-06T08:15:17.085Z,78.37
2016-12-06T08:16:17.098Z,78.08
2016-12-06T08:17:17.104Z,78.08
2016-12-06T08:18:17.114Z,77.99
2016-12-06T08:19:17.133Z,77.99
2016-12-06T08:20:17.138Z,77.89
2016-12-06T08:21:17.143Z,77.89
2016-12-06T08:22:17.151Z,77.89
2016-12-06T08:23:17.175Z,78.08
2016-12-06T08:24:17.178Z,77.99
2016-12-06T08:25:17.181Z,78.08
2016-12-06T08:26:17.187Z,78.27
2016-12-06T08:27:17.195Z,78.46
2016-12-06T08:28:17.206Z,78.18
2016-12-06T08:29:17.220Z,78.18
2016-12-06T08:30:17.234Z,77.8
2016-12-06T08:31:17.241Z,77.8
2016-12-06T08:32:17.246Z,77.8
2016-12-06T08:33:17.266Z,77.8
2016-12-06T08:34:17.267Z,77.99
2016-12-06T08:35:17.272Z,78.08
2016-12-06T08:36:17.281Z,78.18
2016-12-06T08:37:17.287Z,77.99
2016-12-06T08:38:17.295Z,78.27
2016-12-06T08:39:17.320Z,78.08
2016-12-06T08:40:17.323Z,77.84
2016-12-06T08:41:17.324Z,77.61
2016-12-06T08:42:17.343Z,77.99
2016-12-06T08:43:17.354Z,77.7
2016-12-06T08:44:17.360Z,77.99
2016-12-06T08:45:17.358Z,78.03
2016-12-06T08:46:17.371Z,77.89
2016-12-06T08:47:17.383Z,77.8
2016-12-06T08:48:17.405Z,77.7
2016-12-06T08:49:17.404Z,77.84
2016-12-06T08:50:17.409Z,77.84
2016-12-06T08:51:17.417Z,77.8
2016-12-06T08:52:17.438Z,77.94
2016-12-06T08:53:17.444Z,77.94
2016-12-06T08:54:17.763Z,77.75
2016-12-06T08:55:17.454Z,77.94
2016-12-06T08:56:17.462Z,78.03
2016-12-06T08:57:17.469Z,77.75
2016-12-06T08:58:17.491Z,77.65
2016-12-06T08:59:17.498Z,77.65
2016-12-06T09:00:17.505Z,77.56
2016-12-06T09:01:17.521Z,77.75
2016-12-06T09:02:17.522Z,77.75
2016-12-06T09:03:17.528Z,77.18
2016-12-06T09:04:17.538Z,77.46
2016-12-06T09:05:17.547Z,77.65
2016-12-06T09:06:17.561Z,77.65
2016-12-06T09:07:17.567Z,77.94
2016-12-06T09:08:17.575Z,77.75
2016-12-06T09:09:17.584Z,78.03
2016-12-06T09:10:17.593Z,77.84
2016-12-06T09:11:17.603Z,77.94
2016-12-06T09:12:17.625Z,78.13
2016-12-06T09:13:17.626Z,77.94
2016-12-06T09:14:17.635Z,77.65
2016-12-06T09:15:17.647Z,77.75
2016-12-06T09:16:17.655Z,77.94
2016-12-06T09:17:17.694Z,77.94
2016-12-06T09:18:17.671Z,78.03
2016-12-06T09:19:17.679Z,78.13
2016-12-06T09:20:17.695Z,78.03
2016-12-06T09:21:17.694Z,77.65
2016-12-06T09:22:17.715Z,77.94
2016-12-06T09:23:17.714Z,78.03
2016-12-06T09:24:17.723Z,77.75
2016-12-06T09:25:17.736Z,77.65
2016-12-06T09:26:17.750Z,77.65
2016-12-06T09:27:17.760Z,77.75
2016-12-06T09:28:17.762Z,77.46
2016-12-06T09:29:18.105Z,77.37
2016-12-06T09:30:17.782Z,77.46
2016-12-06T09:31:17.794Z,77.75
2016-12-06T09:32:17.797Z,77.56
2016-12-06T09:33:17.809Z,77.56
2016-12-06T09:34:17.911Z,77.75
2016-12-06T09:35:17.833Z,77.75
2016-12-06T09:36:17.840Z,77.84
2016-12-06T09:37:17.930Z,77.84
2016-12-06T09:38:17.863Z,77.08
2016-12-06T09:39:17.867Z,77.08
2016-12-06T09:40:17.875Z,77.18
2016-12-06T09:41:17.883Z,76.99
2016-12-06T09:42:17.893Z,77.08
2016-12-06T09:43:17.906Z,77.75
2016-12-06T09:44:17.920Z,77.75
2016-12-06T09:45:17.925Z,77.75
2016-12-06T09:46:17.932Z,77.46
2016-12-06T09:47:17.944Z,77.46
2016-12-06T09:48:17.954Z,77.56
2016-12-06T09:49:17.974Z,77.75
2016-12-06T09:50:17.969Z,77.75
2016-12-06T09:51:17.980Z,77.84
2016-12-06T09:52:17.987Z,77.08
2016-12-06T09:53:18.003Z,77.27
2016-12-06T09:54:18.009Z,77.27
2016-12-06T09:55:18.018Z,77.27
2016-12-06T09:56:18.025Z,77.08
2016-12-06T09:57:18.047Z,77.37
2016-12-06T09:58:18.048Z,77.37
2016-12-06T09:59:18.052Z,77.27
2016-12-06T10:00:18.067Z,76.8
2016-12-06T10:01:18.073Z,76.8
2016-12-06T10:02:18.101Z,76.89
2016-12-06T10:03:18.103Z,76.89
2016-12-06T10:04:18.103Z,76.8
2016-12-06T10:05:18.112Z,76.51
2016-12-06T10:06:18.118Z,77.08
2016-12-06T10:07:18.131Z,77.37
2016-12-06T10:08:18.151Z,76.99
2016-12-06T10:09:18.148Z,76.8
2016-12-06T10:10:18.397Z,77.18
2016-12-06T10:11:18.339Z,76.89
2016-12-06T10:12:18.176Z,77.08
2016-12-06T10:13:18.203Z,77.08
2016-12-06T10:14:18.193Z,77.08
2016-12-06T10:15:18.227Z,77.08
2016-12-06T10:16:18.217Z,77.27
2016-12-06T10:17:18.233Z,77.27
2016-12-06T10:18:18.239Z,76.51
2016-12-06T10:19:18.247Z,76.51
2016-12-06T10:20:18.258Z,76.51
2016-12-06T10:21:18.266Z,76.51
2016-12-06T10:22:18.283Z,76.8
2016-12-06T10:23:18.287Z,76.7
2016-12-06T10:24:18.292Z,76.8
2016-12-06T10:25:18.303Z,76.42
2016-12-06T10:26:18.310Z,76.42
2016-12-06T10:27:18.335Z,76.23
2016-12-06T10:28:18.339Z,76.14
2016-12-06T10:29:18.341Z,76.23
2016-12-06T10:30:18.352Z,76.7
2016-12-06T10:31:18.359Z,76.42
2016-12-06T10:32:18.379Z,76.7
2016-12-06T10:33:18.389Z,76.89
2016-12-06T10:34:18.392Z,76.89
2016-12-06T10:35:18.400Z,76.84
2016-12-06T10:36:18.405Z,76.89
2016-12-06T10:37:18.426Z,76.93
2016-12-06T10:38:18.543Z,76.93
2016-12-06T10:39:18.594Z,76.84
2016-12-06T10:40:18.601Z,76.46
2016-12-06T10:41:18.624Z,76.65
2016-12-06T10:42:19.026Z,76.84
2016-12-06T10:43:18.475Z,76.65
2016-12-06T10:44:18.857Z,76.84
2016-12-06T10:45:18.503Z,76.36
2016-12-06T10:46:18.514Z,76.46
2016-12-06T10:47:18.549Z,76.27
2016-12-06T10:48:18.527Z,76.46
2016-12-06T10:49:18.537Z,76.55
2016-12-06T10:50:18.551Z,76.17
2016-12-06T10:51:18.553Z,76.27
2016-12-06T10:52:18.567Z,75.98
2016-12-06T10:53:18.602Z,76.36
2016-12-06T10:54:18.582Z,75.89
2016-12-06T10:55:18.594Z,75.6
2016-12-06T10:56:18.600Z,75.79
2016-12-06T10:57:18.612Z,75.79
2016-12-06T10:58:18.623Z,75.7
2016-12-06T10:59:18.633Z,75.7
2016-12-06T11:00:18.639Z,76.27
2016-12-06T11:01:18.653Z,76.36
2016-12-06T11:02:18.663Z,76.08
2016-12-06T11:03:18.673Z,76.36
2016-12-06T11:04:18.680Z,76.65
2016-12-06T11:05:18.691Z,76.65
2016-12-06T11:06:18.705Z,76.55
2016-12-06T11:07:18.918Z,76.08
2016-12-06T11:09:18.813Z,76.65
2016-12-06T11:10:18.746Z,76.55
2016-12-06T11:11:18.753Z,76.55
2016-12-06T11:12:18.766Z,76.17
2016-12-06T11:13:18.776Z,76.12
2016-12-06T11:14:18.783Z,75.93
2016-12-06T11:15:18.797Z,75.74
2016-12-06T11:16:18.804Z,75.74
2016-12-06T11:17:19.145Z,75.64
2016-12-06T11:18:18.825Z,75.64
2016-12-06T11:19:18.836Z,75.55
2016-12-06T11:20:18.846Z,75.93
2016-12-06T11:21:18.854Z,76.03
2016-12-06T11:22:18.867Z,75.74
2016-12-06T11:23:18.874Z,75.64
2016-12-06T11:24:18.886Z,75.64
2016-12-06T11:25:18.896Z,75.74
2016-12-06T11:26:18.909Z,75.64
2016-12-06T11:27:18.915Z,75.64
2016-12-06T11:28:18.926Z,75.64
2016-12-06T11:29:18.937Z,75.74
2016-12-06T11:30:18.946Z,75.84
2016-12-06T11:31:18.957Z,75.84
2016-12-06T11:32:18.969Z,75.84
2016-12-06T11:33:18.982Z,75.84
2016-12-06T11:34:18.991Z,75.84
2016-12-06T11:35:18.997Z,75.84
2016-12-06T11:36:19.010Z,75.93
2016-12-06T11:37:19.020Z,76.12
2016-12-06T11:38:19.034Z,75.84
2016-12-06T11:39:19.115Z,76.03
2016-12-06T11:40:19.053Z,75.64
2016-12-06T11:41:19.060Z,75.84
2016-12-06T11:42:19.099Z,76.12
2016-12-06T11:43:19.082Z,76.12
2016-12-06T11:44:19.204Z,75.64
2016-12-06T11:45:19.103Z,75.36
2016-12-06T11:46:19.116Z,75.45
2016-12-06T11:47:19.123Z,75.36
2016-12-06T11:48:19.243Z,75.07
2016-12-06T11:49:19.268Z,75.64
2016-12-06T11:50:19.155Z,75.07
2016-12-06T11:51:19.210Z,74.98
2016-12-06T11:52:19.175Z,75.07
2016-12-06T11:53:19.517Z,75.17
2016-12-06T11:54:19.224Z,75.26
2016-12-06T11:55:19.235Z,75.17
2016-12-06T11:56:19.241Z,75.17
2016-12-06T11:57:19.231Z,74.98
2016-12-06T11:58:19.410Z,75.26
2016-12-06T11:59:19.259Z,75.55
2016-12-06T12:00:19.259Z,74.98
2016-12-06T12:01:19.270Z,75.26
2016-12-06T12:02:19.280Z,75.55
2016-12-06T12:03:19.292Z,75.55
2016-12-06T12:04:19.300Z,75.36
2016-12-06T12:05:19.346Z,75.17
2016-12-06T12:06:19.321Z,75.36
2016-12-06T12:07:19.331Z,75.55
2016-12-06T12:08:19.347Z,74.88
2016-12-06T12:09:19.353Z,75.17
2016-12-06T12:10:19.364Z,74.88
2016-12-06T12:11:19.377Z,74.79
2016-12-06T12:12:19.389Z,74.98
2016-12-06T12:13:19.396Z,74.98
2016-12-06T12:14:19.412Z,75.17
2016-12-06T12:15:19.419Z,75.26
2016-12-06T12:16:19.427Z,74.98
2016-12-06T12:17:19.446Z,74.88
2016-12-06T12:18:19.451Z,75.17
2016-12-06T12:19:19.774Z,74.79
2016-12-06T12:20:19.470Z,74.88
2016-12-06T12:21:19.482Z,74.98
2016-12-06T12:22:19.493Z,75.17
2016-12-06T12:23:19.504Z,75.07
2016-12-06T12:24:19.515Z,75.07
2016-12-06T12:25:19.524Z,74.98
2016-12-06T12:26:19.539Z,75.07
2016-12-06T12:27:19.546Z,74.79
2016-12-06T12:28:19.560Z,74.6
2016-12-06T12:29:19.567Z,74.32
2016-12-06T12:30:19.580Z,74.69
2016-12-06T12:31:19.593Z,74.41
2016-12-06T12:32:19.598Z,74.13
2016-12-06T12:33:19.617Z,74.88
2016-12-06T12:34:19.941Z,74.41
2016-12-06T12:35:19.633Z,74.32
2016-12-06T12:36:19.644Z,74.32
2016-12-06T12:37:19.655Z,74.6
2016-12-06T12:38:19.791Z,74.13
2016-12-06T12:39:19.674Z,74.41
2016-12-06T12:40:19.715Z,74.51
2016-12-06T12:41:19.701Z,74.51
2016-12-06T12:42:19.707Z,74.41
2016-12-06T12:43:19.718Z,74.51
2016-12-06T12:44:19.729Z,74.69
2016-12-06T12:45:19.741Z,74.6
2016-12-06T12:46:19.755Z,74.6
2016-12-06T12:47:19.763Z,74.69
2016-12-06T12:48:19.772Z,74.51
2016-12-06T12:49:19.782Z,74.51
2016-12-06T12:50:19.799Z,74.6
2016-12-06T12:51:19.805Z,74.69
2016-12-06T12:52:19.814Z,74.51
2016-12-06T12:53:19.931Z,74.22
2016-12-06T12:54:19.837Z,74.6
2016-12-06T12:55:19.847Z,74.69