createdAt,value
2019-01-04T00:00:09.212Z,22.00
2019-01-04T00:01:09.168Z,23.10
2019-01-04T00:02:09.178Z,23.80
2019-01-04T00:03:09.140Z,24.00
2019-01-04T00:04:09.140Z,25.40
2019-01-04T00:05:09.161Z,23.50
2019-01-04T00:06:09.127Z,25.70
2019-01-04T00:07:09.103Z,25.90
2019-01-04T00:08:09.129Z,26.40
2019-01-04T00:09:09.128Z,25.00
2019-01-04T00:10:09.063Z,26.90
2019-01-04T00:11:09.108Z,24.70
2019-01-04T00:12:09.039Z,23.70
2019-01-04T00:13:09.027Z,24.20
2019-01-04T00:14:09.054Z,24.10
2019-01-04T00:15:09.026Z,24.60
2019-01-04T00:16:09.072Z,24.90
2019-01-04T00:17:08.985Z,24.00
2019-01-04T00:18:08.978Z,23.60
2019-01-04T00:19:08.965Z,24.30
2019-01-04T00:20:08.983Z,24.70
2019-01-04T00:21:08.972Z,24.30
2019-01-04T00:22:09.029Z,23.70
2019-01-04T00:23:08.924Z,23.50
2019-01-04T00:24:08.913Z,24.40
2019-01-04T00:25:08.904Z,24.10
2019-01-04T00:26:08.923Z,25.50
2019-01-04T00:27:08.890Z,23.70
2019-01-04T00:28:08.878Z,24.00
2019-01-04T00:29:08.873Z,24.60
2019-01-04T00:30:08.882Z,23.70
2019-01-04T00:31:08.954Z,23.30
2019-01-04T00:32:08.846Z,24.20
2019-01-04T00:33:08.818Z,24.40
2019-01-04T00:34:08.829Z,24.50
2019-01-04T00:35:08.797Z,26.00
2019-01-04T00:36:08.813Z,24.80
2019-01-04T00:37:08.781Z,23.50
2019-01-04T00:38:08.785Z,25.10
2019-01-04T00:39:08.757Z,26.00
2019-01-04T00:40:08.752Z,24.90
2019-01-04T00:41:08.767Z,25.30
2019-01-04T00:42:08.726Z,25.20
2019-01-04T00:43:08.716Z,26.10
2019-01-04T00:44:08.714Z,26.20
2019-01-04T00:45:08.736Z,26.10
2019-01-04T00:46:08.707Z,24.90
2019-01-04T00:47:08.700Z,25.80
2019-01-04T00:48:08.691Z,26.70
2019-01-04T00:49:08.659Z,26.90
2019-01-04T00:50:08.646Z,26.70
2019-01-04T00:51:08.634Z,25.60
2019-01-04T00:52:08.677Z,25.70
2019-01-04T00:53:08.611Z,25.10
2019-01-04T00:54:08.659Z,25.20
2019-01-04T00:55:08.587Z,25.80
2019-01-04T00:56:08.611Z,25.90
2019-01-04T00:57:08.581Z,25.40
2019-01-04T00:58:08.585Z,25.00
2019-01-04T00:59:08.563Z,24.10
2019-01-04T01:00:08.551Z,24.30
2019-01-04T01:01:08.536Z,23.30
2019-01-04T01:02:08.514Z,23.40
2019-01-04T01:03:08.504Z,22.70
2019-01-04T01:04:08.582Z,23.00
2019-01-04T01:05:08.483Z,23.40
2019-01-04T01:06:08.480Z,21.60
2019-01-04T01:07:08.465Z,22.40
2019-01-04T01:08:08.474Z,22.80
2019-01-04T01:09:08.540Z,22.80
2019-01-04T01:10:08.455Z,22.10
2019-01-04T01:11:08.425Z,21.90
2019-01-04T01:12:08.416Z,21.50
2019-01-04T01:13:08.406Z,22.30
2019-01-04T01:14:08.474Z,21.50
2019-01-04T01:15:08.380Z,21.60
2019-01-04T01:16:08.401Z,22.50
2019-01-04T01:17:08.410Z,22.80
2019-01-04T01:18:08.349Z,21.20
2019-01-04T01:19:08.353Z,22.00
2019-01-04T01:20:08.408Z,21.60
2019-01-04T01:21:08.319Z,21.90
2019-01-04T01:22:08.328Z,21.30
2019-01-04T01:23:08.300Z,22.10
2019-01-04T01:24:08.284Z,21.70
2019-01-04T01:25:08.311Z,22.60
2019-01-04T01:26:08.270Z,21.60
2019-01-04T01:27:08.261Z,21.70
2019-01-04T01:28:08.330Z,22.00
2019-01-04T01:29:08.233Z,21.50
2019-01-04T01:30:08.291Z,22.90
2019-01-04T01:31:08.224Z,22.70
2019-01-04T01:32:08.221Z,23.40
2019-01-04T01:33:08.195Z,23.90
2019-01-04T01:34:08.185Z,23.20
2019-01-04T01:35:08.188Z,23.40
2019-01-04T01:36:08.214Z,23.50
2019-01-04T01:37:08.186Z,23.80
2019-01-04T01:38:08.139Z,22.60
2019-01-04T01:39:08.278Z,22.00
2019-01-04T01:40:08.119Z,21.90
2019-01-04T01:41:08.136Z,22.60
2019-01-04T01:42:08.108Z,22.40
2019-01-04T01:43:08.105Z,22.40
2019-01-04T01:44:08.080Z,23.50
2019-01-04T01:45:08.076Z,23.30
2019-01-04T01:46:08.062Z,23.00
2019-01-04T01:47:08.085Z,23.00
2019-01-04T01:48:08.047Z,22.80
2019-01-04T01:49:08.107Z,23.80
2019-01-04T01:50:08.026Z,23.20
2019-01-04T01:51:08.012Z,22.70
2019-01-04T01:52:08.017Z,24.10
2019-01-04T01:53:07.993Z,23.50
2019-01-04T01:54:07.977Z,25.10
2019-01-04T01:55:07.998Z,23.30
2019-01-04T01:56:07.950Z,23.90
2019-01-04T01:57:07.978Z,24.00
2019-01-04T01:58:07.934Z,23.70
2019-01-04T01:59:07.935Z,23.80
2019-01-04T02:00:07.923Z,23.80
2019-01-04T02:01:07.908Z,22.80
2019-01-04T02:02:07.889Z,24.60
2019-01-04T02:03:07.902Z,23.80
2019-01-04T02:04:07.935Z,24.40
2019-01-04T02:05:07.851Z,24.10
2019-01-04T02:06:07.859Z,24.40
2019-01-04T02:07:07.837Z,23.10
2019-01-04T02:08:07.885Z,25.60
2019-01-04T02:09:07.817Z,23.50
2019-01-04T02:10:07.800Z,24.20
2019-01-04T02:11:07.889Z,23.00
2019-01-04T02:12:07.783Z,23.00
2019-01-04T02:13:07.898Z,24.00
2019-01-04T02:14:07.763Z,24.60
2019-01-04T02:15:07.750Z,24.70
2019-01-04T02:16:07.739Z,23.70
2019-01-04T02:17:07.760Z,24.00
2019-01-04T02:18:07.752Z,24.50
2019-01-04T02:19:07.717Z,23.90
2019-01-04T02:20:07.735Z,24.40
2019-01-04T02:21:07.683Z,25.10
2019-01-04T02:22:07.684Z,24.20
2019-01-04T02:23:07.679Z,23.90
2019-01-04T02:24:07.695Z,24.30
2019-01-04T02:25:07.651Z,24.70
2019-01-04T02:26:07.634Z,23.90
2019-01-04T02:27:07.642Z,24.10
2019-01-04T02:28:07.612Z,24.80
2019-01-04T02:29:07.678Z,24.40
2019-01-04T02:30:07.604Z,24.90
2019-01-04T02:31:07.604Z,24.60
2019-01-04T02:32:07.580Z,24.50
2019-01-04T02:33:07.579Z,24.80
2019-01-04T02:34:07.589Z,24.70
2019-01-04T02:35:07.686Z,24.00
2019-01-04T02:36:07.537Z,25.40
2019-01-04T02:37:07.544Z,24.60
2019-01-04T02:38:07.526Z,24.50
2019-01-04T02:39:07.504Z,24.40
2019-01-04T02:40:07.509Z,24.10
2019-01-04T02:41:07.497Z,24.20
2019-01-04T02:42:07.482Z,24.30
2019-01-04T02:43:07.460Z,24.10
2019-01-04T02:44:07.457Z,24.50
2019-01-04T02:45:07.483Z,24.30
2019-01-04T02:46:07.425Z,24.80
2019-01-04T02:47:07.421Z,25.10
2019-01-04T02:48:07.406Z,24.30
2019-01-04T02:49:07.462Z,25.50
2019-01-04T02:50:07.415Z,24.80
2019-01-04T02:51:07.371Z,24.60
2019-01-04T02:52:07.387Z,24.00
2019-01-04T02:53:07.350Z,24.60
2019-01-04T02:54:07.339Z,25.20
2019-01-04T02:55:07.360Z,24.20
2019-01-04T02:56:07.319Z,25.60
2019-01-04T02:57:07.479Z,24.60
2019-01-04T02:58:07.300Z,25.70
2019-01-04T02:59:07.298Z,25.40
2019-01-04T03:00:07.321Z,26.50
2019-01-04T03:01:07.269Z,27.30
2019-01-04T03:02:07.269Z,26.70
2019-01-04T03:03:07.251Z,26.00
2019-01-04T03:04:07.311Z,27.00
2019-01-04T03:05:07.235Z,27.00
2019-01-04T03:06:07.322Z,26.50
2019-01-04T03:07:07.209Z,26.10
2019-01-04T03:08:07.194Z,27.00
2019-01-04T03:09:07.224Z,26.30
2019-01-04T03:10:07.182Z,26.80
2019-01-04T03:11:07.207Z,26.50
2019-01-04T03:12:07.165Z,26.80
2019-01-04T03:13:07.143Z,26.90
2019-01-04T03:14:07.201Z,28.10
2019-01-04T03:15:07.119Z,27.80
2019-01-04T03:16:07.132Z,27.70
2019-01-04T03:17:07.178Z,28.30
2019-01-04T03:18:07.115Z,27.50
2019-01-04T03:19:07.075Z,27.60
2019-01-04T03:20:07.080Z,28.70
2019-01-04T03:21:07.055Z,27.70
2019-01-04T03:22:07.085Z,28.60
2019-01-04T03:23:07.110Z,28.00
2019-01-04T03:24:07.030Z,28.30
2019-01-04T03:25:07.014Z,28.20
2019-01-04T03:26:07.027Z,29.40
2019-01-04T03:27:07.024Z,26.20
2019-01-04T03:28:07.005Z,27.90
2019-01-04T03:29:06.991Z,28.00
2019-01-04T03:30:06.979Z,28.10
2019-01-04T03:31:06.952Z,26.70
2019-01-04T03:32:07.008Z,27.90
2019-01-04T03:33:06.950Z,28.70
2019-01-04T03:34:06.965Z,27.40
2019-01-04T03:35:06.926Z,26.50
2019-01-04T03:36:06.912Z,26.60
2019-01-04T03:37:06.918Z,27.30
2019-01-04T03:38:06.913Z,25.10
2019-01-04T03:39:06.871Z,26.20
2019-01-04T03:40:06.861Z,25.80
2019-01-04T03:41:06.862Z,26.20
2019-01-04T03:42:06.836Z,26.40
2019-01-04T03:43:06.928Z,25.60
2019-01-04T03:44:06.821Z,24.40
2019-01-04T03:45:06.808Z,25.10
2019-01-04T03:46:06.795Z,22.10
2019-01-04T03:47:06.784Z,23.60
2019-01-04T03:48:06.804Z,22.90
2019-01-04T03:49:06.936Z,23.30
2019-01-04T03:50:06.747Z,23.10
2019-01-04T03:51:06.742Z,23.30
2019-01-04T03:52:06.763Z,23.40
2019-01-04T03:53:06.736Z,23.90
2019-01-04T03:54:06.701Z,23.00
2019-01-04T03:55:06.692Z,23.80
2019-01-04T03:56:06.690Z,24.50
2019-01-04T03:57:06.677Z,24.20
2019-01-04T03:58:06.693Z,24.10
2019-01-04T03:59:06.648Z,23.90
2019-01-04T04:00:06.647Z,24.10
2019-01-04T04:01:06.653Z,23.30
2019-01-04T04:02:06.613Z,27.90
2019-01-04T04:03:06.615Z,24.70
2019-01-04T04:04:06.629Z,24.70
2019-01-04T04:05:06.587Z,23.90
2019-01-04T04:06:06.605Z,24.30
2019-01-04T04:07:06.559Z,24.70
2019-01-04T04:08:06.551Z,24.30
2019-01-04T04:09:06.576Z,23.60
2019-01-04T04:10:06.544Z,22.60
2019-01-04T04:11:06.521Z,22.20
2019-01-04T04:12:06.529Z,22.30
2019-01-04T04:13:06.496Z,23.30
2019-01-04T04:14:06.515Z,23.00
2019-01-04T04:15:06.506Z,22.90
2019-01-04T04:16:06.481Z,23.40
2019-01-04T04:17:06.455Z,22.00
2019-01-04T04:18:06.444Z,23.60
2019-01-04T04:19:06.460Z,22.80
2019-01-04T04:20:06.421Z,23.60
2019-01-04T04:21:06.410Z,24.90
2019-01-04T04:22:06.407Z,23.40
2019-01-04T04:23:06.400Z,23.60
2019-01-04T04:24:06.375Z,22.80
2019-01-04T04:25:06.400Z,22.10
2019-01-04T04:26:06.358Z,22.80
2019-01-04T04:27:06.346Z,23.70
2019-01-04T04:28:06.340Z,23.70
2019-01-04T04:29:06.329Z,22.40
2019-01-04T04:30:06.345Z,23.10
2019-01-04T04:31:06.302Z,22.70
2019-01-04T04:32:06.293Z,23.10
2019-01-04T04:33:06.280Z,22.30
2019-01-04T04:34:06.351Z,22.00
2019-01-04T04:35:06.285Z,23.40
2019-01-04T04:36:06.285Z,22.20
2019-01-04T04:37:06.239Z,22.80
2019-01-04T04:38:06.231Z,22.60
2019-01-04T04:39:06.224Z,22.50
2019-01-04T04:40:06.245Z,22.20
2019-01-04T04:41:06.211Z,22.30
2019-01-04T04:42:06.202Z,22.30
2019-01-04T04:43:06.238Z,23.00
2019-01-04T04:44:06.167Z,22.80
2019-01-04T04:45:06.157Z,23.60
2019-01-04T04:46:06.168Z,23.10
2019-01-04T04:47:06.172Z,23.20
2019-01-04T04:48:06.121Z,22.70
2019-01-04T04:49:06.111Z,22.70
2019-01-04T04:50:06.119Z,23.40
2019-01-04T04:51:06.109Z,23.50
2019-01-04T04:52:06.083Z,23.40
2019-01-04T04:53:06.118Z,22.10
2019-01-04T04:54:06.061Z,22.90
2019-01-04T04:55:06.048Z,23.10
2019-01-04T04:56:06.071Z,21.70
2019-01-04T04:57:06.029Z,21.80
2019-01-04T04:58:06.028Z,22.60
2019-01-04T04:59:06.000Z,22.90
2019-01-04T05:00:05.991Z,21.90
2019-01-04T05:01:06.028Z,21.80
2019-01-04T05:02:05.985Z,21.40
2019-01-04T05:03:05.965Z,21.80
2019-01-04T05:04:05.961Z,22.00
2019-01-04T05:05:05.955Z,21.90
2019-01-04T05:06:05.952Z,21.20
2019-01-04T05:07:05.915Z,21.10
2019-01-04T05:08:05.907Z,22.00
2019-01-04T05:09:05.957Z,23.00
2019-01-04T05:10:05.905Z,22.60
2019-01-04T05:11:05.905Z,21.80
2019-01-04T05:12:05.922Z,22.50
2019-01-04T05:13:05.907Z,22.70
2019-01-04T05:14:05.846Z,21.90
2019-01-04T05:15:05.835Z,21.50
2019-01-04T05:16:05.849Z,22.50
2019-01-04T05:17:05.879Z,21.50
2019-01-04T05:18:05.829Z,22.70
2019-01-04T05:19:05.794Z,21.90
2019-01-04T05:20:05.784Z,23.70
2019-01-04T05:21:05.792Z,24.40
2019-01-04T05:22:05.764Z,23.90
2019-01-04T05:23:05.772Z,24.50
2019-01-04T05:24:05.744Z,24.80
2019-01-04T05:25:05.732Z,24.50
2019-01-04T05:26:05.748Z,25.10
2019-01-04T05:27:05.706Z,25.50
2019-01-04T05:28:05.707Z,25.70
2019-01-04T05:29:05.714Z,25.30
2019-01-04T05:30:05.674Z,25.90
2019-01-04T05:31:05.719Z,24.60
2019-01-04T05:32:05.682Z,25.70
2019-01-04T05:33:05.640Z,24.90
2019-01-04T05:34:05.644Z,25.20
2019-01-04T05:35:05.624Z,25.70
2019-01-04T05:36:05.628Z,26.50
2019-01-04T05:37:05.697Z,25.80
2019-01-04T05:38:05.597Z,25.90
2019-01-04T05:39:05.614Z,26.20
2019-01-04T05:40:05.574Z,26.70
2019-01-04T05:41:05.556Z,26.20
2019-01-04T05:42:05.572Z,25.20
2019-01-04T05:43:05.549Z,25.90
2019-01-04T05:44:05.558Z,25.90
2019-01-04T05:45:05.524Z,26.60
2019-01-04T05:46:05.516Z,26.00
2019-01-04T05:47:05.523Z,27.70
2019-01-04T05:48:05.488Z,27.60
2019-01-04T05:49:05.475Z,26.80
2019-01-04T05:50:05.478Z,26.10
2019-01-04T05:51:05.451Z,26.20
2019-01-04T05:52:05.511Z,26.80
2019-01-04T05:53:05.437Z,26.50
2019-01-04T05:54:05.422Z,28.10
2019-01-04T05:55:05.413Z,27.30
2019-01-04T05:56:05.428Z,28.40
2019-01-04T05:57:05.441Z,28.40
2019-01-04T05:58:05.401Z,28.20
2019-01-04T05:59:05.373Z,28.00
2019-01-04T06:00:05.355Z,27.20
2019-01-04T06:01:05.358Z,27.60
2019-01-04T06:02:05.341Z,27.80
2019-01-04T06:03:05.377Z,28.00
2019-01-04T06:04:05.320Z,28.40
2019-01-04T06:05:05.312Z,28.10
2019-01-04T06:06:05.294Z,27.20
2019-01-04T06:07:05.316Z,28.40
2019-01-04T06:08:05.362Z,28.60
2019-01-04T06:09:05.271Z,27.20
2019-01-04T06:10:05.263Z,27.30
2019-01-04T06:11:05.254Z,27.70
2019-01-04T06:12:05.232Z,28.10
2019-01-04T06:13:05.225Z,27.30
2019-01-04T06:14:05.270Z,27.50
2019-01-04T06:15:05.200Z,27.80
2019-01-04T06:16:05.213Z,27.70
2019-01-04T06:17:05.181Z,27.20
2019-01-04T06:18:05.172Z,27.60
2019-01-04T06:19:05.191Z,27.50
2019-01-04T06:20:05.182Z,26.50
2019-01-04T06:21:05.198Z,26.50
2019-01-04T06:22:05.130Z,26.70
2019-01-04T06:23:05.135Z,27.00
2019-01-04T06:24:05.107Z,27.20
2019-01-04T06:25:05.136Z,26.60
2019-01-04T06:26:05.090Z,27.80
2019-01-04T06:27:05.084Z,26.40
2019-01-04T06:28:05.085Z,26.20
2019-01-04T06:29:05.079Z,26.50
2019-01-04T06:30:05.137Z,26.10
2019-01-04T06:31:05.122Z,27.60
2019-01-04T06:32:05.022Z,27.20
2019-01-04T06:33:05.014Z,26.70
2019-01-04T06:34:05.033Z,26.50
2019-01-04T06:35:04.989Z,26.60
2019-01-04T06:36:05.048Z,26.30
2019-01-04T06:37:04.970Z,25.10
2019-01-04T06:38:04.959Z,26.50
2019-01-04T06:39:04.969Z,25.70
2019-01-04T06:40:04.993Z,26.40
2019-01-04T06:41:04.956Z,26.50
2019-01-04T06:42:04.916Z,26.20
2019-01-04T06:43:04.913Z,26.80
2019-01-04T06:44:04.905Z,25.10
2019-01-04T06:45:04.924Z,24.90
2019-01-04T06:46:04.887Z,25.20
2019-01-04T06:47:04.902Z,25.20
2019-01-04T06:48:04.859Z,24.60
2019-01-04T06:49:04.847Z,25.00
2019-01-04T06:50:04.844Z,24.60
2019-01-04T06:51:04.826Z,25.10
2019-01-04T06:52:04.833Z,25.10
2019-01-04T06:53:04.830Z,25.20
2019-01-04T06:54:04.798Z,25.30
2019-01-04T06:55:04.784Z,24.00
2019-01-04T06:56:04.775Z,23.70
2019-01-04T06:57:04.801Z,23.90
2019-01-04T06:58:04.756Z,24.70
2019-01-04T06:59:04.737Z,23.00
2019-01-04T07:00:04.725Z,21.90
2019-01-04T07:01:04.731Z,21.30
2019-01-04T07:02:04.755Z,20.40
2019-01-04T07:03:04.705Z,21.00
2019-01-04T07:04:04.700Z,21.20
2019-01-04T07:05:04.679Z,18.50
2019-01-04T07:06:04.689Z,19.50
2019-01-04T07:07:04.687Z,18.90
2019-01-04T07:08:04.674Z,19.00
2019-01-04T07:09:04.640Z,20.00
2019-01-04T07:10:04.634Z,19.40
2019-01-04T07:11:04.648Z,18.60
2019-01-04T07:12:04.603Z,19.00
2019-01-04T07:13:04.617Z,17.50
2019-01-04T07:14:04.587Z,18.20
2019-01-04T07:15:04.578Z,18.20
2019-01-04T07:16:04.568Z,18.00
2019-01-04T07:17:04.562Z,17.60
2019-01-04T07:18:04.596Z,17.50
2019-01-04T07:19:04.541Z,17.30
2019-01-04T07:20:04.532Z,17.20
2019-01-04T07:21:04.526Z,16.80
2019-01-04T07:22:04.516Z,16.90
2019-01-04T07:23:04.490Z,17.10
2019-01-04T07:24:04.507Z,16.40
2019-01-04T07:25:04.477Z,16.70
2019-01-04T07:26:04.456Z,16.00
2019-01-04T07:27:04.452Z,16.50
2019-01-04T07:28:04.454Z,16.50
2019-01-04T07:29:04.454Z,16.20
2019-01-04T07:30:04.446Z,17.40
2019-01-04T07:31:04.419Z,17.00
2019-01-04T07:32:04.394Z,16.90
2019-01-04T07:33:04.404Z,18.00
2019-01-04T07:34:04.414Z,17.20
2019-01-04T07:35:04.430Z,16.90
2019-01-04T07:36:04.352Z,17.70
2019-01-04T07:37:04.346Z,16.60
2019-01-04T07:38:04.341Z,17.60
2019-01-04T07:39:04.350Z,17.80
2019-01-04T07:40:04.317Z,18.20
2019-01-04T07:41:04.318Z,16.70
2019-01-04T07:42:04.290Z,17.50
2019-01-04T07:43:04.280Z,16.70
2019-01-04T07:44:04.266Z,17.30
2019-01-04T07:45:04.282Z,18.00
2019-01-04T07:46:04.257Z,18.10
2019-01-04T07:47:04.250Z,17.60
2019-01-04T07:48:04.230Z,18.70
2019-01-04T07:49:04.217Z,17.40
2019-01-04T07:50:04.235Z,18.00
2019-01-04T07:51:04.206Z,17.60
2019-01-04T07:52:04.197Z,17.90
2019-01-04T07:53:04.206Z,17.30
2019-01-04T07:54:04.164Z,17.60
2019-01-04T07:55:04.180Z,17.50
2019-01-04T07:56:04.155Z,18.10
2019-01-04T07:57:04.175Z,17.30
2019-01-04T07:58:04.117Z,18.40
2019-01-04T07:59:04.108Z,18.20
2019-01-04T08:00:04.112Z,19.00
2019-01-04T08:01:04.118Z,17.70
2019-01-04T08:02:04.092Z,18.70
2019-01-04T08:03:04.108Z,18.10
2019-01-04T08:04:04.091Z,18.50
2019-01-04T08:05:04.049Z,18.20
2019-01-04T08:06:04.064Z,19.10
2019-01-04T08:07:04.089Z,19.00
2019-01-04T08:08:04.014Z,18.60
2019-01-04T08:09:04.018Z,19.00
2019-01-04T08:10:04.040Z,19.20
2019-01-04T08:11:04.029Z,19.20
2019-01-04T08:12:03.982Z,18.50
2019-01-04T08:13:03.976Z,19.40
2019-01-04T08:14:03.985Z,18.30
2019-01-04T08:15:03.944Z,19.70
2019-01-04T08:16:03.927Z,19.60
2019-01-04T08:17:04.004Z,19.70
2019-01-04T08:18:03.916Z,19.80
2019-01-04T08:19:03.897Z,19.20
2019-01-04T08:20:03.916Z,19.40
2019-01-04T08:21:03.996Z,20.20
2019-01-04T08:22:03.866Z,20.00
2019-01-04T08:23:03.854Z,19.70
2019-01-04T08:24:04.025Z,21.00
2019-01-04T08:25:03.841Z,20.80
2019-01-04T08:26:03.854Z,21.00
2019-01-04T08:27:03.874Z,20.20
2019-01-04T08:28:03.812Z,20.00
2019-01-04T08:29:03.796Z,20.60
2019-01-04T08:30:03.784Z,21.30
2019-01-04T08:31:03.780Z,22.50
2019-01-04T08:32:03.860Z,22.00
2019-01-04T08:33:03.761Z,21.70
2019-01-04T08:34:03.747Z,22.60
2019-01-04T08:35:03.742Z,22.30
2019-01-04T08:36:03.718Z,22.50
2019-01-04T08:37:03.755Z,22.00
2019-01-04T08:38:03.695Z,23.00
2019-01-04T08:39:03.693Z,22.50
2019-01-04T08:40:03.704Z,23.10
2019-01-04T08:41:03.664Z,23.50
2019-01-04T08:42:03.689Z,22.90
2019-01-04T08:43:03.643Z,23.50
2019-01-04T08:44:03.667Z,24.70
2019-01-04T08:45:03.625Z,24.40
2019-01-04T08:46:03.613Z,25.50
2019-01-04T08:47:03.602Z,25.40
2019-01-04T08:48:03.617Z,24.90
2019-01-04T08:49:03.590Z,24.60
2019-01-04T08:50:03.599Z,25.00
2019-01-04T08:51:03.567Z,27.90
2019-01-04T08:52:03.555Z,25.70
2019-01-04T08:53:03.580Z,25.10
2019-01-04T08:54:03.531Z,25.40
2019-01-04T08:55:03.523Z,25.40
2019-01-04T08:56:03.524Z,24.90
2019-01-04T08:57:03.513Z,26.10
2019-01-04T08:58:03.518Z,25.10
2019-01-04T08:59:03.512Z,24.10
2019-01-04T09:00:03.478Z,24.40
2019-01-04T09:01:03.482Z,24.80
2019-01-04T09:02:03.457Z,25.00
2019-01-04T09:03:03.453Z,25.10
2019-01-04T09:04:03.527Z,24.40
2019-01-04T09:05:03.422Z,23.30
2019-01-04T09:06:03.424Z,24.10
2019-01-04T09:07:03.431Z,23.50
2019-01-04T09:08:03.398Z,23.40
2019-01-04T09:09:03.428Z,23.60
2019-01-04T09:10:03.424Z,23.20
2019-01-04T09:11:03.367Z,22.70
2019-01-04T09:12:03.349Z,21.40
2019-01-04T09:13:03.365Z,21.10
2019-01-04T09:14:03.321Z,21.00
2019-01-04T09:15:03.347Z,20.70
2019-01-04T09:16:03.305Z,19.90
2019-01-04T09:17:03.310Z,20.60
2019-01-04T09:18:03.313Z,20.40
2019-01-04T09:19:03.283Z,20.50
2019-01-04T09:20:03.320Z,20.40
2019-01-04T09:21:03.271Z,19.90
2019-01-04T09:22:03.255Z,20.20
2019-01-04T09:23:03.227Z,20.40
2019-01-04T09:24:03.233Z,20.50
2019-01-04T09:25:03.209Z,20.20
2019-01-04T09:26:03.236Z,20.00
2019-01-04T09:27:03.192Z,20.10
2019-01-04T09:28:03.199Z,20.50
2019-01-04T09:29:03.218Z,19.90
2019-01-04T09:30:03.148Z,19.10
2019-01-04T09:31:03.225Z,18.80
2019-01-04T09:32:03.137Z,19.60
2019-01-04T09:33:03.121Z,18.20
2019-01-04T09:34:03.164Z,18.30
2019-01-04T09:35:03.103Z,18.70
2019-01-04T09:36:03.120Z,16.60
2019-01-04T09:37:03.075Z,15.90
2019-01-04T09:38:03.065Z,14.60
2019-01-04T09:39:03.436Z,15.30
2019-01-04T09:40:03.041Z,13.90
2019-01-04T09:41:03.066Z,14.10
2019-01-04T09:42:03.048Z,13.90
2019-01-04T09:43:03.012Z,14.00
2019-01-04T09:44:03.002Z,13.10
2019-01-04T09:45:02.990Z,13.40
2019-01-04T09:46:03.049Z,14.00
2019-01-04T09:47:02.992Z,12.00
2019-01-04T09:48:02.971Z,12.00
2019-01-04T09:49:02.947Z,11.90
2019-01-04T09:50:02.934Z,11.90
2019-01-04T09:51:02.943Z,12.60
2019-01-04T09:52:02.936Z,12.30
2019-01-04T09:53:02.908Z,12.00
2019-01-04T09:54:02.895Z,10.80
2019-01-04T09:55:02.884Z,11.40
2019-01-04T09:56:02.900Z,10.70
2019-01-04T09:57:02.886Z,11.20
2019-01-04T09:58:02.852Z,10.40
2019-01-04T09:59:02.841Z,10.30
2019-01-04T10:00:02.829Z,9.60
2019-01-04T10:01:02.818Z,9.70
2019-01-04T10:02:02.840Z,9.80
2019-01-04T10:03:02.808Z,10.80
2019-01-04T10:04:02.790Z,10.30
2019-01-04T10:05:02.783Z,9.80
2019-01-04T10:06:02.768Z,9.50
2019-01-04T10:07:02.789Z,9.90
2019-01-04T10:08:02.770Z,9.40
2019-01-04T10:09:02.738Z,9.50
2019-01-04T10:10:02.726Z,9.50
2019-01-04T10:11:02.727Z,10.50
2019-01-04T10:12:02.739Z,10.40
2019-01-04T10:13:02.696Z,9.90
2019-01-04T10:14:02.699Z,10.50
2019-01-04T10:15:02.674Z,10.60
2019-01-04T10:16:02.658Z,9.80
2019-01-04T10:17:02.649Z,9.50
2019-01-04T10:18:02.685Z,9.70
2019-01-04T10:19:02.634Z,9.80
2019-01-04T10:20:02.697Z,9.70
2019-01-04T10:21:02.614Z,9.70
2019-01-04T10:22:02.603Z,10.30
2019-01-04T10:23:02.592Z,10.20
2019-01-04T10:24:02.610Z,9.50
2019-01-04T10:25:02.572Z,10.60
2019-01-04T10:26:02.607Z,9.80
2019-01-04T10:27:02.538Z,9.90
2019-01-04T10:28:02.531Z,9.80
2019-01-04T10:29:02.549Z,10.10
2019-01-04T10:30:02.512Z,10.20
2019-01-04T10:31:02.519Z,10.60
2019-01-04T10:32:02.491Z,10.30
2019-01-04T10:33:02.476Z,10.70
2019-01-04T10:34:02.490Z,10.70
2019-01-04T10:35:02.481Z,11.00
2019-01-04T10:36:02.450Z,11.40
2019-01-04T10:37:02.457Z,11.00
2019-01-04T10:38:02.421Z,11.70
2019-01-04T10:39:02.457Z,11.60
2019-01-04T10:40:02.408Z,12.20
2019-01-04T10:41:02.411Z,11.90
2019-01-04T10:42:02.380Z,11.80
2019-01-04T10:43:02.392Z,12.10
2019-01-04T10:44:02.362Z,11.70
2019-01-04T10:45:02.393Z,12.30
2019-01-04T10:46:02.351Z,12.20
2019-01-04T10:47:02.325Z,13.00
2019-01-04T10:48:02.310Z,13.10
2019-01-04T10:49:02.302Z,12.10
2019-01-04T10:50:02.293Z,12.20
2019-01-04T10:51:02.330Z,12.60
2019-01-04T10:52:02.317Z,12.20
2019-01-04T10:53:02.273Z,12.80
2019-01-04T10:54:02.245Z,12.90
2019-01-04T10:55:02.236Z,12.50
2019-01-04T10:56:02.253Z,12.10
2019-01-04T10:57:02.236Z,12.00
2019-01-04T10:58:02.207Z,12.50
2019-01-04T10:59:02.193Z,11.00
2019-01-04T11:00:02.180Z,12.20
2019-01-04T11:01:02.174Z,12.20
2019-01-04T11:02:02.190Z,13.00
2019-01-04T11:03:02.151Z,12.40
2019-01-04T11:04:02.161Z,12.40
2019-01-04T11:05:02.126Z,12.80
2019-01-04T11:06:02.120Z,12.90
2019-01-04T11:07:02.133Z,13.10
2019-01-04T11:08:02.095Z,12.80
2019-01-04T11:09:02.097Z,12.80
2019-01-04T11:10:02.097Z,12.60
2019-01-04T11:11:02.070Z,12.40
2019-01-04T11:12:02.078Z,12.10
2019-01-04T11:13:02.041Z,12.50
2019-01-04T11:14:02.029Z,12.60
2019-01-04T11:15:02.028Z,13.00
2019-01-04T11:16:02.017Z,12.10
2019-01-04T11:17:02.054Z,13.20
2019-01-04T11:18:03.328Z,13.00
2019-01-04T11:19:01.981Z,13.40
2019-01-04T11:20:01.969Z,13.10
2019-01-04T11:21:01.956Z,13.60
2019-01-04T11:22:01.946Z,13.20
2019-01-04T11:23:01.967Z,13.40
2019-01-04T11:24:01.941Z,14.30
2019-01-04T11:25:01.917Z,13.10
2019-01-04T11:26:01.902Z,13.90
2019-01-04T11:27:01.905Z,13.40
2019-01-04T11:28:01.913Z,13.90
2019-01-04T11:29:01.873Z,13.80
2019-01-04T11:30:01.881Z,12.60
2019-01-04T11:31:01.859Z,13.50
2019-01-04T11:32:01.844Z,14.20
2019-01-04T11:33:01.838Z,12.00
2019-01-04T11:34:01.869Z,12.70
2019-01-04T11:35:01.815Z,13.00
2019-01-04T11:36:01.813Z,12.10
2019-01-04T11:37:01.794Z,12.90
2019-01-04T11:38:01.790Z,12.80
2019-01-04T11:39:01.803Z,12.10
2019-01-04T11:40:01.781Z,11.30
2019-01-04T11:41:01.763Z,11.30
2019-01-04T11:42:01.739Z,10.50
2019-01-04T11:43:01.748Z,10.80
2019-01-04T11:44:01.742Z,10.80
2019-01-04T11:45:01.701Z,10.50
2019-01-04T11:46:01.695Z,10.90
2019-01-04T11:47:01.693Z,10.50
2019-01-04T11:48:01.685Z,10.70
2019-01-04T11:49:01.682Z,10.20
2019-01-04T11:50:01.701Z,10.70
2019-01-04T11:51:01.652Z,10.50
2019-01-04T11:52:01.641Z,10.30
2019-01-04T11:53:01.633Z,10.40
2019-01-04T11:54:01.618Z,11.20
2019-01-04T11:55:01.626Z,10.50
2019-01-04T11:56:01.597Z,10.70
2019-01-04T11:57:01.586Z,11.20
2019-01-04T11:58:01.607Z,10.30
2019-01-04T11:59:01.554Z,11.50
2019-01-04T12:00:01.587Z,11.00
2019-01-04T12:01:01.548Z,11.40
2019-01-04T12:02:01.521Z,10.80
2019-01-04T12:03:01.510Z,10.80
2019-01-04T12:04:02.190Z,12.10
2019-01-04T12:05:01.527Z,11.30
2019-01-04T12:06:01.511Z,12.20
2019-01-04T12:07:01.495Z,11.90
2019-01-04T12:08:01.457Z,12.00
2019-01-04T12:09:01.446Z,11.50
2019-01-04T12:10:01.441Z,12.00
2019-01-04T12:11:01.466Z,12.00
2019-01-04T12:12:01.450Z,11.80
2019-01-04T12:13:01.402Z,12.00
2019-01-04T12:14:01.393Z,12.60
2019-01-04T12:15:01.387Z,11.80
2019-01-04T12:16:01.408Z,12.60
2019-01-04T12:17:01.360Z,12.60
2019-01-04T12:18:01.365Z,12.00
2019-01-04T12:19:01.347Z,12.10
2019-01-04T12:20:01.331Z,12.40
2019-01-04T12:21:01.328Z,12.60
2019-01-04T12:22:01.374Z,12.70
2019-01-04T12:23:01.295Z,12.10
2019-01-04T12:24:01.310Z,12.00
2019-01-04T12:25:01.288Z,12.50
2019-01-04T12:26:01.283Z,12.50
2019-01-04T12:27:01.293Z,12.00
2019-01-04T12:28:01.249Z,11.80
2019-01-04T12:29:01.247Z,12.40
2019-01-04T12:30:01.266Z,12.10
2019-01-04T12:31:01.232Z,11.40
2019-01-04T12:32:01.239Z,11.30
2019-01-04T12:33:01.190Z,11.20
2019-01-04T12:34:01.185Z,11.10
2019-01-04T12:35:01.179Z,11.20
2019-01-04T12:36:01.172Z,11.40
2019-01-04T12:37:01.183Z,11.20
2019-01-04T12:38:01.137Z,12.30
2019-01-04T12:39:01.131Z,11.30
2019-01-04T12:40:01.156Z,11.00
2019-01-04T12:41:01.106Z,11.10
2019-01-04T12:42:01.132Z,11.50
2019-01-04T12:43:01.092Z,11.00
2019-01-04T12:44:01.119Z,10.90
2019-01-04T12:45:01.086Z,11.10
2019-01-04T12:46:01.051Z,11.50
2019-01-04T12:47:01.080Z,11.40
2019-01-04T12:48:01.031Z,11.40
2019-01-04T12:49:01.048Z,11.30
2019-01-04T12:50:01.012Z,11.50
2019-01-04T12:51:01.015Z,12.20
2019-01-04T12:52:00.995Z,12.10
2019-01-04T12:53:01.006Z,12.00