createdAt,value
2023-03-02T00:00:17.243Z,22.67
2023-03-02T00:04:17.224Z,22.66
2023-03-02T00:08:17.223Z,22.66
2023-03-02T00:12:17.151Z,22.65
2023-03-02T00:16:17.105Z,22.65
2023-03-02T00:20:17.082Z,22.64
2023-03-02T00:24:17.018Z,22.63
2023-03-02T00:28:16.991Z,22.61
2023-03-02T00:32:17.028Z,22.61
2023-03-02T00:36:16.952Z,22.61
2023-03-02T00:40:16.921Z,22.60
2023-03-02T00:44:16.913Z,22.59
2023-03-02T00:48:16.873Z,22.58
2023-03-02T00:52:16.902Z,22.57
2023-03-02T00:56:17.507Z,22.57
2023-03-02T01:00:17.369Z,22.56
2023-03-02T01:04:17.499Z,22.56
2023-03-02T01:08:17.639Z,22.55
2023-03-02T01:12:17.759Z,22.55
2023-03-02T01:16:18.034Z,22.54
2023-03-02T01:20:18.033Z,22.54
2023-03-02T01:24:18.155Z,22.53
2023-03-02T01:28:18.284Z,22.52
2023-03-02T01:32:18.348Z,22.52
2023-03-02T01:36:18.509Z,22.51
2023-03-02T01:40:18.590Z,22.51
2023-03-02T01:44:18.771Z,22.50
2023-03-02T01:48:18.864Z,22.49
2023-03-02T01:52:18.998Z,22.49
2023-03-02T01:56:19.119Z,22.48
2023-03-02T02:00:19.259Z,22.48
2023-03-02T02:04:19.434Z,22.48
2023-03-02T02:08:19.498Z,22.46
2023-03-02T02:12:19.719Z,22.47
2023-03-02T02:16:19.786Z,22.46
2023-03-02T02:20:19.933Z,22.46
2023-03-02T02:24:20.023Z,22.45
2023-03-02T02:28:20.220Z,22.44
2023-03-02T02:32:20.548Z,22.44
2023-03-02T02:36:20.456Z,22.42
2023-03-02T02:40:20.638Z,22.42
2023-03-02T02:44:20.782Z,22.40
2023-03-02T02:48:20.964Z,22.41
2023-03-02T02:52:21.198Z,22.41
2023-03-02T02:56:21.319Z,22.40
2023-03-02T03:00:21.462Z,22.40
2023-03-02T03:04:21.739Z,22.39
2023-03-02T03:08:21.754Z,22.39
2023-03-02T03:12:21.905Z,22.37
2023-03-02T03:16:22.144Z,22.37
2023-03-02T03:20:22.256Z,22.37
2023-03-02T03:24:22.439Z,22.36
2023-03-02T03:28:22.587Z,22.36
2023-03-02T03:32:22.782Z,22.35
2023-03-02T03:36:22.888Z,22.35
2023-03-02T03:40:23.130Z,22.34
2023-03-02T03:44:23.284Z,22.33
2023-03-02T03:48:23.455Z,22.33
2023-03-02T03:52:23.645Z,22.32
2023-03-02T03:56:23.819Z,22.30
2023-03-02T04:00:24.100Z,22.31
2023-03-02T04:04:24.201Z,22.29
2023-03-02T04:08:24.457Z,22.29
2023-03-02T04:12:24.628Z,22.28
2023-03-02T04:16:24.827Z,22.27
2023-03-02T04:20:25.000Z,22.27
2023-03-02T04:24:25.266Z,22.26
2023-03-02T04:28:25.420Z,22.26
2023-03-02T04:32:25.694Z,22.25
2023-03-02T04:36:25.830Z,22.24
2023-03-02T04:40:25.999Z,22.23
2023-03-02T04:44:26.242Z,22.22
2023-03-02T04:48:26.442Z,22.22
2023-03-02T04:52:26.709Z,22.22
2023-03-02T04:56:26.880Z,22.21
2023-03-02T05:00:26.829Z,22.21
2023-03-02T05:04:26.838Z,22.18
2023-03-02T05:08:26.778Z,22.18
2023-03-02T05:12:26.760Z,22.15
2023-03-02T05:16:26.808Z,22.13
2023-03-02T05:20:26.658Z,22.12
2023-03-02T05:24:26.608Z,22.10
2023-03-02T05:28:26.559Z,22.08
2023-03-02T05:32:26.562Z,22.07
2023-03-02T05:36:26.653Z,22.07
2023-03-02T05:40:26.609Z,22.08
2023-03-02T05:44:26.598Z,22.10
2023-03-02T05:48:26.616Z,22.11
2023-03-02T05:52:26.528Z,22.13
2023-03-02T05:56:26.514Z,22.15
2023-03-02T06:00:26.411Z,22.15
2023-03-02T06:04:26.419Z,22.16
2023-03-02T06:08:26.413Z,22.17
2023-03-02T06:12:26.436Z,22.18
2023-03-02T06:16:26.488Z,22.19
2023-03-02T06:20:26.371Z,22.21
2023-03-02T06:24:26.316Z,22.22
2023-03-02T06:28:26.323Z,22.23
2023-03-02T06:32:26.307Z,22.26
2023-03-02T06:36:26.229Z,22.24
2023-03-02T06:40:26.215Z,22.09
2023-03-02T06:44:26.541Z,21.37
2023-03-02T06:48:26.123Z,21.35
2023-03-02T06:52:26.178Z,21.50
2023-03-02T06:56:26.345Z,21.69
2023-03-02T07:00:26.450Z,21.83
2023-03-02T07:04:26.329Z,21.95
2023-03-02T07:08:26.935Z,22.06
2023-03-02T07:12:26.483Z,22.14
2023-03-02T07:16:26.511Z,22.22
2023-03-02T07:20:26.426Z,22.29
2023-03-02T07:24:26.359Z,22.37
2023-03-02T07:28:26.319Z,22.42
2023-03-02T07:32:26.467Z,22.44
2023-03-02T07:36:26.257Z,22.46
2023-03-02T07:40:26.219Z,22.47
2023-03-02T07:44:26.202Z,22.48
2023-03-02T07:48:26.212Z,22.50
2023-03-02T07:52:26.136Z,22.49
2023-03-02T07:56:26.093Z,22.49
2023-03-02T08:00:26.458Z,22.48
2023-03-02T08:04:26.110Z,22.49
2023-03-02T08:08:26.331Z,22.52
2023-03-02T08:12:26.362Z,22.55
2023-03-02T08:16:26.571Z,22.58
2023-03-02T08:20:26.600Z,22.62
2023-03-02T08:24:26.523Z,22.67
2023-03-02T08:28:26.545Z,22.71
2023-03-02T08:32:26.502Z,22.82
2023-03-02T08:36:26.433Z,22.84
2023-03-02T08:40:26.421Z,22.86
2023-03-02T08:44:26.440Z,22.91
2023-03-02T08:48:26.322Z,22.99
2023-03-02T08:52:26.292Z,23.15
2023-03-02T08:56:26.260Z,23.33
2023-03-02T09:00:26.234Z,23.42
2023-03-02T09:04:26.189Z,23.48
2023-03-02T09:08:26.108Z,23.65
2023-03-02T09:12:26.061Z,23.77
2023-03-02T09:16:26.215Z,23.85
2023-03-02T09:20:26.051Z,23.92
2023-03-02T09:24:26.110Z,24.03
2023-03-02T09:28:26.144Z,24.11
2023-03-02T09:32:26.285Z,24.20
2023-03-02T09:36:26.247Z,24.31
2023-03-02T09:40:26.490Z,24.38
2023-03-02T09:44:26.376Z,24.42
2023-03-02T09:48:26.350Z,24.50
2023-03-02T09:52:26.353Z,24.56
2023-03-02T09:56:26.274Z,24.62
2023-03-02T10:00:26.297Z,24.65
2023-03-02T10:04:26.371Z,24.66
2023-03-02T10:08:26.174Z,24.67
2023-03-02T10:12:26.261Z,24.69
2023-03-02T10:16:26.151Z,24.70
2023-03-02T10:20:26.075Z,24.70
2023-03-02T10:24:28.668Z,24.71
2023-03-02T10:28:25.973Z,24.71
2023-03-02T10:32:26.056Z,24.70
2023-03-02T10:36:25.989Z,24.70
2023-03-02T10:40:25.908Z,24.68
2023-03-02T10:44:25.884Z,24.67
2023-03-02T10:48:25.835Z,24.67
2023-03-02T10:52:25.803Z,24.67
2023-03-02T10:56:25.743Z,24.66
2023-03-02T11:00:25.716Z,24.66
2023-03-02T11:04:25.715Z,24.67
2023-03-02T11:08:25.662Z,24.67
2023-03-02T11:12:25.706Z,24.62
2023-03-02T11:16:25.986Z,24.59
2023-03-02T11:20:26.075Z,24.53
2023-03-02T11:24:26.297Z,24.49
2023-03-02T11:28:26.466Z,24.51
2023-03-02T11:32:26.714Z,24.53
2023-03-02T11:36:26.859Z,24.53
2023-03-02T11:40:27.028Z,24.57
2023-03-02T11:44:27.206Z,24.58
2023-03-02T11:48:27.386Z,24.60
2023-03-02T11:52:27.572Z,24.63
2023-03-02T11:56:27.788Z,24.68
2023-03-02T12:00:27.960Z,24.71
2023-03-02T12:04:28.141Z,24.73
2023-03-02T12:08:28.282Z,24.73
2023-03-02T12:12:28.543Z,24.69
2023-03-02T12:16:28.681Z,24.68
2023-03-02T12:20:28.997Z,24.69
2023-03-02T12:24:29.092Z,24.72
2023-03-02T12:28:29.258Z,24.76
2023-03-02T12:32:29.367Z,24.82
2023-03-02T12:36:29.549Z,24.86
2023-03-02T12:40:29.715Z,24.89
2023-03-02T12:44:29.848Z,24.91
2023-03-02T12:48:29.991Z,24.92
2023-03-02T12:52:30.198Z,24.94
2023-03-02T12:56:30.313Z,24.95
2023-03-02T13:00:30.512Z,24.96
2023-03-02T13:04:30.655Z,24.97
2023-03-02T13:08:30.797Z,24.96
2023-03-02T13:12:30.923Z,24.95
2023-03-02T13:16:31.319Z,24.93
2023-03-02T13:20:31.180Z,24.95
2023-03-02T13:24:31.502Z,24.95
2023-03-02T13:28:31.477Z,24.94
2023-03-02T13:32:31.704Z,24.94
2023-03-02T13:36:32.092Z,24.94
2023-03-02T13:40:31.971Z,24.96
2023-03-02T13:44:32.107Z,24.95
2023-03-02T13:48:32.223Z,24.97
2023-03-02T13:52:32.410Z,24.98
2023-03-02T13:56:32.847Z,24.98
2023-03-02T14:00:32.675Z,24.97
2023-03-02T14:04:33.079Z,24.97
2023-03-02T14:08:32.969Z,24.97
2023-03-02T14:12:33.108Z,24.97
2023-03-02T14:16:33.659Z,24.97
2023-03-02T14:20:33.372Z,24.97
2023-03-02T14:24:33.546Z,24.96
2023-03-02T14:28:33.702Z,24.96
2023-03-02T14:32:33.884Z,24.95
2023-03-02T14:36:33.989Z,24.94
2023-03-02T14:40:34.192Z,24.93
2023-03-02T14:44:34.311Z,24.91
2023-03-02T14:48:34.482Z,24.90
2023-03-02T14:52:34.643Z,24.89
2023-03-02T14:56:34.791Z,24.87
2023-03-02T15:00:34.973Z,24.87
2023-03-02T15:04:35.170Z,24.86
2023-03-02T15:08:35.321Z,24.82
2023-03-02T15:12:35.536Z,24.80
2023-03-02T15:16:35.814Z,24.75
2023-03-02T15:20:35.929Z,24.72
2023-03-02T15:24:35.883Z,24.71
2023-03-02T15:28:35.847Z,24.73
2023-03-02T15:32:35.854Z,24.72
2023-03-02T15:36:35.792Z,24.70
2023-03-02T15:40:35.746Z,24.65
2023-03-02T15:44:35.737Z,24.63
2023-03-02T15:48:35.705Z,24.61
2023-03-02T15:52:35.630Z,24.55
2023-03-02T15:56:43.700Z,24.51
2023-03-02T16:00:36.718Z,24.48
2023-03-02T16:04:35.824Z,24.46
2023-03-02T16:08:36.008Z,24.44
2023-03-02T16:12:36.175Z,24.43
2023-03-02T16:16:36.360Z,24.40
2023-03-02T16:20:36.345Z,24.39
2023-03-02T16:24:36.475Z,24.37
2023-03-02T16:28:36.492Z,24.36
2023-03-02T16:32:36.736Z,24.34
2023-03-02T16:36:36.681Z,24.32
2023-03-02T16:40:36.742Z,24.30
2023-03-02T16:44:36.874Z,24.29
2023-03-02T16:48:36.949Z,24.26
2023-03-02T16:52:37.094Z,24.24
2023-03-02T16:56:37.124Z,24.23
2023-03-02T17:00:37.301Z,24.21
2023-03-02T17:04:37.409Z,24.20
2023-03-02T17:08:37.446Z,24.18
2023-03-02T17:12:37.575Z,24.16
2023-03-02T17:16:37.674Z,24.15
2023-03-02T17:20:37.843Z,24.14
2023-03-02T17:24:37.980Z,24.12
2023-03-02T17:28:38.071Z,24.11
2023-03-02T17:32:38.218Z,24.09
2023-03-02T17:36:38.401Z,24.07
2023-03-02T17:40:38.572Z,24.06
2023-03-02T17:44:38.765Z,24.05
2023-03-02T17:48:38.893Z,24.04
2023-03-02T17:52:39.108Z,24.03
2023-03-02T17:56:39.288Z,24.01
2023-03-02T18:00:39.474Z,24.00
2023-03-02T18:04:39.660Z,23.99
2023-03-02T18:08:39.790Z,23.97
2023-03-02T18:12:40.006Z,23.95
2023-03-02T18:16:40.235Z,23.94
2023-03-02T18:20:40.432Z,23.93
2023-03-02T18:24:40.654Z,23.92
2023-03-02T18:28:40.893Z,23.89
2023-03-02T18:32:40.819Z,23.88
2023-03-02T18:36:40.774Z,23.87
2023-03-02T18:40:40.770Z,23.86
2023-03-02T18:44:40.719Z,23.84
2023-03-02T18:48:40.691Z,23.83
2023-03-02T18:52:40.621Z,23.81
2023-03-02T18:56:40.625Z,23.79
2023-03-02T19:00:40.628Z,23.79
2023-03-02T19:04:40.600Z,23.79
2023-03-02T19:08:40.573Z,23.78
2023-03-02T19:12:40.529Z,23.78
2023-03-02T19:16:40.522Z,23.77
2023-03-02T19:20:40.470Z,23.75
2023-03-02T19:24:40.497Z,23.75
2023-03-02T19:28:40.419Z,23.74
2023-03-02T19:32:40.473Z,23.72
2023-03-02T19:36:40.345Z,23.70
2023-03-02T19:40:40.323Z,23.69
2023-03-02T19:44:40.553Z,23.68
2023-03-02T19:48:40.731Z,23.66
2023-03-02T19:52:40.908Z,23.64
2023-03-02T19:56:40.995Z,23.64
2023-03-02T20:00:41.125Z,23.62
2023-03-02T20:04:41.343Z,23.61
2023-03-02T20:08:41.450Z,23.60
2023-03-02T20:12:41.547Z,23.59
2023-03-02T20:16:41.587Z,23.59
2023-03-02T20:20:41.610Z,23.58
2023-03-02T20:24:41.707Z,23.58
2023-03-02T20:28:41.668Z,23.57
2023-03-02T20:32:41.606Z,23.56
2023-03-02T20:36:41.600Z,23.55
2023-03-02T20:40:41.626Z,23.54
2023-03-02T20:44:41.631Z,23.52
2023-03-02T20:48:41.583Z,23.51
2023-03-02T20:52:41.615Z,23.50
2023-03-02T20:56:41.607Z,23.49
2023-03-02T21:00:41.650Z,23.45
2023-03-02T21:04:41.703Z,23.44
2023-03-02T21:08:41.647Z,23.42
2023-03-02T21:12:41.656Z,23.41
2023-03-02T21:16:41.710Z,23.41
2023-03-02T21:20:41.657Z,23.40
2023-03-02T21:24:41.681Z,23.39
2023-03-02T21:28:41.717Z,23.37
2023-03-02T21:32:41.789Z,23.36
2023-03-02T21:36:41.807Z,23.34
2023-03-02T21:40:41.858Z,23.34
2023-03-02T21:44:41.889Z,23.33
2023-03-02T21:48:41.982Z,23.31
2023-03-02T21:52:42.030Z,23.30
2023-03-02T21:56:42.106Z,23.28
2023-03-02T22:00:42.127Z,23.27
2023-03-02T22:04:42.197Z,23.26
2023-03-02T22:08:42.255Z,23.24
2023-03-02T22:12:42.320Z,23.22
2023-03-02T22:16:42.424Z,23.21
2023-03-02T22:20:42.473Z,23.20
2023-03-02T22:24:42.564Z,23.20
2023-03-02T22:28:42.693Z,23.20
2023-03-02T22:32:42.757Z,23.19
2023-03-02T22:36:42.836Z,23.18
2023-03-02T22:40:42.935Z,23.16
2023-03-02T22:44:43.023Z,23.14
2023-03-02T22:48:43.115Z,23.15
2023-03-02T22:52:43.214Z,23.14
2023-03-02T22:56:43.337Z,23.13
2023-03-02T23:00:43.419Z,23.12
2023-03-02T23:04:43.560Z,23.11
2023-03-02T23:08:43.597Z,23.10
2023-03-02T23:12:43.674Z,23.09
2023-03-02T23:16:43.775Z,23.09
2023-03-02T23:20:43.816Z,23.08
2023-03-02T23:24:43.954Z,23.09
2023-03-02T23:28:44.014Z,23.07
2023-03-02T23:32:44.188Z,23.06
2023-03-02T23:36:44.254Z,23.05
2023-03-02T23:40:44.361Z,23.04
2023-03-02T23:44:44.493Z,23.04
2023-03-02T23:48:44.566Z,23.03
2023-03-02T23:52:44.737Z,23.01
2023-03-02T23:56:44.879Z,23.01
