createdAt,value
2018-09-13T00:00:49.102Z,40.31
2018-09-13T00:03:17.882Z,40.38
2018-09-13T00:05:46.737Z,40.37
2018-09-13T00:08:15.600Z,40.28
2018-09-13T00:10:44.397Z,40.45
2018-09-13T00:13:13.202Z,40.31
2018-09-13T00:15:41.988Z,40.79
2018-09-13T00:18:10.750Z,40.86
2018-09-13T00:20:39.520Z,40.60
2018-09-13T00:23:08.698Z,40.33
2018-09-13T00:25:37.432Z,40.33
2018-09-13T00:28:06.331Z,40.42
2018-09-13T00:33:03.026Z,40.84
2018-09-13T00:37:59.544Z,40.32
2018-09-13T00:40:28.369Z,40.28
2018-09-13T00:42:57.101Z,40.79
2018-09-13T00:45:25.842Z,40.25
2018-09-13T00:47:54.678Z,40.72
2018-09-13T00:50:23.462Z,40.82
2018-09-13T00:52:52.165Z,40.29
2018-09-13T00:55:21.063Z,40.83
2018-09-13T00:57:49.953Z,40.20
2018-09-13T01:00:18.712Z,40.69
2018-09-13T01:02:47.441Z,40.21
2018-09-13T01:05:16.196Z,40.27
2018-09-13T01:07:44.965Z,40.28
2018-09-13T01:10:13.689Z,40.23
2018-09-13T01:12:42.415Z,40.42
2018-09-13T01:15:11.219Z,40.39
2018-09-13T01:17:40.245Z,40.32
2018-09-13T01:20:09.004Z,40.30
2018-09-13T01:22:37.781Z,40.37
2018-09-13T01:25:06.623Z,40.95
2018-09-13T01:27:35.379Z,40.32
2018-09-13T01:30:04.214Z,40.48
2018-09-13T01:32:32.981Z,40.27
2018-09-13T01:35:01.712Z,40.36
2018-09-13T01:37:30.455Z,40.84
2018-09-13T01:39:59.219Z,40.48
2018-09-13T01:42:28.021Z,40.80
2018-09-13T01:44:56.796Z,40.42
2018-09-13T01:47:25.639Z,40.26
2018-09-13T01:49:54.434Z,40.36
2018-09-13T01:52:23.218Z,40.27
2018-09-13T01:54:51.952Z,40.67
2018-09-13T01:57:20.770Z,40.28
2018-09-13T01:59:49.541Z,40.76
2018-09-13T02:02:18.278Z,40.33
2018-09-13T02:04:47.025Z,40.88
2018-09-13T02:07:15.758Z,40.86
2018-09-13T02:09:44.544Z,40.19
2018-09-13T02:12:13.279Z,40.83
2018-09-13T02:14:42.046Z,40.88
2018-09-13T02:17:10.802Z,40.28
2018-09-13T02:19:39.551Z,40.40
2018-09-13T02:22:08.312Z,40.38
2018-09-13T02:24:37.071Z,40.83
2018-09-13T02:27:05.822Z,40.28
2018-09-13T02:29:34.587Z,40.17
2018-09-13T02:32:03.613Z,40.81
2018-09-13T02:37:00.087Z,40.22
2018-09-13T02:39:28.901Z,40.54
2018-09-13T02:44:25.425Z,40.24
2018-09-13T02:46:54.194Z,40.63
2018-09-13T02:49:23.110Z,40.72
2018-09-13T02:51:51.935Z,40.55
2018-09-13T02:56:48.285Z,40.25
2018-09-13T02:59:17.033Z,40.36
2018-09-13T03:01:45.773Z,39.93
2018-09-13T03:04:14.570Z,40.22
2018-09-13T03:09:12.864Z,40.72
2018-09-13T03:11:43.091Z,40.25
2018-09-13T03:14:11.919Z,40.78
2018-09-13T03:16:40.700Z,40.63
2018-09-13T03:19:09.486Z,40.15
2018-09-13T03:21:38.318Z,40.22
2018-09-13T03:24:07.075Z,40.23
2018-09-13T03:26:35.826Z,40.76
2018-09-13T03:29:04.678Z,40.50
2018-09-13T03:31:33.443Z,40.15
2018-09-13T03:34:02.344Z,40.22
2018-09-13T03:36:31.233Z,40.26
2018-09-13T03:38:59.937Z,40.58
2018-09-13T03:41:28.725Z,40.28
2018-09-13T03:43:57.530Z,40.37
2018-09-13T03:46:26.291Z,40.20
2018-09-13T03:48:55.044Z,40.15
2018-09-13T03:51:23.839Z,40.15
2018-09-13T03:53:52.570Z,40.13
2018-09-13T03:56:21.304Z,40.78
2018-09-13T03:58:50.129Z,40.70
2018-09-13T04:01:18.844Z,40.09
2018-09-13T04:03:47.687Z,40.18
2018-09-13T04:06:16.517Z,40.08
2018-09-13T04:08:45.326Z,40.67
2018-09-13T04:11:14.098Z,40.28
2018-09-13T04:13:42.881Z,40.72
2018-09-13T04:16:11.615Z,40.21
2018-09-13T04:18:40.522Z,40.16
2018-09-13T04:21:09.236Z,40.63
2018-09-13T04:23:38.031Z,40.06
2018-09-13T04:26:06.823Z,40.57
2018-09-13T04:28:35.554Z,40.43
2018-09-13T04:31:04.462Z,40.03
2018-09-13T04:33:33.238Z,40.04
2018-09-13T04:36:02.092Z,40.47
2018-09-13T04:38:30.811Z,39.96
2018-09-13T04:40:59.592Z,40.56
2018-09-13T04:43:28.401Z,40.31
2018-09-13T04:45:57.132Z,40.26
2018-09-13T04:48:25.943Z,40.21
2018-09-13T04:50:54.715Z,40.93
2018-09-13T04:53:23.527Z,40.28
2018-09-13T04:55:52.383Z,40.25
2018-09-13T04:58:21.195Z,40.25
2018-09-13T05:00:49.966Z,40.79
2018-09-13T05:03:18.756Z,40.86
2018-09-13T05:05:47.512Z,40.86
2018-09-13T05:08:16.295Z,40.69
2018-09-13T05:10:45.064Z,41.48
2018-09-13T05:13:13.835Z,41.88
2018-09-13T05:15:42.608Z,43.80
2018-09-13T05:18:12.360Z,45.75
2018-09-13T05:20:41.152Z,47.85
2018-09-13T05:23:10.082Z,48.70
2018-09-13T05:25:38.904Z,49.20
2018-09-13T05:28:07.800Z,48.33
2018-09-13T05:30:36.617Z,48.86
2018-09-13T05:33:05.532Z,48.29
2018-09-13T05:35:34.312Z,47.51
2018-09-13T05:38:03.544Z,47.17
2018-09-13T05:40:32.931Z,46.35
2018-09-13T05:43:01.788Z,46.87
2018-09-13T05:45:31.139Z,46.37
2018-09-13T05:48:01.190Z,46.10
2018-09-13T05:50:31.099Z,46.19
2018-09-13T05:52:59.924Z,45.83
2018-09-13T05:55:28.758Z,45.41
2018-09-13T05:57:57.841Z,45.48
2018-09-13T06:00:26.729Z,46.12
2018-09-13T06:02:55.528Z,46.19
2018-09-13T06:05:24.290Z,46.13
2018-09-13T06:07:53.105Z,45.57
2018-09-13T06:10:21.895Z,45.77
2018-09-13T06:12:50.803Z,45.11
2018-09-13T06:15:19.706Z,45.42
2018-09-13T06:17:48.488Z,45.39
2018-09-13T06:20:17.197Z,44.83
2018-09-13T06:22:45.955Z,45.03
2018-09-13T06:25:14.787Z,44.67
2018-09-13T06:27:43.649Z,44.21
2018-09-13T06:30:12.444Z,44.49
2018-09-13T06:32:41.376Z,44.45
2018-09-13T06:35:10.172Z,43.95
2018-09-13T06:37:39.039Z,43.88
2018-09-13T06:40:07.877Z,44.48
2018-09-13T06:42:36.740Z,43.73
2018-09-13T06:45:06.095Z,44.16
2018-09-13T06:47:35.292Z,44.48
2018-09-13T06:50:04.577Z,44.11
2018-09-13T06:52:33.434Z,44.00
2018-09-13T06:55:02.206Z,43.94
2018-09-13T06:57:31.360Z,43.75
2018-09-13T07:00:00.282Z,43.39
2018-09-13T07:02:29.438Z,43.73
2018-09-13T07:04:58.147Z,43.27
2018-09-13T07:07:27.106Z,43.14
2018-09-13T07:09:55.941Z,43.44
2018-09-13T07:12:24.772Z,42.95
2018-09-13T07:14:53.532Z,42.92
2018-09-13T07:17:22.731Z,43.39
2018-09-13T07:19:51.598Z,43.13
2018-09-13T07:22:20.329Z,42.86
2018-09-13T07:24:49.126Z,42.90
2018-09-13T07:27:18.057Z,42.73
2018-09-13T07:29:47.021Z,42.78
2018-09-13T07:32:15.805Z,42.62
2018-09-13T07:34:44.631Z,42.41
2018-09-13T07:37:13.538Z,41.92
2018-09-13T07:39:42.523Z,41.78
2018-09-13T07:42:11.919Z,42.25
2018-09-13T07:44:40.771Z,42.36
2018-09-13T07:47:09.576Z,41.63
2018-09-13T07:49:38.706Z,41.52
2018-09-13T07:52:07.513Z,41.45
2018-09-13T07:54:36.295Z,41.55
2018-09-13T07:57:05.191Z,42.09
2018-09-13T07:59:34.007Z,41.88
2018-09-13T08:02:02.784Z,41.81
2018-09-13T08:04:32.004Z,41.90
2018-09-13T08:07:00.763Z,41.22
2018-09-13T08:09:29.623Z,41.46
2018-09-13T08:11:58.594Z,41.59
2018-09-13T08:14:27.298Z,41.60
2018-09-13T08:16:56.075Z,40.98
2018-09-13T08:19:24.850Z,41.37
2018-09-13T08:21:53.944Z,41.47
2018-09-13T08:24:22.996Z,41.18
2018-09-13T08:26:51.866Z,41.35
2018-09-13T08:29:20.661Z,40.76
2018-09-13T08:31:49.400Z,41.13
2018-09-13T08:34:18.212Z,41.17
2018-09-13T08:36:47.060Z,40.50
2018-09-13T08:39:15.791Z,40.89
2018-09-13T08:41:44.671Z,40.95
2018-09-13T08:44:13.391Z,40.79
2018-09-13T08:46:42.183Z,40.29
2018-09-13T08:49:11.237Z,40.17
2018-09-13T08:51:40.185Z,40.54
2018-09-13T08:54:08.973Z,40.84
2018-09-13T08:56:37.712Z,40.22
2018-09-13T08:59:06.503Z,40.03
2018-09-13T09:01:35.277Z,40.59
2018-09-13T09:04:04.150Z,40.05
2018-09-13T09:06:32.961Z,40.54
2018-09-13T09:09:01.671Z,39.93
2018-09-13T09:11:30.548Z,40.43
2018-09-13T09:13:59.400Z,40.48
2018-09-13T09:16:28.188Z,39.96
2018-09-13T09:18:57.023Z,40.29
2018-09-13T09:21:25.797Z,40.49
2018-09-13T09:23:54.722Z,39.81
2018-09-13T09:26:23.547Z,39.75
2018-09-13T09:28:52.479Z,39.88
2018-09-13T09:31:21.342Z,40.20
2018-09-13T09:33:50.089Z,39.87
2018-09-13T09:36:18.924Z,40.20
2018-09-13T09:38:47.702Z,40.15
2018-09-13T09:41:16.484Z,40.41
2018-09-13T09:43:45.294Z,40.36
2018-09-13T09:46:14.052Z,39.68
2018-09-13T09:48:42.910Z,40.32
2018-09-13T09:51:11.647Z,40.15
2018-09-13T09:53:40.544Z,40.37
2018-09-13T09:56:09.362Z,39.75
2018-09-13T09:58:38.090Z,40.31
2018-09-13T10:02:13.342Z,39.63
2018-09-13T10:04:42.242Z,40.29
2018-09-13T10:07:11.003Z,39.90
2018-09-13T10:09:39.779Z,40.11
2018-09-13T10:12:09.542Z,39.95
2018-09-13T10:14:38.312Z,40.54
2018-09-13T10:17:12.659Z,39.88
2018-09-13T10:19:46.574Z,39.89
2018-09-13T10:22:20.879Z,40.52
2018-09-13T10:24:54.778Z,39.94
2018-09-13T10:27:29.032Z,40.10
2018-09-13T10:30:03.121Z,39.83
2018-09-13T10:32:37.154Z,40.03
2018-09-13T10:35:11.158Z,40.33
2018-09-13T10:37:45.099Z,40.38
2018-09-13T10:40:19.053Z,40.46
2018-09-13T10:42:53.136Z,40.11
2018-09-13T10:45:27.082Z,40.36
2018-09-13T10:48:00.995Z,39.93
2018-09-13T10:50:33.667Z,39.85
2018-09-13T10:53:06.195Z,39.92
2018-09-13T10:55:35.019Z,40.53
2018-09-13T10:58:03.790Z,40.39
2018-09-13T11:00:32.603Z,39.97
2018-09-13T11:03:01.443Z,40.31
2018-09-13T11:05:30.282Z,39.76
2018-09-13T11:07:59.069Z,40.05
2018-09-13T11:10:27.945Z,40.23
2018-09-13T11:13:03.448Z,39.74
2018-09-13T11:15:34.229Z,40.06
2018-09-13T11:18:03.913Z,40.19
2018-09-13T11:20:33.322Z,40.19
2018-09-13T11:23:02.659Z,39.61
2018-09-13T11:25:31.400Z,40.10
2018-09-13T11:28:00.373Z,39.77
2018-09-13T11:30:29.182Z,40.18
2018-09-13T11:32:58.250Z,39.74
2018-09-13T11:35:27.089Z,39.83
2018-09-13T11:37:56.121Z,39.73
2018-09-13T11:40:25.020Z,39.84
2018-09-13T11:42:53.737Z,39.95
2018-09-13T11:45:22.528Z,39.54
2018-09-13T11:47:51.309Z,39.69
2018-09-13T11:50:20.214Z,40.08
2018-09-13T11:52:48.995Z,39.86
2018-09-13T11:55:17.757Z,39.62
2018-09-13T11:57:46.580Z,39.81
2018-09-13T12:00:15.452Z,40.01
2018-09-13T12:02:44.234Z,39.74
2018-09-13T12:05:13.013Z,40.03
2018-09-13T12:07:41.812Z,39.64
2018-09-13T12:10:10.659Z,40.10
2018-09-13T12:12:39.488Z,40.08
2018-09-13T12:15:09.229Z,39.44
2018-09-13T12:17:37.964Z,40.05
2018-09-13T12:20:07.338Z,39.89
2018-09-13T12:22:36.696Z,40.01
2018-09-13T12:25:05.546Z,39.83
2018-09-13T12:27:34.790Z,40.03
2018-09-13T12:30:04.758Z,40.20
2018-09-13T12:32:33.666Z,39.81
2018-09-13T12:35:03.674Z,40.30
2018-09-13T12:37:32.457Z,40.16
2018-09-13T12:40:01.199Z,39.70
2018-09-13T12:42:30.023Z,40.27
2018-09-13T12:44:59.055Z,39.64
2018-09-13T12:47:27.808Z,39.61
2018-09-13T12:49:56.691Z,39.56
2018-09-13T12:52:25.555Z,40.18
2018-09-13T12:54:54.322Z,40.14
2018-09-13T12:57:23.177Z,40.01
2018-09-13T12:59:51.990Z,40.21
2018-09-13T13:02:20.867Z,40.04
2018-09-13T13:04:49.737Z,40.13
2018-09-13T13:07:18.489Z,39.61
2018-09-13T13:09:47.278Z,40.20
2018-09-13T13:12:16.171Z,40.13
2018-09-13T13:14:44.961Z,39.81
2018-09-13T13:17:13.740Z,40.01
2018-09-13T13:19:42.641Z,40.12
2018-09-13T13:22:11.372Z,40.08
2018-09-13T13:24:40.134Z,40.01
2018-09-13T13:27:09.160Z,40.21
2018-09-13T13:29:38.362Z,40.27
2018-09-13T13:32:07.661Z,39.77
2018-09-13T13:34:36.787Z,39.66
2018-09-13T13:37:05.698Z,40.28
2018-09-13T13:39:34.546Z,40.01
2018-09-13T13:42:03.346Z,40.33
2018-09-13T13:44:32.150Z,39.80
2018-09-13T13:47:01.228Z,39.67
2018-09-13T13:49:30.021Z,40.41
2018-09-13T13:51:59.040Z,40.36
2018-09-13T13:54:27.885Z,40.37
2018-09-13T13:56:56.989Z,40.04
2018-09-13T13:59:26.092Z,39.81
2018-09-13T14:01:55.032Z,40.56
2018-09-13T14:04:24.329Z,40.49
2018-09-13T14:06:53.333Z,40.48
2018-09-13T14:09:22.313Z,40.03
2018-09-13T14:11:51.346Z,39.98
2018-09-13T14:14:20.362Z,40.07
2018-09-13T14:16:49.459Z,40.46
2018-09-13T14:19:18.209Z,39.93
2018-09-13T14:21:46.996Z,39.88
2018-09-13T14:24:15.813Z,39.81
2018-09-13T14:26:44.729Z,39.79
2018-09-13T14:29:13.606Z,40.24
2018-09-13T14:31:42.473Z,39.80
2018-09-13T14:34:11.259Z,39.76
2018-09-13T14:36:40.015Z,40.25
2018-09-13T14:39:10.440Z,40.28
2018-09-13T14:41:39.535Z,40.30
2018-09-13T14:44:08.327Z,39.75
2018-09-13T14:46:37.728Z,40.41
2018-09-13T14:49:06.920Z,39.84
2018-09-13T14:51:35.740Z,40.38
2018-09-13T14:54:04.563Z,40.18
2018-09-13T14:56:33.620Z,40.31
2018-09-13T14:59:02.774Z,39.69
2018-09-13T15:01:31.813Z,39.87
2018-09-13T15:04:00.691Z,40.15
2018-09-13T15:06:29.510Z,40.26
2018-09-13T15:08:58.434Z,40.41
2018-09-13T15:11:27.229Z,39.80
2018-09-13T15:13:56.005Z,39.87
2018-09-13T15:16:25.779Z,39.91
2018-09-13T15:18:54.609Z,40.25
2018-09-13T15:21:23.772Z,39.76
2018-09-13T15:23:52.919Z,39.71
2018-09-13T15:26:21.874Z,39.98
2018-09-13T15:28:50.718Z,39.75
2018-09-13T15:31:19.553Z,40.16
2018-09-13T15:33:48.413Z,39.68
2018-09-13T15:36:17.209Z,40.24
2018-09-13T15:38:46.091Z,40.26
2018-09-13T15:41:15.060Z,40.11
2018-09-13T15:46:11.528Z,40.17
2018-09-13T15:48:40.395Z,40.20
2018-09-13T15:51:09.219Z,39.74
2018-09-13T15:53:37.996Z,39.70
2018-09-13T15:56:07.183Z,39.75
2018-09-13T15:58:36.135Z,39.91
2018-09-13T16:01:04.976Z,39.62
2018-09-13T16:03:33.776Z,39.63
2018-09-13T16:06:03.069Z,40.25
2018-09-13T16:08:31.882Z,39.64
2018-09-13T16:11:00.728Z,40.10
2018-09-13T16:13:29.626Z,39.56
2018-09-13T16:15:58.470Z,40.14
2018-09-13T16:18:27.298Z,39.95
2018-09-13T16:20:56.439Z,39.58
2018-09-13T16:23:25.322Z,39.59
2018-09-13T16:25:54.451Z,39.34
2018-09-13T16:28:23.285Z,39.46
2018-09-13T16:30:52.126Z,39.55
2018-09-13T16:33:21.361Z,39.51
2018-09-13T16:35:51.889Z,39.62
2018-09-13T16:38:30.858Z,40.12
2018-09-13T16:41:05.585Z,39.54
2018-09-13T16:43:39.821Z,40.06
2018-09-13T16:46:10.793Z,39.43
2018-09-13T16:48:43.944Z,39.93
2018-09-13T16:51:13.323Z,39.62
2018-09-13T16:53:42.366Z,40.04
2018-09-13T16:56:11.257Z,40.10
2018-09-13T16:58:40.197Z,40.09
2018-09-13T17:01:09.221Z,39.63
2018-09-13T17:03:38.592Z,39.88
2018-09-13T17:06:07.551Z,39.57
2018-09-13T17:08:36.546Z,39.61
2018-09-13T17:11:05.425Z,39.68
2018-09-13T17:13:34.387Z,40.22
2018-09-13T17:16:03.352Z,40.04
2018-09-13T17:18:32.243Z,40.49
2018-09-13T17:21:04.448Z,40.82
2018-09-13T17:23:33.304Z,40.70
2018-09-13T17:26:03.250Z,40.23
2018-09-13T17:28:32.151Z,40.81
2018-09-13T17:31:01.242Z,40.47
2018-09-13T17:33:30.271Z,40.41
2018-09-13T17:35:59.259Z,40.46
2018-09-13T17:38:28.079Z,40.39
2018-09-13T17:40:56.876Z,40.14
2018-09-13T17:43:25.717Z,40.29
2018-09-13T17:45:54.572Z,40.07
2018-09-13T17:48:23.362Z,39.89
2018-09-13T17:50:52.191Z,39.83
2018-09-13T17:53:20.989Z,40.42
2018-09-13T17:55:49.804Z,40.29
2018-09-13T17:58:18.746Z,40.22
2018-09-13T18:00:47.696Z,39.66
2018-09-13T18:03:16.635Z,40.21
2018-09-13T18:05:45.550Z,40.04
2018-09-13T18:08:14.451Z,39.50
2018-09-13T18:10:43.318Z,39.86
2018-09-13T18:13:12.210Z,39.89
2018-09-13T18:15:41.016Z,40.07
2018-09-13T18:18:09.918Z,39.42
2018-09-13T18:20:38.834Z,40.05
2018-09-13T18:23:07.732Z,39.94
2018-09-13T18:25:36.566Z,39.52
2018-09-13T18:28:05.474Z,39.45
2018-09-13T18:30:34.295Z,39.68
2018-09-13T18:33:03.159Z,40.02
2018-09-13T18:35:32.000Z,40.12
2018-09-13T18:38:01.895Z,39.71
2018-09-13T18:40:30.818Z,39.77
2018-09-13T18:42:59.670Z,40.37
2018-09-13T18:45:28.537Z,40.41
2018-09-13T18:47:57.426Z,40.00
2018-09-13T18:50:27.678Z,40.08
2018-09-13T18:52:56.508Z,40.13
2018-09-13T18:55:26.421Z,40.17
2018-09-13T18:57:55.338Z,40.27
2018-09-13T19:00:24.226Z,40.96
2018-09-13T19:02:53.088Z,41.21
2018-09-13T19:05:21.991Z,40.98
2018-09-13T19:07:51.007Z,40.96
2018-09-13T19:10:19.889Z,40.99
2018-09-13T19:12:48.690Z,41.06
2018-09-13T19:15:17.510Z,41.53
2018-09-13T19:17:46.344Z,41.66
2018-09-13T19:20:15.207Z,41.57
2018-09-13T19:22:44.255Z,41.55
2018-09-13T19:25:13.245Z,41.33
2018-09-13T19:27:42.090Z,41.12
2018-09-13T19:30:10.882Z,41.93
2018-09-13T19:32:40.003Z,42.12
2018-09-13T19:35:08.872Z,41.65
2018-09-13T19:37:37.748Z,42.29
2018-09-13T19:40:07.243Z,41.74
2018-09-13T19:42:36.467Z,42.14
2018-09-13T19:45:05.567Z,41.55
2018-09-13T19:47:34.426Z,41.50
2018-09-13T19:50:03.417Z,42.11
2018-09-13T19:52:32.336Z,41.56
2018-09-13T19:55:01.235Z,42.21
2018-09-13T19:57:30.861Z,42.19
2018-09-13T19:59:59.704Z,41.67
2018-09-13T20:02:28.537Z,42.20
2018-09-13T20:04:57.415Z,41.64
2018-09-13T20:07:26.376Z,42.15
2018-09-13T20:09:55.666Z,42.23
2018-09-13T20:12:24.674Z,41.75
2018-09-13T20:14:53.805Z,42.25
2018-09-13T20:17:22.623Z,41.71
2018-09-13T20:19:51.430Z,41.77
2018-09-13T20:22:20.216Z,41.66
2018-09-13T20:24:49.046Z,42.04
2018-09-13T20:27:19.360Z,41.68
2018-09-13T20:29:48.232Z,41.54
2018-09-13T20:32:17.100Z,41.57
2018-09-13T20:34:45.939Z,41.56
2018-09-13T20:37:14.844Z,41.52
2018-09-13T20:39:43.693Z,41.51
2018-09-13T20:42:12.496Z,41.46
2018-09-13T20:44:41.315Z,41.46
2018-09-13T20:47:10.086Z,42.01
2018-09-13T20:49:39.003Z,41.37
2018-09-13T20:52:07.891Z,41.66
2018-09-13T20:54:36.740Z,41.73
2018-09-13T20:57:05.428Z,41.45
2018-09-13T20:59:34.170Z,41.57
2018-09-13T21:02:03.212Z,41.43
2018-09-13T21:04:32.023Z,41.40
2018-09-13T21:07:00.815Z,41.93
2018-09-13T21:09:29.641Z,41.40
2018-09-13T21:11:59.249Z,41.36
2018-09-13T21:14:28.334Z,41.94
2018-09-13T21:16:57.149Z,41.38
2018-09-13T21:19:25.983Z,41.44
2018-09-13T21:21:54.882Z,41.71
2018-09-13T21:24:23.813Z,41.18
2018-09-13T21:26:52.913Z,41.76
2018-09-13T21:29:21.720Z,41.65
2018-09-13T21:31:50.529Z,41.06
2018-09-13T21:34:19.732Z,41.02
2018-09-13T21:36:48.640Z,40.71
2018-09-13T21:39:17.503Z,41.13
2018-09-13T21:41:47.043Z,40.35
2018-09-13T21:44:16.017Z,40.24
2018-09-13T21:46:44.881Z,40.80
2018-09-13T21:49:13.660Z,40.19
2018-09-13T21:51:42.434Z,39.97
2018-09-13T21:54:11.287Z,40.12
2018-09-13T21:56:40.168Z,39.93
2018-09-13T21:59:09.965Z,40.44
2018-09-13T22:01:38.729Z,40.49
2018-09-13T22:04:07.511Z,40.83
2018-09-13T22:06:36.333Z,40.73
2018-09-13T22:09:09.482Z,40.02
2018-09-13T22:11:39.809Z,39.86
2018-09-13T22:14:08.681Z,39.75
2018-09-13T22:16:37.581Z,40.37
2018-09-13T22:19:06.468Z,40.07
2018-09-13T22:21:35.903Z,39.84
2018-09-13T22:24:05.405Z,39.85
2018-09-13T22:26:35.127Z,39.70
2018-09-13T22:29:04.356Z,40.20
2018-09-13T22:31:33.597Z,39.87
2018-09-13T22:34:02.805Z,39.57
2018-09-13T22:36:31.637Z,40.01
2018-09-13T22:39:00.349Z,39.73
2018-09-13T22:41:29.164Z,39.84
2018-09-13T22:43:57.898Z,39.68
2018-09-13T22:46:26.672Z,40.25
2018-09-13T22:48:55.555Z,39.48
2018-09-13T22:51:24.339Z,39.45
2018-09-13T22:53:53.111Z,39.71
2018-09-13T22:56:21.905Z,39.44
2018-09-13T22:58:50.744Z,39.24
2018-09-13T23:01:19.491Z,39.29
2018-09-13T23:03:48.397Z,39.20
2018-09-13T23:06:17.449Z,39.74
2018-09-13T23:08:46.264Z,39.75
2018-09-13T23:11:14.989Z,39.73
2018-09-13T23:13:43.784Z,39.69
2018-09-13T23:16:12.526Z,39.60
2018-09-13T23:18:41.375Z,39.57
2018-09-13T23:21:10.512Z,39.54
2018-09-13T23:23:39.310Z,39.20
2018-09-13T23:26:08.110Z,39.21
2018-09-13T23:28:36.978Z,38.99
2018-09-13T23:31:05.840Z,39.44
2018-09-13T23:33:34.601Z,39.56
2018-09-13T23:36:03.581Z,38.87
2018-09-13T23:38:32.396Z,38.92
2018-09-13T23:41:01.154Z,39.49
2018-09-13T23:43:29.987Z,38.90
2018-09-13T23:45:58.763Z,38.82
2018-09-13T23:48:27.574Z,38.77
2018-09-13T23:50:56.404Z,38.84
2018-09-13T23:53:25.189Z,39.39
2018-09-13T23:55:53.971Z,39.12
2018-09-13T23:58:22.754Z,38.73
