createdAt,value
2022-08-30T00:01:58.089Z,101843.25
2022-08-30T00:04:26.532Z,101825.88
2022-08-30T00:06:54.653Z,101828.19
2022-08-30T00:09:22.731Z,101835.06
2022-08-30T00:11:52.194Z,101838.97
2022-08-30T00:14:21.586Z,101831.88
2022-08-30T00:16:50.192Z,101835.56
2022-08-30T00:19:18.165Z,101831.88
2022-08-30T00:21:46.276Z,101831.16
2022-08-30T00:24:14.334Z,101832.00
2022-08-30T00:26:42.376Z,101835.56
2022-08-30T00:29:10.402Z,101835.84
2022-08-30T00:31:39.743Z,101831.00
2022-08-30T00:34:07.996Z,101835.56
2022-08-30T00:36:37.156Z,101823.06
2022-08-30T00:39:05.572Z,101835.56
2022-08-30T00:41:33.592Z,101837.28
2022-08-30T00:44:01.723Z,101830.19
2022-08-30T00:46:29.882Z,101829.31
2022-08-30T00:49:10.151Z,101842.19
2022-08-30T00:51:38.404Z,101836.06
2022-08-30T00:54:07.253Z,101836.28
2022-08-30T00:56:35.834Z,101838.00
2022-08-30T00:59:07.083Z,101833.56
2022-08-30T01:01:36.175Z,101838.28
2022-08-30T01:04:08.784Z,101842.66
2022-08-30T01:06:39.503Z,101840.97
2022-08-30T01:09:08.003Z,101849.88
2022-08-30T01:11:39.275Z,101835.84
2022-08-30T01:14:09.355Z,101844.63
2022-08-30T01:16:40.608Z,101846.34
2022-08-30T01:19:22.423Z,101848.31
2022-08-30T01:21:55.894Z,101850.00
2022-08-30T01:24:25.573Z,101841.44
2022-08-30T01:26:53.569Z,101843.41
2022-08-30T01:29:24.751Z,101845.09
2022-08-30T01:31:52.870Z,101846.63
2022-08-30T01:34:21.056Z,101850.28
2022-08-30T01:36:50.570Z,101855.41
2022-08-30T01:39:19.923Z,101852.69
2022-08-30T01:41:50.378Z,101851.75
2022-08-30T01:44:18.410Z,101857.13
2022-08-30T01:46:49.401Z,101861.53
2022-08-30T01:49:27.471Z,101866.19
2022-08-30T01:52:00.647Z,101864.47
2022-08-30T01:54:38.319Z,101868.16
2022-08-30T01:57:10.066Z,101862.78
2022-08-30T01:59:42.625Z,101861.03
2022-08-30T02:02:11.534Z,101862.78
2022-08-30T02:04:39.500Z,101857.47
2022-08-30T02:07:07.546Z,101861.91
2022-08-30T02:09:37.630Z,101857.38
2022-08-30T02:12:08.163Z,101855.66
2022-08-30T02:14:37.078Z,101857.38
2022-08-30T02:17:06.148Z,101821.47
2022-08-30T02:19:34.652Z,101830.59
2022-08-30T02:22:02.825Z,101861.66
2022-08-30T02:24:30.943Z,101848.31
2022-08-30T02:26:59.160Z,101852.69
2022-08-30T02:29:29.093Z,101849.03
2022-08-30T02:31:57.452Z,101850.00
2022-08-30T02:34:25.477Z,101846.34
2022-08-30T02:36:53.519Z,101844.88
2022-08-30T02:39:21.827Z,101842.91
2022-08-30T02:41:50.069Z,101837.75
2022-08-30T02:44:18.413Z,101846.63
2022-08-30T02:46:48.279Z,101848.31
2022-08-30T02:49:33.068Z,101843.78
2022-08-30T02:52:02.118Z,101840.34
2022-08-30T02:54:33.173Z,101834.09
2022-08-30T02:57:04.787Z,101841.44
2022-08-30T02:59:34.205Z,101844.88
2022-08-30T03:02:03.664Z,101839.50
2022-08-30T03:04:31.910Z,101840.34
2022-08-30T03:07:00.283Z,101839.50
2022-08-30T03:09:28.312Z,101844.00
2022-08-30T03:11:56.310Z,101837.03
2022-08-30T03:14:24.498Z,101848.53
2022-08-30T03:16:52.777Z,101852.22
2022-08-30T03:19:22.593Z,101848.53
2022-08-30T03:21:51.275Z,101841.44
2022-08-30T03:24:19.517Z,101844.16
2022-08-30T03:26:47.552Z,101853.06
2022-08-30T03:29:15.623Z,101853.06
2022-08-30T03:31:53.294Z,101842.28
2022-08-30T03:34:24.340Z,101848.53
2022-08-30T03:36:53.819Z,101843.16
2022-08-30T03:39:22.930Z,101848.53
2022-08-30T03:41:52.306Z,101849.53
2022-08-30T03:44:20.653Z,101858.44
2022-08-30T03:46:50.738Z,101858.44
2022-08-30T03:49:19.373Z,101857.63
2022-08-30T03:51:49.475Z,101853.94
2022-08-30T03:54:17.697Z,101855.66
2022-08-30T03:56:45.778Z,101861.03
2022-08-30T03:59:13.957Z,101862.78
2022-08-30T04:01:42.941Z,101866.44
2022-08-30T04:04:11.534Z,101871.81
2022-08-30T04:06:39.660Z,101880.88
2022-08-30T04:09:09.090Z,101875.47
2022-08-30T04:11:37.254Z,101879.16
2022-08-30T04:14:05.410Z,101886.25
2022-08-30T04:16:33.690Z,101876.00
2022-08-30T04:19:01.733Z,101875.47
2022-08-30T04:21:29.874Z,101873.78
2022-08-30T04:23:57.887Z,101876.47
2022-08-30T04:26:29.334Z,101878.94
2022-08-30T04:28:58.165Z,101880.38
2022-08-30T04:31:27.443Z,101882.09
2022-08-30T04:33:56.174Z,101890.91
2022-08-30T04:36:24.630Z,101888.22
2022-08-30T04:38:52.733Z,101892.59
2022-08-30T04:41:24.657Z,101890.91
2022-08-30T04:43:54.078Z,101894.59
2022-08-30T04:46:22.337Z,101900.81
2022-08-30T04:48:50.498Z,101906.22
2022-08-30T04:51:19.857Z,101899.97
2022-08-30T04:53:47.913Z,101912.47
2022-08-30T04:56:19.700Z,101906.81
2022-08-30T04:58:48.998Z,101907.69
2022-08-30T05:01:21.008Z,101906.81
2022-08-30T05:03:53.601Z,101918.59
2022-08-30T05:06:22.385Z,101923.25
2022-08-30T05:08:51.028Z,101924.94
2022-08-30T05:11:19.233Z,101924.94
2022-08-30T05:13:47.938Z,101934.28
2022-08-30T05:16:18.039Z,101931.84
2022-08-30T05:18:49.064Z,101936.22
2022-08-30T05:21:18.827Z,101931.09
2022-08-30T05:23:47.469Z,101938.22
2022-08-30T05:26:18.185Z,101938.22
2022-08-30T05:28:46.915Z,101939.06
2022-08-30T05:31:20.006Z,101943.63
2022-08-30T05:33:50.153Z,101944.56
2022-08-30T05:36:19.701Z,101954.13
2022-08-30T05:38:47.706Z,101947.50
2022-08-30T05:41:16.266Z,101951.31
2022-08-30T05:43:44.999Z,101953.88
2022-08-30T05:46:16.112Z,101952.75
2022-08-30T05:48:44.176Z,101951.31
2022-08-30T05:51:16.481Z,101963.78
2022-08-30T05:53:45.813Z,101960.97
2022-08-30T05:56:16.019Z,101964.41
2022-08-30T05:58:45.127Z,101968.81
2022-08-30T06:01:21.579Z,101960.47
2022-08-30T06:03:49.609Z,101955.06
2022-08-30T06:06:19.188Z,101960.47
2022-08-30T06:08:48.568Z,101955.06
2022-08-30T06:11:19.444Z,101961.31
2022-08-30T06:13:48.058Z,101958.75
2022-08-30T06:16:18.176Z,101962.66
2022-08-30T06:18:46.934Z,101962.41
2022-08-30T06:21:19.441Z,101970.38
2022-08-30T06:23:47.671Z,101959.97
2022-08-30T06:26:16.416Z,101971.50
2022-08-30T06:28:45.520Z,101974.06
2022-08-30T06:31:16.273Z,101966.09
2022-08-30T06:33:44.858Z,101971.75
2022-08-30T06:36:16.342Z,101976.41
2022-08-30T06:38:46.450Z,101981.34
2022-08-30T06:41:19.517Z,101985.59
2022-08-30T06:43:49.196Z,101973.34
2022-08-30T06:46:20.273Z,101987.31
2022-08-30T06:48:48.870Z,101986.47
2022-08-30T06:51:17.217Z,101986.72
2022-08-30T06:53:50.047Z,101988.44
2022-08-30T06:56:19.464Z,101955.00
2022-08-30T06:58:48.462Z,101989.28
2022-08-30T07:01:18.777Z,101986.22
2022-08-30T07:03:46.793Z,101995.78
2022-08-30T07:06:14.926Z,101999.44
2022-08-30T07:08:43.412Z,101993.16
2022-08-30T07:11:13.179Z,101986.94
2022-08-30T07:13:41.383Z,101988.66
2022-08-30T07:16:13.814Z,101986.94
2022-08-30T07:18:58.763Z,101996.00
2022-08-30T07:21:29.051Z,101983.50
2022-08-30T07:23:58.627Z,101985.22
2022-08-30T07:26:31.424Z,101986.94
2022-08-30T07:28:59.433Z,101986.94
2022-08-30T07:31:27.747Z,101981.56
2022-08-30T07:33:56.129Z,101985.00
2022-08-30T07:36:24.541Z,101985.00
2022-08-30T07:38:53.829Z,101966.16
2022-08-30T07:41:24.804Z,101991.88
2022-08-30T07:43:54.442Z,101957.59
2022-08-30T07:46:23.601Z,101945.84
2022-08-30T07:48:52.116Z,101986.22
2022-08-30T07:51:22.628Z,101980.81
2022-08-30T07:53:50.626Z,101986.22
2022-08-30T07:56:19.150Z,101988.91
2022-08-30T07:58:47.129Z,101977.41
2022-08-30T08:01:17.512Z,101978.00
2022-08-30T08:03:46.788Z,101994.31
2022-08-30T08:06:17.070Z,101987.91
2022-08-30T08:08:45.861Z,101956.63
2022-08-30T08:11:16.618Z,101987.66
2022-08-30T08:13:53.606Z,101997.56
2022-08-30T08:16:26.278Z,101989.25
2022-08-30T08:18:55.178Z,101989.38
2022-08-30T08:21:24.086Z,101986.78
2022-08-30T08:23:52.822Z,101993.06
2022-08-30T08:26:23.272Z,102001.00
2022-08-30T08:28:51.275Z,101991.94
2022-08-30T08:31:21.501Z,101991.09
2022-08-30T08:33:53.590Z,102000.88
2022-08-30T08:36:21.837Z,102003.59
2022-08-30T08:38:49.872Z,102000.63
2022-08-30T08:41:43.078Z,101996.50
2022-08-30T08:44:21.761Z,102002.59
2022-08-30T08:46:57.387Z,101994.50
2022-08-30T08:49:27.012Z,101998.19
2022-08-30T08:52:13.504Z,101993.53
2022-08-30T08:54:48.256Z,101993.66
2022-08-30T08:57:17.724Z,102007.00
2022-08-30T08:59:48.136Z,101990.97
2022-08-30T09:02:25.346Z,101994.50
2022-08-30T09:05:00.695Z,101992.81
2022-08-30T09:07:31.667Z,101973.72
2022-08-30T09:10:01.237Z,101984.84
2022-08-30T09:12:29.636Z,101992.81
2022-08-30T09:15:03.794Z,101994.25
2022-08-30T09:17:50.704Z,101999.63
2022-08-30T09:20:29.241Z,101977.88
2022-08-30T09:22:57.993Z,101998.94
2022-08-30T09:25:28.525Z,102012.41
2022-08-30T09:28:09.980Z,101991.69
2022-08-30T09:30:39.590Z,102001.00
2022-08-30T09:33:19.686Z,101994.50
2022-08-30T09:35:52.235Z,101992.81
2022-08-30T09:38:25.124Z,101989.97
2022-08-30T09:40:55.237Z,101994.25
2022-08-30T09:43:26.326Z,101994.25
2022-08-30T09:46:16.498Z,101993.16
2022-08-30T09:48:46.181Z,101988.59
2022-08-30T09:51:45.201Z,101990.59
2022-08-30T09:54:22.873Z,101980.06
2022-08-30T09:57:04.473Z,101982.75
2022-08-30T09:59:47.983Z,101992.53
2022-08-30T10:02:35.168Z,101991.81
2022-08-30T10:05:12.058Z,101987.41
2022-08-30T10:07:50.425Z,101988.66
2022-08-30T10:10:31.941Z,101985.22
2022-08-30T10:13:08.436Z,101985.97
2022-08-30T10:15:42.193Z,101990.34
2022-08-30T10:18:20.937Z,101974.31
2022-08-30T10:20:56.722Z,101989.88
2022-08-30T10:23:31.133Z,101987.91
2022-08-30T10:26:14.210Z,101982.78
2022-08-30T10:28:52.388Z,101997.84
2022-08-30T10:31:35.191Z,101984.47
2022-08-30T10:34:10.006Z,101984.47
2022-08-30T10:36:44.072Z,101979.97
2022-08-30T10:39:19.527Z,101988.19
2022-08-30T10:41:52.021Z,101978.25
2022-08-30T10:44:27.377Z,101977.41
2022-08-30T10:47:11.424Z,101977.41
2022-08-30T10:49:45.759Z,101985.47
2022-08-30T10:52:26.722Z,101988.19
2022-08-30T10:55:00.768Z,101993.56
2022-08-30T10:57:28.957Z,101982.16
2022-08-30T11:00:02.697Z,101986.22
2022-08-30T11:03:07.923Z,101982.53
2022-08-30T11:06:00.394Z,101983.66
2022-08-30T11:08:46.539Z,101977.41
2022-08-30T11:11:23.693Z,101977.41
2022-08-30T11:13:56.906Z,101978.38
2022-08-30T11:16:37.130Z,101988.19
2022-08-30T11:19:16.748Z,101978.84
2022-08-30T11:21:48.704Z,101973.72
2022-08-30T11:24:21.980Z,101970.06
2022-08-30T11:27:01.081Z,101959.28
2022-08-30T11:29:36.835Z,101959.28
2022-08-30T11:32:37.330Z,101962.66
2022-08-30T11:35:06.461Z,101961.84
2022-08-30T11:37:42.045Z,101964.16
2022-08-30T11:40:27.535Z,101928.31
2022-08-30T11:42:57.866Z,101964.84
2022-08-30T11:45:52.470Z,101974.94
2022-08-30T11:48:53.631Z,101974.94
2022-08-30T11:52:26.361Z,101961.44
2022-08-30T11:55:00.625Z,101974.94
2022-08-30T11:57:34.600Z,101960.47
2022-08-30T12:00:11.564Z,101917.06
2022-08-30T12:02:49.063Z,101970.97
2022-08-30T12:05:51.281Z,101974.66
2022-08-30T12:09:02.756Z,101963.91
2022-08-30T12:12:05.707Z,101963.91
2022-08-30T12:14:44.783Z,101968.28
2022-08-30T12:17:39.662Z,101966.34
2022-08-30T12:20:23.126Z,101958.25
2022-08-30T12:22:51.812Z,101963.63
2022-08-30T12:25:28.686Z,101945.59
2022-08-30T12:28:11.495Z,101954.56
2022-08-30T12:30:41.024Z,101953.56
2022-08-30T12:33:14.404Z,101943.50
2022-08-30T12:35:45.453Z,101954.28
2022-08-30T12:38:19.272Z,101941.81
2022-08-30T12:40:58.101Z,101948.91
2022-08-30T12:43:40.321Z,101942.78
2022-08-30T12:46:15.198Z,101933.38
2022-08-30T12:48:46.674Z,101939.25
2022-08-30T12:51:41.152Z,101946.94
2022-08-30T12:54:21.023Z,101945.22
2022-08-30T12:56:52.960Z,101946.94
2022-08-30T12:59:51.848Z,101949.78
2022-08-30T13:02:24.757Z,101956.00
2022-08-30T13:04:56.381Z,101948.16
2022-08-30T13:07:33.729Z,101943.78
2022-08-30T13:10:11.916Z,101942.78
2022-08-30T13:12:40.474Z,101943.78
2022-08-30T13:15:16.588Z,101935.81
2022-08-30T13:17:46.680Z,101942.06
2022-08-30T13:20:27.427Z,101935.81
2022-08-30T13:23:04.527Z,101934.00
2022-08-30T13:25:33.085Z,101925.66
2022-08-30T13:28:01.670Z,101935.69
2022-08-30T13:30:31.390Z,101928.59
2022-08-30T13:33:01.393Z,101934.94
2022-08-30T13:35:33.733Z,101927.88
2022-08-30T13:38:04.261Z,101934.13
2022-08-30T13:40:32.653Z,101920.50
2022-08-30T13:43:01.750Z,101926.75
2022-08-30T13:45:45.452Z,101922.22
2022-08-30T13:48:17.422Z,101913.38
2022-08-30T13:50:55.494Z,101923.91
2022-08-30T13:56:14.225Z,101928.34
2022-08-30T13:58:42.462Z,101932.72
2022-08-30T14:01:10.737Z,101931.03
2022-08-30T14:04:13.226Z,101920.50
2022-08-30T14:06:34.077Z,101927.34
2022-08-30T14:09:04.547Z,101920.13
2022-08-30T14:11:33.092Z,101925.38
2022-08-30T14:14:28.561Z,101921.94
2022-08-30T14:16:50.064Z,101921.94
2022-08-30T14:19:18.846Z,101925.38
2022-08-30T14:21:48.838Z,101927.09
2022-08-30T14:24:20.013Z,101927.09
2022-08-30T14:26:52.429Z,101918.25
2022-08-30T14:29:24.788Z,101923.38
2022-08-30T14:31:53.777Z,101933.34
2022-08-30T14:34:23.182Z,101921.69
2022-08-30T14:36:52.556Z,101927.09
2022-08-30T14:39:21.598Z,101892.59
2022-08-30T14:41:51.954Z,101925.25
2022-08-30T14:44:21.976Z,101919.72
2022-08-30T14:46:51.158Z,101928.78
2022-08-30T14:49:20.625Z,101900.66
2022-08-30T14:51:49.493Z,101916.31
2022-08-30T14:54:21.178Z,101925.38
2022-08-30T14:56:49.429Z,101920.00
2022-08-30T14:59:18.689Z,101919.25
2022-08-30T15:01:46.731Z,101913.66
2022-08-30T15:04:16.238Z,101916.81
2022-08-30T15:06:46.956Z,101917.81
2022-08-30T15:09:18.673Z,101910.00
2022-08-30T15:11:53.577Z,101883.09
2022-08-30T15:14:23.751Z,101919.78
2022-08-30T15:16:54.371Z,101917.06
2022-08-30T15:19:22.425Z,101918.78
2022-08-30T15:21:50.429Z,101918.78
2022-08-30T15:24:24.830Z,101917.81
2022-08-30T15:27:00.657Z,101919.91
2022-08-30T15:29:30.543Z,101905.13
2022-08-30T15:32:01.227Z,101911.69
2022-08-30T15:34:29.490Z,101913.38
2022-08-30T15:36:57.882Z,101909.72
2022-08-30T15:39:26.405Z,101909.72
2022-08-30T15:42:00.612Z,101906.03
2022-08-30T15:44:31.089Z,101914.38
2022-08-30T15:46:59.499Z,101911.69
2022-08-30T15:49:27.577Z,101921.34
2022-08-30T15:51:55.682Z,101914.13
2022-08-30T15:54:24.954Z,101907.03
2022-08-30T15:56:59.614Z,101913.38
2022-08-30T15:59:28.686Z,101911.69
2022-08-30T16:01:59.293Z,101910.00
2022-08-30T16:04:27.820Z,101915.38
2022-08-30T16:06:56.178Z,101916.34
2022-08-30T16:09:24.803Z,101918.19
2022-08-30T16:11:52.912Z,101917.59
2022-08-30T16:14:21.121Z,101919.28
2022-08-30T16:16:49.119Z,101912.22
2022-08-30T16:19:18.508Z,101908.50
2022-08-30T16:21:47.600Z,101919.16
2022-08-30T16:24:18.274Z,101912.94
2022-08-30T16:26:50.881Z,101918.34
2022-08-30T16:29:18.891Z,101924.69
2022-08-30T16:31:48.407Z,101918.09
2022-08-30T16:34:20.770Z,101914.91
2022-08-30T16:36:48.870Z,101924.69
2022-08-30T16:39:17.146Z,101924.69
2022-08-30T16:41:46.629Z,101928.38
2022-08-30T16:44:17.898Z,101924.81
2022-08-30T16:46:52.835Z,101928.38
2022-08-30T16:49:24.864Z,101922.13
2022-08-30T16:51:54.477Z,101926.69
2022-08-30T16:54:22.791Z,101923.97
2022-08-30T16:56:50.870Z,101921.28
2022-08-30T16:59:19.236Z,101924.69
2022-08-30T17:01:48.195Z,101931.81
2022-08-30T17:04:18.605Z,101926.41
2022-08-30T17:06:50.241Z,101933.75
2022-08-30T17:09:19.527Z,101930.06
2022-08-30T17:11:48.850Z,101939.16
2022-08-30T17:14:22.927Z,101940.03
2022-08-30T17:16:56.380Z,101948.22
2022-08-30T17:19:26.349Z,101948.22
2022-08-30T17:21:56.857Z,101948.22
2022-08-30T17:24:26.377Z,101951.06
2022-08-30T17:26:54.571Z,101947.25
2022-08-30T17:29:22.704Z,101949.94
2022-08-30T17:34:38.798Z,101956.31
2022-08-30T17:37:09.186Z,101975.19
2022-08-30T17:39:38.360Z,101964.41
2022-08-30T17:42:07.225Z,101963.41
2022-08-30T17:44:41.940Z,101966.09
2022-08-30T17:47:10.490Z,101969.78
2022-08-30T17:49:38.838Z,101969.78
2022-08-30T17:52:08.614Z,101973.72
2022-08-30T17:54:39.901Z,101972.00
2022-08-30T17:57:10.973Z,101979.84
2022-08-30T17:59:39.522Z,101965.16
2022-08-30T18:02:07.757Z,101982.66
2022-08-30T18:04:41.800Z,101993.69
2022-08-30T18:07:12.472Z,101966.16
2022-08-30T18:09:40.906Z,101993.56
2022-08-30T18:12:09.871Z,101996.38
2022-08-30T18:14:39.342Z,101995.50
2022-08-30T18:17:08.026Z,101997.25
2022-08-30T18:19:46.025Z,102006.28
2022-08-30T18:22:16.488Z,102006.91
2022-08-30T18:24:45.973Z,102021.25
2022-08-30T18:27:15.438Z,102020.25
2022-08-30T18:29:43.659Z,102018.56
2022-08-30T18:32:12.867Z,102021.00
2022-08-30T18:34:42.787Z,102025.41
2022-08-30T18:37:12.433Z,102020.00
2022-08-30T18:39:42.621Z,102019.75
2022-08-30T18:42:10.985Z,102017.78
2022-08-30T18:44:40.213Z,102024.88
2022-08-30T18:47:12.186Z,102011.19
2022-08-30T18:49:40.570Z,102031.03
2022-08-30T18:52:11.151Z,102031.72
2022-08-30T18:54:42.343Z,102038.84
2022-08-30T18:57:10.724Z,102045.06
2022-08-30T18:59:39.081Z,102037.84
2022-08-30T19:02:13.878Z,102046.06
2022-08-30T19:04:43.486Z,102032.72
2022-08-30T19:07:15.470Z,102042.25
2022-08-30T19:09:46.880Z,102001.38
2022-08-30T19:12:16.467Z,102045.19
2022-08-30T19:14:44.576Z,102044.25
2022-08-30T19:17:13.072Z,102055.03
2022-08-30T19:19:48.698Z,102053.53
2022-08-30T19:22:19.060Z,102052.47
2022-08-30T19:24:49.758Z,102049.16
2022-08-30T19:27:21.654Z,102059.19
2022-08-30T19:30:06.725Z,102059.19
2022-08-30T19:32:34.736Z,102060.91
2022-08-30T19:35:02.891Z,102062.88
2022-08-30T19:37:30.903Z,102065.56
2022-08-30T19:40:00.769Z,102064.13
2022-08-30T19:42:29.163Z,102066.56
2022-08-30T19:44:57.203Z,102062.88
2022-08-30T19:47:25.519Z,102054.91
2022-08-30T19:49:53.712Z,102061.16
2022-08-30T19:52:22.413Z,102048.66
2022-08-30T19:54:50.439Z,102053.09
2022-08-30T19:57:19.855Z,102048.66
2022-08-30T19:59:47.833Z,102055.16
2022-08-30T20:02:15.995Z,102056.03
2022-08-30T20:04:44.139Z,102056.03
2022-08-30T20:07:14.794Z,102057.72
2022-08-30T20:09:42.771Z,102066.56
2022-08-30T20:12:10.726Z,102071.09
2022-08-30T20:14:42.596Z,102064.81
2022-08-30T20:17:11.675Z,102054.28
2022-08-30T20:19:40.186Z,102063.13
2022-08-30T20:22:08.733Z,102051.16
2022-08-30T20:24:24.930Z,101955.31
2022-08-30T20:24:37.918Z,102057.72
2022-08-30T20:27:08.058Z,102066.81
2022-08-30T20:29:37.954Z,102075.72
2022-08-30T20:32:07.606Z,102072.19
2022-08-30T20:34:35.726Z,102082.13
2022-08-30T20:37:04.021Z,102073.28
2022-08-30T20:39:32.025Z,102079.53
2022-08-30T20:41:59.990Z,102075.03
2022-08-30T20:44:27.954Z,102076.84
2022-08-30T20:46:55.983Z,102065.31
2022-08-30T20:49:25.294Z,102068.75
2022-08-30T20:51:54.450Z,102076.84
2022-08-30T20:54:22.733Z,102073.28
2022-08-30T20:56:51.513Z,102068.75
2022-08-30T20:59:19.624Z,102075.97
2022-08-30T21:01:50.024Z,102073.53
2022-08-30T21:04:18.897Z,102076.09
2022-08-30T21:06:48.251Z,102079.78
2022-08-30T21:09:16.835Z,102076.09
2022-08-30T21:11:45.389Z,102078.81
2022-08-30T21:14:13.722Z,102079.78
2022-08-30T21:16:42.261Z,102079.78
2022-08-30T21:19:10.284Z,102075.41
2022-08-30T21:21:40.416Z,102077.84
2022-08-30T21:24:10.782Z,102009.56
2022-08-30T21:26:39.904Z,102086.88
2022-08-30T21:29:08.509Z,102083.22
2022-08-30T21:31:38.944Z,102077.09
2022-08-30T21:34:08.506Z,102066.78
2022-08-30T21:36:46.456Z,102076.09
2022-08-30T21:39:22.108Z,102079.78
2022-08-30T21:41:52.340Z,102075.41
2022-08-30T21:44:23.109Z,102072.69
2022-08-30T21:46:52.889Z,102078.94
2022-08-30T21:49:23.155Z,102075.28
2022-08-30T21:51:53.636Z,102077.97
2022-08-30T21:54:24.372Z,102079.78
2022-08-30T21:56:54.537Z,102087.00
2022-08-30T21:59:22.901Z,102087.88
2022-08-30T22:01:50.926Z,102081.75
2022-08-30T22:04:22.011Z,102086.88
2022-08-30T22:06:53.847Z,102076.09
2022-08-30T22:09:26.592Z,102079.06
2022-08-30T22:11:54.918Z,102081.50
2022-08-30T22:14:23.827Z,102086.88
2022-08-30T22:16:54.681Z,102083.22
2022-08-30T22:19:23.623Z,102080.53
2022-08-30T22:21:52.182Z,102077.84
2022-08-30T22:24:24.840Z,102075.28
2022-08-30T22:26:52.820Z,102085.19
2022-08-30T22:29:20.904Z,102081.50
2022-08-30T22:31:48.992Z,102077.09
2022-08-30T22:34:17.068Z,102083.47
2022-08-30T22:36:45.678Z,102078.09
2022-08-30T22:39:14.000Z,102076.34
2022-08-30T22:41:44.295Z,102087.13
2022-08-30T22:44:12.689Z,102087.13
2022-08-30T22:46:41.535Z,102092.53
2022-08-30T22:49:10.788Z,102094.50
2022-08-30T22:51:40.471Z,102080.75
2022-08-30T22:54:10.564Z,102096.44
2022-08-30T22:56:39.527Z,102092.78
2022-08-30T22:59:08.993Z,102092.78
2022-08-30T23:01:40.156Z,102091.16
2022-08-30T23:04:09.305Z,102090.28
2022-08-30T23:06:37.377Z,102092.03
2022-08-30T23:09:07.072Z,102061.81
2022-08-30T23:11:36.106Z,102091.03
2022-08-30T23:14:05.575Z,102087.72
2022-08-30T23:16:35.331Z,102093.00
2022-08-30T23:19:03.613Z,102093.00
2022-08-30T23:21:32.254Z,102089.34
2022-08-30T23:24:17.645Z,102093.00
2022-08-30T23:27:05.655Z,102098.38
2022-08-30T23:29:52.239Z,102102.06
2022-08-30T23:32:40.293Z,102100.34
2022-08-30T23:35:29.393Z,102098.63
2022-08-30T23:38:16.205Z,102103.88
2022-08-30T23:41:02.254Z,102108.44
2022-08-30T23:43:47.593Z,102105.75
2022-08-30T23:46:33.071Z,102104.00
2022-08-30T23:49:20.211Z,102110.28
2022-08-30T23:52:05.576Z,102106.72
2022-08-30T23:54:51.025Z,102103.19
2022-08-30T23:57:36.370Z,102103.19
