createdAt,value
2022-08-19T00:00:23.576Z,16.52
2022-08-19T00:01:30.205Z,16.75
2022-08-19T00:02:32.414Z,16.33
2022-08-19T00:03:34.495Z,17.52
2022-08-19T00:04:37.674Z,16.17
2022-08-19T00:05:39.603Z,17.73
2022-08-19T00:06:43.277Z,17.42
2022-08-19T00:07:45.073Z,18.25
2022-08-19T00:08:46.561Z,18.52
2022-08-19T00:09:48.084Z,18.48
2022-08-19T00:10:49.569Z,17.30
2022-08-19T00:11:53.896Z,16.38
2022-08-19T00:12:55.683Z,15.80
2022-08-19T00:13:57.632Z,17.23
2022-08-19T00:14:59.155Z,15.55
2022-08-19T00:16:01.562Z,16.10
2022-08-19T00:17:04.521Z,16.77
2022-08-19T00:18:05.985Z,15.30
2022-08-19T00:19:08.166Z,15.90
2022-08-19T00:20:13.571Z,17.55
2022-08-19T00:21:15.813Z,17.70
2022-08-19T00:22:19.267Z,19.05
2022-08-19T00:23:20.887Z,16.88
2022-08-19T00:24:22.946Z,16.35
2022-08-19T00:25:30.103Z,14.70
2022-08-19T00:26:31.995Z,17.58
2022-08-19T00:27:33.873Z,15.68
2022-08-19T00:28:36.719Z,16.25
2022-08-19T00:30:39.919Z,16.55
2022-08-19T00:31:43.141Z,17.65
2022-08-19T00:32:44.688Z,16.55
2022-08-19T00:33:46.206Z,17.27
2022-08-19T00:34:47.641Z,17.08
2022-08-19T00:35:54.620Z,17.35
2022-08-19T00:36:58.610Z,17.67
2022-08-19T00:38:00.555Z,17.38
2022-08-19T00:39:02.134Z,16.63
2022-08-19T00:40:07.135Z,17.52
2022-08-19T00:41:09.717Z,20.25
2022-08-19T00:42:11.593Z,18.42
2022-08-19T00:43:14.625Z,15.50
2022-08-19T00:44:27.217Z,17.58
2022-08-19T00:45:32.526Z,18.58
2022-08-19T00:46:39.674Z,17.38
2022-08-19T00:47:41.974Z,18.10
2022-08-19T00:48:43.439Z,16.58
2022-08-19T00:49:52.220Z,17.20
2022-08-19T00:52:03.157Z,15.70
2022-08-19T00:53:05.242Z,16.67
2022-08-19T00:54:06.776Z,17.05
2022-08-19T00:55:12.759Z,18.73
2022-08-19T00:56:14.295Z,17.58
2022-08-19T00:57:22.141Z,18.08
2022-08-19T00:58:28.887Z,16.35
2022-08-19T01:00:00.546Z,18.05
2022-08-19T01:00:52.250Z,16.77
2022-08-19T01:01:53.820Z,17.85
2022-08-19T01:02:56.253Z,17.77
2022-08-19T01:03:58.844Z,17.73
2022-08-19T01:05:05.717Z,19.00
2022-08-19T01:06:07.822Z,18.92
2022-08-19T01:07:09.426Z,17.17
2022-08-19T01:08:20.209Z,17.60
2022-08-19T01:09:21.708Z,18.30
2022-08-19T01:10:27.570Z,15.77
2022-08-19T01:11:31.012Z,17.60
2022-08-19T01:12:32.892Z,17.08
2022-08-19T01:13:44.600Z,15.68
2022-08-19T01:14:53.422Z,17.80
2022-08-19T01:15:59.480Z,16.40
2022-08-19T01:17:01.925Z,17.85
2022-08-19T01:18:10.711Z,18.83
2022-08-19T01:19:23.390Z,19.00
2022-08-19T01:20:25.718Z,18.30
2022-08-19T01:21:45.236Z,18.33
2022-08-19T01:22:51.408Z,19.55
2022-08-19T01:23:53.014Z,19.15
2022-08-19T01:24:55.332Z,16.60
2022-08-19T01:25:57.980Z,16.70
2022-08-19T01:27:00.601Z,17.35
2022-08-19T01:28:10.720Z,18.15
2022-08-19T01:29:13.204Z,17.38
2022-08-19T01:30:32.277Z,18.05
2022-08-19T01:31:33.761Z,20.15
2022-08-19T01:32:36.235Z,16.27
2022-08-19T01:33:37.878Z,20.10
2022-08-19T01:34:39.771Z,17.38
2022-08-19T01:35:42.840Z,18.75
2022-08-19T01:36:48.154Z,17.65
2022-08-19T01:37:54.421Z,18.25
2022-08-19T01:38:56.969Z,17.35
2022-08-19T01:39:58.615Z,17.10
2022-08-19T01:41:00.837Z,15.88
2022-08-19T01:42:05.329Z,17.50
2022-08-19T01:43:07.536Z,16.60
2022-08-19T01:44:18.794Z,18.80
2022-08-19T01:45:23.998Z,16.77
2022-08-19T01:46:25.765Z,16.85
2022-08-19T01:47:27.280Z,17.20
2022-08-19T01:48:33.490Z,17.63
2022-08-19T01:49:34.981Z,19.75
2022-08-19T01:50:37.865Z,16.17
2022-08-19T01:51:40.044Z,19.00
2022-08-19T01:52:44.735Z,19.95
2022-08-19T01:53:49.230Z,17.40
2022-08-19T01:54:50.649Z,17.15
2022-08-19T01:55:52.265Z,15.95
2022-08-19T01:56:58.775Z,19.08
2022-08-19T01:58:05.053Z,20.15
2022-08-19T01:59:12.665Z,19.30
2022-08-19T02:00:17.057Z,17.30
2022-08-19T02:01:18.927Z,16.17
2022-08-19T02:02:20.477Z,19.83
2022-08-19T02:03:22.264Z,18.50
2022-08-19T02:04:24.443Z,18.05
2022-08-19T02:05:25.992Z,18.42
2022-08-19T02:06:28.745Z,18.10
2022-08-19T02:07:30.452Z,19.33
2022-08-19T02:08:34.634Z,17.17
2022-08-19T02:09:36.482Z,19.63
2022-08-19T02:10:43.288Z,17.73
2022-08-19T02:11:45.212Z,17.27
2022-08-19T02:12:51.151Z,19.15
2022-08-19T02:13:55.014Z,21.33
2022-08-19T02:15:58.630Z,19.85
2022-08-19T02:17:02.060Z,19.63
2022-08-19T02:18:03.938Z,20.95
2022-08-19T02:19:05.571Z,21.23
2022-08-19T02:20:08.001Z,20.42
2022-08-19T02:21:09.474Z,19.08
2022-08-19T02:22:10.959Z,19.83
2022-08-19T02:23:16.056Z,21.25
2022-08-19T02:24:17.942Z,20.45
2022-08-19T02:25:19.469Z,19.85
2022-08-19T02:26:20.921Z,19.40
2022-08-19T02:27:23.425Z,20.10
2022-08-19T02:28:25.191Z,17.30
2022-08-19T02:29:26.675Z,21.65
2022-08-19T02:30:28.148Z,20.52
2022-08-19T02:31:29.747Z,21.00
2022-08-19T02:32:31.735Z,20.27
2022-08-19T02:33:33.502Z,20.27
2022-08-19T02:34:35.668Z,19.52
2022-08-19T02:35:37.135Z,19.08
2022-08-19T02:36:42.354Z,19.90
2022-08-19T02:38:03.696Z,22.00
2022-08-19T02:39:05.210Z,21.27
2022-08-19T02:40:12.174Z,20.33
2022-08-19T02:41:29.794Z,21.85
2022-08-19T02:42:32.297Z,18.48
2022-08-19T02:43:38.571Z,18.67
2022-08-19T02:44:40.018Z,19.70
2022-08-19T02:45:41.774Z,19.15
2022-08-19T02:46:45.729Z,19.65
2022-08-19T02:47:50.271Z,22.10
2022-08-19T02:48:54.337Z,19.15
2022-08-19T02:49:55.772Z,19.10
2022-08-19T02:50:57.235Z,19.58
2022-08-19T02:51:58.675Z,18.80
2022-08-19T02:53:00.622Z,19.30
2022-08-19T02:54:03.279Z,18.40
2022-08-19T02:55:05.861Z,18.90
2022-08-19T02:56:08.758Z,19.35
2022-08-19T02:57:10.573Z,20.08
2022-08-19T02:58:12.836Z,19.30
2022-08-19T02:59:14.303Z,20.38
2022-08-19T03:00:16.675Z,19.90
2022-08-19T03:01:28.475Z,18.35
2022-08-19T03:02:31.500Z,19.35
2022-08-19T03:03:33.736Z,18.65
2022-08-19T03:04:35.442Z,20.45
2022-08-19T03:05:45.956Z,19.40
2022-08-19T03:06:50.242Z,19.17
2022-08-19T03:07:52.006Z,18.23
2022-08-19T03:08:54.151Z,20.30
2022-08-19T03:09:55.655Z,20.23
2022-08-19T03:10:57.093Z,19.02
2022-08-19T03:11:58.584Z,18.48
2022-08-19T03:13:00.657Z,19.40
2022-08-19T03:14:08.618Z,19.63
2022-08-19T03:15:10.410Z,20.52
2022-08-19T03:16:13.382Z,21.85
2022-08-19T03:17:14.928Z,20.67
2022-08-19T03:18:18.144Z,17.27
2022-08-19T03:19:22.172Z,17.85
2022-08-19T03:20:23.612Z,20.15
2022-08-19T03:21:27.677Z,21.63
2022-08-19T03:22:29.722Z,19.00
2022-08-19T03:23:31.564Z,20.40
2022-08-19T03:24:33.163Z,18.15
2022-08-19T03:25:41.238Z,18.80
2022-08-19T03:26:45.794Z,18.17
2022-08-19T03:27:50.261Z,21.20
2022-08-19T03:28:57.761Z,18.60
2022-08-19T03:30:00.408Z,20.40
2022-08-19T03:31:41.657Z,20.55
2022-08-19T03:32:32.947Z,19.63
2022-08-19T03:33:35.815Z,19.35
2022-08-19T03:35:39.939Z,21.00
2022-08-19T03:36:42.043Z,18.27
2022-08-19T03:37:43.584Z,22.88
2022-08-19T03:38:48.971Z,22.27
2022-08-19T03:39:57.901Z,20.92
2022-08-19T03:41:04.139Z,20.45
2022-08-19T03:42:33.167Z,19.80
2022-08-19T03:43:29.542Z,19.38
2022-08-19T03:45:32.806Z,20.08
2022-08-19T03:46:34.963Z,21.52
2022-08-19T03:47:36.820Z,21.65
2022-08-19T03:48:40.635Z,22.85
2022-08-19T03:49:42.208Z,22.33
2022-08-19T03:50:43.820Z,19.10
2022-08-19T03:51:46.821Z,23.17
2022-08-19T03:52:52.219Z,21.38
2022-08-19T03:53:56.035Z,21.52
2022-08-19T03:54:57.674Z,21.77
2022-08-19T03:56:06.062Z,21.52
2022-08-19T03:57:07.726Z,22.83
2022-08-19T03:58:09.546Z,22.77
2022-08-19T03:59:15.374Z,21.52
2022-08-19T04:00:17.492Z,23.77
2022-08-19T04:01:22.018Z,24.88
2022-08-19T04:02:36.766Z,21.73
2022-08-19T04:03:39.284Z,25.77
2022-08-19T04:04:44.265Z,24.52
2022-08-19T04:05:47.647Z,22.52
2022-08-19T04:06:49.743Z,24.23
2022-08-19T04:07:51.549Z,22.70
2022-08-19T04:08:55.496Z,22.02
2022-08-19T04:09:57.218Z,23.95
2022-08-19T04:10:58.709Z,23.88
2022-08-19T04:12:03.560Z,25.00
2022-08-19T04:13:07.499Z,26.90
2022-08-19T04:14:11.687Z,22.88
2022-08-19T04:15:13.148Z,24.42
2022-08-19T04:16:15.528Z,25.48
2022-08-19T04:17:17.379Z,25.10
2022-08-19T04:18:18.895Z,25.80
2022-08-19T04:19:21.269Z,24.02
2022-08-19T04:20:22.755Z,25.40
2022-08-19T04:21:27.446Z,27.17
2022-08-19T04:22:29.215Z,27.38
2022-08-19T04:23:31.288Z,24.17
2022-08-19T04:24:34.912Z,24.05
2022-08-19T04:25:39.223Z,23.55
2022-08-19T04:26:41.648Z,26.23
2022-08-19T04:27:47.594Z,23.67
2022-08-19T04:28:50.098Z,27.10
2022-08-19T04:29:51.546Z,22.38
2022-08-19T04:30:56.729Z,25.70
2022-08-19T04:31:59.624Z,25.70
2022-08-19T04:33:01.447Z,26.48
2022-08-19T04:34:06.062Z,26.42
2022-08-19T04:35:18.595Z,27.52
2022-08-19T04:36:25.144Z,25.50
2022-08-19T04:37:33.683Z,28.40
2022-08-19T04:38:37.166Z,25.13
2022-08-19T04:39:58.661Z,23.20
2022-08-19T04:41:22.856Z,24.85
2022-08-19T04:42:40.342Z,26.05
2022-08-19T04:43:42.176Z,26.65
2022-08-19T04:44:46.389Z,26.90
2022-08-19T04:45:48.155Z,26.25
2022-08-19T04:46:51.680Z,27.33
2022-08-19T04:47:58.627Z,27.23
2022-08-19T04:49:23.199Z,26.95
2022-08-19T04:50:27.012Z,23.98
2022-08-19T04:51:29.138Z,26.17
2022-08-19T04:52:32.954Z,27.55
2022-08-19T04:53:37.977Z,26.98
2022-08-19T04:54:40.080Z,26.35
2022-08-19T04:55:43.435Z,23.80
2022-08-19T04:56:45.000Z,31.73
2022-08-19T04:57:46.766Z,23.85
2022-08-19T04:58:48.586Z,25.85
2022-08-19T04:59:50.573Z,26.67
2022-08-19T05:00:52.268Z,26.33
2022-08-19T05:01:53.779Z,23.85
2022-08-19T05:02:55.518Z,25.63
2022-08-19T05:03:58.858Z,25.55
2022-08-19T05:05:01.453Z,26.55
2022-08-19T05:06:12.299Z,25.30
2022-08-19T05:07:13.782Z,26.27
2022-08-19T05:08:30.732Z,27.33
2022-08-19T05:09:57.180Z,27.30
2022-08-19T05:10:54.818Z,25.63
2022-08-19T05:11:56.733Z,24.55
2022-08-19T05:12:58.675Z,23.90
2022-08-19T05:14:00.808Z,27.85
2022-08-19T05:15:06.684Z,23.33
2022-08-19T05:16:08.160Z,25.02
2022-08-19T05:17:26.594Z,25.48
2022-08-19T05:18:48.384Z,27.88
2022-08-19T05:20:08.087Z,24.45
2022-08-19T05:21:31.045Z,24.88
2022-08-19T05:22:38.641Z,26.73
2022-08-19T05:23:40.232Z,25.67
2022-08-19T05:25:02.401Z,24.63
2022-08-19T05:26:03.995Z,25.40
2022-08-19T05:27:06.574Z,26.30
2022-08-19T05:28:08.063Z,25.85
2022-08-19T05:29:11.173Z,25.13
2022-08-19T05:30:13.092Z,28.08
2022-08-19T05:31:14.668Z,26.88
2022-08-19T05:32:16.509Z,27.05
2022-08-19T05:33:19.224Z,26.65
2022-08-19T05:34:23.583Z,25.25
2022-08-19T05:35:25.058Z,25.80
2022-08-19T05:36:28.620Z,27.65
2022-08-19T05:37:30.144Z,25.08
2022-08-19T05:38:31.644Z,26.65
2022-08-19T05:39:36.886Z,25.25
2022-08-19T05:40:40.092Z,25.02
2022-08-19T05:41:47.294Z,27.55
2022-08-19T05:42:55.243Z,25.55
2022-08-19T05:43:58.757Z,25.23
2022-08-19T05:45:00.243Z,24.45
2022-08-19T05:46:01.756Z,25.67
2022-08-19T05:47:06.698Z,25.77
2022-08-19T05:48:08.328Z,26.20
2022-08-19T05:49:10.025Z,23.77
2022-08-19T05:50:11.569Z,24.15
2022-08-19T05:51:13.163Z,25.67
2022-08-19T05:52:25.833Z,22.77
2022-08-19T05:53:27.864Z,24.35
2022-08-19T05:54:29.714Z,25.02
2022-08-19T05:55:31.540Z,24.60
2022-08-19T05:56:33.240Z,23.60
2022-08-19T05:57:34.684Z,24.20
2022-08-19T05:58:37.946Z,21.95
2022-08-19T05:59:39.430Z,23.02
2022-08-19T06:00:43.372Z,23.25
2022-08-19T06:01:46.882Z,24.13
2022-08-19T06:02:48.509Z,25.48
2022-08-19T06:03:50.132Z,25.40
2022-08-19T06:04:51.593Z,24.92
2022-08-19T06:05:54.163Z,25.08
2022-08-19T06:06:55.815Z,24.33
2022-08-19T06:07:57.822Z,24.65
2022-08-19T06:09:00.082Z,21.90
2022-08-19T06:10:01.663Z,25.60
2022-08-19T06:11:18.204Z,21.92
2022-08-19T06:12:19.665Z,24.20
2022-08-19T06:13:21.240Z,22.50
2022-08-19T06:14:27.782Z,24.85
2022-08-19T06:15:29.750Z,21.25
2022-08-19T06:16:32.720Z,22.83
2022-08-19T06:17:35.815Z,20.98
2022-08-19T06:18:37.326Z,18.90
2022-08-19T06:19:40.764Z,20.58
2022-08-19T06:20:55.465Z,21.42
2022-08-19T06:21:59.466Z,20.85
2022-08-19T06:23:01.208Z,18.45
2022-08-19T06:24:03.377Z,18.95
2022-08-19T06:25:05.384Z,19.90
2022-08-19T06:26:07.005Z,20.27
2022-08-19T06:27:08.975Z,18.73
2022-08-19T06:28:15.302Z,22.38
2022-08-19T06:29:23.686Z,18.42
2022-08-19T06:30:25.390Z,20.08
2022-08-19T06:31:29.715Z,18.65
2022-08-19T06:32:31.402Z,19.60
2022-08-19T06:33:32.865Z,19.25
2022-08-19T06:34:35.477Z,20.70
2022-08-19T06:35:41.051Z,18.35
2022-08-19T06:36:45.664Z,20.60
2022-08-19T06:37:48.048Z,19.63
2022-08-19T06:38:49.598Z,19.52
2022-08-19T06:39:51.689Z,19.33
2022-08-19T06:41:02.206Z,19.00
2022-08-19T06:42:12.462Z,19.15
2022-08-19T06:43:16.877Z,20.17
2022-08-19T06:44:23.004Z,21.17
2022-08-19T06:45:35.340Z,19.63
2022-08-19T06:46:38.678Z,19.52
2022-08-19T06:47:44.808Z,21.88
2022-08-19T06:48:47.263Z,20.85
2022-08-19T06:49:49.093Z,20.20
2022-08-19T06:50:52.477Z,20.70
2022-08-19T06:51:54.361Z,18.75
2022-08-19T06:52:56.160Z,21.55
2022-08-19T06:53:58.014Z,18.77
2022-08-19T06:55:00.201Z,17.42
2022-08-19T06:56:03.435Z,19.80
2022-08-19T06:57:05.217Z,17.77
2022-08-19T06:58:06.749Z,20.83
2022-08-19T06:59:12.319Z,19.65
2022-08-19T07:00:15.040Z,18.65
2022-08-19T07:01:16.645Z,19.25
2022-08-19T07:02:19.353Z,18.83
2022-08-19T07:04:30.709Z,19.23
2022-08-19T07:05:32.296Z,19.42
2022-08-19T07:06:44.151Z,19.73
2022-08-19T07:07:47.660Z,17.63
2022-08-19T07:08:49.622Z,21.25
2022-08-19T07:10:00.042Z,20.35
2022-08-19T07:11:09.382Z,21.63
2022-08-19T07:12:15.752Z,19.63
2022-08-19T07:13:17.462Z,20.58
2022-08-19T07:14:22.117Z,20.70
2022-08-19T07:15:24.218Z,22.35
2022-08-19T07:16:28.986Z,21.25
2022-08-19T07:17:31.295Z,21.50
2022-08-19T07:18:33.239Z,22.05
2022-08-19T07:19:36.558Z,22.02
2022-08-19T07:20:38.011Z,21.95
2022-08-19T07:22:42.251Z,21.40
2022-08-19T07:23:44.680Z,22.90
2022-08-19T07:24:51.165Z,21.92
2022-08-19T07:25:53.466Z,20.60
2022-08-19T07:27:02.464Z,23.00
2022-08-19T07:29:06.520Z,20.83
2022-08-19T07:30:11.621Z,22.25
2022-08-19T07:31:22.762Z,20.88
2022-08-19T07:32:28.537Z,22.80
2022-08-19T07:33:33.362Z,24.13
2022-08-19T07:34:38.457Z,23.20
2022-08-19T07:35:41.865Z,21.42
2022-08-19T07:36:44.820Z,20.98
2022-08-19T07:37:46.957Z,23.52
2022-08-19T07:38:51.126Z,22.95
2022-08-19T07:39:52.671Z,21.88
2022-08-19T07:40:54.904Z,22.45
2022-08-19T07:41:58.811Z,20.98
2022-08-19T07:43:00.365Z,20.63
2022-08-19T07:44:04.845Z,22.85
2022-08-19T07:45:08.263Z,23.05
2022-08-19T07:47:47.395Z,21.88
2022-08-19T07:48:41.808Z,21.90
2022-08-19T07:49:43.705Z,22.65
2022-08-19T07:50:45.443Z,25.25
2022-08-19T07:52:03.158Z,21.50
2022-08-19T07:53:04.695Z,22.33
2022-08-19T07:54:06.214Z,20.70
2022-08-19T07:55:40.139Z,20.75
2022-08-19T07:56:31.644Z,22.48
2022-08-19T07:57:33.203Z,22.15
2022-08-19T07:58:37.264Z,24.63
2022-08-19T07:59:38.793Z,24.33
2022-08-19T08:00:41.624Z,21.30
2022-08-19T08:02:44.918Z,24.80
2022-08-19T08:04:07.394Z,20.73
2022-08-19T08:05:29.333Z,20.45
2022-08-19T08:08:09.675Z,20.10
2022-08-19T08:09:12.479Z,23.92
2022-08-19T08:11:23.974Z,21.50
2022-08-19T08:12:34.747Z,20.88
2022-08-19T08:13:36.634Z,20.98
2022-08-19T08:14:45.221Z,22.88
2022-08-19T08:15:48.584Z,23.95
2022-08-19T08:16:54.149Z,24.92
2022-08-19T08:17:55.642Z,23.02
2022-08-19T08:18:57.397Z,21.88
2022-08-19T08:19:59.308Z,25.58
2022-08-19T08:21:00.937Z,21.70
2022-08-19T08:22:03.908Z,22.95
2022-08-19T08:23:24.723Z,23.38
2022-08-19T08:24:31.858Z,20.85
2022-08-19T08:25:34.402Z,22.45
2022-08-19T08:26:36.880Z,23.85
2022-08-19T08:27:41.967Z,24.40
2022-08-19T08:28:48.004Z,22.88
2022-08-19T08:29:51.467Z,22.75
2022-08-19T08:30:53.372Z,23.92
2022-08-19T08:31:59.612Z,23.42
2022-08-19T08:33:02.531Z,22.02
2022-08-19T08:34:04.453Z,21.05
2022-08-19T08:35:07.911Z,19.65
2022-08-19T08:36:10.125Z,21.45
2022-08-19T08:37:11.608Z,21.63
2022-08-19T08:38:14.324Z,22.13
2022-08-19T08:39:18.376Z,22.40
2022-08-19T08:40:28.829Z,21.75
2022-08-19T08:41:59.394Z,19.85
2022-08-19T08:43:10.750Z,21.30
2022-08-19T08:44:21.880Z,21.13
2022-08-19T08:45:24.970Z,20.90
2022-08-19T08:46:52.838Z,20.98
2022-08-19T08:48:02.770Z,19.63
2022-08-19T08:49:17.834Z,19.48
2022-08-19T08:51:35.201Z,19.35
2022-08-19T08:52:49.833Z,18.52
2022-08-19T08:53:56.161Z,17.25
2022-08-19T08:55:01.185Z,19.30
2022-08-19T08:56:06.119Z,20.08
2022-08-19T08:57:18.952Z,17.92
2022-08-19T08:58:29.464Z,20.33
2022-08-19T08:59:35.278Z,18.92
2022-08-19T09:00:43.859Z,19.50
2022-08-19T09:01:45.824Z,17.90
2022-08-19T09:02:50.961Z,21.30
2022-08-19T09:03:53.400Z,19.75
2022-08-19T09:04:55.735Z,17.67
2022-08-19T09:06:15.754Z,18.17
2022-08-19T09:07:46.887Z,17.65
2022-08-19T09:09:11.893Z,19.65
2022-08-19T09:10:29.541Z,19.73
2022-08-19T09:11:44.519Z,17.35
2022-08-19T09:13:09.713Z,18.20
2022-08-19T09:14:50.341Z,17.75
2022-08-19T09:16:02.113Z,20.70
2022-08-19T09:17:04.399Z,20.92
2022-08-19T09:18:07.495Z,17.88
2022-08-19T09:19:09.883Z,21.20
2022-08-19T09:20:11.488Z,21.08
2022-08-19T09:21:13.569Z,23.42
2022-08-19T09:22:15.087Z,20.63
2022-08-19T09:23:27.376Z,21.13
2022-08-19T09:24:31.129Z,20.42
2022-08-19T09:25:35.330Z,22.23
2022-08-19T09:26:52.587Z,19.85
2022-08-19T09:28:02.598Z,21.85
2022-08-19T09:29:06.630Z,22.20
2022-08-19T09:30:10.093Z,21.70
2022-08-19T09:31:16.175Z,21.38
2022-08-19T09:32:26.697Z,21.92
2022-08-19T09:33:28.477Z,20.25
2022-08-19T09:34:33.113Z,20.20
2022-08-19T09:35:50.194Z,19.73
2022-08-19T09:36:56.523Z,21.90
2022-08-19T09:38:00.091Z,21.13
2022-08-19T09:39:01.944Z,20.27
2022-08-19T09:40:05.307Z,21.98
2022-08-19T09:41:09.551Z,22.33
2022-08-19T09:42:16.516Z,19.40
2022-08-19T09:43:44.624Z,21.38
2022-08-19T09:44:49.500Z,21.70
2022-08-19T09:45:50.951Z,20.42
2022-08-19T09:46:52.443Z,18.48
2022-08-19T09:47:55.318Z,20.13
2022-08-19T09:49:06.014Z,19.35
2022-08-19T09:50:12.101Z,19.02
2022-08-19T09:51:24.989Z,18.33
2022-08-19T09:52:32.705Z,19.58
2022-08-19T09:53:38.808Z,18.05
2022-08-19T09:54:46.017Z,19.10
2022-08-19T09:55:56.333Z,19.95
2022-08-19T09:57:01.360Z,20.00
2022-08-19T09:58:06.624Z,19.65
2022-08-19T09:59:08.265Z,19.90
2022-08-19T10:00:10.911Z,17.73
2022-08-19T10:01:29.278Z,19.02
2022-08-19T10:02:30.989Z,20.30
2022-08-19T10:03:35.377Z,18.67
2022-08-19T10:04:55.466Z,20.10
2022-08-19T10:05:58.820Z,16.90
2022-08-19T10:07:00.317Z,18.23
2022-08-19T10:08:02.029Z,25.38
2022-08-19T10:09:09.169Z,18.75
2022-08-19T10:10:11.161Z,19.30
2022-08-19T10:11:27.802Z,18.45
2022-08-19T10:12:35.480Z,19.35
2022-08-19T10:13:37.922Z,18.67
2022-08-19T10:14:40.376Z,18.02
2022-08-19T10:15:47.665Z,18.23
2022-08-19T10:16:50.399Z,20.75
2022-08-19T10:17:55.483Z,18.38
2022-08-19T10:18:59.020Z,20.10
2022-08-19T10:20:01.051Z,19.88
2022-08-19T10:21:23.762Z,20.30
2022-08-19T10:22:27.160Z,17.15
2022-08-19T10:23:33.635Z,18.23
2022-08-19T10:24:35.671Z,15.73
2022-08-19T10:25:38.450Z,15.68
2022-08-19T10:27:48.216Z,15.95
2022-08-19T10:28:53.798Z,16.20
2022-08-19T10:29:56.268Z,16.08
2022-08-19T10:31:08.630Z,18.90
2022-08-19T10:32:11.010Z,18.80
2022-08-19T10:33:12.939Z,17.85
2022-08-19T10:34:27.038Z,17.80
2022-08-19T10:35:30.463Z,16.17
2022-08-19T10:36:36.217Z,16.17
2022-08-19T10:38:02.463Z,17.02
2022-08-19T10:39:08.590Z,16.10
2022-08-19T10:40:12.338Z,16.05
2022-08-19T10:41:25.682Z,15.23
2022-08-19T10:42:27.154Z,19.40
2022-08-19T10:43:28.621Z,13.57
2022-08-19T10:44:32.324Z,17.83
2022-08-19T10:45:34.228Z,14.75
2022-08-19T10:46:48.717Z,17.77
2022-08-19T10:47:50.498Z,18.83
2022-08-19T10:48:53.160Z,18.50
2022-08-19T10:50:14.322Z,16.08
2022-08-19T10:51:51.850Z,16.38
2022-08-19T10:52:53.342Z,16.10
2022-08-19T10:53:59.156Z,15.55
2022-08-19T10:56:50.537Z,16.70
2022-08-19T10:58:02.140Z,17.38
2022-08-19T10:59:04.876Z,15.50
2022-08-19T11:00:06.995Z,18.13
2022-08-19T11:01:08.547Z,18.10
2022-08-19T11:02:12.504Z,15.88
2022-08-19T11:03:14.025Z,16.15
2022-08-19T11:04:18.526Z,18.13
2022-08-19T11:05:20.082Z,17.33
2022-08-19T11:06:21.865Z,18.15
2022-08-19T11:07:26.126Z,18.52
2022-08-19T11:08:28.592Z,16.80
2022-08-19T11:09:34.039Z,16.77
2022-08-19T11:10:36.132Z,18.10
2022-08-19T11:11:41.261Z,16.27
2022-08-19T11:12:42.833Z,16.77
2022-08-19T11:13:46.319Z,18.27
2022-08-19T11:14:51.260Z,15.70
2022-08-19T11:16:05.305Z,16.08
2022-08-19T11:17:09.150Z,19.88
2022-08-19T11:18:13.203Z,16.33
2022-08-19T11:19:17.990Z,15.00
2022-08-19T11:20:19.506Z,15.70
2022-08-19T11:21:24.088Z,15.27
2022-08-19T11:22:28.848Z,15.20
2022-08-19T11:23:39.599Z,16.05
2022-08-19T11:24:41.084Z,17.42
2022-08-19T11:25:42.630Z,14.88
2022-08-19T11:26:45.386Z,15.15
2022-08-19T11:28:49.570Z,17.30
2022-08-19T11:29:52.000Z,16.38
2022-08-19T11:30:53.620Z,17.27
2022-08-19T11:31:55.904Z,16.52
2022-08-19T11:32:57.489Z,16.25
2022-08-19T11:34:00.841Z,17.08
2022-08-19T11:35:02.409Z,14.60
2022-08-19T11:36:04.212Z,14.30
2022-08-19T11:37:07.136Z,14.82
2022-08-19T11:38:09.929Z,15.27
2022-08-19T11:39:13.845Z,15.15
2022-08-19T11:40:15.554Z,14.38
2022-08-19T11:41:19.969Z,15.98
2022-08-19T11:42:40.048Z,17.02
2022-08-19T11:43:41.725Z,17.15
2022-08-19T11:44:44.269Z,16.10
2022-08-19T11:45:45.792Z,15.95
2022-08-19T11:46:48.547Z,16.10
2022-08-19T11:47:50.304Z,15.15
2022-08-19T11:48:55.476Z,14.65
2022-08-19T11:49:57.194Z,15.52
2022-08-19T11:50:59.013Z,15.40
2022-08-19T11:52:00.578Z,18.40
2022-08-19T11:53:02.122Z,13.75
2022-08-19T11:54:06.397Z,13.88
2022-08-19T11:55:08.984Z,14.25
2022-08-19T11:56:10.749Z,16.15
2022-08-19T11:57:12.225Z,15.82
2022-08-19T11:58:18.909Z,14.45
2022-08-19T11:59:20.553Z,14.57
2022-08-19T12:00:22.574Z,16.65
2022-08-19T12:01:26.282Z,15.43
2022-08-19T12:02:27.795Z,17.35
2022-08-19T12:03:29.418Z,15.63
2022-08-19T12:04:31.023Z,16.55
2022-08-19T12:05:32.827Z,16.70
2022-08-19T12:06:40.001Z,18.20
2022-08-19T12:07:43.584Z,17.25
2022-08-19T12:08:45.699Z,18.65
2022-08-19T12:09:48.603Z,19.10
2022-08-19T12:10:50.285Z,18.30
2022-08-19T12:11:51.928Z,16.58
2022-08-19T12:12:53.806Z,17.60
2022-08-19T12:14:00.667Z,17.75
2022-08-19T12:15:03.086Z,17.90
2022-08-19T12:16:13.631Z,18.17
2022-08-19T12:17:15.227Z,17.15
2022-08-19T12:18:16.770Z,19.15
2022-08-19T12:19:21.759Z,18.08
2022-08-19T12:20:25.454Z,17.25
2022-08-19T12:21:29.520Z,17.23
2022-08-19T12:22:31.021Z,17.92
2022-08-19T12:23:32.618Z,16.58
2022-08-19T12:24:35.197Z,16.25
2022-08-19T12:25:37.924Z,17.83
2022-08-19T12:26:53.756Z,17.85
2022-08-19T12:27:57.486Z,16.95
2022-08-19T12:29:00.451Z,18.90
2022-08-19T12:30:03.950Z,18.20
2022-08-19T12:31:06.581Z,19.10
2022-08-19T12:32:10.396Z,18.77
2022-08-19T12:33:14.926Z,18.27
2022-08-19T12:35:21.063Z,18.85
2022-08-19T12:36:25.053Z,18.00
2022-08-19T12:37:26.538Z,16.90
2022-08-19T12:38:28.172Z,17.75
2022-08-19T12:39:29.672Z,21.27
2022-08-19T12:40:31.525Z,19.67
2022-08-19T12:41:33.047Z,19.02
2022-08-19T12:42:34.539Z,20.98
2022-08-19T12:43:36.799Z,19.00
2022-08-19T12:44:41.638Z,18.55
2022-08-19T12:45:44.600Z,18.80
2022-08-19T12:46:50.028Z,19.80
2022-08-19T12:47:55.726Z,18.75
2022-08-19T12:48:57.645Z,19.13
2022-08-19T12:51:08.408Z,18.02
2022-08-19T12:52:10.158Z,18.25
2022-08-19T12:53:11.802Z,19.70
2022-08-19T12:54:13.605Z,18.20
2022-08-19T12:55:15.549Z,17.88
2022-08-19T12:56:22.293Z,19.80
2022-08-19T12:57:32.866Z,19.98
2022-08-19T12:58:35.489Z,19.75
2022-08-19T12:59:38.615Z,19.42
2022-08-19T13:00:40.658Z,21.42
2022-08-19T13:01:42.887Z,22.25
2022-08-19T13:02:46.654Z,23.95
2022-08-19T13:03:48.184Z,22.23
2022-08-19T13:04:52.554Z,18.23
2022-08-19T13:05:54.057Z,20.30
2022-08-19T13:06:55.530Z,20.70
2022-08-19T13:08:00.421Z,19.48
2022-08-19T13:09:02.006Z,18.10
2022-08-19T13:10:04.610Z,20.30
2022-08-19T13:11:19.653Z,24.45
2022-08-19T13:13:27.035Z,20.05
2022-08-19T13:14:28.485Z,20.42
2022-08-19T13:15:32.231Z,22.17
2022-08-19T13:16:34.273Z,19.80
2022-08-19T13:17:36.788Z,19.98
2022-08-19T13:18:39.641Z,20.52
2022-08-19T13:20:42.986Z,21.73
2022-08-19T13:22:00.211Z,21.98
2022-08-19T13:23:02.115Z,21.80
2022-08-19T13:24:04.005Z,21.88
2022-08-19T13:25:07.527Z,25.85
2022-08-19T13:26:10.843Z,24.40
2022-08-19T13:27:12.472Z,20.95
2022-08-19T13:28:13.964Z,21.70
2022-08-19T13:29:36.805Z,24.05
2022-08-19T13:30:56.993Z,20.90
2022-08-19T13:32:18.669Z,25.77
2022-08-19T13:33:20.457Z,22.52
2022-08-19T13:34:32.769Z,26.08
2022-08-19T13:35:34.327Z,23.52
2022-08-19T13:36:36.552Z,25.17
2022-08-19T13:37:43.726Z,22.20
2022-08-19T13:38:45.825Z,24.17
2022-08-19T13:39:48.363Z,21.65
2022-08-19T13:40:52.470Z,24.83
2022-08-19T13:41:54.094Z,23.52
2022-08-19T13:42:59.040Z,23.30
2022-08-19T13:44:03.797Z,23.35
2022-08-19T13:45:07.765Z,23.35
2022-08-19T13:46:14.993Z,22.30
2022-08-19T13:47:16.799Z,21.95
2022-08-19T13:48:19.273Z,22.58
2022-08-19T13:49:21.555Z,22.60
2022-08-19T13:50:27.633Z,24.70
2022-08-19T13:51:30.485Z,22.40
2022-08-19T13:52:32.100Z,23.85
2022-08-19T13:53:33.674Z,22.60
2022-08-19T13:54:35.404Z,24.20
2022-08-19T13:55:40.014Z,24.75
2022-08-19T13:56:44.077Z,22.95
2022-08-19T13:57:46.570Z,24.90
2022-08-19T13:58:48.245Z,25.33
2022-08-19T13:59:49.756Z,24.65
2022-08-19T14:00:51.491Z,22.35
2022-08-19T14:01:54.293Z,26.35
2022-08-19T14:02:57.645Z,24.25
2022-08-19T14:03:59.207Z,25.25
2022-08-19T14:05:01.088Z,21.58
2022-08-19T14:06:02.944Z,19.88
2022-08-19T14:07:04.776Z,22.25
2022-08-19T14:08:06.426Z,20.48
2022-08-19T14:09:08.676Z,24.48
2022-08-19T14:10:12.941Z,20.50
2022-08-19T14:11:15.486Z,17.27
2022-08-19T14:12:28.204Z,16.65
2022-08-19T14:13:30.604Z,18.58
2022-08-19T14:14:32.553Z,16.77
2022-08-19T14:15:34.158Z,14.05
2022-08-19T14:16:35.614Z,17.23
2022-08-19T14:17:42.363Z,15.00