createdAt,value
2018-07-23T00:00:30.801Z,61.78
2018-07-23T00:01:30.817Z,61.49
2018-07-23T00:02:30.835Z,61.85
2018-07-23T00:03:30.865Z,61.55
2018-07-23T00:04:30.880Z,61.49
2018-07-23T00:05:30.902Z,61.49
2018-07-23T00:06:30.948Z,61.55
2018-07-23T00:07:30.946Z,61.75
2018-07-23T00:08:30.965Z,61.68
2018-07-23T00:09:30.984Z,61.68
2018-07-23T00:10:31.000Z,61.58
2018-07-23T00:11:31.033Z,61.68
2018-07-23T00:12:31.043Z,61.68
2018-07-23T00:13:31.071Z,61.65
2018-07-23T00:14:31.087Z,61.39
2018-07-23T00:15:31.113Z,61.65
2018-07-23T00:16:31.135Z,61.58
2018-07-23T00:17:31.149Z,61.58
2018-07-23T00:18:31.174Z,61.68
2018-07-23T00:19:31.193Z,61.49
2018-07-23T00:20:31.218Z,61.49
2018-07-23T00:21:31.243Z,61.29
2018-07-23T00:22:31.257Z,61.68
2018-07-23T00:23:31.279Z,61.49
2018-07-23T00:24:31.295Z,61.29
2018-07-23T00:25:31.319Z,61.49
2018-07-23T00:26:31.342Z,61.58
2018-07-23T00:27:31.362Z,61.58
2018-07-23T00:28:31.380Z,61.00
2018-07-23T00:29:31.406Z,61.07
2018-07-23T00:30:31.428Z,61.10
2018-07-23T00:31:31.448Z,61.07
2018-07-23T00:32:31.497Z,61.68
2018-07-23T00:33:31.500Z,61.00
2018-07-23T00:34:31.506Z,61.26
2018-07-23T00:35:31.530Z,61.07
2018-07-23T00:36:31.554Z,61.19
2018-07-23T00:37:31.572Z,61.19
2018-07-23T00:38:31.592Z,61.58
2018-07-23T00:39:31.617Z,61.17
2018-07-23T00:40:31.633Z,61.58
2018-07-23T00:41:31.656Z,61.00
2018-07-23T00:42:31.675Z,61.58
2018-07-23T00:43:31.700Z,61.68
2018-07-23T00:44:31.723Z,61.58
2018-07-23T00:45:31.743Z,61.65
2018-07-23T00:46:31.758Z,61.75
2018-07-23T00:47:31.782Z,61.65
2018-07-23T00:48:31.812Z,61.46
2018-07-23T00:49:31.821Z,61.19
2018-07-23T00:50:31.835Z,61.68
2018-07-23T00:51:31.871Z,61.68
2018-07-23T00:52:31.894Z,61.65
2018-07-23T00:53:31.908Z,61.58
2018-07-23T00:54:31.925Z,61.49
2018-07-23T00:55:31.948Z,61.55
2018-07-23T00:56:31.970Z,61.49
2018-07-23T00:57:31.991Z,61.85
2018-07-23T00:58:32.016Z,61.49
2018-07-23T00:59:32.031Z,62.13
2018-07-23T01:00:32.053Z,62.13
2018-07-23T01:01:32.076Z,61.94
2018-07-23T01:02:32.098Z,62.04
2018-07-23T01:03:32.114Z,61.98
2018-07-23T01:04:32.132Z,62.07
2018-07-23T01:05:32.159Z,62.04
2018-07-23T01:06:32.180Z,62.13
2018-07-23T01:07:32.197Z,61.94
2018-07-23T01:08:32.232Z,62.13
2018-07-23T01:09:32.255Z,61.68
2018-07-23T01:10:32.262Z,61.49
2018-07-23T01:11:32.294Z,61.46
2018-07-23T01:12:32.304Z,61.85
2018-07-23T01:13:32.324Z,61.75
2018-07-23T01:14:32.352Z,61.29
2018-07-23T01:15:32.436Z,61.26
2018-07-23T01:16:32.391Z,61.36
2018-07-23T01:17:32.441Z,61.58
2018-07-23T01:18:32.435Z,61.58
2018-07-23T01:19:32.466Z,61.29
2018-07-23T01:20:32.472Z,61.49
2018-07-23T01:21:32.499Z,61.46
2018-07-23T01:22:32.515Z,61.46
2018-07-23T01:23:32.543Z,61.07
2018-07-23T01:24:32.559Z,61.26
2018-07-23T01:25:32.575Z,61.26
2018-07-23T01:26:32.600Z,61.46
2018-07-23T01:27:32.616Z,61.29
2018-07-23T01:28:32.650Z,61.26
2018-07-23T01:29:32.666Z,61.46
2018-07-23T01:30:32.695Z,61.46
2018-07-23T01:31:32.704Z,61.39
2018-07-23T01:32:32.717Z,61.46
2018-07-23T01:33:32.753Z,61.49
2018-07-23T01:34:32.769Z,61.36
2018-07-23T01:35:32.791Z,61.36
2018-07-23T01:36:32.810Z,61.36
2018-07-23T01:37:32.829Z,61.46
2018-07-23T01:38:32.853Z,61.55
2018-07-23T01:39:32.869Z,61.55
2018-07-23T01:40:32.890Z,61.55
2018-07-23T01:41:32.912Z,61.36
2018-07-23T01:42:32.939Z,61.36
2018-07-23T01:43:32.949Z,61.55
2018-07-23T01:44:32.981Z,61.55
2018-07-23T01:45:33.002Z,61.46
2018-07-23T01:46:33.021Z,61.46
2018-07-23T01:47:33.043Z,61.46
2018-07-23T01:48:33.064Z,61.55
2018-07-23T01:49:33.074Z,61.55
2018-07-23T01:50:33.103Z,61.46
2018-07-23T01:51:33.187Z,61.55
2018-07-23T01:52:33.147Z,61.36
2018-07-23T01:53:33.164Z,61.55
2018-07-23T01:54:33.184Z,61.46
2018-07-23T01:55:33.219Z,61.55
2018-07-23T01:56:33.229Z,61.55
2018-07-23T01:57:33.253Z,61.46
2018-07-23T01:58:33.275Z,61.55
2018-07-23T01:59:33.298Z,61.46
2018-07-23T02:00:33.314Z,61.36
2018-07-23T02:01:33.332Z,61.36
2018-07-23T02:02:33.357Z,61.46
2018-07-23T02:03:33.379Z,61.26
2018-07-23T02:04:33.396Z,61.36
2018-07-23T02:05:33.417Z,61.36
2018-07-23T02:06:33.435Z,61.26
2018-07-23T02:07:33.455Z,61.46
2018-07-23T02:08:33.479Z,61.46
2018-07-23T02:09:33.501Z,61.46
2018-07-23T02:10:33.526Z,61.46
2018-07-23T02:11:33.538Z,61.36
2018-07-23T02:12:33.565Z,61.65
2018-07-23T02:13:33.739Z,61.65
2018-07-23T02:14:33.608Z,61.55
2018-07-23T02:15:33.625Z,61.68
2018-07-23T02:16:33.678Z,61.55
2018-07-23T02:17:33.662Z,61.55
2018-07-23T02:18:33.690Z,61.55
2018-07-23T02:19:33.706Z,61.58
2018-07-23T02:20:33.733Z,61.46
2018-07-23T02:21:33.756Z,61.26
2018-07-23T02:22:33.777Z,61.55
2018-07-23T02:23:33.795Z,61.65
2018-07-23T02:24:33.813Z,61.55
2018-07-23T02:25:33.835Z,61.65
2018-07-23T02:26:33.857Z,61.65
2018-07-23T02:27:33.872Z,61.55
2018-07-23T02:28:33.903Z,61.75
2018-07-23T02:29:33.926Z,61.46
2018-07-23T02:30:33.949Z,61.65
2018-07-23T02:31:33.959Z,61.46
2018-07-23T02:32:33.981Z,61.46
2018-07-23T02:33:34.005Z,61.65
2018-07-23T02:34:34.032Z,61.46
2018-07-23T02:35:34.043Z,61.55
2018-07-23T02:36:34.069Z,61.55
2018-07-23T02:37:34.090Z,61.65
2018-07-23T02:38:34.107Z,61.65
2018-07-23T02:39:34.131Z,61.65
2018-07-23T02:40:34.161Z,61.65
2018-07-23T02:41:34.168Z,61.65
2018-07-23T02:42:34.191Z,61.85
2018-07-23T02:43:34.212Z,61.75
2018-07-23T02:44:34.236Z,61.65
2018-07-23T02:45:34.258Z,61.85
2018-07-23T02:46:34.277Z,61.46
2018-07-23T02:47:34.299Z,61.55
2018-07-23T02:48:34.316Z,61.26
2018-07-23T02:49:34.338Z,61.55
2018-07-23T02:50:34.356Z,61.55
2018-07-23T02:51:34.378Z,61.46
2018-07-23T02:52:34.399Z,61.75
2018-07-23T02:53:34.420Z,61.55
2018-07-23T02:54:34.446Z,61.75
2018-07-23T02:55:34.464Z,61.75
2018-07-23T02:56:34.482Z,61.65
2018-07-23T02:57:34.504Z,61.55
2018-07-23T02:58:34.525Z,61.85
2018-07-23T02:59:34.571Z,61.65
2018-07-23T03:00:34.577Z,61.26
2018-07-23T03:01:34.618Z,61.65
2018-07-23T03:02:34.615Z,61.55
2018-07-23T03:03:34.632Z,61.17
2018-07-23T03:04:34.672Z,61.55
2018-07-23T03:05:34.675Z,61.55
2018-07-23T03:06:34.692Z,61.46
2018-07-23T03:07:34.718Z,61.46
2018-07-23T03:08:34.733Z,61.65
2018-07-23T03:09:34.754Z,61.55
2018-07-23T03:10:34.783Z,61.55
2018-07-23T03:11:34.799Z,61.55
2018-07-23T03:12:34.820Z,61.46
2018-07-23T03:13:34.847Z,61.65
2018-07-23T03:14:34.868Z,61.55
2018-07-23T03:15:34.881Z,61.65
2018-07-23T03:16:34.903Z,61.55
2018-07-23T03:17:34.920Z,61.55
2018-07-23T03:18:34.944Z,61.46
2018-07-23T03:19:34.964Z,61.55
2018-07-23T03:20:34.988Z,61.65
2018-07-23T03:21:35.047Z,61.65
2018-07-23T03:22:35.027Z,61.17
2018-07-23T03:23:35.054Z,61.55
2018-07-23T03:24:35.078Z,61.55
2018-07-23T03:25:35.093Z,61.46
2018-07-23T03:26:35.107Z,61.55
2018-07-23T03:27:35.136Z,61.17
2018-07-23T03:28:35.148Z,61.46
2018-07-23T03:29:35.180Z,61.55
2018-07-23T03:30:35.192Z,61.46
2018-07-23T03:31:35.217Z,61.65
2018-07-23T03:32:35.235Z,61.65
2018-07-23T03:33:35.260Z,61.65
2018-07-23T03:34:35.289Z,61.75
2018-07-23T03:35:35.295Z,61.55
2018-07-23T03:36:35.315Z,61.46
2018-07-23T03:37:35.340Z,61.17
2018-07-23T03:38:35.362Z,61.55
2018-07-23T03:39:35.383Z,61.65
2018-07-23T03:40:35.412Z,61.75
2018-07-23T03:41:35.430Z,61.65
2018-07-23T03:42:35.437Z,61.65
2018-07-23T03:43:35.494Z,61.46
2018-07-23T03:44:35.494Z,61.46
2018-07-23T03:45:35.507Z,61.46
2018-07-23T03:46:35.527Z,61.46
2018-07-23T03:47:35.550Z,61.46
2018-07-23T03:48:35.580Z,61.65
2018-07-23T03:49:35.601Z,61.65
2018-07-23T03:50:35.610Z,61.55
2018-07-23T03:51:35.637Z,61.07
2018-07-23T03:52:35.661Z,61.46
2018-07-23T03:53:35.676Z,61.55
2018-07-23T03:54:35.697Z,61.65
2018-07-23T03:55:35.717Z,60.97
2018-07-23T03:56:35.733Z,61.07
2018-07-23T03:57:35.766Z,61.17
2018-07-23T03:58:35.785Z,61.17
2018-07-23T03:59:35.811Z,61.07
2018-07-23T04:00:35.823Z,61.07
2018-07-23T04:01:35.841Z,61.94
2018-07-23T04:02:35.867Z,59.61
2018-07-23T04:03:35.932Z,57.87
2018-07-23T04:04:35.903Z,57.94
2018-07-23T04:05:35.931Z,58.39
2018-07-23T04:06:35.944Z,58.49
2018-07-23T04:07:35.979Z,59.91
2018-07-23T04:08:35.991Z,59.98
2018-07-23T04:09:36.012Z,61.24
2018-07-23T04:10:36.030Z,61.53
2018-07-23T04:11:36.050Z,61.60
2018-07-23T04:12:36.073Z,62.15
2018-07-23T04:13:36.094Z,62.44
2018-07-23T04:14:36.114Z,62.60
2018-07-23T04:15:36.140Z,63.02
2018-07-23T04:16:36.154Z,63.37
2018-07-23T04:17:36.281Z,63.56
2018-07-23T04:18:36.197Z,63.47
2018-07-23T04:19:36.214Z,64.24
2018-07-23T04:20:36.234Z,64.14
2018-07-23T04:21:36.262Z,64.31
2018-07-23T04:22:36.274Z,64.59
2018-07-23T04:23:36.331Z,64.50
2018-07-23T04:24:36.319Z,64.50
2018-07-23T04:25:36.334Z,64.59
2018-07-23T04:26:36.359Z,64.69
2018-07-23T04:27:36.380Z,64.79
2018-07-23T04:28:36.397Z,65.08
2018-07-23T04:29:36.412Z,65.14
2018-07-23T04:30:36.442Z,65.91
2018-07-23T04:31:36.453Z,65.82
2018-07-23T04:32:36.480Z,65.72
2018-07-23T04:33:36.494Z,65.63
2018-07-23T04:34:36.514Z,65.95
2018-07-23T04:35:36.536Z,65.47
2018-07-23T04:36:36.557Z,64.89
2018-07-23T04:37:36.574Z,64.24
2018-07-23T04:38:36.591Z,64.72
2018-07-23T04:39:36.615Z,64.43
2018-07-23T04:40:36.636Z,63.69
2018-07-23T04:41:36.657Z,63.40
2018-07-23T04:42:36.737Z,63.21
2018-07-23T04:43:36.700Z,63.43
2018-07-23T04:44:36.715Z,62.76
2018-07-23T04:45:36.728Z,62.18
2018-07-23T04:46:36.754Z,62.21
2018-07-23T04:47:36.777Z,62.69
2018-07-23T04:48:36.792Z,62.69
2018-07-23T04:49:36.814Z,62.21
2018-07-23T04:50:36.901Z,62.01
2018-07-23T04:51:36.852Z,61.82
2018-07-23T04:52:36.878Z,61.95
2018-07-23T04:53:36.890Z,62.04
2018-07-23T04:54:36.914Z,61.18
2018-07-23T04:55:36.934Z,61.27
2018-07-23T04:56:36.959Z,61.27
2018-07-23T04:57:36.974Z,61.66
2018-07-23T04:58:36.991Z,61.56
2018-07-23T04:59:37.011Z,61.08
2018-07-23T05:00:37.032Z,61.18
2018-07-23T05:01:37.048Z,61.11
2018-07-23T05:02:37.078Z,60.82
2018-07-23T05:03:37.098Z,60.72
2018-07-23T05:04:37.113Z,60.62
2018-07-23T05:05:37.128Z,60.52
2018-07-23T05:06:37.154Z,60.43
2018-07-23T05:07:37.181Z,60.43
2018-07-23T05:08:37.215Z,60.62
2018-07-23T05:09:37.211Z,60.72
2018-07-23T05:10:37.228Z,60.43
2018-07-23T05:11:37.266Z,60.43
2018-07-23T05:12:37.275Z,60.72
2018-07-23T05:13:37.294Z,60.36
2018-07-23T05:14:37.375Z,60.07
2018-07-23T05:15:37.383Z,60.17
2018-07-23T05:16:37.355Z,59.88
2018-07-23T05:17:37.380Z,60.27
2018-07-23T05:18:37.394Z,60.07
2018-07-23T05:19:37.416Z,60.07
2018-07-23T05:20:37.439Z,59.97
2018-07-23T05:21:37.458Z,60.07
2018-07-23T05:22:37.476Z,60.17
2018-07-23T05:23:37.505Z,59.97
2018-07-23T05:24:37.609Z,60.07
2018-07-23T05:25:37.534Z,59.88
2018-07-23T05:26:37.562Z,59.78
2018-07-23T05:27:37.584Z,60.07
2018-07-23T05:28:37.602Z,59.69
2018-07-23T05:29:37.625Z,59.78
2018-07-23T05:30:37.651Z,59.88
2018-07-23T05:31:37.713Z,59.97
2018-07-23T05:32:37.689Z,59.69
2018-07-23T05:33:37.706Z,59.88
2018-07-23T05:34:37.741Z,59.88
2018-07-23T05:35:37.760Z,59.69
2018-07-23T05:36:37.772Z,59.69
2018-07-23T05:37:37.795Z,59.69
2018-07-23T05:38:37.828Z,59.69
2018-07-23T05:39:37.831Z,59.69
2018-07-23T05:40:37.847Z,59.78
2018-07-23T05:41:37.870Z,59.88
2018-07-23T05:42:37.892Z,59.88
2018-07-23T05:43:37.911Z,59.78
2018-07-23T05:44:37.937Z,59.69
2018-07-23T05:45:37.959Z,59.69
2018-07-23T05:46:37.975Z,59.78
2018-07-23T05:47:37.992Z,59.88
2018-07-23T05:48:38.015Z,59.69
2018-07-23T05:49:38.037Z,59.88
2018-07-23T05:50:38.068Z,59.69
2018-07-23T05:51:38.075Z,59.69
2018-07-23T05:52:38.098Z,59.78
2018-07-23T05:53:38.118Z,59.88
2018-07-23T05:54:38.136Z,59.88
2018-07-23T05:55:38.160Z,59.88
2018-07-23T05:56:38.190Z,59.88
2018-07-23T05:57:38.228Z,59.88
2018-07-23T05:58:38.221Z,59.88
2018-07-23T05:59:38.241Z,59.97
2018-07-23T06:00:38.272Z,59.88
2018-07-23T06:01:38.284Z,59.97
2018-07-23T06:02:38.306Z,59.88
2018-07-23T06:03:38.342Z,59.88
2018-07-23T06:04:38.349Z,59.88
2018-07-23T06:05:38.365Z,59.78
2018-07-23T06:06:38.448Z,59.78
2018-07-23T06:07:38.414Z,59.88
2018-07-23T06:08:38.427Z,60.00
2018-07-23T06:09:38.444Z,59.78
2018-07-23T06:10:38.474Z,59.81
2018-07-23T06:11:38.495Z,59.61
2018-07-23T06:12:38.557Z,59.81
2018-07-23T06:13:38.524Z,59.69
2018-07-23T06:14:38.552Z,59.88
2018-07-23T06:15:38.575Z,59.91
2018-07-23T06:16:38.630Z,59.61
2018-07-23T06:17:38.610Z,59.88
2018-07-23T06:18:38.633Z,60.00
2018-07-23T06:19:38.662Z,60.00
2018-07-23T06:20:38.677Z,59.81
2018-07-23T06:21:38.721Z,60.00
2018-07-23T06:22:38.727Z,59.91
2018-07-23T06:23:38.743Z,59.81
2018-07-23T06:24:38.758Z,59.91
2018-07-23T06:25:38.826Z,59.91
2018-07-23T06:26:38.802Z,59.71
2018-07-23T06:27:38.819Z,60.00
2018-07-23T06:28:38.853Z,59.71
2018-07-23T06:29:38.866Z,60.00
2018-07-23T06:30:38.888Z,59.71
2018-07-23T06:31:38.905Z,59.91
2018-07-23T06:32:38.927Z,59.91
2018-07-23T06:33:38.938Z,59.88
2018-07-23T06:34:38.960Z,59.81
2018-07-23T06:35:38.985Z,59.91
2018-07-23T06:36:39.004Z,60.10
2018-07-23T06:37:39.080Z,60.20
2018-07-23T06:38:39.048Z,60.10
2018-07-23T06:39:39.082Z,60.10
2018-07-23T06:40:39.101Z,59.91
2018-07-23T06:41:39.128Z,60.10
2018-07-23T06:42:39.130Z,59.81
2018-07-23T06:43:39.174Z,60.00
2018-07-23T06:44:39.172Z,60.10
2018-07-23T06:45:39.190Z,60.00
2018-07-23T06:46:39.237Z,60.10
2018-07-23T06:47:39.234Z,60.20
2018-07-23T06:48:39.257Z,59.91
2018-07-23T06:49:39.275Z,60.00
2018-07-23T06:50:39.308Z,60.20
2018-07-23T06:51:39.316Z,60.20
2018-07-23T06:52:39.343Z,60.20
2018-07-23T06:53:39.357Z,60.20
2018-07-23T06:54:39.383Z,60.10
2018-07-23T06:55:39.404Z,60.20
2018-07-23T06:56:39.424Z,60.00
2018-07-23T06:57:39.440Z,60.30
2018-07-23T06:58:39.465Z,60.39
2018-07-23T06:59:39.505Z,60.10
2018-07-23T07:00:39.560Z,60.20
2018-07-23T07:01:39.520Z,59.91
2018-07-23T07:02:39.534Z,59.91
2018-07-23T07:03:39.572Z,60.10
2018-07-23T07:04:39.595Z,60.10
2018-07-23T07:05:39.608Z,59.91
2018-07-23T07:06:39.627Z,60.10
2018-07-23T07:07:39.650Z,60.20
2018-07-23T07:08:39.672Z,60.10
2018-07-23T07:09:39.697Z,60.00
2018-07-23T07:10:39.721Z,60.10
2018-07-23T07:11:39.737Z,60.10
2018-07-23T07:12:39.759Z,60.30
2018-07-23T07:13:39.837Z,60.20
2018-07-23T07:14:39.817Z,59.91
2018-07-23T07:15:39.820Z,60.10
2018-07-23T07:16:39.839Z,60.10
2018-07-23T07:17:39.854Z,60.10
2018-07-23T07:18:39.877Z,60.20
2018-07-23T07:19:39.902Z,60.30
2018-07-23T07:20:39.918Z,60.10
2018-07-23T07:21:39.938Z,60.10
2018-07-23T07:22:39.957Z,60.10
2018-07-23T07:23:39.984Z,59.91
2018-07-23T07:24:40.007Z,60.10
2018-07-23T07:25:40.026Z,60.10
2018-07-23T07:26:40.044Z,60.00
2018-07-23T07:27:40.077Z,60.10
2018-07-23T07:28:40.085Z,60.20
2018-07-23T07:29:40.108Z,60.00
2018-07-23T07:30:40.135Z,59.91
2018-07-23T07:31:40.147Z,59.91
2018-07-23T07:32:40.161Z,60.30
2018-07-23T07:33:40.193Z,60.00
2018-07-23T07:34:40.245Z,59.91
2018-07-23T07:35:40.229Z,60.00
2018-07-23T07:36:40.259Z,60.00
2018-07-23T07:37:40.281Z,59.91
2018-07-23T07:38:40.293Z,59.91
2018-07-23T07:39:40.306Z,59.91
2018-07-23T07:40:40.326Z,59.91
2018-07-23T07:41:40.354Z,60.10
2018-07-23T07:42:40.379Z,59.91
2018-07-23T07:43:40.394Z,59.91
2018-07-23T07:44:40.421Z,59.91
2018-07-23T07:45:40.438Z,60.00
2018-07-23T07:46:40.458Z,60.00
2018-07-23T07:47:40.489Z,60.00
2018-07-23T07:48:40.501Z,60.00
2018-07-23T07:49:40.522Z,59.81
2018-07-23T07:50:40.540Z,60.00
2018-07-23T07:51:40.587Z,59.71
2018-07-23T07:52:40.584Z,59.91
2018-07-23T07:53:40.667Z,59.91
2018-07-23T07:54:40.627Z,60.20
2018-07-23T07:55:40.654Z,60.00
2018-07-23T07:56:40.670Z,60.10
2018-07-23T07:57:40.693Z,59.81
2018-07-23T07:58:40.707Z,60.00
2018-07-23T07:59:40.730Z,60.00
2018-07-23T08:00:40.751Z,60.10
2018-07-23T08:01:40.777Z,60.30
2018-07-23T08:02:40.792Z,59.91
2018-07-23T08:03:40.812Z,60.20
2018-07-23T08:04:40.834Z,60.30
2018-07-23T08:05:40.861Z,60.20
2018-07-23T08:06:40.874Z,60.20
2018-07-23T08:07:40.896Z,60.00
2018-07-23T08:08:40.918Z,60.10
2018-07-23T08:09:40.944Z,59.91
2018-07-23T08:10:40.958Z,59.81
2018-07-23T08:11:40.981Z,60.10
2018-07-23T08:12:41.000Z,59.91
2018-07-23T08:13:41.025Z,60.10
2018-07-23T08:14:41.046Z,60.10
2018-07-23T08:15:41.074Z,60.10
2018-07-23T08:16:41.084Z,59.91
2018-07-23T08:17:41.103Z,60.20
2018-07-23T08:18:41.122Z,60.10
2018-07-23T08:19:41.151Z,60.10
2018-07-23T08:20:41.190Z,60.10
2018-07-23T08:21:41.187Z,60.10
2018-07-23T08:22:41.212Z,60.10
2018-07-23T08:23:41.236Z,60.10
2018-07-23T08:24:41.247Z,60.10
2018-07-23T08:25:41.277Z,60.00
2018-07-23T08:26:41.284Z,59.91
2018-07-23T08:27:41.324Z,60.10
2018-07-23T08:28:41.341Z,59.91
2018-07-23T08:29:41.352Z,60.00
2018-07-23T08:30:41.375Z,60.10
2018-07-23T08:31:41.464Z,60.10
2018-07-23T08:32:41.417Z,60.10
2018-07-23T08:33:41.448Z,60.20
2018-07-23T08:34:41.456Z,59.91
2018-07-23T08:35:41.599Z,60.10
2018-07-23T08:36:41.517Z,60.00
2018-07-23T08:37:41.522Z,60.10
2018-07-23T08:38:41.628Z,60.20
2018-07-23T08:39:41.562Z,60.00
2018-07-23T08:40:41.590Z,60.00
2018-07-23T08:41:41.612Z,60.10
2018-07-23T08:42:41.615Z,60.10
2018-07-23T08:43:41.667Z,60.10
2018-07-23T08:44:41.667Z,59.91
2018-07-23T08:45:41.681Z,60.00
2018-07-23T08:46:41.706Z,60.10
2018-07-23T08:47:41.728Z,60.10
2018-07-23T08:48:41.796Z,60.39
2018-07-23T08:49:41.772Z,60.10
2018-07-23T08:50:41.793Z,60.00
2018-07-23T08:51:41.804Z,60.20
2018-07-23T08:52:41.838Z,60.10
2018-07-23T08:53:41.854Z,60.10
2018-07-23T08:54:41.886Z,60.10
2018-07-23T08:55:41.893Z,60.10
2018-07-23T08:56:41.915Z,59.91
2018-07-23T08:57:41.936Z,60.10
2018-07-23T08:58:41.958Z,60.10
2018-07-23T08:59:41.979Z,60.00
2018-07-23T09:00:42.001Z,60.20
2018-07-23T09:01:42.021Z,59.91
2018-07-23T09:02:42.040Z,60.10
2018-07-23T09:03:42.068Z,60.10
2018-07-23T09:04:42.082Z,60.00
2018-07-23T09:05:42.107Z,59.91
2018-07-23T09:06:42.136Z,60.10
2018-07-23T09:07:42.155Z,60.30
2018-07-23T09:08:42.321Z,60.10
2018-07-23T09:09:42.193Z,60.10
2018-07-23T09:10:42.215Z,59.81
2018-07-23T09:11:42.243Z,60.10
2018-07-23T09:12:42.250Z,60.10
2018-07-23T09:13:42.271Z,60.30
2018-07-23T09:14:42.337Z,59.81
2018-07-23T09:15:42.550Z,60.30
2018-07-23T09:16:42.335Z,60.10
2018-07-23T09:17:42.354Z,59.91
2018-07-23T09:18:42.387Z,60.10
2018-07-23T09:19:42.402Z,59.91
2018-07-23T09:20:42.418Z,60.00
2018-07-23T09:21:42.433Z,60.00
2018-07-23T09:22:42.520Z,59.81
2018-07-23T09:23:42.509Z,60.03
2018-07-23T09:24:42.538Z,59.91
2018-07-23T09:25:42.525Z,59.91
2018-07-23T09:26:42.544Z,60.00
2018-07-23T09:27:42.577Z,60.00
2018-07-23T09:28:42.592Z,59.94
2018-07-23T09:29:42.603Z,60.00
2018-07-23T09:30:42.629Z,60.00
2018-07-23T09:31:42.650Z,59.91
2018-07-23T09:32:42.672Z,60.00
2018-07-23T09:33:42.695Z,59.91
2018-07-23T09:34:42.734Z,59.91
2018-07-23T09:35:42.734Z,59.91
2018-07-23T09:36:42.753Z,60.00
2018-07-23T09:37:42.778Z,60.00
2018-07-23T09:38:42.801Z,60.10
2018-07-23T09:39:42.815Z,60.10
2018-07-23T09:40:42.846Z,60.10
2018-07-23T09:41:42.856Z,60.58
2018-07-23T09:42:42.880Z,59.81
2018-07-23T09:43:42.896Z,60.10
2018-07-23T09:44:42.923Z,60.10
2018-07-23T09:45:42.973Z,60.49
2018-07-23T09:46:42.962Z,60.10
2018-07-23T09:47:42.980Z,60.10
2018-07-23T09:48:42.998Z,60.20
2018-07-23T09:49:43.031Z,60.00
2018-07-23T09:50:43.041Z,59.61
2018-07-23T09:51:43.161Z,60.10
2018-07-23T09:52:43.201Z,60.20
2018-07-23T09:53:43.168Z,60.20
2018-07-23T09:54:43.136Z,60.10
2018-07-23T09:55:43.148Z,59.61
2018-07-23T09:56:43.175Z,60.00
2018-07-23T09:57:43.191Z,60.00
2018-07-23T09:58:43.200Z,59.61
2018-07-23T09:59:43.233Z,60.20
2018-07-23T10:00:43.295Z,60.10
2018-07-23T10:01:43.276Z,60.10
2018-07-23T10:02:43.295Z,60.68
2018-07-23T10:03:43.312Z,59.81
2018-07-23T10:04:43.339Z,59.71
2018-07-23T10:05:43.348Z,60.49
2018-07-23T10:06:43.379Z,59.81
2018-07-23T10:07:43.404Z,60.10
2018-07-23T10:08:43.425Z,60.49
2018-07-23T10:09:43.440Z,59.71
2018-07-23T10:10:43.453Z,59.91
2018-07-23T10:11:43.487Z,59.91
2018-07-23T10:12:43.503Z,59.81
2018-07-23T10:13:43.524Z,60.20
2018-07-23T10:14:43.546Z,59.71
2018-07-23T10:15:43.565Z,60.58
2018-07-23T10:16:43.590Z,59.81
2018-07-23T10:17:43.603Z,59.81
2018-07-23T10:18:43.636Z,59.91
2018-07-23T10:19:43.659Z,59.91
2018-07-23T10:20:43.704Z,60.39
2018-07-23T10:21:43.732Z,59.81
2018-07-23T10:22:43.813Z,59.81
2018-07-23T10:23:43.753Z,59.71
2018-07-23T10:24:43.880Z,59.71
2018-07-23T10:25:43.775Z,60.30
2018-07-23T10:26:43.799Z,60.49
2018-07-23T10:27:43.822Z,60.58
2018-07-23T10:28:43.837Z,59.91
2018-07-23T10:29:43.854Z,59.81
2018-07-23T10:30:43.896Z,60.49
2018-07-23T10:31:43.899Z,60.10
2018-07-23T10:32:43.926Z,59.91
2018-07-23T10:33:43.949Z,59.81
2018-07-23T10:34:43.966Z,59.81
2018-07-23T10:35:43.985Z,60.49
2018-07-23T10:36:44.019Z,59.81
2018-07-23T10:37:44.047Z,59.91
2018-07-23T10:38:44.108Z,60.20
2018-07-23T10:39:44.072Z,60.49
2018-07-23T10:40:44.098Z,59.81
2018-07-23T10:41:44.132Z,60.49
2018-07-23T10:42:44.130Z,60.39
2018-07-23T10:43:44.144Z,59.81
2018-07-23T10:44:44.180Z,60.49
2018-07-23T10:45:44.195Z,60.49
2018-07-23T10:46:44.227Z,60.39
2018-07-23T10:47:44.309Z,60.49
2018-07-23T10:48:44.272Z,60.58
2018-07-23T10:49:44.283Z,60.49
2018-07-23T10:50:44.298Z,59.81
2018-07-23T10:51:44.320Z,59.81
2018-07-23T10:52:44.339Z,60.49
2018-07-23T10:53:44.364Z,59.81
2018-07-23T10:54:44.377Z,60.58
2018-07-23T10:55:44.401Z,59.81
2018-07-23T10:56:44.420Z,59.81
2018-07-23T10:57:44.447Z,60.58
2018-07-23T10:58:44.459Z,59.81
2018-07-23T10:59:44.498Z,59.71
2018-07-23T11:00:44.503Z,60.58
2018-07-23T11:01:44.530Z,60.00
2018-07-23T11:02:44.551Z,59.81
2018-07-23T11:03:44.602Z,60.61
2018-07-23T11:04:44.591Z,60.00
2018-07-23T11:05:44.613Z,60.39
2018-07-23T11:06:44.638Z,60.49
2018-07-23T11:07:44.654Z,60.58
2018-07-23T11:08:44.668Z,60.30
2018-07-23T11:09:44.700Z,59.81
2018-07-23T11:10:44.713Z,60.49
2018-07-23T11:11:44.741Z,60.58
2018-07-23T11:12:44.803Z,60.49
2018-07-23T11:13:44.766Z,60.58
2018-07-23T11:14:44.791Z,59.81
2018-07-23T11:15:44.809Z,59.81
2018-07-23T11:16:44.840Z,60.39
2018-07-23T11:17:44.862Z,60.58
2018-07-23T11:18:44.897Z,60.68
2018-07-23T11:19:44.897Z,59.81
2018-07-23T11:20:44.931Z,60.58
2018-07-23T11:21:44.987Z,59.81
2018-07-23T11:22:44.963Z,60.68
2018-07-23T11:23:44.994Z,60.58
2018-07-23T11:24:45.682Z,60.58
2018-07-23T11:25:45.028Z,60.58
2018-07-23T11:26:45.060Z,60.39
2018-07-23T11:27:45.069Z,60.68
2018-07-23T11:28:45.095Z,60.78
2018-07-23T11:29:45.110Z,60.49
2018-07-23T11:30:45.132Z,60.39
2018-07-23T11:31:45.156Z,60.49
2018-07-23T11:32:45.174Z,60.68
2018-07-23T11:33:45.194Z,60.49
2018-07-23T11:34:45.220Z,60.49
2018-07-23T11:35:45.247Z,60.49
2018-07-23T11:36:45.267Z,60.58
2018-07-23T11:37:45.275Z,60.30
2018-07-23T11:38:45.296Z,60.58
2018-07-23T11:39:45.318Z,60.58
2018-07-23T11:40:45.354Z,60.39
2018-07-23T11:41:45.369Z,60.58
2018-07-23T11:42:45.445Z,60.39
2018-07-23T11:43:45.400Z,60.49
2018-07-23T11:44:45.430Z,60.58
2018-07-23T11:45:45.466Z,60.49
2018-07-23T11:46:45.468Z,60.39
2018-07-23T11:47:45.484Z,60.49
2018-07-23T11:48:45.510Z,59.81
2018-07-23T11:49:45.528Z,60.58
2018-07-23T11:50:45.589Z,59.81
2018-07-23T11:51:45.581Z,60.49
2018-07-23T11:52:45.585Z,60.58
2018-07-23T11:53:45.629Z,60.00
2018-07-23T11:54:45.665Z,60.58
2018-07-23T11:55:45.679Z,59.91
2018-07-23T11:56:45.728Z,59.81
2018-07-23T11:57:45.693Z,60.61
2018-07-23T11:58:45.729Z,60.58
2018-07-23T11:59:45.744Z,60.49
2018-07-23T12:00:45.823Z,60.68
2018-07-23T12:01:45.796Z,59.81
2018-07-23T12:02:45.801Z,60.49
2018-07-23T12:03:45.824Z,59.81
2018-07-23T12:04:45.945Z,60.58
2018-07-23T12:05:45.862Z,60.42
2018-07-23T12:06:45.889Z,59.81
2018-07-23T12:07:45.907Z,59.81
2018-07-23T12:08:45.960Z,59.81
2018-07-23T12:09:45.951Z,59.94
2018-07-23T12:10:45.999Z,60.10
2018-07-23T12:11:46.001Z,60.39
2018-07-23T12:12:46.013Z,60.61
2018-07-23T12:13:46.047Z,59.81
2018-07-23T12:14:46.048Z,59.81
2018-07-23T12:15:46.072Z,60.13
2018-07-23T12:16:46.101Z,60.10
2018-07-23T12:17:46.111Z,59.94
2018-07-23T12:18:46.133Z,59.84
2018-07-23T12:19:46.172Z,59.94
2018-07-23T12:20:46.180Z,59.94
2018-07-23T12:21:46.228Z,59.84
2018-07-23T12:22:46.219Z,60.32
2018-07-23T12:23:46.245Z,60.39
2018-07-23T12:24:46.267Z,59.91
2018-07-23T12:25:46.283Z,59.81
2018-07-23T12:26:46.303Z,59.81
2018-07-23T12:27:46.325Z,59.81
2018-07-23T12:28:46.349Z,59.71
2018-07-23T12:29:46.365Z,59.94
2018-07-23T12:30:46.385Z,59.84
2018-07-23T12:31:46.490Z,60.42
2018-07-23T12:32:46.426Z,59.84
2018-07-23T12:33:46.444Z,59.94
2018-07-23T12:34:46.477Z,60.23
2018-07-23T12:35:46.492Z,60.13
2018-07-23T12:36:46.513Z,59.81
2018-07-23T12:37:46.528Z,60.10
2018-07-23T12:38:46.555Z,59.81
2018-07-23T12:39:46.636Z,59.94
2018-07-23T12:40:46.592Z,60.42
2018-07-23T12:41:46.617Z,59.84
2018-07-23T12:42:46.723Z,59.84
2018-07-23T12:43:46.811Z,59.84
2018-07-23T12:44:46.682Z,60.13
2018-07-23T12:45:46.703Z,59.81
2018-07-23T12:46:46.730Z,60.52
2018-07-23T12:47:46.743Z,60.20
2018-07-23T12:48:46.763Z,60.32
2018-07-23T12:49:46.798Z,60.10
2018-07-23T12:50:46.805Z,59.84
2018-07-23T12:51:46.870Z,59.74
2018-07-23T12:52:46.905Z,59.84